createdAt,value
2018-02-05T00:00:01.188Z,1.73
2018-02-05T00:01:01.237Z,1.76
2018-02-05T00:02:01.197Z,1.70
2018-02-05T00:03:01.263Z,1.79
2018-02-05T00:04:01.283Z,1.77
2018-02-05T00:05:01.328Z,1.77
2018-02-05T00:06:01.291Z,1.73
2018-02-05T00:07:01.250Z,1.79
2018-02-05T00:08:01.258Z,1.72
2018-02-05T00:09:01.266Z,1.80
2018-02-05T00:10:01.289Z,1.81
2018-02-05T00:11:01.289Z,1.81
2018-02-05T00:12:01.298Z,1.77
2018-02-05T00:13:01.310Z,1.81
2018-02-05T00:14:01.334Z,1.79
2018-02-05T00:15:01.328Z,1.76
2018-02-05T00:16:01.355Z,1.81
2018-02-05T00:17:01.365Z,1.86
2018-02-05T00:18:01.359Z,1.80
2018-02-05T00:19:01.522Z,1.80
2018-02-05T00:20:01.397Z,1.86
2018-02-05T00:21:01.451Z,1.93
2018-02-05T00:22:01.403Z,1.80
2018-02-05T00:23:01.414Z,1.84
2018-02-05T00:24:01.423Z,1.73
2018-02-05T00:25:01.435Z,1.79
2018-02-05T00:26:01.443Z,1.87
2018-02-05T00:27:01.463Z,1.83
2018-02-05T00:28:01.607Z,1.84
2018-02-05T00:29:01.470Z,1.93
2018-02-05T00:30:01.485Z,1.81
2018-02-05T00:31:01.491Z,1.84
2018-02-05T00:32:01.508Z,1.83
2018-02-05T00:33:02.312Z,1.84
2018-02-05T00:35:01.538Z,1.79
2018-02-05T00:36:02.341Z,1.83
2018-02-05T00:37:01.552Z,1.80
2018-02-05T00:38:01.572Z,1.81
2018-02-05T00:39:01.573Z,1.83
2018-02-05T00:40:01.582Z,1.79
2018-02-05T00:41:01.594Z,1.86
2018-02-05T00:43:01.765Z,1.81
2018-02-05T00:44:01.628Z,1.72
2018-02-05T00:45:01.634Z,1.69
2018-02-05T00:46:01.874Z,1.80
2018-02-05T00:47:01.655Z,1.65
2018-02-05T00:48:01.664Z,1.62
2018-02-05T00:49:01.674Z,1.63
2018-02-05T00:50:01.694Z,1.62
2018-02-05T00:51:01.696Z,1.60
2018-02-05T00:52:01.856Z,1.62
2018-02-05T00:53:01.715Z,1.62
2018-02-05T00:54:01.736Z,1.62
2018-02-05T00:55:01.838Z,1.54
2018-02-05T00:56:01.745Z,1.58
2018-02-05T00:57:01.806Z,1.58
2018-02-05T00:58:01.928Z,1.55
2018-02-05T00:59:01.927Z,1.51
2018-02-05T01:00:01.786Z,1.51
2018-02-05T01:01:01.815Z,1.50
2018-02-05T01:02:01.808Z,1.54
2018-02-05T01:03:01.817Z,1.52
2018-02-05T01:04:01.830Z,1.45
2018-02-05T01:05:01.847Z,1.37
2018-02-05T01:06:02.407Z,1.47
2018-02-05T01:07:02.073Z,1.33
2018-02-05T01:08:01.965Z,1.34
2018-02-05T01:09:02.052Z,1.33
2018-02-05T01:10:01.884Z,1.30
2018-02-05T01:11:01.894Z,1.34
2018-02-05T01:12:02.055Z,1.16
2018-02-05T01:13:02.762Z,1.22
2018-02-05T01:14:02.076Z,1.26
2018-02-05T01:15:02.084Z,1.15
2018-02-05T01:16:02.117Z,1.12
2018-02-05T01:17:01.962Z,1.22
2018-02-05T01:18:01.963Z,1.26
2018-02-05T01:19:01.974Z,1.12
2018-02-05T01:20:02.133Z,1.11
2018-02-05T01:21:01.992Z,1.05
2018-02-05T01:22:02.008Z,1.14
2018-02-05T01:23:02.013Z,1.15
2018-02-05T01:24:02.022Z,1.16
2018-02-05T01:25:02.031Z,1.11
2018-02-05T01:26:02.049Z,1.23
2018-02-05T01:27:02.053Z,1.22
2018-02-05T01:28:02.067Z,1.26
2018-02-05T01:29:02.074Z,1.20
2018-02-05T01:30:02.266Z,1.18
2018-02-05T01:31:02.190Z,1.22
2018-02-05T01:32:02.101Z,1.16
2018-02-05T01:33:02.109Z,1.16
2018-02-05T01:35:02.166Z,1.06
2018-02-05T01:36:02.161Z,1.14
2018-02-05T01:37:02.253Z,1.18
2018-02-05T01:38:02.610Z,1.18
2018-02-05T01:39:02.450Z,1.23
2018-02-05T01:41:02.241Z,1.14
2018-02-05T01:42:02.198Z,1.22
2018-02-05T01:43:02.357Z,1.15
2018-02-05T01:44:02.217Z,1.18
2018-02-05T01:45:02.229Z,1.27
2018-02-05T01:46:02.537Z,1.23
2018-02-05T01:47:02.247Z,1.20
2018-02-05T01:48:02.307Z,1.18
2018-02-05T01:49:02.364Z,1.22
2018-02-05T01:50:02.521Z,1.20
2018-02-05T01:51:02.287Z,1.05
2018-02-05T01:52:02.297Z,1.09
2018-02-05T01:53:02.405Z,1.11
2018-02-05T01:54:02.416Z,1.05
2018-02-05T01:55:02.325Z,1.14
2018-02-05T01:56:02.336Z,1.04
2018-02-05T01:57:02.495Z,1.08
2018-02-05T01:58:02.456Z,1.04
2018-02-05T01:59:02.365Z,1.00
2018-02-05T02:00:02.375Z,1.06
2018-02-05T02:01:02.384Z,1.08
2018-02-05T02:02:02.393Z,0.97
2018-02-05T02:03:02.431Z,0.98
2018-02-05T02:04:02.418Z,0.97
2018-02-05T02:07:02.797Z,1.12
2018-02-05T02:08:02.452Z,1.12
2018-02-05T02:09:02.479Z,1.06
2018-02-05T02:10:02.474Z,1.12
2018-02-05T02:11:02.481Z,1.15
2018-02-05T02:12:02.498Z,1.08
2018-02-05T02:14:02.573Z,1.06
2018-02-05T02:15:02.520Z,1.24
2018-02-05T02:16:02.617Z,1.22
2018-02-05T02:17:02.784Z,1.24
2018-02-05T02:19:02.580Z,1.15
2018-02-05T02:20:02.569Z,1.20
2018-02-05T02:21:02.579Z,1.33
2018-02-05T02:22:02.925Z,1.32
2018-02-05T02:23:02.598Z,1.27
2018-02-05T02:24:02.608Z,1.27
2018-02-05T02:25:02.769Z,1.26
2018-02-05T02:26:02.628Z,1.29
2018-02-05T02:27:02.636Z,1.32
2018-02-05T02:28:02.647Z,1.29
2018-02-05T02:29:03.067Z,1.26
2018-02-05T02:30:02.996Z,1.36
2018-02-05T02:31:03.444Z,1.33
2018-02-05T02:32:02.686Z,1.22
2018-02-05T02:33:02.701Z,1.18
2018-02-05T02:34:02.926Z,1.18
2018-02-05T02:35:02.722Z,1.20
2018-02-05T02:36:02.749Z,1.11
2018-02-05T02:37:03.001Z,1.05
2018-02-05T02:38:02.744Z,1.02
2018-02-05T02:39:02.754Z,1.00
2018-02-05T02:40:02.764Z,0.90
2018-02-05T02:41:02.774Z,0.91
2018-02-05T02:42:02.784Z,0.91
2018-02-05T02:45:02.811Z,0.88
2018-02-05T02:46:02.825Z,0.91
2018-02-05T02:47:02.830Z,0.93
2018-02-05T02:48:02.845Z,0.75
2018-02-05T02:49:02.999Z,0.91
2018-02-05T02:50:02.858Z,0.76
2018-02-05T02:51:02.870Z,0.79
2018-02-05T02:52:02.881Z,0.86
2018-02-05T02:53:02.990Z,0.84
2018-02-05T02:54:02.900Z,0.87
2018-02-05T02:55:03.114Z,0.90
2018-02-05T02:56:02.920Z,0.87
2018-02-05T02:57:02.930Z,0.91
2018-02-05T02:58:02.938Z,0.91
2018-02-05T02:59:03.048Z,0.86
2018-02-05T03:00:02.975Z,0.83
2018-02-05T03:01:02.969Z,0.78
2018-02-05T03:02:02.983Z,0.79
2018-02-05T03:03:02.988Z,0.78
2018-02-05T03:04:03.009Z,0.78
2018-02-05T03:05:03.012Z,0.84
2018-02-05T03:06:03.038Z,0.84
2018-02-05T03:08:03.186Z,0.75
2018-02-05T03:09:04.002Z,0.75
2018-02-05T03:10:03.812Z,0.76
2018-02-05T03:11:03.114Z,0.70
2018-02-05T03:12:03.082Z,0.68
2018-02-05T03:13:03.283Z,0.70
2018-02-05T03:14:03.706Z,0.69
2018-02-05T03:15:03.358Z,0.70
2018-02-05T03:17:03.223Z,0.70
2018-02-05T03:18:05.112Z,0.70
2018-02-05T03:20:03.801Z,0.75
2018-02-05T03:21:04.343Z,0.80
2018-02-05T03:22:04.443Z,0.78
2018-02-05T03:23:03.179Z,0.79
2018-02-05T03:24:03.192Z,0.79
2018-02-05T03:25:03.199Z,0.80
2018-02-05T03:26:03.217Z,0.73
2018-02-05T03:27:03.219Z,0.80
2018-02-05T03:28:03.224Z,0.79
2018-02-05T03:29:03.236Z,0.75
2018-02-05T03:30:03.245Z,0.72
2018-02-05T03:31:03.257Z,0.76
2018-02-05T03:32:03.274Z,0.75
2018-02-05T03:33:03.273Z,0.78
2018-02-05T03:34:03.285Z,0.70
2018-02-05T03:35:03.293Z,0.86
2018-02-05T03:36:03.303Z,0.84
2018-02-05T03:37:03.312Z,0.70
2018-02-05T03:38:03.337Z,0.68
2018-02-05T03:39:03.331Z,0.65
2018-02-05T03:41:03.584Z,0.73
2018-02-05T03:42:03.359Z,0.69
2018-02-05T03:43:03.376Z,0.68
2018-02-05T03:44:03.480Z,0.62
2018-02-05T03:47:03.546Z,0.66
2018-02-05T03:48:03.776Z,0.68
2018-02-05T03:50:03.434Z,0.62
2018-02-05T03:51:04.197Z,0.72
2018-02-05T03:52:03.461Z,0.75
2018-02-05T03:54:03.480Z,0.76
2018-02-05T03:55:03.634Z,0.80
2018-02-05T03:56:03.497Z,0.87
2018-02-05T03:57:03.503Z,0.88
2018-02-05T03:58:03.511Z,0.93
2018-02-05T03:59:03.519Z,0.93
2018-02-05T04:00:03.583Z,0.93
2018-02-05T04:01:03.540Z,1.02
2018-02-05T04:02:03.547Z,0.98
2018-02-05T04:03:03.560Z,0.96
2018-02-05T04:04:03.666Z,1.05
2018-02-05T04:05:03.576Z,1.15
2018-02-05T04:06:03.587Z,1.08
2018-02-05T04:07:03.801Z,1.09
2018-02-05T04:08:03.608Z,1.06
2018-02-05T04:09:03.616Z,1.14
2018-02-05T04:10:03.624Z,1.12
2018-02-05T04:11:03.636Z,1.16
2018-02-05T04:12:03.699Z,1.23
2018-02-05T04:13:04.677Z,1.24
2018-02-05T04:16:03.982Z,1.33
2018-02-05T04:18:03.781Z,1.36
2018-02-05T04:22:03.918Z,1.42
2018-02-05T04:23:03.866Z,1.34
2018-02-05T04:24:03.759Z,1.40
2018-02-05T04:25:03.768Z,1.41
2018-02-05T04:26:03.777Z,1.41
2018-02-05T04:27:03.813Z,1.37
2018-02-05T04:28:03.801Z,1.48
2018-02-05T04:29:03.807Z,1.52
2018-02-05T04:30:03.818Z,1.47
2018-02-05T04:31:03.848Z,1.45
2018-02-05T04:32:03.835Z,1.54
2018-02-05T04:33:03.845Z,1.47
2018-02-05T04:34:03.855Z,1.51
2018-02-05T04:35:04.018Z,1.54
2018-02-05T04:36:03.894Z,1.54
2018-02-05T04:37:03.886Z,1.48
2018-02-05T04:38:03.896Z,1.42
2018-02-05T04:39:03.905Z,1.51
2018-02-05T04:40:04.395Z,1.45
2018-02-05T04:41:03.929Z,1.52
2018-02-05T04:42:03.933Z,1.47
2018-02-05T04:43:03.944Z,1.51
2018-02-05T04:44:03.952Z,1.47
2018-02-05T04:46:03.978Z,1.50
2018-02-05T04:47:04.938Z,1.45
2018-02-05T04:48:04.894Z,1.50
2018-02-05T04:50:04.944Z,1.58
2018-02-05T04:51:04.222Z,1.54
2018-02-05T04:53:04.553Z,1.55
2018-02-05T04:54:04.058Z,1.54
2018-02-05T04:55:04.143Z,1.45
2018-02-05T04:56:04.074Z,1.58
2018-02-05T04:57:04.086Z,1.44
2018-02-05T04:58:04.096Z,1.58
2018-02-05T04:59:04.124Z,1.54
2018-02-05T05:00:04.111Z,1.50
2018-02-05T05:01:04.121Z,1.58
2018-02-05T05:02:04.233Z,1.50
2018-02-05T05:03:04.143Z,1.45
2018-02-05T05:04:04.155Z,1.44
2018-02-05T05:05:04.161Z,1.42
2018-02-05T05:06:04.172Z,1.44
2018-02-05T05:07:04.481Z,1.50
2018-02-05T05:08:04.186Z,1.51
2018-02-05T05:09:04.200Z,1.45
2018-02-05T05:10:04.210Z,1.50
2018-02-05T05:11:04.226Z,1.51
2018-02-05T05:14:04.253Z,1.55
2018-02-05T05:15:05.448Z,1.65
2018-02-05T05:17:04.315Z,1.58
2018-02-05T05:18:04.402Z,1.60
2018-02-05T05:19:04.354Z,1.62
2018-02-05T05:20:04.335Z,1.63
2018-02-05T05:21:05.423Z,1.60
2018-02-05T05:22:04.331Z,1.68
2018-02-05T05:23:04.338Z,1.63
2018-02-05T05:24:04.365Z,1.68
2018-02-05T05:26:04.861Z,1.62
2018-02-05T05:27:05.025Z,1.62
2018-02-05T05:28:04.489Z,1.60
2018-02-05T05:29:04.425Z,1.60
2018-02-05T05:30:04.424Z,1.62
2018-02-05T05:31:04.417Z,1.62
2018-02-05T05:33:04.433Z,1.72
2018-02-05T05:34:04.481Z,1.70
2018-02-05T05:35:04.460Z,1.73
2018-02-05T05:37:04.587Z,1.62
2018-02-05T05:38:04.789Z,1.73
2018-02-05T05:39:04.497Z,1.58
2018-02-05T05:40:04.508Z,1.65
2018-02-05T05:41:04.563Z,1.63
2018-02-05T05:43:04.580Z,1.68
2018-02-05T05:44:04.600Z,1.79
2018-02-05T05:47:04.647Z,1.72
2018-02-05T05:50:04.951Z,1.63
2018-02-05T05:51:05.802Z,1.60
2018-02-05T05:53:05.969Z,1.72
2018-02-05T05:56:05.264Z,1.73
2018-02-05T05:57:06.032Z,1.68
2018-02-05T05:58:04.768Z,1.62
2018-02-05T05:59:04.697Z,1.72
2018-02-05T06:00:05.524Z,1.70
2018-02-05T06:01:05.896Z,1.76
2018-02-05T06:02:04.738Z,1.63
2018-02-05T06:03:04.865Z,1.62
2018-02-05T06:04:04.768Z,1.59
2018-02-05T06:05:04.819Z,1.62
2018-02-05T06:06:05.925Z,1.65
2018-02-05T06:07:04.869Z,1.66
2018-02-05T06:08:05.432Z,1.62
2018-02-05T06:10:04.812Z,1.72
2018-02-05T06:11:04.987Z,1.70
2018-02-05T06:12:04.954Z,1.73
2018-02-05T06:13:04.885Z,1.77
2018-02-05T06:15:04.951Z,1.73
2018-02-05T06:16:05.009Z,1.86
2018-02-05T06:17:04.908Z,1.79
2018-02-05T06:20:04.936Z,1.73
2018-02-05T06:21:05.988Z,1.73
2018-02-05T06:22:05.173Z,1.79
2018-02-05T06:23:05.207Z,1.80
2018-02-05T06:24:05.229Z,1.83
2018-02-05T06:25:05.132Z,1.79
2018-02-05T06:26:05.209Z,1.73
2018-02-05T06:27:04.970Z,1.79
2018-02-05T06:28:04.977Z,1.80
2018-02-05T06:29:04.989Z,1.73
2018-02-05T06:30:04.998Z,1.86
2018-02-05T06:31:05.007Z,1.84
2018-02-05T06:32:05.118Z,1.77
2018-02-05T06:33:05.026Z,1.80
2018-02-05T06:34:05.039Z,1.84
2018-02-05T06:36:05.543Z,1.77
2018-02-05T06:37:05.544Z,1.81
2018-02-05T06:39:05.900Z,1.90
2018-02-05T06:41:06.472Z,1.88
2018-02-05T06:42:06.677Z,2.03
2018-02-05T06:43:06.597Z,1.95
2018-02-05T06:44:05.861Z,1.88
2018-02-05T06:45:06.508Z,2.03
2018-02-05T06:46:05.357Z,1.93
2018-02-05T06:47:05.223Z,1.87
2018-02-05T06:48:05.683Z,1.91
2018-02-05T06:49:06.383Z,1.99
2018-02-05T06:50:05.528Z,1.91
2018-02-05T06:55:05.387Z,1.99
2018-02-05T06:56:05.937Z,2.02
2018-02-05T06:57:07.334Z,1.98
2018-02-05T06:59:07.455Z,2.02
2018-02-05T07:01:06.505Z,1.99
2018-02-05T07:02:05.326Z,2.02
2018-02-05T07:03:06.922Z,1.99
2018-02-05T07:04:05.647Z,1.99
2018-02-05T07:06:06.395Z,2.00
2018-02-05T07:07:08.683Z,2.02
2018-02-05T07:08:05.543Z,2.03
2018-02-05T07:11:05.427Z,1.99
2018-02-05T07:12:06.985Z,1.90
2018-02-05T07:14:05.463Z,2.02
2018-02-05T07:15:06.663Z,2.00
2018-02-05T07:16:06.906Z,1.98
2018-02-05T07:17:05.478Z,2.03
2018-02-05T07:18:05.485Z,1.90
2018-02-05T07:19:05.513Z,1.95
2018-02-05T07:20:05.768Z,1.98
2018-02-05T07:21:05.519Z,2.03
2018-02-05T07:23:05.586Z,1.99
2018-02-05T07:24:05.941Z,2.02
2018-02-05T07:26:07.042Z,2.02
2018-02-05T07:30:06.072Z,2.03
2018-02-05T07:31:05.769Z,2.03
2018-02-05T07:32:06.370Z,1.88
2018-02-05T07:36:06.396Z,1.95
2018-02-05T07:38:05.700Z,2.00
2018-02-05T07:39:06.686Z,2.00
2018-02-05T07:41:08.032Z,1.90
2018-02-05T07:43:07.202Z,2.00
2018-02-05T07:47:05.802Z,1.99
2018-02-05T07:48:05.792Z,1.99
2018-02-05T07:49:05.803Z,2.09
2018-02-05T07:50:06.553Z,2.14
2018-02-05T07:51:06.197Z,2.18
2018-02-05T07:52:07.852Z,2.16
2018-02-05T07:54:06.612Z,2.20
2018-02-05T07:56:06.954Z,2.16
2018-02-05T07:57:09.652Z,2.16
2018-02-05T08:00:09.303Z,1.95
2018-02-05T08:03:07.003Z,1.93
2018-02-05T08:04:06.444Z,1.99
2018-02-05T08:05:06.800Z,2.00
2018-02-05T08:07:06.411Z,1.98
2018-02-05T08:08:07.236Z,1.99
2018-02-05T08:09:06.425Z,2.02
2018-02-05T08:10:06.282Z,1.99
2018-02-05T08:11:06.799Z,2.12
2018-02-05T08:13:06.995Z,2.05
2018-02-05T08:14:06.145Z,2.03
2018-02-05T08:15:08.005Z,2.06
2018-02-05T08:16:07.642Z,2.10
2018-02-05T08:17:06.630Z,2.10
2018-02-05T08:19:07.525Z,2.09
2018-02-05T08:22:06.450Z,2.10
2018-02-05T08:23:06.952Z,2.20
2018-02-05T08:24:06.213Z,2.21
2018-02-05T08:25:07.340Z,2.23
2018-02-05T08:27:07.251Z,2.16
2018-02-05T08:28:07.524Z,2.17
2018-02-05T08:29:07.486Z,2.18
2018-02-05T08:31:07.119Z,2.18
2018-02-05T08:32:09.359Z,2.24
2018-02-05T08:33:06.479Z,2.18
2018-02-05T08:34:07.253Z,2.23
2018-02-05T08:35:06.487Z,2.23
2018-02-05T08:36:06.837Z,2.18
2018-02-05T08:37:08.165Z,2.17
2018-02-05T08:39:06.712Z,2.20
2018-02-05T08:45:08.245Z,2.20
2018-02-05T08:46:07.662Z,2.21
2018-02-05T08:48:07.722Z,2.21
2018-02-05T08:56:14.434Z,2.27
2018-02-05T08:58:07.775Z,2.35
2018-02-05T08:59:08.061Z,2.30
2018-02-05T09:04:20.718Z,2.42
2018-02-05T09:05:06.952Z,2.46
2018-02-05T09:06:07.289Z,2.45
2018-02-05T09:08:06.652Z,2.61
2018-02-05T09:09:06.619Z,2.59
2018-02-05T09:11:07.009Z,2.67
2018-02-05T09:12:06.840Z,2.67
2018-02-05T09:13:06.724Z,2.61
2018-02-05T09:16:08.360Z,2.61
2018-02-05T09:17:06.859Z,2.60
2018-02-05T09:18:06.856Z,2.66
2018-02-05T09:19:08.209Z,2.64
2018-02-05T09:22:09.754Z,2.42
2018-02-05T09:23:08.371Z,2.41
2018-02-05T09:24:06.787Z,2.48
2018-02-05T09:27:06.907Z,2.49
2018-02-05T09:28:06.830Z,2.66
2018-02-05T09:30:09.037Z,2.56
2018-02-05T09:31:07.135Z,2.69
2018-02-05T09:32:06.860Z,2.67
2018-02-05T09:33:07.132Z,2.66
2018-02-05T09:34:08.174Z,2.69
2018-02-05T09:35:07.040Z,2.60
2018-02-05T09:36:06.965Z,2.64
2018-02-05T09:37:07.463Z,2.64
2018-02-05T09:38:07.653Z,2.66
2018-02-05T09:40:08.798Z,2.79
2018-02-05T09:41:06.983Z,2.77
2018-02-05T09:42:06.963Z,2.77
2018-02-05T09:43:06.976Z,2.87
2018-02-05T09:44:07.000Z,2.99
2018-02-05T09:45:07.082Z,2.99
2018-02-05T09:46:07.834Z,2.89
2018-02-05T09:47:07.206Z,2.85
2018-02-05T09:48:07.286Z,2.95
2018-02-05T09:49:07.307Z,2.96
2018-02-05T09:50:08.981Z,3.02
2018-02-05T09:51:09.238Z,3.03
2018-02-05T09:52:07.858Z,3.11
2018-02-05T09:53:09.803Z,3.15
2018-02-05T09:54:10.388Z,3.11
2018-02-05T09:55:08.437Z,3.14
2018-02-05T09:56:09.497Z,3.05
2018-02-05T09:57:07.132Z,2.96
2018-02-05T09:58:07.552Z,2.92
2018-02-05T10:00:07.511Z,3.06
2018-02-05T10:01:07.172Z,2.96
2018-02-05T10:02:07.188Z,2.95
2018-02-05T10:04:07.384Z,2.89
2018-02-05T10:05:07.314Z,2.87
2018-02-05T10:06:07.856Z,2.85
2018-02-05T10:07:07.306Z,2.78
2018-02-05T10:08:07.328Z,2.77
2018-02-05T10:11:08.281Z,2.77
2018-02-05T10:12:07.301Z,2.78
2018-02-05T10:13:07.570Z,2.75
2018-02-05T10:14:07.363Z,2.78
2018-02-05T10:15:07.417Z,2.79
2018-02-05T10:16:07.468Z,2.74
2018-02-05T10:17:07.614Z,2.75
2018-02-05T10:18:07.866Z,2.69
2018-02-05T10:19:08.319Z,2.64
2018-02-05T10:20:07.474Z,2.64
2018-02-05T10:21:07.418Z,2.78
2018-02-05T10:22:07.549Z,2.66
2018-02-05T10:23:07.790Z,2.67
2018-02-05T10:24:09.555Z,2.64
2018-02-05T10:26:08.145Z,2.78
2018-02-05T10:27:07.919Z,2.77
2018-02-05T10:28:07.732Z,2.84
2018-02-05T10:29:08.748Z,2.78
2018-02-05T10:31:09.913Z,2.78
2018-02-05T10:32:11.242Z,2.85
2018-02-05T10:33:08.159Z,2.87
2018-02-05T10:34:07.698Z,2.90
2018-02-05T10:40:08.985Z,2.90
2018-02-05T10:41:09.603Z,2.87
2018-02-05T10:42:08.149Z,2.85
2018-02-05T10:43:08.772Z,2.77
2018-02-05T10:44:09.171Z,2.82
2018-02-05T10:45:09.045Z,2.79
2018-02-05T10:46:11.021Z,2.93
2018-02-05T10:47:09.684Z,2.92
2018-02-05T10:48:07.722Z,2.93
2018-02-05T10:49:07.735Z,2.92
2018-02-05T10:50:07.700Z,2.95
2018-02-05T10:51:07.712Z,3.03
2018-02-05T10:54:09.476Z,3.10
2018-02-05T10:57:07.926Z,3.14
2018-02-05T10:59:08.608Z,3.17
2018-02-05T11:01:08.000Z,3.33
2018-02-05T11:02:07.901Z,3.36
2018-02-05T11:03:07.848Z,3.32
2018-02-05T11:04:07.935Z,3.40
2018-02-05T11:05:08.868Z,3.36
2018-02-05T11:06:08.038Z,3.40
2018-02-05T11:08:10.192Z,3.31
2018-02-05T11:09:10.523Z,3.35
2018-02-05T11:10:08.091Z,3.35
2018-02-05T11:11:12.014Z,3.31
2018-02-05T11:12:12.020Z,3.29
2018-02-05T11:13:10.937Z,3.29
2018-02-05T11:15:11.975Z,3.39
2018-02-05T11:16:10.983Z,3.33
2018-02-05T11:17:10.318Z,3.35
2018-02-05T11:18:08.611Z,3.36
2018-02-05T11:19:08.033Z,3.36
2018-02-05T11:20:08.108Z,3.40
2018-02-05T11:21:09.913Z,3.33
2018-02-05T11:22:21.997Z,3.40
2018-02-05T11:23:09.660Z,3.31
2018-02-05T11:24:10.798Z,3.36
2018-02-05T11:26:08.096Z,3.32
2018-02-05T11:27:08.126Z,3.36
2018-02-05T11:28:08.726Z,3.33
2018-02-05T11:29:08.133Z,3.40
2018-02-05T11:30:08.605Z,3.36
2018-02-05T11:32:08.895Z,3.24
2018-02-05T11:33:09.207Z,3.24
2018-02-05T11:37:10.008Z,3.58
2018-02-05T11:38:08.231Z,3.66
2018-02-05T11:39:08.248Z,3.55
2018-02-05T11:40:08.451Z,3.31
2018-02-05T11:41:08.611Z,3.39
2018-02-05T11:42:08.284Z,3.31
2018-02-05T11:43:08.913Z,3.23
2018-02-05T11:45:08.307Z,3.35
2018-02-05T11:47:08.329Z,3.33
2018-02-05T11:48:08.340Z,3.43
2018-02-05T11:49:08.357Z,3.58
2018-02-05T11:50:09.149Z,3.60
2018-02-05T11:52:08.441Z,3.50
2018-02-05T11:53:08.514Z,3.52
2018-02-05T11:55:09.363Z,3.61
2018-02-05T11:56:09.858Z,3.54
2018-02-05T11:58:08.725Z,3.60
2018-02-05T12:00:09.094Z,3.33
2018-02-05T12:01:11.840Z,3.23
2018-02-05T12:02:10.144Z,3.23
2018-02-05T12:03:10.040Z,3.35
2018-02-05T12:06:08.591Z,3.14
2018-02-05T12:07:08.679Z,3.21
2018-02-05T12:08:08.575Z,3.26
2018-02-05T12:09:08.619Z,3.24
2018-02-05T12:10:08.601Z,3.23
2018-02-05T12:11:08.645Z,3.18
2018-02-05T12:13:10.061Z,3.17
2018-02-05T12:15:11.139Z,3.11
2018-02-05T12:20:09.483Z,3.00
2018-02-05T12:21:09.510Z,3.10
2018-02-05T12:22:09.250Z,3.11
2018-02-05T12:24:09.289Z,3.14
2018-02-05T12:25:09.759Z,3.17
2018-02-05T12:26:09.002Z,3.29
2018-02-05T12:27:09.421Z,3.31
2018-02-05T12:29:09.654Z,3.35
2018-02-05T12:30:10.139Z,3.35
2018-02-05T12:31:08.833Z,3.20
2018-02-05T12:32:08.927Z,3.17
2018-02-05T12:34:09.095Z,3.13
2018-02-05T12:35:10.587Z,3.14
2018-02-05T12:39:08.905Z,3.36
2018-02-05T12:40:09.017Z,3.35
2018-02-05T12:41:09.832Z,3.42
2018-02-05T12:46:09.020Z,3.87
2018-02-05T12:47:09.174Z,3.90
2018-02-05T12:48:09.528Z,3.87
2018-02-05T12:50:10.197Z,3.80
2018-02-05T12:51:09.389Z,3.68
2018-02-05T12:52:09.475Z,3.73
2018-02-05T12:54:09.470Z,3.72
2018-02-05T12:56:09.116Z,3.69
2018-02-05T12:57:09.403Z,3.55
2018-02-05T12:58:10.301Z,3.62
2018-02-05T13:00:09.144Z,3.45
2018-02-05T13:01:10.090Z,3.39
2018-02-05T13:02:16.692Z,3.50
2018-02-05T13:06:09.610Z,3.57
2018-02-05T13:07:09.370Z,3.54
2018-02-05T13:10:09.307Z,3.57
2018-02-05T13:12:09.425Z,3.60
2018-02-05T13:13:09.602Z,3.55
2018-02-05T13:15:10.316Z,3.65
2018-02-05T13:16:09.531Z,3.66
2018-02-05T13:17:10.890Z,3.55
2018-02-05T13:18:10.443Z,3.72
2018-02-05T13:19:10.454Z,3.51
2018-02-05T13:21:09.961Z,3.50
2018-02-05T13:23:09.408Z,3.40
2018-02-05T13:24:09.422Z,3.33
2018-02-05T13:25:09.957Z,3.31
2018-02-05T13:26:09.733Z,3.32
2018-02-05T13:27:10.252Z,3.36
2018-02-05T13:28:09.476Z,3.35
2018-02-05T13:30:09.616Z,3.42
2018-02-05T13:31:09.539Z,3.48
2018-02-05T13:32:10.252Z,3.39
2018-02-05T13:35:09.990Z,3.45
2018-02-05T13:37:09.748Z,3.54
2018-02-05T13:38:09.980Z,3.47
2018-02-05T13:40:09.654Z,3.50
2018-02-05T13:41:09.747Z,3.43
2018-02-05T13:42:09.627Z,3.47
2018-02-05T13:43:09.686Z,3.48
2018-02-05T13:44:10.158Z,3.57
2018-02-05T13:46:09.874Z,3.48
2018-02-05T13:47:09.809Z,3.55
2018-02-05T13:48:09.894Z,3.57
2018-02-05T13:50:10.588Z,3.61
2018-02-05T13:51:10.018Z,3.65
2018-02-05T13:52:09.785Z,3.61
2018-02-05T13:53:10.159Z,3.60
2018-02-05T13:54:09.855Z,3.68
2018-02-05T13:55:09.802Z,3.57
2018-02-05T13:57:09.786Z,3.40
2018-02-05T13:58:10.174Z,3.33
2018-02-05T14:00:10.155Z,3.32
2018-02-05T14:01:11.135Z,3.35
2018-02-05T14:03:09.919Z,3.32
2018-02-05T14:05:10.554Z,3.43
2018-02-05T14:12:09.946Z,3.15
2018-02-05T14:13:09.990Z,3.18
2018-02-05T14:14:10.613Z,3.31
2018-02-05T14:15:11.088Z,3.24
2018-02-05T14:16:10.219Z,3.31
2018-02-05T14:17:12.069Z,3.39
2018-02-05T14:18:10.773Z,3.40
2018-02-05T14:20:10.397Z,3.45
2018-02-05T14:22:10.738Z,3.57
2018-02-05T14:23:11.142Z,3.47
2018-02-05T14:24:10.499Z,3.43
2018-02-05T14:26:11.063Z,3.50
2018-02-05T14:31:10.478Z,3.36
2018-02-05T14:32:11.354Z,3.33
2018-02-05T14:33:11.863Z,3.39
2018-02-05T14:34:10.285Z,3.26
2018-02-05T14:36:11.098Z,3.20
2018-02-05T14:37:10.645Z,3.13
2018-02-05T14:38:10.265Z,3.11
2018-02-05T14:40:11.804Z,3.10
2018-02-05T14:41:10.812Z,3.11
2018-02-05T14:43:12.497Z,3.13
2018-02-05T14:44:10.301Z,3.03
2018-02-05T14:46:11.272Z,3.13
2018-02-05T14:47:11.306Z,3.18
2018-02-05T14:48:11.334Z,3.18
2018-02-05T14:49:11.285Z,3.28
2018-02-05T14:51:12.671Z,3.18
2018-02-05T14:52:12.149Z,3.15
2018-02-05T14:53:10.811Z,3.15
2018-02-05T14:54:10.409Z,3.21
2018-02-05T14:55:10.587Z,3.18
2018-02-05T14:56:11.150Z,3.15
2018-02-05T14:57:11.274Z,3.20
2018-02-05T14:58:11.447Z,3.23
2018-02-05T14:59:10.465Z,3.21
2018-02-05T15:00:10.466Z,3.28
2018-02-05T15:05:11.560Z,3.40
2018-02-05T15:06:11.296Z,3.24
2018-02-05T15:08:11.306Z,3.29
2018-02-05T15:10:12.425Z,3.26
2018-02-05T15:11:10.698Z,3.32
2018-02-05T15:13:11.651Z,3.32
2018-02-05T15:15:12.656Z,3.26
2018-02-05T15:17:12.029Z,3.18
2018-02-05T15:18:12.364Z,3.18
2018-02-05T15:19:11.076Z,3.15
2018-02-05T15:20:11.583Z,3.17
2018-02-05T15:23:12.451Z,3.17
2018-02-05T15:24:10.886Z,3.14
2018-02-05T15:25:12.962Z,3.10
2018-02-05T15:30:11.268Z,3.11
2018-02-05T15:31:12.149Z,3.13
2018-02-05T15:32:11.429Z,3.13
2018-02-05T15:33:11.697Z,3.10
2018-02-05T15:34:11.254Z,3.10
2018-02-05T15:35:12.663Z,3.10
2018-02-05T15:36:11.684Z,3.00
2018-02-05T15:37:11.514Z,3.10
2018-02-05T15:40:11.296Z,3.14
2018-02-05T15:41:11.632Z,3.11
2018-02-05T15:42:13.070Z,3.03
2018-02-05T15:44:12.488Z,3.00
2018-02-05T15:45:11.633Z,2.97
2018-02-05T15:46:13.643Z,3.00
2018-02-05T15:47:18.130Z,3.13
2018-02-05T15:50:11.809Z,3.00
2018-02-05T15:52:13.560Z,3.03
2018-02-05T15:54:13.103Z,2.97
2018-02-05T15:55:12.069Z,3.00
2018-02-05T15:57:12.985Z,2.99
2018-02-05T15:58:11.882Z,3.02
2018-02-05T15:59:11.699Z,3.06
2018-02-05T16:00:11.378Z,2.93
2018-02-05T16:01:11.631Z,2.99
2018-02-05T16:02:12.775Z,2.93
2018-02-05T16:03:11.823Z,2.93
2018-02-05T16:04:12.149Z,2.92
2018-02-05T16:05:11.256Z,2.90
2018-02-05T16:06:12.081Z,2.92
2018-02-05T16:07:11.655Z,2.85
2018-02-05T16:10:12.322Z,2.85
2018-02-05T16:11:12.378Z,2.85
2018-02-05T16:12:12.655Z,2.90
2018-02-05T16:13:12.737Z,2.90
2018-02-05T16:15:11.270Z,2.74
2018-02-05T16:17:11.492Z,2.75
2018-02-05T16:18:12.205Z,2.72
2018-02-05T16:19:12.050Z,2.69
2018-02-05T16:20:11.322Z,2.64
2018-02-05T16:22:11.346Z,2.66
2018-02-05T16:23:11.466Z,2.54
2018-02-05T16:24:13.441Z,2.49
2018-02-05T16:25:11.376Z,2.45
2018-02-05T16:26:12.302Z,2.43
2018-02-05T16:27:11.408Z,2.56
2018-02-05T16:28:11.826Z,2.59
2018-02-05T16:29:12.633Z,2.61
2018-02-05T16:30:12.323Z,2.49
2018-02-05T16:31:13.885Z,2.52
2018-02-05T16:32:12.042Z,2.53
2018-02-05T16:33:12.345Z,2.60
2018-02-05T16:34:12.509Z,2.48
2018-02-05T16:36:13.175Z,2.46
2018-02-05T16:38:12.224Z,2.45
2018-02-05T16:39:12.237Z,2.41
2018-02-05T16:40:13.955Z,2.46
2018-02-05T16:41:13.695Z,2.31
2018-02-05T16:44:11.939Z,2.28
2018-02-05T16:45:12.022Z,2.35
2018-02-05T16:46:12.251Z,2.25
2018-02-05T16:47:13.822Z,2.27
2018-02-05T16:48:11.865Z,2.20
2018-02-05T16:49:11.874Z,2.21
2018-02-05T16:50:11.722Z,2.10
2018-02-05T16:51:11.645Z,2.23
2018-02-05T16:52:12.368Z,2.12
2018-02-05T16:53:11.993Z,2.10
2018-02-05T16:54:11.675Z,2.07
2018-02-05T16:55:11.686Z,2.16
2018-02-05T16:56:14.007Z,2.16
2018-02-05T16:57:13.322Z,2.23
2018-02-05T16:58:11.841Z,2.16
2018-02-05T17:00:11.736Z,2.23
2018-02-05T17:01:11.846Z,2.16
2018-02-05T17:02:12.461Z,2.09
2018-02-05T17:03:11.767Z,2.12
2018-02-05T17:04:13.276Z,2.06
2018-02-05T17:05:12.524Z,2.06
2018-02-05T17:06:11.797Z,2.03
2018-02-05T17:07:12.229Z,2.06
2018-02-05T17:08:12.017Z,2.00
2018-02-05T17:09:11.826Z,1.99
2018-02-05T17:10:11.853Z,1.98
2018-02-05T17:11:11.847Z,1.91
2018-02-05T17:12:11.858Z,1.90
2018-02-05T17:13:12.226Z,1.80
2018-02-05T17:14:12.311Z,1.83
2018-02-05T17:15:12.359Z,1.76