createdAt,value
2019-05-28T00:03:57.682Z,0.50
2019-05-28T00:09:01.748Z,1.00
2019-05-28T00:14:05.946Z,1.00
2019-05-28T00:19:10.004Z,0.00
2019-05-28T00:24:14.090Z,0.75
2019-05-28T00:29:18.098Z,1.25
2019-05-28T00:34:22.128Z,2.00
2019-05-28T00:39:26.223Z,1.00
2019-05-28T00:44:30.406Z,1.00
2019-05-28T00:49:34.517Z,1.00
2019-05-28T00:54:38.660Z,0.00
2019-05-28T00:59:43.938Z,0.50
2019-05-28T01:04:47.980Z,1.00
2019-05-28T01:09:51.978Z,1.00
2019-05-28T01:14:56.051Z,1.00
2019-05-28T01:20:00.079Z,0.00
2019-05-28T01:25:04.853Z,0.60
2019-05-28T01:30:09.422Z,1.00
2019-05-28T01:35:13.709Z,0.00
2019-05-28T01:40:17.988Z,0.00
2019-05-28T01:45:22.465Z,1.00
2019-05-28T01:50:26.542Z,1.00
2019-05-28T01:55:30.546Z,0.50
2019-05-28T02:00:34.713Z,0.33
2019-05-28T02:05:38.721Z,1.00
2019-05-28T02:10:42.733Z,0.00
2019-05-28T02:15:46.835Z,0.00
2019-05-28T02:20:51.036Z,0.00
2019-05-28T02:25:55.042Z,1.00
2019-05-28T02:30:59.159Z,0.00
2019-05-28T02:36:03.253Z,0.40
2019-05-28T02:41:07.409Z,0.00
2019-05-28T02:46:11.494Z,0.00
2019-05-28T02:51:16.872Z,0.20
2019-05-28T02:56:24.009Z,0.75
2019-05-28T03:01:42.999Z,0.75
2019-05-28T03:06:36.878Z,0.60
2019-05-28T03:11:40.880Z,0.00
2019-05-28T03:16:46.942Z,0.50
2019-05-28T03:21:51.885Z,0.00
2019-05-28T03:26:56.024Z,1.00
2019-05-28T03:32:07.892Z,0.00
2019-05-28T03:37:06.319Z,0.80
2019-05-28T03:42:10.393Z,0.20
2019-05-28T03:47:14.414Z,0.00
2019-05-28T03:52:18.450Z,0.60
2019-05-28T03:57:22.476Z,0.00
2019-05-28T04:02:26.510Z,1.00
2019-05-28T04:07:30.528Z,0.00
2019-05-28T04:12:34.569Z,0.00
2019-05-28T04:17:38.626Z,1.00
2019-05-28T04:22:42.700Z,0.00
2019-05-28T04:27:46.728Z,1.00
2019-05-28T04:32:50.755Z,0.00
2019-05-28T04:37:54.867Z,0.00
2019-05-28T04:42:58.868Z,1.00
2019-05-28T04:48:02.950Z,0.80
2019-05-28T04:53:06.971Z,0.00
2019-05-28T04:58:11.078Z,0.25
2019-05-28T05:03:15.279Z,0.00
2019-05-28T05:08:19.349Z,0.00
2019-05-28T05:13:23.446Z,1.00
2019-05-28T05:18:27.649Z,0.00
2019-05-28T05:23:31.659Z,1.00
2019-05-28T05:28:35.815Z,0.00
2019-05-28T05:33:39.992Z,0.00
2019-05-28T05:38:44.047Z,0.00
2019-05-28T05:43:48.047Z,0.00
2019-05-28T05:48:52.043Z,0.40
2019-05-28T05:53:56.153Z,0.00
2019-05-28T05:59:00.157Z,0.75
2019-05-28T06:04:04.317Z,1.00
2019-05-28T06:09:08.607Z,1.00
2019-05-28T06:14:12.605Z,0.00
2019-05-28T06:19:16.828Z,1.00
2019-05-28T06:24:20.957Z,0.00
2019-05-28T06:29:25.070Z,0.00
2019-05-28T06:34:29.078Z,0.00
2019-05-28T06:39:33.088Z,0.40
2019-05-28T06:44:37.095Z,0.00
2019-05-28T06:49:41.098Z,0.00
2019-05-28T06:54:45.107Z,0.50
2019-05-28T06:59:49.190Z,9.00
2019-05-28T07:04:53.288Z,7.75
2019-05-28T07:09:57.455Z,9.20
2019-05-28T07:15:01.974Z,9.20
2019-05-28T07:20:08.210Z,8.40
2019-05-28T07:25:13.791Z,10.00
2019-05-28T07:30:18.089Z,8.75
2019-05-28T07:35:22.183Z,5.00
2019-05-28T07:40:31.495Z,5.00
2019-05-28T07:45:31.918Z,5.00
2019-05-28T07:50:35.941Z,5.00
2019-05-28T07:55:40.146Z,5.25
2019-05-28T08:00:44.738Z,5.00
2019-05-28T08:05:48.835Z,4.50
2019-05-28T08:10:52.932Z,5.00
2019-05-28T08:16:14.751Z,5.00
2019-05-28T08:21:03.117Z,6.00
2019-05-28T08:26:07.303Z,5.40
2019-05-28T08:31:16.373Z,5.00
2019-05-28T08:36:17.344Z,6.00
2019-05-28T08:41:21.561Z,5.00
2019-05-28T08:46:25.701Z,5.50
2019-05-28T08:51:29.827Z,5.80
2019-05-28T08:56:34.044Z,6.00
2019-05-28T09:01:38.088Z,5.50
2019-05-28T09:06:42.330Z,5.00
2019-05-28T09:11:46.469Z,7.60
2019-05-28T09:16:50.617Z,8.40
2019-05-28T09:21:54.862Z,8.00
2019-05-28T09:27:00.757Z,7.25
2019-05-28T09:32:04.983Z,6.25
2019-05-28T09:37:09.136Z,6.40
2019-05-28T09:42:13.276Z,6.20
2019-05-28T09:47:17.496Z,5.00
2019-05-28T09:52:21.675Z,6.50
2019-05-28T09:57:25.989Z,7.00
2019-05-28T10:02:30.347Z,4.00
2019-05-28T10:07:34.612Z,4.60
2019-05-28T10:12:38.808Z,3.20
2019-05-28T10:17:42.947Z,3.75
2019-05-28T10:22:47.207Z,4.25
2019-05-28T10:28:00.824Z,5.50
2019-05-28T10:32:57.672Z,5.00
2019-05-28T10:38:01.985Z,5.00
2019-05-28T10:43:06.482Z,4.50
2019-05-28T10:48:10.644Z,4.60
2019-05-28T10:53:14.754Z,3.50
2019-05-28T10:58:19.133Z,4.40
2019-05-28T11:03:23.347Z,4.60
2019-05-28T11:08:27.613Z,4.80
2019-05-28T11:13:31.944Z,5.00
2019-05-28T11:18:36.352Z,3.50
2019-05-28T11:23:40.627Z,3.20
2019-05-28T11:28:44.646Z,4.00
2019-05-28T11:33:49.041Z,3.80
2019-05-28T11:38:53.219Z,4.25
2019-05-28T11:43:57.438Z,5.00
2019-05-28T11:49:01.507Z,4.00
2019-05-28T11:54:05.698Z,5.40
2019-05-28T11:59:09.767Z,5.75
2019-05-28T12:04:14.002Z,5.50
2019-05-28T12:09:18.293Z,5.50
2019-05-28T12:14:22.637Z,5.75
2019-05-28T12:19:28.266Z,7.00
2019-05-28T12:24:32.415Z,5.75
2019-05-28T12:29:50.953Z,5.25
2019-05-28T12:34:42.331Z,6.00
2019-05-28T12:39:46.543Z,4.00
2019-05-28T12:45:08.413Z,4.00
2019-05-28T12:50:14.485Z,3.00
2019-05-28T12:55:02.215Z,3.25
2019-05-28T13:00:07.534Z,3.80
2019-05-28T13:05:13.044Z,4.83
2019-05-28T13:10:18.286Z,3.00
2019-05-28T13:15:22.658Z,4.00
2019-05-28T13:20:26.932Z,5.00
2019-05-28T13:25:30.931Z,4.75
2019-05-28T13:30:34.940Z,4.00
2019-05-28T13:35:38.972Z,3.75
2019-05-28T13:40:42.989Z,3.00
2019-05-28T13:45:46.996Z,4.00
2019-05-28T13:50:51.025Z,4.00
2019-05-28T13:55:55.053Z,4.00
2019-05-28T14:00:59.078Z,4.20
2019-05-28T14:06:03.091Z,4.50
2019-05-28T14:11:07.177Z,4.20
2019-05-28T14:16:11.218Z,4.00
2019-05-28T14:21:15.350Z,3.20
2019-05-28T14:26:19.610Z,3.00
2019-05-28T14:31:23.799Z,3.75
2019-05-28T14:36:27.881Z,3.20
2019-05-28T14:41:31.880Z,3.50
2019-05-28T14:46:35.967Z,4.00
2019-05-28T14:51:40.070Z,4.00
2019-05-28T14:56:44.078Z,3.60
2019-05-28T15:01:52.916Z,3.75
2019-05-28T15:06:57.434Z,4.75
2019-05-28T15:12:03.761Z,3.80
2019-05-28T15:17:07.491Z,4.50
2019-05-28T15:22:11.598Z,4.00
2019-05-28T15:27:15.765Z,3.00
2019-05-28T15:32:19.920Z,4.50
2019-05-28T15:37:23.946Z,4.00
2019-05-28T15:42:28.070Z,4.00
2019-05-28T15:47:32.226Z,3.20
2019-05-28T15:52:36.325Z,4.40
2019-05-28T15:57:40.439Z,3.00
2019-05-28T16:02:44.753Z,3.00
2019-05-28T16:07:48.861Z,3.60
2019-05-28T16:12:52.877Z,3.25
2019-05-28T16:17:56.977Z,3.75
2019-05-28T16:23:01.025Z,3.00
2019-05-28T16:28:05.035Z,3.00
2019-05-28T16:33:09.225Z,3.00
2019-05-28T16:38:13.375Z,3.00
2019-05-28T16:43:17.490Z,3.25
2019-05-28T16:48:21.658Z,3.60
2019-05-28T16:53:25.672Z,2.00
2019-05-28T16:58:29.709Z,1.00
2019-05-28T17:03:33.770Z,2.00
2019-05-28T17:08:37.927Z,2.50
2019-05-28T17:13:47.787Z,2.00
2019-05-28T17:18:47.704Z,2.60
2019-05-28T17:23:51.717Z,3.00
2019-05-28T17:28:55.920Z,3.00
2019-05-28T17:33:59.945Z,2.80
2019-05-28T17:39:05.609Z,2.50
2019-05-28T17:44:09.713Z,3.00
2019-05-28T17:49:13.799Z,1.75
2019-05-28T17:54:17.845Z,2.75
2019-05-28T17:59:21.970Z,2.50
2019-05-28T18:04:26.062Z,2.00
2019-05-28T18:09:30.099Z,2.25
2019-05-28T18:14:34.121Z,2.00
2019-05-28T18:19:38.136Z,3.00
2019-05-28T18:24:42.147Z,2.25
2019-05-28T18:29:46.174Z,1.75
2019-05-28T18:34:50.235Z,1.75
2019-05-28T18:39:54.245Z,2.00
2019-05-28T18:44:58.266Z,1.25
2019-05-28T18:50:03.839Z,1.20
2019-05-28T18:55:08.393Z,2.20
2019-05-28T19:00:13.057Z,2.00
2019-05-28T19:05:17.921Z,1.60
2019-05-28T19:10:22.114Z,2.00
2019-05-28T19:15:26.270Z,2.00
2019-05-28T19:20:30.345Z,2.00
2019-05-28T19:25:34.508Z,1.00
2019-05-28T19:30:38.647Z,2.00
2019-05-28T19:35:46.272Z,2.00
2019-05-28T19:40:50.429Z,1.25
2019-05-28T19:45:54.428Z,2.00
2019-05-28T19:50:58.530Z,1.50
2019-05-28T19:56:02.778Z,2.00
2019-05-28T20:01:07.106Z,2.00
2019-05-28T20:06:11.216Z,1.25
2019-05-28T20:11:15.337Z,1.00
2019-05-28T20:16:19.597Z,1.75
2019-05-28T20:21:23.670Z,1.20
2019-05-28T20:26:27.743Z,1.40
2019-05-28T20:31:31.770Z,1.20
2019-05-28T20:36:35.863Z,1.00
2019-05-28T20:41:39.943Z,2.00
2019-05-28T20:46:44.053Z,1.00
2019-05-28T20:51:48.088Z,1.00
2019-05-28T20:56:53.553Z,1.00
2019-05-28T21:01:58.126Z,1.25
2019-05-28T21:07:02.207Z,1.00
2019-05-28T21:12:06.314Z,1.00
2019-05-28T21:17:10.396Z,1.00
2019-05-28T21:22:26.076Z,1.00
2019-05-28T21:27:20.938Z,2.00
2019-05-28T21:32:24.940Z,1.25
2019-05-28T21:37:28.990Z,0.00
2019-05-28T21:42:32.995Z,1.00
2019-05-28T21:47:37.100Z,1.25
2019-05-28T21:52:41.134Z,0.25
2019-05-28T21:57:45.148Z,1.00
2019-05-28T22:02:49.326Z,1.00
2019-05-28T22:07:53.415Z,1.60
2019-05-28T22:12:57.784Z,1.00
2019-05-28T22:18:02.229Z,1.00
2019-05-28T22:23:06.376Z,1.00
2019-05-28T22:28:10.452Z,0.60
2019-05-28T22:33:14.629Z,1.00
2019-05-28T22:38:18.631Z,1.00
2019-05-28T22:43:31.099Z,1.00
2019-05-28T22:48:28.615Z,1.20
2019-05-28T22:53:32.662Z,1.00
2019-05-28T22:58:36.708Z,1.00
2019-05-28T23:03:40.693Z,0.20
2019-05-28T23:08:44.708Z,0.50
2019-05-28T23:13:48.796Z,0.50
2019-05-28T23:18:52.821Z,0.50
2019-05-28T23:23:56.915Z,1.00
2019-05-28T23:29:01.622Z,0.00
2019-05-28T23:34:06.321Z,1.00
2019-05-28T23:39:11.141Z,0.00
2019-05-28T23:44:15.262Z,1.00
2019-05-28T23:49:19.300Z,0.60
2019-05-28T23:54:23.357Z,1.00
2019-05-28T23:59:27.470Z,1.20
