createdAt,value
2017-09-10T00:00:55.763Z,99.1
2017-09-10T00:01:55.471Z,99.33
2017-09-10T00:02:55.806Z,98.95
2017-09-10T00:04:10.446Z,99.05
2017-09-10T00:04:55.843Z,99.52
2017-09-10T00:06:55.893Z,99.43
2017-09-10T00:07:55.613Z,99.43
2017-09-10T00:08:55.938Z,99.24
2017-09-10T00:09:55.957Z,99.43
2017-09-10T00:10:55.993Z,99.33
2017-09-10T00:11:56.015Z,99.43
2017-09-10T00:12:56.037Z,99.62
2017-09-10T00:13:56.060Z,99.81
2017-09-10T00:14:56.074Z,99.72
2017-09-10T00:15:56.095Z,99.99
2017-09-10T00:16:56.120Z,99.99
2017-09-10T00:17:56.149Z,99.99
2017-09-10T00:19:10.789Z,99.99
2017-09-10T00:19:56.188Z,99.99
2017-09-10T00:20:55.908Z,99.91
2017-09-10T00:21:55.932Z,99.72
2017-09-10T00:22:55.950Z,99.99
2017-09-10T00:23:55.981Z,99.99
2017-09-10T00:24:56.315Z,99.99
2017-09-10T00:26:56.411Z,99.99
2017-09-10T00:27:56.370Z,99.99
2017-09-10T00:28:56.395Z,99.99
2017-09-10T00:29:56.419Z,99.99
2017-09-10T00:30:56.445Z,99.99
2017-09-10T00:31:56.477Z,99.99
2017-09-10T00:32:56.491Z,99.99
2017-09-10T00:33:56.517Z,99.99
2017-09-10T00:34:56.547Z,99.99
2017-09-10T00:35:56.251Z,99.99
2017-09-10T00:36:56.268Z,99.99
2017-09-10T00:37:56.609Z,99.99
2017-09-10T00:38:56.634Z,99.99
2017-09-10T00:39:56.659Z,99.99
2017-09-10T00:40:56.672Z,99.99
2017-09-10T00:42:56.725Z,99.99
2017-09-10T00:43:56.737Z,99.99
2017-09-10T00:44:56.773Z,99.99
2017-09-10T00:45:56.796Z,99.99
2017-09-10T00:46:56.808Z,99.99
2017-09-10T00:47:56.529Z,99.99
2017-09-10T00:48:56.863Z,99.99
2017-09-10T00:49:56.884Z,99.99
2017-09-10T00:51:11.523Z,99.99
2017-09-10T00:51:56.930Z,99.99
2017-09-10T00:53:56.977Z,99.99
2017-09-10T00:54:56.999Z,99.99
2017-09-10T00:55:57.015Z,99.99
2017-09-10T00:56:57.039Z,99.99
2017-09-10T00:57:57.057Z,99.99
2017-09-10T00:58:57.080Z,99.99
2017-09-10T00:59:57.114Z,99.99
2017-09-10T01:00:57.136Z,99.99
2017-09-10T01:01:57.156Z,99.99
2017-09-10T01:02:57.185Z,99.99
2017-09-10T01:03:56.892Z,99.99
2017-09-10T01:04:57.219Z,99.99
2017-09-10T01:05:57.252Z,99.99
2017-09-10T01:07:11.886Z,99.99
2017-09-10T01:07:57.305Z,99.99
2017-09-10T01:08:57.003Z,99.99
2017-09-10T01:09:57.342Z,99.99
2017-09-10T01:10:57.370Z,99.99
2017-09-10T01:11:57.383Z,99.99
2017-09-10T01:12:57.406Z,99.99
2017-09-10T01:13:57.422Z,99.99
2017-09-10T01:14:57.446Z,99.99
2017-09-10T01:15:57.470Z,99.99
2017-09-10T01:16:57.497Z,99.99
2017-09-10T01:17:57.519Z,99.99
2017-09-10T01:18:57.548Z,99.99
2017-09-10T01:19:57.569Z,99.99
2017-09-10T01:20:57.593Z,99.99
2017-09-10T01:21:57.299Z,99.99
2017-09-10T01:23:12.253Z,99.99
2017-09-10T01:23:57.665Z,99.99
2017-09-10T01:24:57.676Z,99.99
2017-09-10T01:25:57.699Z,99.99
2017-09-10T01:26:57.725Z,99.99
2017-09-10T01:27:57.755Z,99.99
2017-09-10T01:28:57.772Z,99.99
2017-09-10T01:29:57.804Z,99.99
2017-09-10T01:30:57.516Z,99.99
2017-09-10T01:31:57.840Z,99.99
2017-09-10T01:33:57.877Z,99.99
2017-09-10T01:34:57.901Z,99.99
2017-09-10T01:35:57.935Z,99.99
2017-09-10T01:36:57.950Z,99.99
2017-09-10T01:37:57.970Z,99.99
2017-09-10T01:39:12.615Z,99.99
2017-09-10T01:39:58.028Z,99.99
2017-09-10T01:40:58.043Z,99.99
2017-09-10T01:42:58.097Z,99.99
2017-09-10T01:43:57.798Z,99.99
2017-09-10T01:44:58.129Z,99.99
2017-09-10T01:45:57.893Z,99.99
2017-09-10T01:46:58.187Z,99.99
2017-09-10T01:47:58.199Z,99.99
2017-09-10T01:48:58.223Z,99.99
2017-09-10T01:49:58.250Z,99.99
2017-09-10T01:50:58.265Z,99.99
2017-09-10T01:51:58.312Z,99.99
2017-09-10T01:52:58.319Z,99.99
2017-09-10T01:54:12.960Z,99.99
2017-09-10T01:54:58.365Z,99.99
2017-09-10T01:55:58.387Z,99.99
2017-09-10T01:56:58.406Z,99.99
2017-09-10T01:57:58.425Z,99.99
2017-09-10T01:58:58.449Z,99.99
2017-09-10T01:59:58.479Z,99.99
2017-09-10T02:00:58.502Z,99.99
2017-09-10T02:01:58.525Z,99.99
2017-09-10T02:02:58.546Z,99.99
2017-09-10T02:03:58.564Z,99.99
2017-09-10T02:04:58.586Z,99.99
2017-09-10T02:05:58.612Z,99.99
2017-09-10T02:06:58.640Z,99.99
2017-09-10T02:07:58.666Z,99.99
2017-09-10T02:08:58.677Z,99.99
2017-09-10T02:10:58.721Z,99.99
2017-09-10T02:11:58.751Z,99.99
2017-09-10T02:12:58.770Z,99.99
2017-09-10T02:13:58.792Z,99.99
2017-09-10T02:14:58.825Z,99.99
2017-09-10T02:15:58.832Z,99.99
2017-09-10T02:16:58.866Z,99.99
2017-09-10T02:17:58.887Z,99.99
2017-09-10T02:18:58.922Z,99.99
2017-09-10T02:19:58.622Z,99.99
2017-09-10T02:20:58.645Z,99.99
2017-09-10T02:21:58.979Z,99.99
2017-09-10T02:22:58.686Z,99.99
2017-09-10T02:23:59.025Z,99.99
2017-09-10T02:26:13.684Z,99.99
2017-09-10T02:26:58.782Z,99.99
2017-09-10T02:27:58.809Z,99.99
2017-09-10T02:28:59.136Z,99.99
2017-09-10T02:29:59.153Z,99.99
2017-09-10T02:30:59.181Z,99.99
2017-09-10T02:32:59.234Z,99.99
2017-09-10T02:33:59.247Z,99.99
2017-09-10T02:34:59.275Z,99.99
2017-09-10T02:36:59.317Z,99.99
2017-09-10T02:37:59.343Z,99.99
2017-09-10T02:38:59.367Z,99.99
2017-09-10T02:39:59.381Z,99.99
2017-09-10T02:40:59.411Z,99.99
2017-09-10T02:42:14.048Z,99.99
2017-09-10T02:42:59.459Z,99.99
2017-09-10T02:43:59.477Z,99.99
2017-09-10T02:44:59.502Z,99.99
2017-09-10T02:45:59.522Z,99.99
2017-09-10T02:46:59.549Z,99.99
2017-09-10T02:48:59.597Z,99.99
2017-09-10T02:49:59.616Z,99.99
2017-09-10T02:51:59.702Z,99.99
2017-09-10T02:52:59.366Z,99.99
2017-09-10T02:53:59.697Z,99.99
2017-09-10T02:54:59.729Z,99.99
2017-09-10T02:55:59.755Z,99.99
2017-09-10T02:56:59.463Z,99.99
2017-09-10T02:58:14.414Z,99.99
2017-09-10T02:58:59.814Z,99.99
2017-09-10T02:59:59.528Z,99.99
2017-09-10T03:00:59.861Z,99.99
2017-09-10T03:01:59.886Z,99.99
2017-09-10T03:02:59.899Z,99.99
2017-09-10T03:03:59.623Z,99.99
2017-09-10T03:04:59.958Z,99.99
2017-09-10T03:05:59.978Z,99.99
2017-09-10T03:06:59.992Z,99.99
2017-09-10T03:08:00.013Z,99.99
2017-09-10T03:08:59.730Z,99.99
2017-09-10T03:09:59.750Z,99.99
2017-09-10T03:10:59.781Z,99.99
2017-09-10T03:11:59.796Z,99.99
2017-09-10T03:12:59.820Z,99.99
2017-09-10T03:14:14.771Z,99.99
2017-09-10T03:15:00.180Z,99.99
2017-09-10T03:16:00.256Z,99.99
2017-09-10T03:17:00.225Z,99.99
2017-09-10T03:18:00.243Z,99.99
2017-09-10T03:19:00.261Z,99.99
2017-09-10T03:19:59.987Z,99.99
2017-09-10T03:21:00.319Z,99.99
2017-09-10T03:22:00.342Z,99.99
2017-09-10T03:23:00.358Z,99.99
2017-09-10T03:24:00.379Z,99.99
2017-09-10T03:25:00.091Z,99.99
2017-09-10T03:26:00.112Z,99.99
2017-09-10T03:27:00.458Z,99.99
2017-09-10T03:28:00.482Z,99.99
2017-09-10T03:29:15.110Z,99.99
2017-09-10T03:30:00.202Z,99.99
2017-09-10T03:31:00.232Z,99.99
2017-09-10T03:32:00.253Z,99.99
2017-09-10T03:33:00.580Z,99.99
2017-09-10T03:34:00.295Z,99.99
2017-09-10T03:35:00.631Z,99.99
2017-09-10T03:36:00.646Z,99.99
2017-09-10T03:37:00.671Z,99.99
2017-09-10T03:38:00.693Z,99.99
2017-09-10T03:39:00.725Z,99.99
2017-09-10T03:40:00.433Z,99.99
2017-09-10T03:41:00.763Z,99.99
2017-09-10T03:42:00.793Z,99.99
2017-09-10T03:43:00.810Z,99.99
2017-09-10T03:44:00.520Z,99.99
2017-09-10T03:45:00.862Z,99.99
2017-09-10T03:46:00.567Z,99.99
2017-09-10T03:47:00.588Z,99.99
2017-09-10T03:48:00.929Z,99.99
2017-09-10T03:49:00.635Z,99.99
2017-09-10T03:50:00.652Z,99.99
2017-09-10T03:51:00.683Z,99.99
2017-09-10T03:52:00.707Z,99.99
2017-09-10T03:53:01.033Z,99.99
2017-09-10T03:54:01.052Z,99.99
2017-09-10T03:56:00.798Z,99.99
2017-09-10T03:57:01.124Z,99.99
2017-09-10T03:58:00.843Z,99.99
2017-09-10T03:59:00.862Z,99.99
2017-09-10T04:00:00.883Z,99.99
2017-09-10T04:01:15.833Z,99.99
2017-09-10T04:02:01.248Z,99.99
2017-09-10T04:03:00.951Z,99.99
2017-09-10T04:05:01.310Z,99.99
2017-09-10T04:06:01.326Z,99.99
2017-09-10T04:07:01.347Z,99.99
2017-09-10T04:08:01.388Z,99.99
2017-09-10T04:09:01.090Z,99.99
2017-09-10T04:10:01.110Z,99.99
2017-09-10T04:11:01.135Z,99.99
2017-09-10T04:12:01.151Z,99.99
2017-09-10T04:14:01.516Z,99.99
2017-09-10T04:15:01.534Z,99.99
2017-09-10T04:16:01.560Z,99.99
2017-09-10T04:17:16.194Z,99.99
2017-09-10T04:18:01.603Z,99.99
2017-09-10T04:19:01.628Z,99.99
2017-09-10T04:20:01.638Z,99.99
2017-09-10T04:21:01.353Z,99.99
2017-09-10T04:22:01.383Z,99.99
2017-09-10T04:24:01.419Z,99.99
2017-09-10T04:26:01.466Z,99.99
2017-09-10T04:27:01.492Z,99.99
2017-09-10T04:28:01.829Z,99.99
2017-09-10T04:29:01.859Z,99.99
2017-09-10T04:30:01.560Z,99.99
2017-09-10T04:31:01.896Z,99.99
2017-09-10T04:32:01.609Z,99.99
2017-09-10T04:33:16.553Z,99.99
2017-09-10T04:34:01.965Z,99.99
2017-09-10T04:35:01.670Z,99.99
2017-09-10T04:36:01.698Z,99.99
2017-09-10T04:37:01.719Z,99.99
2017-09-10T04:38:02.054Z,99.99
2017-09-10T04:39:02.071Z,99.99
2017-09-10T04:40:01.790Z,99.99
2017-09-10T04:41:01.811Z,99.99
2017-09-10T04:42:02.137Z,99.99
2017-09-10T04:43:02.166Z,99.99
2017-09-10T04:44:01.872Z,99.99
2017-09-10T04:45:01.950Z,99.99
2017-09-10T04:46:02.223Z,99.99
2017-09-10T04:47:01.940Z,99.99
2017-09-10T04:48:01.973Z,99.99
2017-09-10T04:49:16.916Z,99.99
2017-09-10T04:50:02.008Z,99.99
2017-09-10T04:51:02.348Z,99.99
2017-09-10T04:52:02.057Z,99.99
2017-09-10T04:53:02.385Z,99.99
2017-09-10T04:54:02.412Z,99.99
2017-09-10T04:55:02.437Z,99.99
2017-09-10T04:56:02.460Z,99.99
2017-09-10T04:57:02.169Z,99.99
2017-09-10T04:58:02.187Z,99.99
2017-09-10T04:59:02.209Z,99.99
2017-09-10T05:00:02.232Z,99.99
2017-09-10T05:01:02.260Z,99.99
2017-09-10T05:02:02.282Z,99.99
2017-09-10T05:03:02.606Z,99.99
2017-09-10T05:04:17.255Z,99.99
2017-09-10T05:05:02.349Z,99.99
2017-09-10T05:06:02.679Z,99.99
2017-09-10T05:07:02.699Z,99.99
2017-09-10T05:08:02.731Z,99.99
2017-09-10T05:09:02.756Z,99.99
2017-09-10T05:11:02.791Z,99.99
2017-09-10T05:12:02.815Z,99.99
2017-09-10T05:13:02.841Z,99.99
2017-09-10T05:14:02.856Z,99.99
2017-09-10T05:15:02.897Z,99.99
2017-09-10T05:16:02.592Z,99.99
2017-09-10T05:17:02.928Z,99.99
2017-09-10T05:18:02.957Z,99.99
2017-09-10T05:19:02.980Z,99.99
2017-09-10T05:20:03.006Z,99.99
2017-09-10T05:21:02.704Z,99.99
2017-09-10T05:22:02.728Z,99.99
2017-09-10T05:23:02.760Z,99.99
2017-09-10T05:24:02.777Z,99.99
2017-09-10T05:25:03.105Z,99.99
2017-09-10T05:26:02.823Z,99.99
2017-09-10T05:27:03.151Z,99.99
2017-09-10T05:28:02.866Z,99.99
2017-09-10T05:29:03.207Z,99.99
2017-09-10T05:30:03.227Z,99.99
2017-09-10T05:31:03.278Z,99.99
2017-09-10T05:32:02.955Z,99.99
2017-09-10T05:33:02.979Z,99.99
2017-09-10T05:34:03.003Z,99.99
2017-09-10T05:35:03.024Z,99.99
2017-09-10T05:36:17.976Z,99.99
2017-09-10T05:37:03.429Z,99.99
2017-09-10T05:38:03.412Z,99.99
2017-09-10T05:39:03.115Z,99.99
2017-09-10T05:40:03.445Z,99.99
2017-09-10T05:41:03.470Z,99.99
2017-09-10T05:42:03.488Z,99.99
2017-09-10T05:43:03.520Z,99.99
2017-09-10T05:44:03.544Z,99.99
2017-09-10T05:45:03.269Z,99.99
2017-09-10T05:46:03.579Z,99.99
2017-09-10T05:47:03.303Z,99.99
2017-09-10T05:48:03.624Z,99.99
2017-09-10T05:49:03.650Z,99.99
2017-09-10T05:50:03.681Z,99.99
2017-09-10T05:51:03.703Z,99.99
2017-09-10T05:52:18.339Z,99.99
2017-09-10T05:53:03.750Z,99.99
2017-09-10T05:54:03.770Z,99.99
2017-09-10T05:55:03.799Z,99.99
2017-09-10T05:56:03.810Z,99.99
2017-09-10T05:57:03.524Z,99.99
2017-09-10T05:59:03.893Z,99.99
2017-09-10T06:00:03.906Z,99.99
2017-09-10T06:01:03.615Z,99.99
2017-09-10T06:02:03.640Z,99.99
2017-09-10T06:03:03.657Z,99.99
2017-09-10T06:04:03.990Z,99.99
2017-09-10T06:05:04.015Z,99.99
2017-09-10T06:06:03.731Z,99.99
2017-09-10T06:07:04.061Z,99.99
2017-09-10T06:08:18.700Z,99.99
2017-09-10T06:09:04.103Z,99.99
2017-09-10T06:10:04.170Z,99.99
2017-09-10T06:11:04.162Z,99.99
2017-09-10T06:12:04.179Z,99.99
2017-09-10T06:13:04.209Z,99.99
2017-09-10T06:14:04.218Z,99.99
2017-09-10T06:15:04.251Z,99.99
2017-09-10T06:16:04.269Z,99.99
2017-09-10T06:17:04.299Z,99.99
2017-09-10T06:18:04.316Z,99.99
2017-09-10T06:19:04.340Z,99.99
2017-09-10T06:20:04.363Z,99.77
2017-09-10T06:21:04.386Z,99.77
2017-09-10T06:22:04.414Z,99.99
2017-09-10T06:23:04.422Z,99.63
2017-09-10T06:24:19.069Z,99.72
2017-09-10T06:25:04.184Z,98.57
2017-09-10T06:26:04.493Z,98.76
2017-09-10T06:27:04.527Z,98.86
2017-09-10T06:28:04.546Z,99.05
2017-09-10T06:29:04.559Z,98.86
2017-09-10T06:30:04.589Z,98.96
2017-09-10T06:31:04.610Z,98.1
2017-09-10T06:32:04.640Z,98
2017-09-10T06:33:04.658Z,98
2017-09-10T06:34:04.685Z,98.38
2017-09-10T06:35:04.710Z,97.8
2017-09-10T06:36:04.733Z,98.1
2017-09-10T06:37:04.746Z,98.1
2017-09-10T06:38:04.772Z,98
2017-09-10T06:39:19.417Z,98.38
2017-09-10T06:40:04.826Z,98.38
2017-09-10T06:41:04.841Z,97.9
2017-09-10T06:42:04.871Z,97.52
2017-09-10T06:43:04.897Z,97.52
2017-09-10T06:44:04.922Z,97.61
2017-09-10T06:45:04.932Z,97.8
2017-09-10T06:46:04.970Z,97.23
2017-09-10T06:47:04.979Z,96.51
2017-09-10T06:48:05.008Z,96.51
2017-09-10T06:49:05.047Z,96.13
2017-09-10T06:50:05.054Z,96.13
2017-09-10T06:51:05.082Z,94.79
2017-09-10T06:52:05.091Z,94.59
2017-09-10T06:53:05.118Z,94.64
2017-09-10T06:54:05.157Z,94.35
2017-09-10T06:55:05.166Z,94.07
2017-09-10T06:56:05.186Z,93.68
2017-09-10T06:57:05.210Z,93.21
2017-09-10T06:58:05.241Z,92.54
2017-09-10T06:59:05.264Z,92
2017-09-10T07:00:05.285Z,92.29
2017-09-10T07:01:05.305Z,92.39
2017-09-10T07:02:05.021Z,92.29
2017-09-10T07:03:05.044Z,92.1
2017-09-10T07:04:05.377Z,91.91
2017-09-10T07:06:05.423Z,90.03
2017-09-10T07:07:05.456Z,89.07
2017-09-10T07:08:05.470Z,89.07
2017-09-10T07:09:05.501Z,88.21
2017-09-10T07:10:05.211Z,87.19
2017-09-10T07:11:20.164Z,86.52
2017-09-10T07:12:05.578Z,86.14
2017-09-10T07:13:05.604Z,86.43
2017-09-10T07:14:05.619Z,85.95
2017-09-10T07:15:05.639Z,85.85
2017-09-10T07:16:05.665Z,86.05
2017-09-10T07:17:05.688Z,86.18
2017-09-10T07:18:05.721Z,86.05
2017-09-10T07:19:05.737Z,86.28
2017-09-10T07:20:05.913Z,85.22
2017-09-10T07:22:05.501Z,85.61
2017-09-10T07:23:05.834Z,84.55
2017-09-10T07:24:05.870Z,84.84
2017-09-10T07:25:05.884Z,85.32
2017-09-10T07:26:05.908Z,84.45
2017-09-10T07:27:20.557Z,84.17
2017-09-10T07:28:05.964Z,83.49
2017-09-10T07:29:05.993Z,83.69
2017-09-10T07:30:06.012Z,83.34
2017-09-10T07:31:06.042Z,83.06
2017-09-10T07:32:06.063Z,81.52
2017-09-10T07:33:06.087Z,81.81
2017-09-10T07:34:06.106Z,81.9
2017-09-10T07:35:05.830Z,81.81
2017-09-10T07:36:05.844Z,82.09
2017-09-10T07:37:05.879Z,82.19
2017-09-10T07:38:06.225Z,82.19
2017-09-10T07:39:06.228Z,81.61
2017-09-10T07:40:06.257Z,81.56
2017-09-10T07:41:06.290Z,80.63
2017-09-10T07:42:06.312Z,79.19
2017-09-10T07:43:20.951Z,78.56
2017-09-10T07:44:06.366Z,78.27
2017-09-10T07:45:06.391Z,76.63
2017-09-10T07:46:06.098Z,77.06
2017-09-10T07:47:06.433Z,75.9
2017-09-10T07:48:06.466Z,75.8
2017-09-10T07:49:06.489Z,75.99
2017-09-10T07:50:06.526Z,75.61
2017-09-10T07:51:06.228Z,76.34
2017-09-10T07:52:06.567Z,75.96
2017-09-10T07:53:06.278Z,75.76
2017-09-10T07:54:06.624Z,76.92
2017-09-10T07:55:06.329Z,76.25
2017-09-10T07:56:06.661Z,75.57
2017-09-10T07:57:06.697Z,76.34
2017-09-10T07:58:06.410Z,75.48
2017-09-10T07:59:21.390Z,75.61
2017-09-10T08:00:06.462Z,75.19
2017-09-10T08:01:06.483Z,75.38
2017-09-10T08:02:06.507Z,75.67
2017-09-10T08:03:06.544Z,76.06
2017-09-10T08:05:06.893Z,74.99
2017-09-10T08:06:06.616Z,74.65
2017-09-10T08:07:06.950Z,75.23
2017-09-10T08:08:06.982Z,74.55
2017-09-10T08:10:06.719Z,73.97
2017-09-10T08:11:07.050Z,75.13
2017-09-10T08:12:07.075Z,74.1
2017-09-10T08:13:07.103Z,73.53
2017-09-10T08:14:21.750Z,74.2
2017-09-10T08:15:07.164Z,74.1
2017-09-10T08:16:07.190Z,75.03
2017-09-10T08:17:07.213Z,73.24
2017-09-10T08:18:07.234Z,73.24
2017-09-10T08:19:07.257Z,73.97
2017-09-10T08:20:06.980Z,73.97
2017-09-10T08:21:07.318Z,74.36
2017-09-10T08:22:07.335Z,73.78
2017-09-10T08:24:07.388Z,75.09
2017-09-10T08:25:07.426Z,74.74
2017-09-10T08:26:07.446Z,74.36
2017-09-10T08:27:07.475Z,74.26
2017-09-10T08:28:07.497Z,74.26
2017-09-10T08:29:07.519Z,74.65
2017-09-10T08:30:07.554Z,74.74
2017-09-10T08:32:07.594Z,74.16
2017-09-10T08:33:07.618Z,74.36
2017-09-10T08:34:07.640Z,75.42
2017-09-10T08:35:07.677Z,73.88
2017-09-10T08:36:07.694Z,73.78
2017-09-10T08:37:07.733Z,73.62
2017-09-10T08:38:07.749Z,73.62
2017-09-10T08:39:07.771Z,73.43
2017-09-10T08:40:07.494Z,72.27
2017-09-10T08:41:07.517Z,73.24
2017-09-10T08:42:07.545Z,72.47
2017-09-10T08:43:07.885Z,72.21
2017-09-10T08:45:07.625Z,72.08
2017-09-10T08:46:22.578Z,72.75
2017-09-10T08:47:07.979Z,72.37
2017-09-10T08:48:07.699Z,73.14
2017-09-10T08:49:08.035Z,72.27
2017-09-10T08:50:08.059Z,73.62
2017-09-10T08:51:07.783Z,73.43
2017-09-10T08:53:07.834Z,72.75
2017-09-10T08:54:07.860Z,72.47
2017-09-10T08:55:08.202Z,72.75
2017-09-10T08:56:07.914Z,73.3
2017-09-10T08:57:08.241Z,73.53
2017-09-10T08:58:08.282Z,73.33
2017-09-10T08:59:08.294Z,73.62
2017-09-10T09:00:08.010Z,73.53
2017-09-10T09:01:08.354Z,73.62
2017-09-10T09:02:22.991Z,73.24
2017-09-10T09:03:08.088Z,72.89
2017-09-10T09:04:08.429Z,71.96
2017-09-10T09:05:08.141Z,70.51
2017-09-10T09:06:08.483Z,69.26
2017-09-10T09:07:08.507Z,69.55
2017-09-10T09:08:08.527Z,69.55
2017-09-10T09:09:08.552Z,69.16
2017-09-10T09:10:08.586Z,68.87
2017-09-10T09:11:08.620Z,68.87
2017-09-10T09:12:08.638Z,68.04
2017-09-10T09:13:08.676Z,67.85
2017-09-10T09:14:08.692Z,66.94
2017-09-10T09:15:08.722Z,65.98
2017-09-10T09:16:08.752Z,65.92
2017-09-10T09:18:23.425Z,65.14
2017-09-10T09:21:08.893Z,65.75
2017-09-10T09:22:08.922Z,66.05
2017-09-10T09:23:08.949Z,67.75
2017-09-10T09:24:09.012Z,68.13
2017-09-10T09:25:08.688Z,68.81
2017-09-10T09:26:08.719Z,66.97
2017-09-10T09:27:08.751Z,66.63
2017-09-10T09:28:08.772Z,65.5
2017-09-10T09:29:08.801Z,64.27
2017-09-10T09:30:09.144Z,64.79
2017-09-10T09:31:09.172Z,62.4
2017-09-10T09:32:09.206Z,62.01
2017-09-10T09:33:09.222Z,61.95
2017-09-10T09:34:23.872Z,60.52
2017-09-10T09:35:08.974Z,59.39
2017-09-10T09:37:09.341Z,58.42
2017-09-10T09:38:09.364Z,59.78
2017-09-10T09:39:09.390Z,60.88
2017-09-10T09:40:09.431Z,60.69
2017-09-10T09:41:09.456Z,61.18
2017-09-10T09:42:09.487Z,61.08
2017-09-10T09:43:09.199Z,62.11
2017-09-10T09:44:09.545Z,63.66
2017-09-10T09:45:09.572Z,64.69
2017-09-10T09:46:09.600Z,65.63
2017-09-10T09:47:09.629Z,65.2
2017-09-10T09:48:09.340Z,65.75
2017-09-10T09:49:24.302Z,67.97
2017-09-10T09:50:09.718Z,67.4
2017-09-10T09:51:09.738Z,67.36
2017-09-10T09:52:09.767Z,68.43
2017-09-10T09:53:09.795Z,68.87
2017-09-10T09:54:09.821Z,68.52
2017-09-10T09:55:09.855Z,67.27
2017-09-10T09:56:09.881Z,67.01
2017-09-10T09:57:09.598Z,66.43
2017-09-10T09:58:09.929Z,66.14
2017-09-10T09:59:09.957Z,65.95
2017-09-10T10:00:09.986Z,63.66
2017-09-10T10:01:10.019Z,64.37
2017-09-10T10:03:10.079Z,62.4
2017-09-10T10:04:10.102Z,61.18
2017-09-10T10:05:10.135Z,60.72
2017-09-10T10:06:10.162Z,61.4
2017-09-10T10:08:10.208Z,59
2017-09-10T10:09:10.235Z,59.1
2017-09-10T10:10:10.277Z,60.24
2017-09-10T10:11:10.300Z,60.52
2017-09-10T10:12:10.332Z,60.75
2017-09-10T10:13:10.347Z,62.3
2017-09-10T10:14:10.391Z,62.11
2017-09-10T10:15:10.132Z,62.85
2017-09-10T10:16:10.132Z,63.79
2017-09-10T10:17:10.151Z,63.76
2017-09-10T10:18:10.494Z,64.14
2017-09-10T10:19:10.210Z,65.08
2017-09-10T10:20:10.243Z,65.69
2017-09-10T10:21:25.201Z,65.85
2017-09-10T10:23:10.635Z,65.47
2017-09-10T10:24:10.662Z,66.72
2017-09-10T10:25:10.689Z,65.85
2017-09-10T10:26:10.712Z,67.49
2017-09-10T10:27:10.749Z,66.24
2017-09-10T10:28:10.772Z,66.91
2017-09-10T10:29:10.809Z,66.33
2017-09-10T10:30:10.819Z,66.63
2017-09-10T10:31:10.847Z,67.3
2017-09-10T10:32:10.875Z,65.85
2017-09-10T10:33:10.905Z,65.85
2017-09-10T10:34:10.622Z,66.05
2017-09-10T10:35:10.961Z,65.37
2017-09-10T10:36:10.999Z,66.24
2017-09-10T10:37:25.635Z,65.59
2017-09-10T10:38:11.060Z,65.98
2017-09-10T10:40:11.095Z,63.56
2017-09-10T10:41:11.125Z,65.4
2017-09-10T10:42:11.155Z,65.5
2017-09-10T10:43:11.182Z,64.14
2017-09-10T10:44:11.201Z,63.85
2017-09-10T10:45:10.926Z,65.2
2017-09-10T10:46:11.267Z,64.66
2017-09-10T10:47:11.282Z,64.85
2017-09-10T10:48:11.312Z,63.79
2017-09-10T10:49:11.339Z,64.63
2017-09-10T10:50:11.062Z,64.05
2017-09-10T10:51:11.393Z,63.73
2017-09-10T10:52:11.112Z,64.31
2017-09-10T10:53:26.069Z,65.14
2017-09-10T10:54:11.476Z,65.34
2017-09-10T10:55:11.510Z,64.95
2017-09-10T10:56:11.526Z,64.95
2017-09-10T10:57:11.559Z,65.14
2017-09-10T10:58:11.592Z,65.43
2017-09-10T10:59:11.616Z,67.43
2017-09-10T11:00:11.330Z,66.94
2017-09-10T11:01:11.704Z,67.04
2017-09-10T11:03:11.714Z,67.71
2017-09-10T11:04:11.747Z,66.66
2017-09-10T11:05:11.767Z,66.2
2017-09-10T11:06:11.796Z,67.91
2017-09-10T11:07:11.816Z,66.85
2017-09-10T11:08:11.845Z,67.23
2017-09-10T11:09:26.495Z,67.81
2017-09-10T11:10:11.956Z,67.91
2017-09-10T11:12:11.957Z,67.97
2017-09-10T11:13:11.975Z,68.01
2017-09-10T11:14:12.014Z,67.71
2017-09-10T11:15:12.079Z,68.65
2017-09-10T11:16:12.055Z,67.91
2017-09-10T11:17:12.083Z,67.3
2017-09-10T11:18:12.114Z,67
2017-09-10T11:19:12.146Z,66.08
2017-09-10T11:20:12.168Z,65.78
2017-09-10T11:21:12.186Z,64.76
2017-09-10T11:22:12.227Z,64.92
2017-09-10T11:23:12.250Z,64.89
2017-09-10T11:24:26.892Z,65.98
2017-09-10T11:25:12.302Z,66.27
2017-09-10T11:26:12.020Z,65.59
2017-09-10T11:27:12.358Z,64.92
2017-09-10T11:28:12.387Z,65.78
2017-09-10T11:30:12.426Z,65.4
2017-09-10T11:31:12.453Z,66.27
2017-09-10T11:32:12.498Z,66.66
2017-09-10T11:33:12.502Z,65.88
2017-09-10T11:34:12.540Z,65.69
2017-09-10T11:35:12.557Z,65.2
2017-09-10T11:36:12.282Z,64.63
2017-09-10T11:37:12.614Z,64.72
2017-09-10T11:38:12.648Z,65.5
2017-09-10T11:39:12.669Z,64.53
2017-09-10T11:40:12.384Z,65.27
2017-09-10T11:41:12.725Z,64.89
2017-09-10T11:42:12.746Z,66.52
2017-09-10T11:43:12.770Z,64.89
2017-09-10T11:44:12.806Z,65.4
2017-09-10T11:45:12.830Z,64.82
2017-09-10T11:46:12.843Z,64.82
2017-09-10T11:47:12.882Z,65.59
2017-09-10T11:48:12.905Z,63.85
2017-09-10T11:49:12.932Z,65.01
2017-09-10T11:51:12.986Z,64.82
2017-09-10T11:52:12.700Z,63.67
2017-09-10T11:53:13.034Z,63.57
2017-09-10T11:54:13.061Z,64.05
2017-09-10T11:55:13.088Z,62.89
2017-09-10T11:56:27.727Z,61.86
2017-09-10T11:57:12.824Z,64.24
2017-09-10T11:58:13.169Z,63.37
2017-09-10T11:59:13.195Z,63.21
2017-09-10T12:00:13.222Z,62.15
2017-09-10T12:01:13.248Z,62.15
2017-09-10T12:02:13.262Z,60.99
2017-09-10T12:03:13.296Z,61.77
2017-09-10T12:04:13.015Z,62.6
2017-09-10T12:05:13.035Z,61.96
2017-09-10T12:06:13.368Z,62.34
2017-09-10T12:07:13.401Z,61.47
2017-09-10T12:08:13.430Z,61.12
2017-09-10T12:09:13.458Z,61.02
2017-09-10T12:10:13.484Z,61.89
2017-09-10T12:11:13.516Z,61.51
2017-09-10T12:12:28.149Z,61.73
2017-09-10T12:13:13.558Z,61.05
2017-09-10T12:14:13.270Z,61.05
2017-09-10T12:15:13.604Z,60.47
2017-09-10T12:16:13.635Z,60.28
2017-09-10T12:17:13.657Z,61.15
2017-09-10T12:18:13.694Z,61.15
2017-09-10T12:19:13.719Z,60.96
2017-09-10T12:20:13.740Z,60.76
2017-09-10T12:21:13.453Z,61.83
2017-09-10T12:23:13.815Z,61.15
2017-09-10T12:24:13.853Z,61.25
2017-09-10T12:25:13.876Z,61.15
2017-09-10T12:26:13.897Z,60.28
2017-09-10T12:27:13.924Z,59.99
2017-09-10T12:28:28.573Z,60.18
2017-09-10T12:29:13.979Z,59.89
2017-09-10T12:30:14.008Z,60.18
2017-09-10T12:31:14.037Z,60.86
2017-09-10T12:32:14.067Z,62.28
2017-09-10T12:33:14.083Z,61.05
2017-09-10T12:34:14.116Z,60.16
2017-09-10T12:35:14.141Z,61.15
2017-09-10T12:36:14.162Z,60.28
2017-09-10T12:37:14.185Z,60.18
2017-09-10T12:38:14.223Z,60.28
2017-09-10T12:39:14.249Z,59.8
2017-09-10T12:40:14.266Z,61.44
2017-09-10T12:41:14.309Z,59.89
2017-09-10T12:42:14.017Z,59.73
2017-09-10T12:44:28.994Z,60.11
2017-09-10T12:45:14.408Z,60.18
2017-09-10T12:46:14.434Z,61.25
2017-09-10T12:48:14.177Z,59.73
2017-09-10T12:49:14.545Z,60.6
2017-09-10T12:50:14.547Z,60.6
2017-09-10T12:51:14.561Z,59.63
2017-09-10T12:52:14.584Z,60.11
2017-09-10T12:53:14.616Z,61.6
2017-09-10T12:54:14.643Z,60.34
2017-09-10T12:55:14.671Z,60.05
2017-09-10T12:56:14.705Z,58.7
2017-09-10T12:57:14.719Z,59.28
2017-09-10T12:58:14.443Z,59.47
2017-09-10T12:59:29.395Z,59.28
2017-09-10T13:00:14.806Z,58.31
2017-09-10T13:01:14.834Z,59.34
2017-09-10T13:02:14.852Z,59.44
2017-09-10T13:04:14.908Z,60.76
2017-09-10T13:05:14.980Z,60.67
2017-09-10T13:06:14.960Z,59.99
2017-09-10T13:07:14.986Z,61.15
2017-09-10T13:08:15.014Z,60.73
2017-09-10T13:09:15.043Z,61.8
2017-09-10T13:10:14.758Z,60.73
2017-09-10T13:11:15.096Z,62.37
2017-09-10T13:12:15.129Z,61.31
2017-09-10T13:13:15.151Z,62.18
2017-09-10T13:14:15.178Z,63.95
2017-09-10T13:15:15.210Z,62.89
2017-09-10T13:16:15.225Z,61.54
2017-09-10T13:17:15.262Z,61.54
2017-09-10T13:18:15.287Z,60.09
2017-09-10T13:19:15.318Z,61.05
2017-09-10T13:20:15.345Z,61.12
2017-09-10T13:21:15.360Z,60.47
2017-09-10T13:22:15.386Z,61.7
2017-09-10T13:23:15.411Z,61.05
2017-09-10T13:24:15.453Z,61.25
2017-09-10T13:25:15.463Z,60.76
2017-09-10T13:26:15.502Z,61.7
2017-09-10T13:27:15.516Z,61.12
2017-09-10T13:28:15.554Z,61.89
2017-09-10T13:29:15.575Z,62.15
2017-09-10T13:30:15.596Z,61.57
2017-09-10T13:31:30.244Z,62.73
2017-09-10T13:32:15.657Z,63.6
2017-09-10T13:33:15.686Z,62.82
2017-09-10T13:34:15.710Z,62.44
2017-09-10T13:35:15.423Z,63.6
2017-09-10T13:36:15.768Z,62.73
2017-09-10T13:37:15.789Z,62.25
2017-09-10T13:38:15.510Z,60.89