createdAt,value
2018-06-18T00:00:50.574Z,15.90
2018-06-18T00:03:18.876Z,15.80
2018-06-18T00:05:47.195Z,15.80
2018-06-18T00:08:15.509Z,15.90
2018-06-18T00:10:43.838Z,15.90
2018-06-18T00:13:12.252Z,15.90
2018-06-18T00:15:40.583Z,15.90
2018-06-18T00:18:08.886Z,15.80
2018-06-18T00:20:37.207Z,15.80
2018-06-18T00:23:05.533Z,15.90
2018-06-18T00:25:33.862Z,15.90
2018-06-18T00:28:02.158Z,15.90
2018-06-18T00:30:30.474Z,15.80
2018-06-18T00:32:58.778Z,15.80
2018-06-18T00:35:27.097Z,15.80
2018-06-18T00:37:55.399Z,15.80
2018-06-18T00:40:23.720Z,15.80
2018-06-18T00:42:52.027Z,15.80
2018-06-18T00:45:20.350Z,15.80
2018-06-18T00:47:48.663Z,15.90
2018-06-18T00:50:17.011Z,15.90
2018-06-18T00:52:45.314Z,15.90
2018-06-18T00:55:24.559Z,15.90
2018-06-18T00:57:52.869Z,15.90
2018-06-18T01:00:21.231Z,15.90
2018-06-18T01:02:49.820Z,15.80
2018-06-18T01:05:18.166Z,15.90
2018-06-18T01:07:46.523Z,15.90
2018-06-18T01:10:14.874Z,15.80
2018-06-18T01:12:43.178Z,15.80
2018-06-18T01:15:11.498Z,15.90
2018-06-18T01:17:39.866Z,15.80
2018-06-18T01:20:08.155Z,15.80
2018-06-18T01:22:37.695Z,15.80
2018-06-18T01:25:07.014Z,15.80
2018-06-18T01:27:35.342Z,15.80
2018-06-18T01:30:03.811Z,15.80
2018-06-18T01:32:32.134Z,15.80
2018-06-18T01:35:00.437Z,15.80
2018-06-18T01:37:28.762Z,15.80
2018-06-18T01:39:57.074Z,15.90
2018-06-18T01:42:25.399Z,15.90
2018-06-18T01:44:53.710Z,15.90
2018-06-18T01:47:22.039Z,16.00
2018-06-18T01:49:50.347Z,16.00
2018-06-18T01:52:18.695Z,16.00
2018-06-18T01:54:46.997Z,16.00
2018-06-18T01:57:15.319Z,16.00
2018-06-18T01:59:43.623Z,16.00
2018-06-18T02:02:11.938Z,16.00
2018-06-18T02:04:40.243Z,16.00
2018-06-18T02:07:08.566Z,15.90
2018-06-18T02:09:36.871Z,15.90
2018-06-18T02:12:05.231Z,15.90
2018-06-18T02:14:33.567Z,15.90
2018-06-18T02:17:01.891Z,15.90
2018-06-18T02:19:30.194Z,15.90
2018-06-18T02:21:58.518Z,15.90
2018-06-18T02:24:26.810Z,15.90
2018-06-18T02:27:00.493Z,15.80
2018-06-18T02:29:34.310Z,15.80
2018-06-18T02:32:08.051Z,15.70
2018-06-18T02:34:41.828Z,15.70
2018-06-18T02:37:15.686Z,15.80
2018-06-18T02:39:49.462Z,15.80
2018-06-18T02:42:17.774Z,15.80
2018-06-18T02:44:46.090Z,15.80
2018-06-18T02:47:14.414Z,15.80
2018-06-18T02:49:42.718Z,15.80
2018-06-18T02:52:11.073Z,15.90
2018-06-18T02:54:39.386Z,15.90
2018-06-18T02:57:09.431Z,15.90
2018-06-18T02:59:37.744Z,15.90
2018-06-18T03:02:06.363Z,15.80
2018-06-18T03:04:34.714Z,15.90
2018-06-18T03:07:03.038Z,15.90
2018-06-18T03:09:31.346Z,15.90
2018-06-18T03:11:59.694Z,15.90
2018-06-18T03:14:27.998Z,15.90
2018-06-18T03:16:56.337Z,15.90
2018-06-18T03:19:30.087Z,15.90
2018-06-18T03:22:03.747Z,15.90
2018-06-18T03:24:37.524Z,15.80
2018-06-18T03:27:11.106Z,15.80
2018-06-18T03:29:39.418Z,15.90
2018-06-18T03:32:11.114Z,15.80
2018-06-18T03:34:39.446Z,15.90
2018-06-18T03:37:09.347Z,15.90
2018-06-18T03:39:37.668Z,15.90
2018-06-18T03:42:06.526Z,15.90
2018-06-18T03:44:52.719Z,15.90
2018-06-18T03:47:25.322Z,15.90
2018-06-18T03:49:53.903Z,16.00
2018-06-18T03:52:22.239Z,16.00
2018-06-18T03:54:52.471Z,16.00
2018-06-18T03:57:20.786Z,16.00
2018-06-18T03:59:49.114Z,16.00
2018-06-18T04:02:37.767Z,16.00
2018-06-18T04:05:11.645Z,16.00
2018-06-18T04:07:45.450Z,16.00
2018-06-18T04:10:19.623Z,15.90
2018-06-18T04:12:47.942Z,15.90
2018-06-18T04:15:16.250Z,15.90
2018-06-18T04:17:44.574Z,16.00
2018-06-18T04:20:12.874Z,15.90
2018-06-18T04:22:41.198Z,15.90
2018-06-18T04:25:09.498Z,15.90
2018-06-18T04:27:37.819Z,16.00
2018-06-18T04:30:06.163Z,16.10
2018-06-18T04:32:34.499Z,16.10
2018-06-18T04:35:05.202Z,16.00
2018-06-18T04:37:33.588Z,16.00
2018-06-18T04:40:01.843Z,16.00
2018-06-18T04:42:35.493Z,16.10
2018-06-18T04:45:09.244Z,16.10
2018-06-18T04:47:43.073Z,16.10
2018-06-18T04:50:16.802Z,16.10
2018-06-18T04:52:45.130Z,16.10
2018-06-18T04:55:13.470Z,16.10
2018-06-18T04:57:41.795Z,16.10
2018-06-18T05:01:19.294Z,16.10
2018-06-18T05:03:47.618Z,16.10
2018-06-18T05:06:15.955Z,16.10
2018-06-18T05:09:22.959Z,16.20
2018-06-18T05:11:51.259Z,16.20
2018-06-18T05:14:19.575Z,16.20
2018-06-18T05:16:48.410Z,16.20
2018-06-18T05:19:16.778Z,16.30
2018-06-18T05:21:45.070Z,16.30
2018-06-18T05:24:13.403Z,16.40
2018-06-18T05:26:45.877Z,16.40
2018-06-18T05:29:14.423Z,16.40
2018-06-18T05:31:42.699Z,16.40
2018-06-18T05:34:11.793Z,16.40
2018-06-18T05:36:40.094Z,16.40
2018-06-18T05:39:09.067Z,16.40
2018-06-18T05:41:37.407Z,16.50
2018-06-18T05:44:05.706Z,16.50
2018-06-18T05:46:33.998Z,16.50
2018-06-18T05:49:02.330Z,16.50
2018-06-18T05:51:30.657Z,16.50
2018-06-18T05:53:58.995Z,16.50
2018-06-18T05:56:27.303Z,16.40
2018-06-18T05:58:55.619Z,16.50
2018-06-18T06:01:23.914Z,16.50
2018-06-18T06:03:52.226Z,16.50
2018-06-18T06:06:20.527Z,16.50
2018-06-18T06:08:48.842Z,16.50
2018-06-18T06:11:17.147Z,16.60
2018-06-18T06:13:45.479Z,16.60
2018-06-18T06:16:13.787Z,16.70
2018-06-18T06:18:42.102Z,16.80
2018-06-18T06:21:12.231Z,17.00
2018-06-18T06:23:40.655Z,17.00
2018-06-18T06:26:08.958Z,17.10
2018-06-18T06:28:37.274Z,17.20
2018-06-18T06:31:05.902Z,17.30
2018-06-18T06:33:34.226Z,17.30
2018-06-18T06:36:03.091Z,17.30
2018-06-18T06:38:31.411Z,17.40
2018-06-18T06:40:59.757Z,17.40
2018-06-18T06:43:28.088Z,17.50
2018-06-18T06:45:56.406Z,17.40
2018-06-18T06:48:24.722Z,17.50
2018-06-18T06:50:53.521Z,17.60
2018-06-18T06:53:21.830Z,17.70
2018-06-18T06:55:50.154Z,17.80
2018-06-18T06:58:18.458Z,18.00
2018-06-18T07:00:46.784Z,18.00
2018-06-18T07:03:15.172Z,18.10
2018-06-18T07:05:43.487Z,18.20
2018-06-18T07:08:11.786Z,18.30
2018-06-18T07:10:40.104Z,18.30
2018-06-18T07:13:08.419Z,18.40
2018-06-18T07:15:36.726Z,18.40
2018-06-18T07:18:05.331Z,18.50
2018-06-18T07:20:33.647Z,18.40
2018-06-18T07:23:01.942Z,18.30
2018-06-18T07:25:30.262Z,18.40
2018-06-18T07:27:58.553Z,18.40
2018-06-18T07:30:26.947Z,18.40
2018-06-18T07:32:55.167Z,18.40
2018-06-18T07:35:23.498Z,18.50
2018-06-18T07:37:51.797Z,18.60
2018-06-18T07:40:20.115Z,18.80
2018-06-18T07:42:48.442Z,18.90
2018-06-18T07:45:16.842Z,18.80
2018-06-18T07:47:45.138Z,18.70
2018-06-18T07:50:13.491Z,18.80
2018-06-18T07:52:41.860Z,18.80
2018-06-18T07:55:10.179Z,18.90
2018-06-18T07:57:38.478Z,18.90
2018-06-18T08:00:06.884Z,18.90
2018-06-18T08:02:35.183Z,19.00
2018-06-18T08:05:03.514Z,19.00
2018-06-18T08:07:31.812Z,19.00
2018-06-18T08:10:00.315Z,18.90
2018-06-18T08:12:28.526Z,18.70
2018-06-18T08:14:56.838Z,18.80
2018-06-18T08:17:25.131Z,18.80
2018-06-18T08:19:53.461Z,18.80
2018-06-18T08:24:50.511Z,18.80
2018-06-18T08:27:18.877Z,18.80
2018-06-18T08:29:47.186Z,18.80
2018-06-18T08:32:15.539Z,18.90
2018-06-18T08:37:11.878Z,18.90
2018-06-18T08:39:40.203Z,18.90
2018-06-18T08:42:08.519Z,19.00
2018-06-18T08:44:36.878Z,19.00
2018-06-18T08:47:05.502Z,18.90
2018-06-18T08:49:37.325Z,19.00
2018-06-18T08:52:11.223Z,18.90
2018-06-18T08:54:44.959Z,19.00
2018-06-18T08:57:18.807Z,19.20
2018-06-18T08:59:52.498Z,19.30
2018-06-18T09:02:26.290Z,19.40
2018-06-18T09:04:59.799Z,19.40
2018-06-18T09:07:31.559Z,19.50
2018-06-18T09:10:00.418Z,19.60
2018-06-18T09:12:28.727Z,19.70
2018-06-18T09:14:57.050Z,19.80
2018-06-18T09:17:25.355Z,19.80
2018-06-18T09:19:53.674Z,19.70
2018-06-18T09:22:21.982Z,19.70
2018-06-18T09:24:50.289Z,19.80
2018-06-18T09:27:18.614Z,19.70
2018-06-18T09:29:52.435Z,19.80
2018-06-18T09:32:20.848Z,20.00
2018-06-18T09:34:49.166Z,20.10
2018-06-18T09:37:17.467Z,20.30
2018-06-18T09:39:45.774Z,20.50
2018-06-18T09:42:14.118Z,20.60
2018-06-18T09:44:42.429Z,20.80
2018-06-18T09:47:10.763Z,20.80
2018-06-18T09:49:44.472Z,20.90
2018-06-18T09:52:18.277Z,20.90
2018-06-18T09:54:52.002Z,21.00
2018-06-18T09:57:27.166Z,21.00
2018-06-18T10:00:02.311Z,21.20
2018-06-18T10:02:30.635Z,21.30
2018-06-18T10:04:59.760Z,21.30
2018-06-18T10:07:28.115Z,21.00
2018-06-18T10:09:56.907Z,20.80
2018-06-18T10:12:25.567Z,20.80
2018-06-18T10:14:53.831Z,20.80
2018-06-18T10:17:22.183Z,20.80
2018-06-18T10:19:51.582Z,20.70
2018-06-18T10:22:19.898Z,20.60
2018-06-18T10:24:48.362Z,20.60
2018-06-18T10:27:16.783Z,20.60
2018-06-18T10:29:45.247Z,20.60
2018-06-18T10:32:19.024Z,20.70
2018-06-18T10:34:52.682Z,20.70
2018-06-18T10:37:26.439Z,20.70
2018-06-18T10:40:00.167Z,20.70
2018-06-18T10:42:34.001Z,20.80
2018-06-18T10:45:02.330Z,20.70
2018-06-18T10:47:30.650Z,20.80
2018-06-18T10:49:58.969Z,20.80
2018-06-18T10:52:27.322Z,20.80
2018-06-18T10:54:55.638Z,20.70
2018-06-18T10:57:23.963Z,20.80
2018-06-18T10:59:52.275Z,20.80
2018-06-18T11:02:20.636Z,20.80
2018-06-18T11:04:54.484Z,20.80
2018-06-18T11:07:22.930Z,20.80
2018-06-18T11:09:51.248Z,21.00
2018-06-18T11:12:19.575Z,21.00
2018-06-18T11:14:47.880Z,21.10
2018-06-18T11:17:21.684Z,21.20
2018-06-18T11:19:55.178Z,21.30
2018-06-18T11:22:27.750Z,21.40
2018-06-18T11:25:01.336Z,21.40
2018-06-18T11:27:29.686Z,21.50
2018-06-18T11:29:58.050Z,21.60
2018-06-18T11:32:26.584Z,21.60
2018-06-18T11:34:54.896Z,21.60
2018-06-18T11:37:23.223Z,21.50
2018-06-18T11:39:51.535Z,21.40
2018-06-18T11:42:19.912Z,21.30
2018-06-18T11:44:48.182Z,21.20
2018-06-18T11:47:16.511Z,21.20
2018-06-18T11:49:44.822Z,21.20
2018-06-18T11:52:13.167Z,21.20
2018-06-18T11:54:41.480Z,21.20
2018-06-18T11:57:09.803Z,21.30
2018-06-18T11:59:43.615Z,21.20
2018-06-18T12:02:17.411Z,21.20
2018-06-18T12:04:51.134Z,21.20
2018-06-18T12:07:24.971Z,21.20
2018-06-18T12:09:53.571Z,21.10
2018-06-18T12:12:21.907Z,21.10
2018-06-18T12:14:50.267Z,21.00
2018-06-18T12:17:18.602Z,21.00
2018-06-18T12:19:46.950Z,21.00
2018-06-18T12:22:15.299Z,21.00
2018-06-18T12:24:43.607Z,21.00
2018-06-18T12:27:15.271Z,21.10
2018-06-18T12:29:43.779Z,21.20
2018-06-18T12:32:12.123Z,21.20
2018-06-18T12:34:40.432Z,21.20
2018-06-18T12:37:08.770Z,21.30
2018-06-18T12:39:37.095Z,21.20
2018-06-18T12:42:06.762Z,21.30
2018-06-18T12:44:42.413Z,21.20
2018-06-18T12:47:16.149Z,21.10
2018-06-18T12:49:49.974Z,21.20
2018-06-18T12:52:23.815Z,21.20
2018-06-18T12:54:57.464Z,21.10
2018-06-18T12:57:25.802Z,21.10
2018-06-18T12:59:54.111Z,21.10
2018-06-18T13:02:28.727Z,21.20
2018-06-18T13:04:59.118Z,21.20
2018-06-18T13:07:27.481Z,21.20
2018-06-18T13:09:57.005Z,21.10
2018-06-18T13:14:53.557Z,21.10
2018-06-18T13:17:21.922Z,21.10
2018-06-18T13:19:50.262Z,21.00
2018-06-18T13:22:18.602Z,20.90
2018-06-18T13:24:46.930Z,20.70
2018-06-18T13:27:15.263Z,20.50
2018-06-18T13:29:43.574Z,20.30
2018-06-18T13:32:11.951Z,20.10
2018-06-18T13:34:40.281Z,20.20
2018-06-18T13:38:15.775Z,20.20
2018-06-18T13:40:49.420Z,20.10
2018-06-18T13:43:22.932Z,20.00
2018-06-18T13:45:58.399Z,20.00
2018-06-18T13:48:32.433Z,20.10
2018-06-18T13:51:00.754Z,20.20
2018-06-18T13:53:29.106Z,20.10
2018-06-18T13:55:57.456Z,20.30
2018-06-18T13:58:25.814Z,20.30
2018-06-18T14:00:54.119Z,20.50
2018-06-18T14:03:22.572Z,20.60
2018-06-18T14:05:50.875Z,20.60
2018-06-18T14:08:19.203Z,20.70
2018-06-18T14:10:47.506Z,20.70
2018-06-18T14:13:15.935Z,20.70
2018-06-18T14:15:44.247Z,20.70
2018-06-18T14:18:12.564Z,20.60
2018-06-18T14:20:40.871Z,20.70
2018-06-18T14:23:09.199Z,20.70
2018-06-18T14:25:37.507Z,20.80
2018-06-18T14:28:05.889Z,20.80
2018-06-18T14:30:39.763Z,20.70
2018-06-18T14:33:13.422Z,20.70
2018-06-18T14:35:47.126Z,20.60
2018-06-18T14:38:20.984Z,20.70
2018-06-18T14:40:49.286Z,20.70
2018-06-18T14:43:17.610Z,20.70
2018-06-18T14:45:45.967Z,20.70
2018-06-18T14:48:14.309Z,20.60
2018-06-18T14:50:42.666Z,20.50
2018-06-18T14:53:10.990Z,20.40
2018-06-18T14:55:39.295Z,20.30
2018-06-18T14:58:07.712Z,20.20
2018-06-18T15:00:36.332Z,20.30
2018-06-18T15:03:04.648Z,20.20
2018-06-18T15:05:36.027Z,20.10
2018-06-18T15:08:04.608Z,20.00
2018-06-18T15:10:38.351Z,19.90
2018-06-18T15:13:08.482Z,19.80
2018-06-18T15:15:42.234Z,19.90
2018-06-18T15:18:10.566Z,20.00
2018-06-18T15:20:38.882Z,20.10
2018-06-18T15:23:08.283Z,20.20
2018-06-18T15:25:52.441Z,20.20
2018-06-18T15:28:20.810Z,20.20
2018-06-18T15:30:49.124Z,20.20
2018-06-18T15:33:17.454Z,20.20
2018-06-18T15:35:45.763Z,20.20
2018-06-18T15:38:14.083Z,20.30
2018-06-18T15:40:42.458Z,20.40
2018-06-18T15:43:10.883Z,20.40
2018-06-18T15:45:39.242Z,20.40
2018-06-18T15:48:07.582Z,20.40
2018-06-18T15:50:35.958Z,20.50
2018-06-18T15:53:04.274Z,20.50
2018-06-18T15:55:32.602Z,20.60
2018-06-18T15:58:00.923Z,20.60
2018-06-18T16:00:29.245Z,20.60
2018-06-18T16:02:57.558Z,20.70
2018-06-18T16:05:25.885Z,20.80
2018-06-18T16:07:54.247Z,20.70
2018-06-18T16:10:22.588Z,20.80
2018-06-18T16:12:50.899Z,20.80
2018-06-18T16:15:19.258Z,20.80
2018-06-18T16:17:47.568Z,20.80
2018-06-18T16:20:16.150Z,20.90
2018-06-18T16:22:44.471Z,20.90
2018-06-18T16:25:12.790Z,20.90
2018-06-18T16:27:41.098Z,20.90
2018-06-18T16:30:09.466Z,21.00
2018-06-18T16:32:37.794Z,21.00
2018-06-18T16:35:06.131Z,20.90
2018-06-18T16:37:34.446Z,21.00
2018-06-18T16:40:02.778Z,20.90
2018-06-18T16:42:31.121Z,21.00
2018-06-18T16:44:59.434Z,21.10
2018-06-18T16:47:27.790Z,21.00
2018-06-18T16:49:56.119Z,21.00
2018-06-18T16:52:24.439Z,21.00
2018-06-18T16:54:52.826Z,21.10
2018-06-18T16:57:21.145Z,21.10
2018-06-18T16:59:49.494Z,21.20
2018-06-18T17:02:17.820Z,21.20
2018-06-18T17:04:46.155Z,21.20
2018-06-18T17:07:14.458Z,21.20
2018-06-18T17:09:42.816Z,21.10
2018-06-18T17:12:11.128Z,21.20
2018-06-18T17:14:39.466Z,21.20
2018-06-18T17:17:07.762Z,21.30
2018-06-18T17:19:36.086Z,21.30
2018-06-18T17:22:04.424Z,21.30
2018-06-18T17:24:32.766Z,21.30
2018-06-18T17:27:01.075Z,21.30
2018-06-18T17:29:29.403Z,21.40
2018-06-18T17:31:57.735Z,21.40
2018-06-18T17:34:26.059Z,21.30
2018-06-18T17:36:54.390Z,21.40
2018-06-18T17:39:22.690Z,21.30
2018-06-18T17:41:51.051Z,21.40
2018-06-18T17:44:19.354Z,21.30
2018-06-18T17:46:47.667Z,21.30
2018-06-18T17:49:16.114Z,21.30
2018-06-18T17:51:44.468Z,21.40
2018-06-18T17:54:12.779Z,21.40
2018-06-18T17:56:41.210Z,21.40
2018-06-18T17:59:09.507Z,21.40
2018-06-18T18:01:37.880Z,21.50
2018-06-18T18:04:06.346Z,21.50
2018-06-18T18:06:34.723Z,21.50
2018-06-18T18:09:03.534Z,21.50
2018-06-18T18:11:31.885Z,21.50
2018-06-18T18:14:00.183Z,21.50
2018-06-18T18:16:28.593Z,21.50
2018-06-18T18:21:31.890Z,21.40
2018-06-18T18:24:00.191Z,21.30
2018-06-18T18:26:28.654Z,21.20
2018-06-18T18:28:57.091Z,21.20
2018-06-18T18:31:25.410Z,21.30
2018-06-18T18:33:53.806Z,21.20
2018-06-18T18:36:22.106Z,21.20
2018-06-18T18:38:50.408Z,21.30
2018-06-18T18:41:18.730Z,21.30
2018-06-18T18:43:47.046Z,21.30
2018-06-18T18:46:15.408Z,21.30
2018-06-18T18:48:43.775Z,21.30
2018-06-18T18:51:12.175Z,21.20
2018-06-18T18:53:40.611Z,21.30
2018-06-18T18:56:20.408Z,21.30
2018-06-18T18:59:02.781Z,21.20
2018-06-18T19:01:31.143Z,21.10
2018-06-18T19:04:01.903Z,21.00
2018-06-18T19:06:30.194Z,21.10
2018-06-18T19:08:58.495Z,21.10
2018-06-18T19:11:26.932Z,21.10
2018-06-18T19:13:55.226Z,21.10
2018-06-18T19:16:23.549Z,21.10
2018-06-18T19:18:56.846Z,21.10
2018-06-18T19:21:25.322Z,21.10
2018-06-18T19:23:53.665Z,21.10
2018-06-18T19:26:21.986Z,21.10
2018-06-18T19:28:50.282Z,21.00
2018-06-18T19:31:21.598Z,21.00
2018-06-18T19:33:59.652Z,21.00
2018-06-18T19:36:28.023Z,20.90
2018-06-18T19:38:56.317Z,20.80
2018-06-18T19:41:24.617Z,20.80
2018-06-18T19:43:53.303Z,20.80
2018-06-18T19:46:27.183Z,20.70
2018-06-18T19:49:00.262Z,20.80
2018-06-18T19:51:28.597Z,20.70
2018-06-18T19:53:56.922Z,20.80
2018-06-18T19:56:25.326Z,20.80
2018-06-18T19:58:54.043Z,20.80
2018-06-18T20:01:22.347Z,20.80
2018-06-18T20:03:50.689Z,20.70
2018-06-18T20:06:19.003Z,20.70
2018-06-18T20:08:47.344Z,20.70
2018-06-18T20:11:15.676Z,20.60
2018-06-18T20:13:44.090Z,20.60
2018-06-18T20:16:12.414Z,20.60
2018-06-18T20:18:40.823Z,20.50
2018-06-18T20:21:09.122Z,20.40
2018-06-18T20:23:37.482Z,20.40
2018-06-18T20:26:09.280Z,20.40
2018-06-18T20:28:37.707Z,20.30
2018-06-18T20:31:06.195Z,20.30
2018-06-18T20:33:37.054Z,20.40
2018-06-18T20:36:09.315Z,20.20
2018-06-18T20:38:37.665Z,20.10
2018-06-18T20:41:06.426Z,20.10
2018-06-18T20:43:46.954Z,20.10
2018-06-18T20:46:15.263Z,20.00
2018-06-18T20:48:43.687Z,19.90
2018-06-18T20:51:12.007Z,19.90
2018-06-18T20:53:40.335Z,19.90
2018-06-18T20:56:08.654Z,19.90
2018-06-18T20:58:36.961Z,19.90
2018-06-18T21:01:05.721Z,19.80
2018-06-18T21:03:34.044Z,19.80
2018-06-18T21:06:02.343Z,19.80
2018-06-18T21:08:30.663Z,19.70
2018-06-18T21:10:58.975Z,19.70
2018-06-18T21:13:27.314Z,19.60
2018-06-18T21:15:55.614Z,19.60
2018-06-18T21:18:23.931Z,19.50
2018-06-18T21:20:52.251Z,19.60
2018-06-18T21:23:20.602Z,19.60
2018-06-18T21:25:48.914Z,19.50
2018-06-18T21:28:17.265Z,19.60
2018-06-18T21:30:45.545Z,19.50
2018-06-18T21:33:13.851Z,19.50
2018-06-18T21:35:42.159Z,19.40
2018-06-18T21:38:10.458Z,19.40
2018-06-18T21:40:38.775Z,19.40
2018-06-18T21:43:07.066Z,19.20
2018-06-18T21:45:35.397Z,19.30
2018-06-18T21:48:03.725Z,19.30
2018-06-18T21:50:32.046Z,19.30
2018-06-18T21:53:00.354Z,19.30
2018-06-18T21:55:28.680Z,19.20
2018-06-18T21:57:56.982Z,19.20
2018-06-18T22:00:28.347Z,19.10
2018-06-18T22:02:56.647Z,19.10
2018-06-18T22:05:24.970Z,19.00
2018-06-18T22:07:53.459Z,18.90
2018-06-18T22:10:21.814Z,19.00
2018-06-18T22:12:50.138Z,18.90
2018-06-18T22:15:18.458Z,18.90
2018-06-18T22:17:46.789Z,18.90
2018-06-18T22:20:15.091Z,18.90
2018-06-18T22:22:43.414Z,18.90
2018-06-18T22:25:11.731Z,18.80
2018-06-18T22:27:40.086Z,18.70
2018-06-18T22:30:08.383Z,18.80
2018-06-18T22:32:36.720Z,18.70
2018-06-18T22:35:05.046Z,18.60
2018-06-18T22:37:33.362Z,18.60
2018-06-18T22:40:01.671Z,18.60
2018-06-18T22:42:30.033Z,18.50
2018-06-18T22:44:58.303Z,18.40
2018-06-18T22:47:26.641Z,18.50
2018-06-18T22:49:54.951Z,18.50
2018-06-18T22:52:23.299Z,18.50
2018-06-18T22:54:51.617Z,18.50
2018-06-18T22:57:19.979Z,18.40
2018-06-18T22:59:48.299Z,18.30
2018-06-18T23:02:19.814Z,18.40
2018-06-18T23:04:48.125Z,18.30
2018-06-18T23:07:16.459Z,18.30
2018-06-18T23:09:44.790Z,18.30
2018-06-18T23:12:13.410Z,18.40
2018-06-18T23:14:41.779Z,18.30
2018-06-18T23:17:10.107Z,18.30
2018-06-18T23:19:38.438Z,18.30
2018-06-18T23:22:06.950Z,18.30
2018-06-18T23:24:39.350Z,18.30
2018-06-18T23:27:08.370Z,18.20
2018-06-18T23:29:36.678Z,18.20
2018-06-18T23:32:05.035Z,18.10
2018-06-18T23:34:33.358Z,18.00
2018-06-18T23:37:01.666Z,18.10
2018-06-18T23:39:29.995Z,18.10
2018-06-18T23:41:58.583Z,18.00
2018-06-18T23:44:26.914Z,18.00
2018-06-18T23:46:55.223Z,18.00
2018-06-18T23:49:23.547Z,18.00
2018-06-18T23:51:52.814Z,18.00
2018-06-18T23:54:21.147Z,17.80
2018-06-18T23:56:49.468Z,17.90
2018-06-18T23:59:17.803Z,17.90
