createdAt,value
2018-12-30T00:00:41.239Z,0.00
2018-12-30T00:01:41.226Z,0.00
2018-12-30T00:02:41.265Z,0.00
2018-12-30T00:03:41.214Z,0.00
2018-12-30T00:04:41.205Z,0.00
2018-12-30T00:05:41.197Z,0.00
2018-12-30T00:06:41.190Z,0.00
2018-12-30T00:07:41.185Z,0.00
2018-12-30T00:08:41.174Z,0.00
2018-12-30T00:09:41.172Z,0.00
2018-12-30T00:10:41.158Z,0.00
2018-12-30T00:11:41.146Z,0.00
2018-12-30T00:12:41.141Z,0.00
2018-12-30T00:13:41.135Z,0.00
2018-12-30T00:14:41.124Z,0.00
2018-12-30T00:15:41.119Z,0.00
2018-12-30T00:16:41.111Z,0.00
2018-12-30T00:17:41.103Z,0.00
2018-12-30T00:18:41.094Z,0.00
2018-12-30T00:19:42.375Z,0.00
2018-12-30T00:20:41.078Z,0.00
2018-12-30T00:21:41.070Z,0.00
2018-12-30T00:22:41.061Z,0.00
2018-12-30T00:23:41.055Z,0.00
2018-12-30T00:24:41.049Z,0.00
2018-12-30T00:25:41.043Z,0.00
2018-12-30T00:26:41.029Z,0.00
2018-12-30T00:27:41.025Z,0.00
2018-12-30T00:28:41.010Z,0.00
2018-12-30T00:29:41.042Z,0.00
2018-12-30T00:30:40.998Z,0.00
2018-12-30T00:31:40.990Z,0.00
2018-12-30T00:32:40.986Z,0.00
2018-12-30T00:33:40.976Z,0.00
2018-12-30T00:34:40.970Z,0.00
2018-12-30T00:35:40.956Z,0.00
2018-12-30T00:36:40.951Z,0.00
2018-12-30T00:37:40.942Z,0.00
2018-12-30T00:38:40.942Z,0.00
2018-12-30T00:39:40.927Z,0.00
2018-12-30T00:40:40.919Z,0.00
2018-12-30T00:41:40.910Z,0.00
2018-12-30T00:42:40.900Z,0.00
2018-12-30T00:43:40.896Z,0.00
2018-12-30T00:44:40.885Z,0.00
2018-12-30T00:45:40.881Z,0.00
2018-12-30T00:46:40.896Z,0.00
2018-12-30T00:47:40.862Z,0.00
2018-12-30T00:48:40.853Z,0.00
2018-12-30T00:49:40.846Z,0.00
2018-12-30T00:50:40.840Z,0.00
2018-12-30T00:51:40.828Z,0.00
2018-12-30T00:52:40.825Z,0.00
2018-12-30T00:53:40.818Z,0.00
2018-12-30T00:54:40.818Z,0.00
2018-12-30T00:55:40.801Z,0.00
2018-12-30T00:56:40.796Z,0.00
2018-12-30T00:57:40.783Z,0.00
2018-12-30T00:58:40.774Z,0.00
2018-12-30T00:59:40.770Z,0.00
2018-12-30T01:00:40.765Z,0.00
2018-12-30T01:01:40.753Z,0.00
2018-12-30T01:02:40.745Z,0.00
2018-12-30T01:03:40.738Z,0.00
2018-12-30T01:04:40.732Z,0.00
2018-12-30T01:05:40.726Z,0.00
2018-12-30T01:06:40.710Z,0.00
2018-12-30T01:07:40.704Z,0.00
2018-12-30T01:08:40.703Z,0.00
2018-12-30T01:09:40.699Z,0.00
2018-12-30T01:10:40.732Z,0.00
2018-12-30T01:11:40.675Z,0.00
2018-12-30T01:12:40.674Z,0.00
2018-12-30T01:13:40.661Z,0.00
2018-12-30T01:14:40.652Z,0.00
2018-12-30T01:15:40.639Z,0.00
2018-12-30T01:16:40.634Z,0.00
2018-12-30T01:17:40.623Z,0.00
2018-12-30T01:18:40.626Z,0.00
2018-12-30T01:19:40.610Z,0.00
2018-12-30T01:20:40.605Z,0.00
2018-12-30T01:21:40.600Z,0.00
2018-12-30T01:22:40.987Z,0.00
2018-12-30T01:23:40.581Z,0.00
2018-12-30T01:24:40.566Z,0.00
2018-12-30T01:25:40.566Z,0.00
2018-12-30T01:26:40.555Z,0.00
2018-12-30T01:27:40.551Z,0.00
2018-12-30T01:28:40.539Z,0.00
2018-12-30T01:29:40.530Z,0.00
2018-12-30T01:30:40.525Z,0.00
2018-12-30T01:31:40.512Z,0.00
2018-12-30T01:32:40.509Z,0.00
2018-12-30T01:33:40.498Z,0.00
2018-12-30T01:34:40.499Z,0.00
2018-12-30T01:35:40.485Z,0.00
2018-12-30T01:36:40.484Z,0.00
2018-12-30T01:37:40.471Z,0.00
2018-12-30T01:38:40.462Z,0.00
2018-12-30T01:39:40.455Z,0.00
2018-12-30T01:40:40.449Z,0.00
2018-12-30T01:41:40.441Z,0.00
2018-12-30T01:42:40.432Z,0.00
2018-12-30T01:43:40.426Z,0.00
2018-12-30T01:44:40.415Z,0.00
2018-12-30T01:45:40.410Z,0.00
2018-12-30T01:46:40.399Z,0.00
2018-12-30T01:47:40.395Z,0.00
2018-12-30T01:48:40.383Z,0.00
2018-12-30T01:49:40.378Z,0.00
2018-12-30T01:50:40.367Z,0.00
2018-12-30T01:51:40.371Z,0.00
2018-12-30T01:52:40.356Z,0.00
2018-12-30T01:53:40.344Z,0.00
2018-12-30T01:54:40.341Z,0.00
2018-12-30T01:55:40.329Z,0.00
2018-12-30T01:56:40.324Z,0.00
2018-12-30T01:57:40.321Z,0.00
2018-12-30T01:58:40.305Z,0.00
2018-12-30T01:59:40.299Z,0.00
2018-12-30T02:00:40.290Z,0.00
2018-12-30T02:01:40.285Z,0.00
2018-12-30T02:02:40.276Z,0.00
2018-12-30T02:03:40.269Z,0.00
2018-12-30T02:04:40.263Z,0.00
2018-12-30T02:05:40.256Z,0.00
2018-12-30T02:06:40.247Z,0.00
2018-12-30T02:07:40.240Z,0.00
2018-12-30T02:08:40.232Z,0.00
2018-12-30T02:09:40.227Z,0.00
2018-12-30T02:10:40.220Z,0.00
2018-12-30T02:11:40.211Z,0.00
2018-12-30T02:12:40.200Z,0.00
2018-12-30T02:13:40.194Z,0.00
2018-12-30T02:14:40.183Z,0.00
2018-12-30T02:15:40.174Z,0.00
2018-12-30T02:16:40.175Z,0.00
2018-12-30T02:17:40.163Z,0.00
2018-12-30T02:18:40.157Z,0.00
2018-12-30T02:19:40.146Z,0.00
2018-12-30T02:20:40.145Z,0.00
2018-12-30T02:21:41.130Z,0.00
2018-12-30T02:22:40.129Z,0.00
2018-12-30T02:23:40.119Z,0.00
2018-12-30T02:24:40.113Z,0.00
2018-12-30T02:25:40.105Z,0.00
2018-12-30T02:26:40.097Z,0.00
2018-12-30T02:27:40.087Z,0.00
2018-12-30T02:28:40.079Z,0.00
2018-12-30T02:29:40.104Z,0.00
2018-12-30T02:30:40.071Z,0.00
2018-12-30T02:31:40.057Z,0.00
2018-12-30T02:32:40.050Z,0.00
2018-12-30T02:33:40.044Z,0.00
2018-12-30T02:34:40.044Z,0.00
2018-12-30T02:35:40.023Z,0.00
2018-12-30T02:36:40.919Z,0.00
2018-12-30T02:37:40.014Z,0.00
2018-12-30T02:38:40.009Z,0.00
2018-12-30T02:39:40.003Z,0.00
2018-12-30T02:40:40.002Z,0.00
2018-12-30T02:41:39.983Z,0.00
2018-12-30T02:42:39.975Z,0.00
2018-12-30T02:43:40.040Z,0.00
2018-12-30T02:44:39.958Z,0.00
2018-12-30T02:45:39.953Z,0.00
2018-12-30T02:46:39.944Z,0.00
2018-12-30T02:47:39.940Z,0.00
2018-12-30T02:48:39.932Z,0.00
2018-12-30T02:49:39.922Z,0.00
2018-12-30T02:50:39.914Z,0.00
2018-12-30T02:51:39.904Z,0.00
2018-12-30T02:52:39.900Z,0.00
2018-12-30T02:53:39.893Z,0.00
2018-12-30T02:54:39.892Z,0.00
2018-12-30T02:55:39.887Z,0.00
2018-12-30T02:56:39.871Z,0.00
2018-12-30T02:57:39.862Z,0.00
2018-12-30T02:58:39.855Z,0.00
2018-12-30T02:59:39.848Z,0.00
2018-12-30T03:00:39.842Z,0.00
2018-12-30T03:01:39.832Z,0.00
2018-12-30T03:02:39.827Z,0.00
2018-12-30T03:03:39.826Z,0.00
2018-12-30T03:04:39.811Z,0.00
2018-12-30T03:05:39.809Z,0.00
2018-12-30T03:06:39.799Z,0.00
2018-12-30T03:07:39.789Z,0.00
2018-12-30T03:08:39.781Z,0.00
2018-12-30T03:09:39.773Z,0.00
2018-12-30T03:10:39.764Z,0.00
2018-12-30T03:11:39.759Z,0.00
2018-12-30T03:12:39.751Z,0.00
2018-12-30T03:13:39.743Z,0.00
2018-12-30T03:14:39.735Z,0.00
2018-12-30T03:15:39.730Z,0.00
2018-12-30T03:16:39.721Z,0.00
2018-12-30T03:17:39.710Z,0.00
2018-12-30T03:18:39.708Z,0.00
2018-12-30T03:19:39.696Z,0.00
2018-12-30T03:20:39.689Z,0.00
2018-12-30T03:21:39.684Z,0.00
2018-12-30T03:22:39.677Z,0.00
2018-12-30T03:23:39.669Z,0.00
2018-12-30T03:24:39.667Z,0.00
2018-12-30T03:25:39.655Z,0.00
2018-12-30T03:26:39.649Z,0.00
2018-12-30T03:27:39.639Z,0.00
2018-12-30T03:28:39.632Z,0.00
2018-12-30T03:29:39.624Z,0.00
2018-12-30T03:30:39.622Z,0.00
2018-12-30T03:31:39.614Z,0.00
2018-12-30T03:32:39.601Z,0.00
2018-12-30T03:33:39.595Z,0.00
2018-12-30T03:34:39.594Z,0.00
2018-12-30T03:35:39.631Z,0.00
2018-12-30T03:36:39.570Z,0.00
2018-12-30T03:37:39.563Z,0.00
2018-12-30T03:38:39.556Z,0.00
2018-12-30T03:39:39.548Z,0.00
2018-12-30T03:40:39.541Z,0.00
2018-12-30T03:41:39.536Z,0.00
2018-12-30T03:42:39.527Z,0.00
2018-12-30T03:43:39.518Z,0.00
2018-12-30T03:44:39.514Z,0.00
2018-12-30T03:45:39.505Z,0.00
2018-12-30T03:46:39.506Z,0.00
2018-12-30T03:47:39.485Z,0.00
2018-12-30T03:48:39.481Z,0.00
2018-12-30T03:49:39.474Z,0.00
2018-12-30T03:50:39.473Z,0.00
2018-12-30T03:51:39.456Z,0.00
2018-12-30T03:52:39.454Z,0.00
2018-12-30T03:53:39.444Z,0.00
2018-12-30T03:54:39.436Z,0.00
2018-12-30T03:55:39.428Z,0.00
2018-12-30T03:56:39.421Z,0.00
2018-12-30T03:57:39.413Z,0.00
2018-12-30T03:58:39.406Z,0.00
2018-12-30T03:59:39.400Z,0.00
2018-12-30T04:00:39.392Z,0.00
2018-12-30T04:01:39.387Z,0.00
2018-12-30T04:02:41.576Z,0.00
2018-12-30T04:03:39.368Z,0.00
2018-12-30T04:04:39.358Z,0.00
2018-12-30T04:05:39.358Z,0.00
2018-12-30T04:06:39.350Z,0.00
2018-12-30T04:07:39.347Z,0.00
2018-12-30T04:08:39.329Z,0.00
2018-12-30T04:09:39.328Z,0.00
2018-12-30T04:10:39.315Z,0.00
2018-12-30T04:11:39.311Z,0.00
2018-12-30T04:12:39.303Z,0.00
2018-12-30T04:13:39.293Z,0.00
2018-12-30T04:14:39.303Z,0.00
2018-12-30T04:15:39.279Z,0.00
2018-12-30T04:16:39.283Z,0.00
2018-12-30T04:17:39.272Z,0.00
2018-12-30T04:18:39.267Z,0.00
2018-12-30T04:19:39.247Z,0.00
2018-12-30T04:20:39.243Z,0.00
2018-12-30T04:21:39.234Z,0.00
2018-12-30T04:22:39.226Z,0.00
2018-12-30T04:23:39.219Z,0.00
2018-12-30T04:24:39.212Z,0.00
2018-12-30T04:25:39.204Z,0.00
2018-12-30T04:26:39.199Z,0.00
2018-12-30T04:27:39.192Z,0.00
2018-12-30T04:28:39.185Z,0.00
2018-12-30T04:29:39.174Z,0.00
2018-12-30T04:30:39.166Z,0.00
2018-12-30T04:31:39.167Z,0.00
2018-12-30T04:32:39.154Z,0.00
2018-12-30T04:33:39.147Z,0.00
2018-12-30T04:34:39.141Z,0.00
2018-12-30T04:35:39.129Z,0.00
2018-12-30T04:36:39.123Z,0.00
2018-12-30T04:37:39.120Z,0.00
2018-12-30T04:38:39.107Z,0.00
2018-12-30T04:39:39.113Z,0.00
2018-12-30T04:40:39.094Z,0.00
2018-12-30T04:41:39.088Z,0.00
2018-12-30T04:42:39.085Z,0.00
2018-12-30T04:43:39.069Z,0.00
2018-12-30T04:44:39.071Z,0.00
2018-12-30T04:45:39.057Z,0.00
2018-12-30T04:46:39.054Z,0.00
2018-12-30T04:47:39.040Z,0.00
2018-12-30T04:48:39.036Z,0.00
2018-12-30T04:49:39.027Z,0.00
2018-12-30T04:50:39.988Z,0.00
2018-12-30T04:51:39.016Z,0.00
2018-12-30T04:52:39.005Z,0.00
2018-12-30T04:53:38.999Z,0.00
2018-12-30T04:54:38.991Z,0.00
2018-12-30T04:55:38.983Z,0.00
2018-12-30T04:56:38.976Z,0.00
2018-12-30T04:57:38.974Z,0.00
2018-12-30T04:58:38.960Z,0.00
2018-12-30T04:59:38.961Z,0.00
2018-12-30T05:00:38.947Z,0.00
2018-12-30T05:01:38.942Z,0.00
2018-12-30T05:02:38.935Z,0.00
2018-12-30T05:03:38.924Z,0.00
2018-12-30T05:04:38.917Z,0.00
2018-12-30T05:05:38.916Z,0.00
2018-12-30T05:06:38.901Z,0.00
2018-12-30T05:07:38.893Z,0.00
2018-12-30T05:08:38.889Z,0.00
2018-12-30T05:09:38.917Z,0.00
2018-12-30T05:10:38.873Z,0.00
2018-12-30T05:11:38.868Z,0.00
2018-12-30T05:12:38.860Z,0.00
2018-12-30T05:13:38.851Z,0.00
2018-12-30T05:14:38.847Z,0.00
2018-12-30T05:15:38.836Z,0.00
2018-12-30T05:16:38.829Z,0.00
2018-12-30T05:17:38.821Z,0.00
2018-12-30T05:18:38.815Z,0.00
2018-12-30T05:19:38.809Z,0.00
2018-12-30T05:20:38.804Z,0.00
2018-12-30T05:21:38.789Z,0.00
2018-12-30T05:22:38.784Z,0.00
2018-12-30T05:23:38.774Z,0.00
2018-12-30T05:24:38.768Z,0.00
2018-12-30T05:25:38.773Z,0.00
2018-12-30T05:26:38.753Z,0.00
2018-12-30T05:27:38.747Z,0.00
2018-12-30T05:28:38.738Z,0.00
2018-12-30T05:29:38.731Z,0.00
2018-12-30T05:30:38.728Z,0.00
2018-12-30T05:31:38.719Z,0.00
2018-12-30T05:32:38.708Z,0.00
2018-12-30T05:33:38.703Z,0.00
2018-12-30T05:34:38.688Z,0.00
2018-12-30T05:35:38.684Z,0.00
2018-12-30T05:36:38.690Z,0.00
2018-12-30T05:37:38.673Z,0.00
2018-12-30T05:38:38.661Z,0.00
2018-12-30T05:39:38.654Z,0.00
2018-12-30T05:40:38.647Z,0.00
2018-12-30T05:41:38.638Z,0.00
2018-12-30T05:42:38.632Z,0.00
2018-12-30T05:43:38.623Z,0.00
2018-12-30T05:44:38.615Z,0.00
2018-12-30T05:45:38.610Z,0.00
2018-12-30T05:46:38.600Z,0.00
2018-12-30T05:47:38.590Z,0.00
2018-12-30T05:48:38.585Z,0.00
2018-12-30T05:49:38.575Z,0.00
2018-12-30T05:50:38.568Z,0.00
2018-12-30T05:51:38.563Z,0.00
2018-12-30T05:52:42.014Z,0.00
2018-12-30T05:53:38.547Z,0.00
2018-12-30T05:54:38.536Z,0.00
2018-12-30T05:55:38.530Z,0.00
2018-12-30T05:56:38.524Z,0.00
2018-12-30T05:57:38.514Z,0.00
2018-12-30T05:58:38.507Z,0.00
2018-12-30T05:59:38.496Z,0.00
2018-12-30T06:00:38.493Z,0.00
2018-12-30T06:01:38.482Z,0.00
2018-12-30T06:02:38.475Z,0.00
2018-12-30T06:03:38.465Z,0.00
2018-12-30T06:04:38.461Z,0.00
2018-12-30T06:05:38.449Z,0.00
2018-12-30T06:06:38.448Z,0.00
2018-12-30T06:07:38.433Z,0.00
2018-12-30T06:08:38.435Z,0.00
2018-12-30T06:09:38.419Z,0.00
2018-12-30T06:10:38.412Z,0.00
2018-12-30T06:11:38.402Z,0.00
2018-12-30T06:12:38.395Z,0.00
2018-12-30T06:13:38.396Z,0.00
2018-12-30T06:14:38.382Z,0.00
2018-12-30T06:15:38.379Z,0.00
2018-12-30T06:16:38.366Z,0.00
2018-12-30T06:17:38.356Z,0.00
2018-12-30T06:18:38.347Z,0.00
2018-12-30T06:19:38.340Z,0.00
2018-12-30T06:20:38.333Z,0.00
2018-12-30T06:21:38.324Z,0.00
2018-12-30T06:22:38.318Z,0.00
2018-12-30T06:23:38.308Z,0.00
2018-12-30T06:24:38.299Z,0.00
2018-12-30T06:25:38.292Z,0.00
2018-12-30T06:26:38.282Z,0.00
2018-12-30T06:27:38.275Z,0.00
2018-12-30T06:28:38.269Z,0.00
2018-12-30T06:29:38.258Z,0.00
2018-12-30T06:30:38.251Z,0.00
2018-12-30T06:31:38.243Z,0.00
2018-12-30T06:32:38.234Z,0.00
2018-12-30T06:33:38.233Z,0.00
2018-12-30T06:34:38.221Z,0.00
2018-12-30T06:35:38.213Z,0.00
2018-12-30T06:36:38.202Z,0.00
2018-12-30T06:37:38.198Z,0.00
2018-12-30T06:38:38.186Z,0.00
2018-12-30T06:39:38.174Z,0.00
2018-12-30T06:40:38.173Z,0.00
2018-12-30T06:41:38.159Z,0.00
2018-12-30T06:42:38.153Z,0.00
2018-12-30T06:43:38.142Z,0.00
2018-12-30T06:44:38.136Z,0.00
2018-12-30T06:45:38.130Z,0.00
2018-12-30T06:46:38.120Z,0.00
2018-12-30T06:47:38.115Z,0.00
2018-12-30T06:48:38.104Z,0.00
2018-12-30T06:49:38.093Z,0.00
2018-12-30T06:50:38.088Z,4.00
2018-12-30T06:51:38.077Z,0.00
2018-12-30T06:52:38.070Z,0.00
2018-12-30T06:53:38.062Z,0.00
2018-12-30T06:54:38.058Z,4.00
2018-12-30T06:55:38.135Z,0.00
2018-12-30T06:56:38.037Z,4.00
2018-12-30T06:57:38.028Z,8.00
2018-12-30T06:58:38.020Z,8.00
2018-12-30T06:59:38.015Z,4.00
2018-12-30T07:00:38.014Z,4.00
2018-12-30T07:01:37.998Z,8.00
2018-12-30T07:02:37.987Z,8.00
2018-12-30T07:03:37.976Z,12.00
2018-12-30T07:04:37.968Z,12.00
2018-12-30T07:05:37.960Z,12.00
2018-12-30T07:06:38.469Z,8.00
2018-12-30T07:07:37.943Z,12.00
2018-12-30T07:08:37.939Z,12.00
2018-12-30T07:09:37.926Z,16.00
2018-12-30T07:10:37.919Z,16.00
2018-12-30T07:11:37.907Z,20.00
2018-12-30T07:12:37.903Z,20.00
2018-12-30T07:13:37.894Z,28.00
2018-12-30T07:14:37.885Z,28.00
2018-12-30T07:15:37.885Z,28.00
2018-12-30T07:16:37.865Z,28.00
2018-12-30T07:17:37.859Z,36.00
2018-12-30T07:18:37.853Z,40.00
2018-12-30T07:19:37.841Z,40.00
2018-12-30T07:20:37.834Z,44.00
2018-12-30T07:21:37.824Z,44.00
2018-12-30T07:22:37.820Z,44.00
2018-12-30T07:23:37.806Z,48.00
2018-12-30T07:24:37.800Z,48.00
2018-12-30T07:25:37.789Z,52.00
2018-12-30T07:26:37.778Z,52.00
2018-12-30T07:27:37.778Z,56.00
2018-12-30T07:28:37.767Z,60.00
2018-12-30T07:29:37.755Z,60.00
2018-12-30T07:30:37.745Z,60.00
2018-12-30T07:31:37.738Z,64.00
2018-12-30T07:32:37.733Z,68.00
2018-12-30T07:33:37.723Z,68.00
2018-12-30T07:34:37.714Z,72.00
2018-12-30T07:35:37.700Z,64.00
2018-12-30T07:36:37.695Z,64.00
2018-12-30T07:37:37.687Z,68.00
2018-12-30T07:38:37.678Z,68.00
2018-12-30T07:39:37.670Z,72.00
2018-12-30T07:40:37.660Z,76.00
2018-12-30T07:41:37.651Z,76.00
2018-12-30T07:42:37.644Z,92.00
2018-12-30T07:43:37.635Z,120.00
2018-12-30T07:44:37.627Z,144.00
2018-12-30T07:45:37.617Z,156.00
2018-12-30T07:46:37.607Z,144.00
2018-12-30T07:47:37.598Z,160.00
2018-12-30T07:48:37.589Z,164.00
2018-12-30T07:49:37.583Z,160.00
2018-12-30T07:50:37.572Z,136.00
2018-12-30T07:51:37.562Z,140.00
2018-12-30T07:52:37.554Z,152.00
2018-12-30T07:53:37.545Z,152.00
2018-12-30T07:54:37.539Z,160.00
2018-12-30T07:55:37.527Z,132.00
2018-12-30T07:56:37.521Z,128.00
2018-12-30T07:57:37.518Z,136.00
2018-12-30T07:58:37.499Z,144.00
2018-12-30T07:59:37.490Z,164.00
2018-12-30T08:00:37.479Z,184.00
2018-12-30T08:01:37.481Z,184.00
2018-12-30T08:02:37.466Z,164.00
2018-12-30T08:03:37.455Z,188.00
2018-12-30T08:04:37.446Z,208.00
2018-12-30T08:05:37.439Z,192.00
2018-12-30T08:06:37.435Z,196.00
2018-12-30T08:07:37.420Z,196.00
2018-12-30T08:08:37.413Z,224.00
2018-12-30T08:09:37.401Z,244.00
2018-12-30T08:10:37.402Z,272.00
2018-12-30T08:11:37.384Z,308.00
2018-12-30T08:12:37.378Z,272.00
2018-12-30T08:13:37.371Z,336.00
2018-12-30T08:14:37.358Z,348.00
2018-12-30T08:15:37.350Z,376.00
2018-12-30T08:16:37.344Z,372.00
2018-12-30T08:17:37.339Z,428.00
2018-12-30T08:18:37.329Z,572.00
2018-12-30T08:19:37.313Z,452.00
2018-12-30T08:20:37.313Z,344.00
2018-12-30T08:21:37.298Z,432.00
2018-12-30T08:22:37.290Z,432.00
2018-12-30T08:23:37.309Z,428.00
2018-12-30T08:24:37.269Z,512.00
2018-12-30T08:25:37.265Z,412.00
2018-12-30T08:26:37.250Z,440.00
2018-12-30T08:27:37.245Z,448.00
2018-12-30T08:28:37.237Z,456.00
2018-12-30T08:29:37.227Z,528.00
2018-12-30T08:30:37.225Z,552.00
2018-12-30T08:31:37.208Z,628.00
2018-12-30T08:32:37.200Z,656.00
2018-12-30T08:33:37.189Z,724.00
2018-12-30T08:34:37.185Z,744.00
2018-12-30T08:35:37.177Z,996.00
2018-12-30T08:36:37.162Z,768.00
2018-12-30T08:37:37.161Z,648.00
2018-12-30T08:38:37.150Z,464.00
2018-12-30T08:39:37.135Z,616.00
2018-12-30T08:40:37.129Z,708.00
2018-12-30T08:41:37.128Z,532.00
2018-12-30T08:42:37.114Z,488.00
2018-12-30T08:43:37.102Z,492.00
2018-12-30T08:44:37.093Z,492.00
2018-12-30T08:45:37.087Z,520.00
2018-12-30T08:46:37.080Z,640.00
2018-12-30T08:47:37.073Z,644.00
2018-12-30T08:48:37.057Z,636.00
2018-12-30T08:49:37.051Z,596.00
2018-12-30T08:50:37.039Z,652.00
2018-12-30T08:51:37.033Z,620.00
2018-12-30T08:52:37.030Z,676.00
2018-12-30T08:53:38.811Z,704.00
2018-12-30T08:54:37.012Z,948.00
2018-12-30T08:55:36.994Z,988.00
2018-12-30T08:56:36.993Z,872.00
2018-12-30T08:57:36.987Z,932.00
2018-12-30T08:58:36.972Z,812.00
2018-12-30T08:59:36.962Z,868.00
2018-12-30T09:00:36.955Z,948.00
2018-12-30T09:01:36.947Z,1040.00
2018-12-30T09:02:36.938Z,1116.00
2018-12-30T09:03:36.929Z,1276.00
2018-12-30T09:04:36.921Z,1232.00
2018-12-30T09:05:36.909Z,920.00
2018-12-30T09:06:36.909Z,860.00
2018-12-30T09:07:36.891Z,812.00
2018-12-30T09:08:36.887Z,828.00
2018-12-30T09:09:36.875Z,968.00
2018-12-30T09:10:36.870Z,1036.00
2018-12-30T09:11:36.864Z,960.00
2018-12-30T09:12:36.848Z,808.00
2018-12-30T09:13:36.843Z,824.00
2018-12-30T09:14:36.832Z,928.00
2018-12-30T09:15:36.824Z,1040.00
2018-12-30T09:16:36.818Z,1092.00
2018-12-30T09:17:36.806Z,832.00
2018-12-30T09:18:36.810Z,968.00
2018-12-30T09:19:36.788Z,848.00
2018-12-30T09:20:36.783Z,844.00
2018-12-30T09:21:36.772Z,1228.00
2018-12-30T09:22:36.765Z,1488.00
2018-12-30T09:23:37.553Z,1492.00
2018-12-30T09:24:36.746Z,1116.00
2018-12-30T09:25:36.743Z,1072.00
2018-12-30T09:26:36.732Z,1248.00
2018-12-30T09:27:36.752Z,1312.00
2018-12-30T09:28:36.714Z,1140.00
2018-12-30T09:29:36.703Z,1172.00
2018-12-30T09:30:36.702Z,1172.00
2018-12-30T09:31:36.690Z,1032.00
2018-12-30T09:32:36.679Z,1356.00
2018-12-30T09:33:36.670Z,1288.00
2018-12-30T09:34:36.665Z,1608.00
2018-12-30T09:35:36.655Z,1568.00
2018-12-30T09:36:36.643Z,1220.00
2018-12-30T09:37:36.637Z,1624.00
2018-12-30T09:38:36.628Z,1804.00
2018-12-30T09:39:36.622Z,1592.00
2018-12-30T09:40:36.607Z,1364.00
2018-12-30T09:41:36.601Z,1340.00
2018-12-30T09:42:36.593Z,1564.00
2018-12-30T09:43:36.587Z,1912.00
2018-12-30T09:44:36.579Z,2468.00
2018-12-30T09:45:36.567Z,1984.00
2018-12-30T09:46:36.560Z,2860.00
2018-12-30T09:47:36.546Z,2252.00
2018-12-30T09:48:36.542Z,2388.00
2018-12-30T09:49:36.536Z,2764.00
2018-12-30T09:50:36.524Z,2004.00
2018-12-30T09:51:36.520Z,2260.00
2018-12-30T09:52:36.504Z,2176.00
2018-12-30T09:53:36.500Z,2240.00
2018-12-30T09:54:36.491Z,2700.00
2018-12-30T09:55:36.482Z,2460.00
2018-12-30T09:56:36.475Z,2396.00
2018-12-30T09:57:36.467Z,2020.00
2018-12-30T09:58:36.458Z,2432.00
2018-12-30T09:59:36.446Z,2168.00
2018-12-30T10:00:36.440Z,2180.00
2018-12-30T10:01:36.431Z,2916.00
2018-12-30T10:02:36.425Z,2964.00
2018-12-30T10:03:36.420Z,2560.00
2018-12-30T10:04:36.403Z,2216.00
2018-12-30T10:05:36.398Z,2080.00
2018-12-30T10:06:36.388Z,2528.00
2018-12-30T10:07:36.381Z,2584.00
2018-12-30T10:08:36.374Z,1928.00
2018-12-30T10:09:36.365Z,1832.00
2018-12-30T10:10:36.361Z,1700.00
2018-12-30T10:11:37.762Z,2124.00
2018-12-30T10:12:36.340Z,1856.00
2018-12-30T10:13:36.330Z,2060.00
2018-12-30T10:14:36.324Z,2524.00
2018-12-30T10:15:36.315Z,2436.00
2018-12-30T10:16:36.306Z,2592.00
2018-12-30T10:17:36.302Z,2396.00
2018-12-30T10:18:36.290Z,1780.00
2018-12-30T10:19:36.281Z,1736.00
2018-12-30T10:20:36.271Z,2436.00
2018-12-30T10:21:36.267Z,2176.00
2018-12-30T10:22:36.253Z,1856.00
2018-12-30T10:23:36.245Z,2204.00
2018-12-30T10:24:36.240Z,2512.00
2018-12-30T10:25:36.233Z,2544.00
2018-12-30T10:26:36.228Z,2880.00
2018-12-30T10:27:36.215Z,2580.00
2018-12-30T10:28:36.207Z,2980.00
2018-12-30T10:29:36.201Z,2800.00
2018-12-30T10:30:36.191Z,2520.00
2018-12-30T10:31:36.187Z,2732.00
2018-12-30T10:32:36.170Z,3096.00
2018-12-30T10:33:36.168Z,3168.00
2018-12-30T10:34:36.159Z,2852.00
2018-12-30T10:35:36.155Z,3100.00
2018-12-30T10:36:36.140Z,2272.00
2018-12-30T10:37:36.133Z,2224.00
2018-12-30T10:38:36.127Z,2396.00
2018-12-30T10:39:36.119Z,2824.00
2018-12-30T10:40:36.110Z,2788.00
2018-12-30T10:41:36.100Z,3320.00
2018-12-30T10:42:36.097Z,3340.00
2018-12-30T10:43:36.082Z,3052.00
2018-12-30T10:44:36.078Z,2232.00
2018-12-30T10:45:36.069Z,2396.00
2018-12-30T10:46:36.064Z,2424.00
2018-12-30T10:47:36.051Z,2216.00
2018-12-30T10:48:36.334Z,2656.00
2018-12-30T10:49:36.038Z,2796.00
2018-12-30T10:50:36.025Z,2924.00
2018-12-30T10:51:36.018Z,2636.00
2018-12-30T10:52:36.007Z,3172.00
2018-12-30T10:53:36.002Z,3356.00
2018-12-30T10:54:35.995Z,2764.00
2018-12-30T10:55:36.009Z,2484.00
2018-12-30T10:56:35.980Z,2784.00
2018-12-30T10:57:35.972Z,2528.00
2018-12-30T10:58:35.965Z,2916.00
2018-12-30T10:59:35.956Z,2672.00
2018-12-30T11:00:35.952Z,2992.00
2018-12-30T11:01:35.938Z,2668.00
2018-12-30T11:02:35.939Z,2740.00
2018-12-30T11:03:35.923Z,2356.00
2018-12-30T11:04:35.916Z,2740.00
2018-12-30T11:05:35.907Z,3060.00
2018-12-30T11:06:35.903Z,2488.00
2018-12-30T11:07:35.892Z,2128.00
2018-12-30T11:08:35.885Z,2428.00
2018-12-30T11:09:35.875Z,2936.00
2018-12-30T11:10:35.869Z,2644.00
2018-12-30T11:11:35.863Z,2204.00
2018-12-30T11:12:35.850Z,2380.00
2018-12-30T11:13:35.847Z,2396.00
2018-12-30T11:14:35.837Z,2856.00
2018-12-30T11:15:35.826Z,3204.00
2018-12-30T11:16:35.820Z,3104.00
2018-12-30T11:17:35.829Z,3456.00
2018-12-30T11:18:35.814Z,2408.00
2018-12-30T11:19:35.793Z,2296.00
2018-12-30T11:20:35.787Z,2616.00
2018-12-30T11:21:35.777Z,2216.00
2018-12-30T11:22:35.773Z,2404.00
2018-12-30T11:23:35.762Z,3044.00
2018-12-30T11:24:35.758Z,2612.00
2018-12-30T11:25:35.751Z,2392.00
2018-12-30T11:26:35.737Z,3124.00
2018-12-30T11:27:35.735Z,2644.00
2018-12-30T11:28:35.728Z,2232.00
2018-12-30T11:29:35.727Z,2796.00
2018-12-30T11:30:35.751Z,2708.00
2018-12-30T11:31:35.701Z,2848.00
2018-12-30T11:32:35.693Z,2792.00
2018-12-30T11:33:35.688Z,2408.00
2018-12-30T11:34:35.677Z,2844.00
2018-12-30T11:35:35.670Z,3028.00
2018-12-30T11:36:35.665Z,2444.00
2018-12-30T11:37:35.653Z,2884.00
2018-12-30T11:38:35.646Z,3160.00
2018-12-30T11:39:35.634Z,2488.00
2018-12-30T11:40:35.630Z,2316.00
2018-12-30T11:41:35.648Z,2044.00
2018-12-30T11:42:35.617Z,1848.00
2018-12-30T11:43:35.607Z,2068.00
2018-12-30T11:44:35.603Z,2400.00
2018-12-30T11:45:35.592Z,1776.00
2018-12-30T11:46:35.582Z,1372.00
2018-12-30T11:47:35.621Z,1448.00
2018-12-30T11:48:35.565Z,1756.00
2018-12-30T11:49:35.559Z,1708.00
2018-12-30T11:50:35.550Z,1832.00
2018-12-30T11:51:35.580Z,2016.00
2018-12-30T11:52:35.537Z,1936.00
2018-12-30T11:53:35.528Z,1976.00
2018-12-30T11:54:35.522Z,1732.00
2018-12-30T11:55:35.511Z,1812.00
2018-12-30T11:56:35.508Z,2216.00
2018-12-30T11:57:35.493Z,2400.00
2018-12-30T11:58:35.504Z,2316.00
2018-12-30T11:59:35.480Z,2524.00
2018-12-30T12:00:35.473Z,2220.00
2018-12-30T12:01:35.465Z,2376.00
2018-12-30T12:02:35.461Z,2404.00
2018-12-30T12:03:35.452Z,2328.00
2018-12-30T12:04:35.441Z,2876.00
2018-12-30T12:05:35.434Z,2492.00
2018-12-30T12:06:35.429Z,2364.00
2018-12-30T12:07:35.420Z,2528.00
2018-12-30T12:08:35.408Z,1856.00
2018-12-30T12:09:35.410Z,1820.00
2018-12-30T12:10:35.395Z,1636.00
2018-12-30T12:11:35.388Z,1648.00
2018-12-30T12:12:35.633Z,1456.00
2018-12-30T12:13:35.373Z,1400.00
2018-12-30T12:14:35.362Z,1388.00
2018-12-30T12:15:35.356Z,1348.00
2018-12-30T12:16:35.351Z,1320.00
2018-12-30T12:17:35.342Z,1528.00
2018-12-30T12:18:35.339Z,2016.00
2018-12-30T12:19:35.327Z,1792.00
2018-12-30T12:20:35.322Z,1416.00
2018-12-30T12:21:35.310Z,1576.00
2018-12-30T12:22:35.306Z,1596.00
2018-12-30T12:23:35.295Z,1604.00
2018-12-30T12:24:35.287Z,1852.00
2018-12-30T12:25:35.279Z,1760.00
2018-12-30T12:26:35.272Z,1788.00
2018-12-30T12:27:35.265Z,1804.00
2018-12-30T12:28:35.259Z,1960.00
2018-12-30T12:29:35.253Z,1936.00
2018-12-30T12:30:35.241Z,1848.00
2018-12-30T12:31:35.236Z,1868.00
2018-12-30T12:32:35.225Z,1992.00
2018-12-30T12:33:35.220Z,1888.00
2018-12-30T12:34:35.211Z,1660.00
2018-12-30T12:35:35.203Z,1540.00
2018-12-30T12:36:35.196Z,1428.00
2018-12-30T12:37:35.191Z,1408.00
2018-12-30T12:38:35.206Z,1404.00
2018-12-30T12:39:35.182Z,1576.00
2018-12-30T12:40:35.167Z,1536.00
2018-12-30T12:41:35.160Z,1232.00
2018-12-30T12:42:35.155Z,1000.00
2018-12-30T12:43:35.140Z,932.00
2018-12-30T12:44:35.140Z,976.00
2018-12-30T12:45:35.132Z,1228.00
2018-12-30T12:46:35.126Z,1404.00
2018-12-30T12:47:35.118Z,1432.00
2018-12-30T12:48:35.105Z,1316.00
2018-12-30T12:49:35.097Z,1224.00