createdAt,value
2022-12-08T00:02:34.390Z,30.83
2022-12-08T00:07:48.351Z,31.58
2022-12-08T00:12:42.906Z,29.50
2022-12-08T00:17:37.464Z,33.55
2022-12-08T00:22:32.879Z,31.10
2022-12-08T00:27:27.060Z,31.23
2022-12-08T00:32:21.739Z,35.13
2022-12-08T00:37:16.052Z,29.23
2022-12-08T00:42:12.071Z,28.40
2022-12-08T00:47:05.921Z,30.80
2022-12-08T00:52:00.318Z,28.23
2022-12-08T00:56:53.810Z,25.15
2022-12-08T01:01:48.277Z,26.77
2022-12-08T01:06:41.360Z,27.13
2022-12-08T01:11:35.201Z,25.33
2022-12-08T01:16:30.848Z,26.73
2022-12-08T01:21:25.279Z,26.30
2022-12-08T01:26:19.967Z,28.60
2022-12-08T01:31:15.812Z,27.85
2022-12-08T01:36:18.131Z,28.48
2022-12-08T01:41:15.426Z,26.73
2022-12-08T01:46:09.207Z,30.80
2022-12-08T01:51:02.098Z,26.30
2022-12-08T01:56:01.488Z,25.63
2022-12-08T02:00:55.689Z,25.48
2022-12-08T02:05:49.187Z,24.92
2022-12-08T02:10:42.960Z,22.52
2022-12-08T02:16:00.299Z,22.88
2022-12-08T02:21:32.591Z,24.10
2022-12-08T02:26:37.522Z,22.00
2022-12-08T02:31:33.057Z,24.13
2022-12-08T02:36:33.197Z,24.58
2022-12-08T02:41:29.331Z,25.33
2022-12-08T02:46:29.882Z,23.63
2022-12-08T02:51:24.994Z,24.50
2022-12-08T02:56:17.871Z,21.52
2022-12-08T03:01:39.490Z,23.38
2022-12-08T03:06:36.703Z,23.25
2022-12-08T03:11:41.208Z,22.45
2022-12-08T03:16:39.231Z,25.05
2022-12-08T03:21:35.547Z,25.38
2022-12-08T03:26:37.249Z,25.30
2022-12-08T03:31:33.682Z,24.42
2022-12-08T03:36:28.528Z,25.00
2022-12-08T03:41:23.874Z,24.95
2022-12-08T03:46:19.061Z,25.95
2022-12-08T03:51:11.849Z,27.00
2022-12-08T03:56:29.319Z,28.05
2022-12-08T04:01:23.635Z,27.20
2022-12-08T04:06:16.913Z,26.02
2022-12-08T04:11:11.514Z,26.75
2022-12-08T04:16:05.718Z,26.40
2022-12-08T04:20:59.256Z,27.58
2022-12-08T04:25:53.373Z,27.00
2022-12-08T04:30:48.384Z,27.10
2022-12-08T04:35:42.030Z,26.70
2022-12-08T04:40:36.030Z,27.00
2022-12-08T04:45:29.273Z,27.52
2022-12-08T04:50:22.928Z,28.42
2022-12-08T04:55:16.894Z,25.65
2022-12-08T05:00:10.866Z,25.58
2022-12-08T05:05:04.337Z,24.77
2022-12-08T05:09:58.691Z,23.15
2022-12-08T05:14:52.138Z,24.55
2022-12-08T05:19:46.264Z,26.02
2022-12-08T05:24:45.635Z,25.42
2022-12-08T05:29:41.418Z,25.73
2022-12-08T05:34:34.353Z,25.42
2022-12-08T05:39:28.528Z,27.23
2022-12-08T05:44:23.056Z,27.33
2022-12-08T05:49:16.911Z,29.27
2022-12-08T05:54:10.685Z,27.15
2022-12-08T05:59:07.586Z,28.75
2022-12-08T06:04:02.374Z,28.38
2022-12-08T06:08:56.352Z,28.52
2022-12-08T06:13:49.902Z,29.17
2022-12-08T06:18:44.122Z,31.90
2022-12-08T06:23:38.639Z,28.92
2022-12-08T06:28:32.393Z,31.27
2022-12-08T06:33:26.269Z,32.40
2022-12-08T06:38:20.648Z,31.27
2022-12-08T06:43:14.589Z,31.17
2022-12-08T06:48:08.898Z,30.20
2022-12-08T06:53:05.423Z,33.78
2022-12-08T06:57:59.695Z,32.03
2022-12-08T07:02:53.580Z,31.95
2022-12-08T07:07:47.437Z,32.25
2022-12-08T07:12:41.231Z,34.15
2022-12-08T07:17:35.001Z,35.85
2022-12-08T07:22:28.606Z,34.95
2022-12-08T07:27:22.350Z,34.70
2022-12-08T07:32:15.482Z,37.95
2022-12-08T07:37:13.491Z,36.97
2022-12-08T07:42:07.090Z,34.63
2022-12-08T07:47:00.995Z,36.05
2022-12-08T07:51:55.479Z,37.10
2022-12-08T07:56:48.991Z,37.78
2022-12-08T08:01:45.283Z,41.67
2022-12-08T08:06:42.721Z,41.88
2022-12-08T08:11:36.030Z,39.90
2022-12-08T08:16:33.614Z,41.08
2022-12-08T08:21:47.435Z,39.65
2022-12-08T08:26:41.679Z,43.93
2022-12-08T08:31:35.531Z,42.25
2022-12-08T08:36:29.822Z,37.50
2022-12-08T08:41:24.247Z,37.83
2022-12-08T08:46:17.775Z,39.33
2022-12-08T08:51:12.615Z,37.85
2022-12-08T08:56:13.821Z,38.30
2022-12-08T09:01:07.659Z,40.53
2022-12-08T09:06:01.616Z,36.17
2022-12-08T09:10:55.935Z,38.58
2022-12-08T09:15:49.538Z,38.08
2022-12-08T09:20:43.689Z,38.88
2022-12-08T09:25:37.382Z,35.10
2022-12-08T09:30:31.854Z,35.78
2022-12-08T09:35:25.467Z,37.25
2022-12-08T09:40:21.215Z,36.97
2022-12-08T09:45:15.955Z,37.03
2022-12-08T09:50:30.870Z,37.78
2022-12-08T09:55:31.676Z,39.58
2022-12-08T10:00:26.361Z,36.90
2022-12-08T10:05:20.244Z,38.55
2022-12-08T10:10:34.047Z,37.53
2022-12-08T10:15:45.426Z,37.45
2022-12-08T10:20:41.422Z,37.15
2022-12-08T10:25:39.229Z,34.50
2022-12-08T10:30:32.840Z,36.10
2022-12-08T10:35:26.510Z,36.70
2022-12-08T10:40:21.025Z,38.25
2022-12-08T10:45:41.572Z,36.47
2022-12-08T10:50:36.010Z,35.88
2022-12-08T10:55:31.071Z,39.85
2022-12-08T11:00:30.108Z,38.40
2022-12-08T11:05:27.170Z,37.40
2022-12-08T11:10:22.675Z,37.65
2022-12-08T11:15:16.430Z,38.33
2022-12-08T11:20:11.823Z,37.47
2022-12-08T11:25:10.438Z,36.38
2022-12-08T11:30:14.727Z,34.65
2022-12-08T11:35:08.455Z,36.47
2022-12-08T11:40:07.015Z,35.92
2022-12-08T11:50:18.254Z,34.40
2022-12-08T11:55:25.013Z,35.63
2022-12-08T12:00:20.428Z,36.58
2022-12-08T12:06:08.632Z,38.30
2022-12-08T12:11:40.194Z,38.08
2022-12-08T12:17:03.789Z,35.50
2022-12-08T12:22:07.833Z,33.00
2022-12-08T12:27:09.390Z,36.35
2022-12-08T12:32:05.366Z,35.40
2022-12-08T12:36:58.957Z,35.83
2022-12-08T12:41:55.198Z,36.65
2022-12-08T12:46:50.575Z,35.28
2022-12-08T12:51:46.781Z,34.92
2022-12-08T12:56:56.226Z,36.20
2022-12-08T13:01:55.017Z,36.80
2022-12-08T13:06:49.133Z,35.00
2022-12-08T13:11:52.809Z,35.75
2022-12-08T13:16:52.984Z,36.22
2022-12-08T13:21:47.507Z,34.35
2022-12-08T13:26:45.414Z,32.65
2022-12-08T13:31:48.364Z,38.15
2022-12-08T13:37:33.001Z,38.47
2022-12-08T13:42:36.741Z,36.50
2022-12-08T13:48:13.679Z,36.17
2022-12-08T13:58:36.237Z,35.28
2022-12-08T14:03:30.011Z,46.08
2022-12-08T14:09:00.046Z,44.00
2022-12-08T14:13:46.122Z,53.78
2022-12-08T14:18:40.449Z,43.78
2022-12-08T14:23:36.830Z,38.90
2022-12-08T14:28:29.791Z,41.97
2022-12-08T14:33:23.248Z,41.58
2022-12-08T14:38:17.953Z,39.75
2022-12-08T14:43:11.102Z,37.17
2022-12-08T14:48:22.127Z,37.53
2022-12-08T14:53:17.547Z,37.70
2022-12-08T14:58:19.119Z,37.75
2022-12-08T15:03:14.070Z,41.30
2022-12-08T15:08:07.624Z,39.47
2022-12-08T15:13:22.609Z,37.67
2022-12-08T15:18:34.111Z,37.75
2022-12-08T15:23:32.800Z,40.00
2022-12-08T15:28:30.304Z,38.17
2022-12-08T15:33:24.178Z,44.03
2022-12-08T15:38:26.549Z,50.50
2022-12-08T15:43:20.654Z,42.47
2022-12-08T15:48:21.054Z,46.30
2022-12-08T15:53:15.342Z,43.00
2022-12-08T16:04:09.388Z,38.97
2022-12-08T16:08:56.274Z,42.37
2022-12-08T16:14:00.267Z,40.20
2022-12-08T16:19:09.007Z,43.20
2022-12-08T16:24:08.899Z,47.67
2022-12-08T16:29:02.778Z,49.58
2022-12-08T16:33:56.513Z,45.55
2022-12-08T16:38:50.264Z,40.53
2022-12-08T16:43:44.559Z,43.20
2022-12-08T16:48:38.000Z,42.80
2022-12-08T16:53:31.822Z,40.88
2022-12-08T16:58:27.199Z,45.50
2022-12-08T17:03:21.346Z,41.90
2022-12-08T17:08:15.124Z,42.83
2022-12-08T17:13:09.072Z,55.60
2022-12-08T17:18:03.395Z,39.00
2022-12-08T17:22:58.624Z,43.75
2022-12-08T17:27:52.274Z,78.97
2022-12-08T17:32:45.258Z,61.17
2022-12-08T17:37:38.707Z,53.22
2022-12-08T17:42:33.128Z,82.60
2022-12-08T17:47:28.384Z,58.10
2022-12-08T17:52:22.079Z,48.42
2022-12-08T17:57:15.983Z,44.65
2022-12-08T18:02:15.426Z,44.70
2022-12-08T18:07:10.058Z,45.55
2022-12-08T18:12:04.662Z,44.83
2022-12-08T18:16:58.545Z,44.67
2022-12-08T18:21:52.157Z,46.55
2022-12-08T18:26:45.454Z,50.83
2022-12-08T18:31:38.493Z,54.80
2022-12-08T18:36:32.954Z,47.17
2022-12-08T18:41:27.006Z,47.60
2022-12-08T18:46:20.956Z,42.22
2022-12-08T18:51:16.970Z,41.88
2022-12-08T18:56:23.014Z,41.30
2022-12-08T19:01:16.764Z,37.83
2022-12-08T19:06:10.587Z,39.10
2022-12-08T19:11:03.415Z,43.38
2022-12-08T19:15:56.485Z,35.75
2022-12-08T19:20:49.937Z,38.55
2022-12-08T19:25:43.794Z,43.22
2022-12-08T19:30:37.973Z,36.67
2022-12-08T19:35:32.061Z,39.95
2022-12-08T19:40:44.340Z,38.17
2022-12-08T19:45:38.296Z,38.42
2022-12-08T19:50:38.753Z,38.85
2022-12-08T19:55:32.525Z,38.05
2022-12-08T20:00:26.598Z,36.45
2022-12-08T20:05:19.518Z,38.03
2022-12-08T20:10:16.808Z,36.00
2022-12-08T20:15:12.401Z,35.30
2022-12-08T20:20:07.576Z,36.35
2022-12-08T20:25:03.113Z,38.35
2022-12-08T20:29:56.482Z,37.63
2022-12-08T20:34:51.051Z,36.25
2022-12-08T20:39:44.611Z,38.13
2022-12-08T20:44:43.781Z,39.10
2022-12-08T20:49:38.397Z,39.92
2022-12-08T20:54:32.168Z,38.55
2022-12-08T20:59:27.393Z,38.75
2022-12-08T21:04:22.033Z,40.90
2022-12-08T21:09:16.450Z,38.47
2022-12-08T21:14:10.257Z,41.50
2022-12-08T21:19:04.938Z,40.35
2022-12-08T21:23:59.409Z,38.45
2022-12-08T21:28:55.063Z,41.45
2022-12-08T21:33:49.655Z,36.05
2022-12-08T21:38:44.352Z,39.17
2022-12-08T21:43:38.784Z,37.60
2022-12-08T21:48:32.967Z,37.17
2022-12-08T21:53:28.529Z,38.67
2022-12-08T21:58:24.155Z,38.38
2022-12-08T22:03:20.701Z,36.83
2022-12-08T22:08:16.507Z,39.58
2022-12-08T22:13:10.853Z,36.70
2022-12-08T22:18:11.299Z,41.60
2022-12-08T22:23:08.396Z,40.03
2022-12-08T22:28:04.817Z,39.25
2022-12-08T22:33:04.409Z,37.60
2022-12-08T22:38:10.618Z,37.55
2022-12-08T22:43:10.233Z,38.78
2022-12-08T22:48:08.711Z,37.70
2022-12-08T22:53:04.940Z,38.58
2022-12-08T22:58:00.971Z,36.33
2022-12-08T23:03:04.327Z,36.13
2022-12-08T23:07:59.550Z,38.40
2022-12-08T23:12:55.994Z,36.88
2022-12-08T23:17:54.675Z,35.55
2022-12-08T23:22:48.893Z,36.97
2022-12-08T23:27:45.109Z,37.38
2022-12-08T23:32:40.130Z,35.80
2022-12-08T23:37:33.006Z,40.67
2022-12-08T23:42:26.981Z,36.97
2022-12-08T23:47:22.789Z,35.22
2022-12-08T23:52:17.348Z,36.35
2022-12-08T23:57:12.358Z,37.05
