createdAt,value
2022-09-15T00:08:19.182Z,1010.8
2022-09-15T00:13:17.273Z,1010.8
2022-09-15T00:18:17.395Z,1010.8
2022-09-15T00:23:17.464Z,1010.8
2022-09-15T00:28:17.538Z,1010.8
2022-09-15T00:33:17.628Z,1010.9
2022-09-15T00:38:17.725Z,1011.0
2022-09-15T00:43:17.826Z,1011.0
2022-09-15T00:48:19.901Z,1010.9
2022-09-15T00:53:18.003Z,1011.0
2022-09-15T00:58:18.041Z,1011.0
2022-09-15T01:03:18.155Z,1011.0
2022-09-15T01:08:18.180Z,1011.0
2022-09-15T01:13:18.365Z,1011.0
2022-09-15T01:18:18.297Z,1011.1
2022-09-15T01:23:18.358Z,1011.1
2022-09-15T01:28:18.499Z,1011.1
2022-09-15T01:33:18.669Z,1011.1
2022-09-15T01:38:21.134Z,1011.1
2022-09-15T01:43:18.749Z,1011.1
2022-09-15T01:48:18.819Z,1011.0
2022-09-15T01:53:20.956Z,1011.1
2022-09-15T01:58:18.972Z,1011.1
2022-09-15T02:03:19.066Z,1011.1
2022-09-15T02:08:19.192Z,1011.0
2022-09-15T02:13:19.284Z,1011.1
2022-09-15T02:18:19.429Z,1010.9
2022-09-15T02:23:19.570Z,1010.9
2022-09-15T02:28:19.688Z,1010.9
2022-09-15T02:33:19.811Z,1010.9
2022-09-15T02:38:19.842Z,1010.9
2022-09-15T02:43:21.936Z,1011.0
2022-09-15T02:48:20.034Z,1011.0
2022-09-15T02:53:20.144Z,1011.0
2022-09-15T02:58:20.223Z,1011.0
2022-09-15T03:03:20.341Z,1011.0
2022-09-15T03:08:20.425Z,1011.0
2022-09-15T03:13:20.551Z,1011.1
2022-09-15T03:18:20.673Z,1011.1
2022-09-15T03:23:20.772Z,1011.2
2022-09-15T03:28:20.923Z,1011.2
2022-09-15T03:33:21.055Z,1011.2
2022-09-15T03:38:21.149Z,1011.2
2022-09-15T03:43:21.279Z,1011.2
2022-09-15T03:48:21.378Z,1011.3
2022-09-15T03:53:21.461Z,1011.2
2022-09-15T03:58:21.603Z,1011.3
2022-09-15T04:03:21.712Z,1011.3
2022-09-15T04:08:23.862Z,1011.3
2022-09-15T04:13:26.690Z,1011.3
2022-09-15T04:18:22.077Z,1011.4
2022-09-15T04:23:24.201Z,1011.3
2022-09-15T04:28:22.288Z,1011.3
2022-09-15T04:33:22.435Z,1011.3
2022-09-15T04:38:22.559Z,1011.3
2022-09-15T04:43:22.683Z,1011.3
2022-09-15T04:48:22.797Z,1011.4
2022-09-15T04:53:22.975Z,1011.4
2022-09-15T05:03:23.100Z,1011.5
2022-09-15T05:08:23.252Z,1011.6
2022-09-15T05:13:23.362Z,1011.6
2022-09-15T05:18:25.420Z,1011.6
2022-09-15T05:23:23.563Z,1011.6
2022-09-15T05:28:23.635Z,1011.6
2022-09-15T05:33:23.745Z,1011.6
2022-09-15T05:38:23.915Z,1011.6
2022-09-15T05:43:23.906Z,1011.7
2022-09-15T05:48:24.018Z,1011.7
2022-09-15T05:53:24.083Z,1011.8
2022-09-15T05:58:24.206Z,1011.9
2022-09-15T06:03:27.640Z,1011.9
2022-09-15T06:08:24.359Z,1012.0
2022-09-15T06:13:24.439Z,1012.0
2022-09-15T06:18:24.492Z,1012.1
2022-09-15T06:23:24.616Z,1012.2
2022-09-15T06:28:26.921Z,1012.3
2022-09-15T06:33:24.804Z,1012.3
2022-09-15T06:38:24.892Z,1012.3
2022-09-15T06:43:25.003Z,1012.4
2022-09-15T06:48:25.345Z,1012.5
2022-09-15T06:53:25.582Z,1012.5
2022-09-15T06:58:25.309Z,1012.5
2022-09-15T07:03:25.536Z,1012.6
2022-09-15T07:08:25.556Z,1012.6
2022-09-15T07:13:26.054Z,1012.6
2022-09-15T07:18:25.846Z,1012.6
2022-09-15T07:33:26.130Z,1012.8
2022-09-15T07:43:28.350Z,1012.8
2022-09-15T07:53:26.619Z,1012.9
2022-09-15T07:58:26.993Z,1012.9
2022-09-15T08:03:26.916Z,1013.0
2022-09-15T08:08:27.065Z,1013.0
2022-09-15T08:13:27.179Z,1013.1
2022-09-15T08:18:27.325Z,1013.1
2022-09-15T08:28:30.179Z,1013.1
2022-09-15T08:33:27.838Z,1013.1
2022-09-15T08:38:28.019Z,1013.1
2022-09-15T08:43:28.267Z,1013.2
2022-09-15T08:48:28.433Z,1013.3
2022-09-15T08:53:28.634Z,1013.3
2022-09-15T08:58:30.848Z,1013.4
2022-09-15T09:03:29.017Z,1013.5
2022-09-15T09:08:29.337Z,1013.5
2022-09-15T09:13:34.667Z,1013.5
2022-09-15T09:18:29.734Z,1013.5
2022-09-15T09:23:29.955Z,1013.4
2022-09-15T09:28:30.467Z,1013.5
2022-09-15T09:33:30.548Z,1013.5
2022-09-15T09:38:30.689Z,1013.4
2022-09-15T09:48:31.201Z,1013.5
2022-09-15T09:53:31.481Z,1013.5
2022-09-15T09:58:31.723Z,1013.5
2022-09-15T10:03:33.087Z,1013.6
2022-09-15T10:08:32.281Z,1013.6
2022-09-15T10:13:34.584Z,1013.7
2022-09-15T10:18:32.881Z,1013.7
2022-09-15T10:23:33.183Z,1013.7
2022-09-15T10:28:33.549Z,1013.7
2022-09-15T10:33:33.897Z,1013.6
2022-09-15T10:38:34.133Z,1013.7
2022-09-15T10:43:34.440Z,1013.6
2022-09-15T10:48:34.787Z,1013.7
2022-09-15T10:53:35.119Z,1013.7
2022-09-15T10:58:35.479Z,1013.7
2022-09-15T11:03:35.796Z,1013.7
2022-09-15T11:08:36.121Z,1013.7
2022-09-15T11:13:36.436Z,1013.7
2022-09-15T11:18:36.770Z,1013.7
2022-09-15T11:23:37.105Z,1013.7
2022-09-15T11:28:37.432Z,1013.7
2022-09-15T11:33:37.800Z,1013.7
2022-09-15T11:38:38.146Z,1013.7
2022-09-15T11:43:38.468Z,1013.7
2022-09-15T11:53:39.131Z,1013.8
2022-09-15T11:58:39.581Z,1013.8
2022-09-15T12:08:40.200Z,1013.7
2022-09-15T12:13:40.543Z,1013.7
2022-09-15T12:18:42.841Z,1013.7
2022-09-15T12:23:41.222Z,1013.7
2022-09-15T12:28:41.602Z,1013.7
2022-09-15T12:33:41.971Z,1013.7
2022-09-15T12:38:42.456Z,1013.7
2022-09-15T12:43:42.719Z,1013.8
2022-09-15T12:48:46.755Z,1013.8
2022-09-15T12:58:43.783Z,1013.9
2022-09-15T13:03:44.171Z,1013.8
2022-09-15T13:08:44.554Z,1013.8
2022-09-15T13:13:44.922Z,1013.8
2022-09-15T13:18:45.255Z,1013.7
2022-09-15T13:23:45.648Z,1013.8
2022-09-15T13:28:46.030Z,1013.8
2022-09-15T13:43:51.113Z,1013.6
2022-09-15T13:48:47.499Z,1013.6
2022-09-15T13:53:47.877Z,1013.6
2022-09-15T13:58:58.953Z,1013.6
2022-09-15T14:08:49.121Z,1013.6
2022-09-15T14:13:49.514Z,1013.6
2022-09-15T14:18:49.930Z,1013.5
2022-09-15T14:23:50.341Z,1013.6
2022-09-15T14:28:50.790Z,1013.6
2022-09-15T14:33:51.436Z,1013.5
2022-09-15T14:38:51.642Z,1013.5
2022-09-15T14:48:52.392Z,1013.5
2022-09-15T14:53:52.742Z,1013.5
2022-09-15T14:58:53.301Z,1013.5
2022-09-15T15:03:53.666Z,1013.5
2022-09-15T15:08:54.071Z,1013.5
2022-09-15T15:13:54.657Z,1013.5
2022-09-15T15:18:54.870Z,1013.5
2022-09-15T15:23:55.432Z,1013.5
2022-09-15T15:28:55.676Z,1013.6
2022-09-15T15:33:56.128Z,1013.6
2022-09-15T15:38:56.830Z,1013.6
2022-09-15T15:43:56.876Z,1013.6
2022-09-15T15:48:57.267Z,1013.6
2022-09-15T15:53:57.623Z,1013.6
2022-09-15T15:58:58.066Z,1013.6
2022-09-15T16:03:58.383Z,1013.6
2022-09-15T16:09:01.291Z,1013.6
2022-09-15T16:13:59.173Z,1013.6
2022-09-15T16:18:59.557Z,1013.7
2022-09-15T16:24:01.930Z,1013.8
2022-09-15T16:29:02.318Z,1013.8
2022-09-15T16:34:00.675Z,1013.8
2022-09-15T16:39:01.115Z,1013.8
2022-09-15T16:49:03.349Z,1013.8
2022-09-15T16:54:02.335Z,1013.8
2022-09-15T16:59:02.922Z,1013.9
2022-09-15T17:04:05.130Z,1013.9
2022-09-15T17:09:03.504Z,1013.9
2022-09-15T17:14:03.769Z,1014.0
2022-09-15T17:19:04.115Z,1014.0
2022-09-15T17:24:05.487Z,1014.2
2022-09-15T17:29:05.115Z,1014.2
2022-09-15T17:34:05.113Z,1014.1
2022-09-15T17:39:05.476Z,1014.2
2022-09-15T17:44:05.873Z,1014.1
2022-09-15T17:49:06.178Z,1014.1
2022-09-15T17:54:06.532Z,1014.1
2022-09-15T17:59:06.930Z,1014.2
2022-09-15T18:04:07.158Z,1014.2
2022-09-15T18:09:07.434Z,1014.2
2022-09-15T18:14:07.719Z,1014.2
2022-09-15T18:19:08.210Z,1014.3
2022-09-15T18:24:08.313Z,1014.3
2022-09-15T18:34:08.878Z,1014.4
2022-09-15T18:39:09.206Z,1014.5
2022-09-15T18:44:09.511Z,1014.5
2022-09-15T18:49:09.690Z,1014.6
2022-09-15T18:54:09.926Z,1014.6
2022-09-15T19:04:10.443Z,1014.8
2022-09-15T19:09:10.703Z,1014.7
2022-09-15T19:14:10.929Z,1014.8
2022-09-15T19:19:11.203Z,1014.9
2022-09-15T19:24:11.466Z,1014.9
2022-09-15T19:29:11.749Z,1014.9
2022-09-15T19:34:11.971Z,1014.9
2022-09-15T19:39:12.193Z,1014.9
2022-09-15T19:44:12.402Z,1015.0
2022-09-15T19:49:12.585Z,1015.2
2022-09-15T19:54:12.815Z,1015.2
2022-09-15T19:59:12.993Z,1015.2
2022-09-15T20:09:13.421Z,1015.3
2022-09-15T20:14:13.635Z,1015.3
2022-09-15T20:19:13.859Z,1015.4
2022-09-15T20:24:14.064Z,1015.5
2022-09-15T20:29:14.375Z,1015.4
2022-09-15T20:34:14.594Z,1015.5
2022-09-15T20:39:17.264Z,1015.4
2022-09-15T20:44:14.918Z,1015.5
2022-09-15T20:54:15.310Z,1015.6
2022-09-15T20:59:15.465Z,1015.7
2022-09-15T21:04:15.773Z,1015.7
2022-09-15T21:09:15.884Z,1015.8
2022-09-15T21:14:16.007Z,1015.8
2022-09-15T21:19:16.210Z,1015.8
2022-09-15T21:24:16.368Z,1015.8
2022-09-15T21:29:16.530Z,1015.9
2022-09-15T21:34:16.831Z,1015.9
2022-09-15T21:39:16.835Z,1016.0
2022-09-15T21:44:16.973Z,1016.0
2022-09-15T21:49:17.142Z,1016.1
2022-09-15T21:54:17.250Z,1016.1
2022-09-15T21:59:17.379Z,1016.1
2022-09-15T22:09:17.614Z,1016.1
2022-09-15T22:14:17.753Z,1016.2
2022-09-15T22:19:17.891Z,1016.2
2022-09-15T22:24:18.008Z,1016.2
2022-09-15T22:29:18.145Z,1016.2
2022-09-15T22:34:18.275Z,1016.2
2022-09-15T22:39:18.372Z,1016.2
2022-09-15T22:49:18.618Z,1016.2
2022-09-15T22:54:18.693Z,1016.1
2022-09-15T23:04:18.926Z,1016.1
2022-09-15T23:09:19.025Z,1016.2
2022-09-15T23:14:20.438Z,1016.2
2022-09-15T23:19:19.234Z,1016.2
2022-09-15T23:29:19.491Z,1016.2
2022-09-15T23:39:19.654Z,1016.2
2022-09-15T23:44:19.725Z,1016.2
2022-09-15T23:49:19.864Z,1016.2
2022-09-15T23:54:19.928Z,1016.2
2022-09-15T23:59:22.528Z,1016.2
