createdAt,value
2023-02-22T00:00:33.000Z,1012.6
2023-02-22T00:01:31.212Z,1012.7
2023-02-22T00:02:47.408Z,1012.7
2023-02-22T00:04:03.603Z,1012.6
2023-02-22T00:05:36.837Z,1012.7
2023-02-22T00:06:53.011Z,1012.7
2023-02-22T00:08:09.000Z,1012.7
2023-02-22T00:09:07.402Z,1012.7
2023-02-22T00:10:23.598Z,1012.7
2023-02-22T00:11:39.793Z,1012.6
2023-02-22T00:13:13.989Z,1012.7
2023-02-22T00:14:12.185Z,1012.6
2023-02-22T00:15:46.380Z,1012.6
2023-02-22T00:16:44.577Z,1012.5
2023-02-22T00:17:59.800Z,1012.6
2023-02-22T00:19:33.995Z,1012.5
2023-02-22T00:20:50.205Z,1012.5
2023-02-22T00:22:05.437Z,1012.5
2023-02-22T00:23:20.000Z,1012.5
2023-02-22T00:24:18.819Z,1012.5
2023-02-22T00:25:52.058Z,1012.5
2023-02-22T00:26:50.237Z,1012.5
2023-02-22T00:28:23.475Z,1012.5
2023-02-22T00:29:20.670Z,1012.5
2023-02-22T00:30:54.866Z,1012.5
2023-02-22T00:32:11.060Z,1012.5
2023-02-22T00:33:27.274Z,1012.5
2023-02-22T00:34:25.453Z,1012.6
2023-02-22T00:35:59.657Z,1012.5
2023-02-22T00:36:57.844Z,1012.5
2023-02-22T00:38:32.039Z,1012.5
2023-02-22T00:39:48.000Z,1012.5
2023-02-22T00:41:22.000Z,1012.5
2023-02-22T00:42:02.625Z,1012.4
2023-02-22T00:43:36.838Z,1012.5
2023-02-22T00:44:53.016Z,1012.4
2023-02-22T00:46:09.212Z,1012.4
2023-02-22T00:47:07.407Z,1012.4
2023-02-22T00:48:41.000Z,1012.4
2023-02-22T00:49:39.798Z,1012.5
2023-02-22T00:51:13.000Z,1012.4
2023-02-22T00:52:12.188Z,1012.4
2023-02-22T00:53:45.428Z,1012.5
2023-02-22T00:55:00.000Z,1012.4
2023-02-22T00:56:34.000Z,1012.4
2023-02-22T00:57:33.000Z,1012.5
2023-02-22T00:58:31.210Z,1012.5
2023-02-22T01:00:04.436Z,1012.5
2023-02-22T01:01:20.617Z,1012.4
2023-02-22T01:02:36.821Z,1012.5
2023-02-22T01:03:53.008Z,1012.4
2023-02-22T01:05:09.213Z,1012.4
2023-02-22T01:06:25.425Z,1012.5
2023-02-22T01:07:23.594Z,1012.5
2023-02-22T01:08:57.806Z,1012.5
2023-02-22T01:10:13.985Z,1012.5
2023-02-22T01:11:12.181Z,1012.5
2023-02-22T01:12:28.376Z,1012.6
2023-02-22T01:14:02.590Z,1012.6
2023-02-22T01:15:00.767Z,1012.5
2023-02-22T01:16:33.000Z,1012.5
2023-02-22T01:17:32.174Z,1012.5
2023-02-22T01:18:48.370Z,1012.5
2023-02-22T01:20:22.000Z,1012.5
2023-02-22T01:21:20.762Z,1012.5
2023-02-22T01:22:53.984Z,1012.6
2023-02-22T01:24:10.190Z,1012.5
2023-02-22T01:25:25.426Z,1012.5
2023-02-22T01:26:40.613Z,1012.4
2023-02-22T01:27:38.809Z,1012.4
2023-02-22T01:29:13.030Z,1012.5
2023-02-22T01:30:10.226Z,1012.4
2023-02-22T01:31:44.000Z,1012.4
2023-02-22T01:32:42.617Z,1012.4
2023-02-22T01:34:34.000Z,1012.3
2023-02-22T01:35:33.156Z,1012.3
2023-02-22T01:36:49.364Z,1012.3
2023-02-22T01:38:23.000Z,1012.3
2023-02-22T01:39:20.760Z,1012.4
2023-02-22T01:40:18.955Z,1012.3
2023-02-22T01:41:53.306Z,1012.3
2023-02-22T01:42:51.473Z,1012.4
2023-02-22T01:44:25.668Z,1012.4
2023-02-22T01:45:23.863Z,1012.3
2023-02-22T01:46:58.059Z,1012.4
2023-02-22T01:48:14.000Z,1012.3
2023-02-22T01:49:12.450Z,1012.2
2023-02-22T01:50:28.645Z,1012.3
2023-02-22T01:51:44.841Z,1012.3
2023-02-22T01:53:01.036Z,1012.3
2023-02-22T01:54:35.232Z,1012.3
2023-02-22T01:55:33.426Z,1012.2
2023-02-22T01:57:07.644Z,1012.3
2023-02-22T01:58:05.817Z,1012.3
2023-02-22T01:59:39.041Z,1012.3
2023-02-22T02:00:55.225Z,1012.2
2023-02-22T02:02:11.000Z,1012.2
2023-02-22T02:03:45.000Z,1012.3
2023-02-22T02:04:42.000Z,1012.3
2023-02-22T02:05:59.000Z,1012.2
2023-02-22T02:07:14.269Z,1012.3
2023-02-22T02:08:29.494Z,1012.2
2023-02-22T02:09:45.000Z,1012.2
2023-02-22T02:10:43.857Z,1012.2
2023-02-22T02:12:18.000Z,1012.2
2023-02-22T02:13:34.247Z,1012.3
2023-02-22T02:14:50.460Z,1012.2
2023-02-22T02:16:06.659Z,1012.2
2023-02-22T02:17:22.853Z,1012.2
2023-02-22T02:18:39.047Z,1012.3
2023-02-22T02:20:13.000Z,1012.2
2023-02-22T02:20:53.422Z,1012.2
2023-02-22T02:22:27.000Z,1012.2
2023-02-22T02:23:25.813Z,1012.2
2023-02-22T02:25:00.000Z,1012.3
2023-02-22T02:26:16.204Z,1012.2
2023-02-22T02:27:14.400Z,1012.3
2023-02-22T02:28:30.596Z,1012.2
2023-02-22T02:30:21.000Z,1012.2
2023-02-22T02:31:20.029Z,1012.2
2023-02-22T02:32:36.199Z,1012.2
2023-02-22T02:33:34.395Z,1012.2
2023-02-22T02:35:07.000Z,1012.2
2023-02-22T02:36:05.813Z,1012.1
2023-02-22T02:37:39.065Z,1012.1
2023-02-22T02:38:54.000Z,1012.1
2023-02-22T02:40:10.467Z,1012.1
2023-02-22T02:41:08.638Z,1012.2
2023-02-22T02:42:24.834Z,1012.2
2023-02-22T02:43:41.029Z,1012.1
2023-02-22T02:45:15.237Z,1012.1
2023-02-22T02:46:31.000Z,1012.2
2023-02-22T02:47:47.000Z,1012.1
2023-02-22T02:49:03.826Z,1012.2
2023-02-22T02:50:37.000Z,1012.1
2023-02-22T02:51:36.201Z,1012.2
2023-02-22T02:52:52.426Z,1012.2
2023-02-22T02:54:08.613Z,1012.1
2023-02-22T02:55:24.000Z,1012.1
2023-02-22T02:56:22.982Z,1012.1
2023-02-22T02:57:57.196Z,1012.1
2023-02-22T02:58:55.494Z,1012.1
2023-02-22T03:00:47.000Z,1012.1
2023-02-22T03:01:27.886Z,1012.1
2023-02-22T03:03:02.000Z,1012.1
2023-02-22T03:04:18.275Z,1012.1
2023-02-22T03:05:34.000Z,1012.1
2023-02-22T03:06:50.684Z,1012.1
2023-02-22T03:08:05.000Z,1012.1
2023-02-22T03:09:22.090Z,1012.1
2023-02-22T03:10:37.000Z,1012
2023-02-22T03:11:35.477Z,1012.1
2023-02-22T03:13:09.670Z,1012.1
2023-02-22T03:14:07.864Z,1012
2023-02-22T03:15:24.057Z,1012
2023-02-22T03:16:58.250Z,1012
2023-02-22T03:18:14.000Z,1012
2023-02-22T03:19:30.656Z,1012
2023-02-22T03:20:46.000Z,1012
2023-02-22T03:22:03.037Z,1012
2023-02-22T03:23:01.216Z,1012
2023-02-22T03:24:17.409Z,1012
2023-02-22T03:25:51.000Z,1012
2023-02-22T03:27:07.813Z,1012
2023-02-22T03:28:23.000Z,1012
2023-02-22T03:29:40.181Z,1012
2023-02-22T03:30:56.374Z,1012.1
2023-02-22T03:32:11.611Z,1012
2023-02-22T03:33:27.778Z,1012
2023-02-22T03:34:25.971Z,1012
2023-02-22T03:35:59.000Z,1012
2023-02-22T03:36:57.385Z,1012
2023-02-22T03:38:31.578Z,1012
2023-02-22T03:39:47.792Z,1012
2023-02-22T03:41:03.964Z,1011.9
2023-02-22T03:42:20.157Z,1012
2023-02-22T03:43:36.385Z,1012
2023-02-22T03:44:52.563Z,1012
2023-02-22T03:46:07.781Z,1012.1
2023-02-22T03:47:22.998Z,1012.1
2023-02-22T03:48:38.000Z,1012.1
2023-02-22T03:49:36.387Z,1012.1
2023-02-22T03:51:09.614Z,1012.1
2023-02-22T03:52:07.791Z,1012
2023-02-22T03:53:41.984Z,1012.1
2023-02-22T03:54:58.177Z,1012.1
2023-02-22T03:56:14.000Z,1012.2
2023-02-22T03:57:30.580Z,1012.1
2023-02-22T03:58:46.781Z,1012.1
2023-02-22T03:59:44.950Z,1012.1
2023-02-22T04:01:19.143Z,1012.1
2023-02-22T04:02:35.000Z,1012.1
2023-02-22T04:03:51.000Z,1012
2023-02-22T04:05:07.722Z,1012.1
2023-02-22T04:06:05.915Z,1012.1
2023-02-22T04:07:40.109Z,1012.1
2023-02-22T04:08:56.000Z,1012.1
2023-02-22T04:09:53.511Z,1012.1
2023-02-22T04:11:27.000Z,1012.1
2023-02-22T04:12:43.000Z,1012
2023-02-22T04:14:00.093Z,1012.1
2023-02-22T04:15:16.317Z,1012.1
2023-02-22T04:16:32.506Z,1012.1
2023-02-22T04:17:30.819Z,1012.1
2023-02-22T04:19:04.029Z,1012.1
2023-02-22T04:20:20.222Z,1012.1
2023-02-22T04:21:36.433Z,1012.1
2023-02-22T04:22:52.774Z,1012
2023-02-22T04:24:07.000Z,1012.1
2023-02-22T04:25:06.158Z,1012
2023-02-22T04:26:39.378Z,1012.1
2023-02-22T04:27:37.572Z,1012.1
2023-02-22T04:29:10.806Z,1012.1
2023-02-22T04:30:26.000Z,1012.1
2023-02-22T04:31:43.000Z,1012.1
2023-02-22T04:32:59.362Z,1012.1
2023-02-22T04:34:15.555Z,1012
2023-02-22T04:35:13.749Z,1012.1
2023-02-22T04:36:47.972Z,1012
2023-02-22T04:37:46.135Z,1012.1
2023-02-22T04:39:38.000Z,1012.1
2023-02-22T04:40:36.000Z,1012.1
2023-02-22T04:41:52.000Z,1012.1
2023-02-22T04:42:50.909Z,1012.1
2023-02-22T04:44:25.129Z,1012.1
2023-02-22T04:45:41.296Z,1012.1
2023-02-22T04:46:57.000Z,1012.1
2023-02-22T04:48:13.700Z,1012.1
2023-02-22T04:49:28.892Z,1012
2023-02-22T04:50:45.112Z,1012
2023-02-22T04:51:43.278Z,1012
2023-02-22T04:52:59.472Z,1012
2023-02-22T04:54:51.000Z,1012
2023-02-22T04:55:49.858Z,1012
2023-02-22T04:57:06.051Z,1012
2023-02-22T04:58:22.244Z,1012
2023-02-22T04:59:38.000Z,1012
2023-02-22T05:00:36.778Z,1012
2023-02-22T05:02:10.009Z,1011.9
2023-02-22T05:03:26.203Z,1011.9
2023-02-22T05:04:42.000Z,1012
2023-02-22T05:05:40.567Z,1012
2023-02-22T05:07:14.000Z,1012
2023-02-22T05:08:12.953Z,1012
2023-02-22T05:09:47.181Z,1012
2023-02-22T05:11:03.000Z,1012
2023-02-22T05:12:19.533Z,1012
2023-02-22T05:13:53.000Z,1012
2023-02-22T05:14:51.946Z,1012
2023-02-22T05:16:08.000Z,1012
2023-02-22T05:17:24.306Z,1012
2023-02-22T05:18:40.532Z,1012
2023-02-22T05:19:55.709Z,1012
2023-02-22T05:20:53.902Z,1012
2023-02-22T05:22:28.114Z,1012
2023-02-22T05:23:44.288Z,1012
2023-02-22T05:24:42.481Z,1011.9
2023-02-22T05:25:58.675Z,1011.9
2023-02-22T05:27:31.895Z,1011.9
2023-02-22T05:28:30.089Z,1011.9
2023-02-22T05:30:04.300Z,1011.9
2023-02-22T05:31:20.000Z,1011.9
2023-02-22T05:32:36.698Z,1011.9
2023-02-22T05:33:34.862Z,1011.9
2023-02-22T05:35:09.000Z,1011.9
2023-02-22T05:37:41.460Z,1012
2023-02-22T05:38:57.664Z,1011.9
2023-02-22T05:39:54.845Z,1011.9
2023-02-22T05:41:11.038Z,1011.9
2023-02-22T05:42:45.231Z,1012
2023-02-22T05:43:43.424Z,1012
2023-02-22T05:45:17.617Z,1012
2023-02-22T05:46:33.841Z,1012
2023-02-22T05:47:32.003Z,1012
2023-02-22T05:49:06.000Z,1012
2023-02-22T05:50:22.000Z,1012.1
2023-02-22T05:51:20.584Z,1012.1
2023-02-22T05:52:36.777Z,1012
2023-02-22T05:53:52.971Z,1012
2023-02-22T05:55:44.000Z,1012.1
2023-02-22T05:56:42.405Z,1012.1
2023-02-22T05:57:57.000Z,1012.1
2023-02-22T05:59:13.843Z,1012
2023-02-22T06:00:30.147Z,1012.1
2023-02-22T06:01:46.316Z,1012.1
2023-02-22T06:03:02.509Z,1012.1
2023-02-22T06:04:00.703Z,1012.1
2023-02-22T06:05:34.000Z,1012.2
2023-02-22T06:06:51.116Z,1012.1
2023-02-22T06:07:49.283Z,1012.1
2023-02-22T06:09:23.476Z,1012.1
2023-02-22T06:10:39.000Z,1012.1
2023-02-22T06:11:55.882Z,1012
2023-02-22T06:13:12.056Z,1012.1
2023-02-22T06:14:28.249Z,1012.1
2023-02-22T06:16:02.000Z,1012.1
2023-02-22T06:17:00.000Z,1012.2
2023-02-22T06:18:16.000Z,1012.2
2023-02-22T06:19:15.023Z,1012.2
2023-02-22T06:20:48.000Z,1012.2
2023-02-22T06:21:46.425Z,1012.2
2023-02-22T06:23:02.618Z,1012.2
2023-02-22T06:24:18.812Z,1012.2
2023-02-22T06:25:53.000Z,1012.3
2023-02-22T06:27:09.200Z,1012.2
2023-02-22T06:28:25.393Z,1012.2
2023-02-22T06:29:23.586Z,1012.3
2023-02-22T06:30:56.842Z,1012.2
2023-02-22T06:31:54.016Z,1012.2
2023-02-22T06:33:27.273Z,1012.3
2023-02-22T06:34:42.446Z,1012.3
2023-02-22T06:35:57.000Z,1012.3
2023-02-22T06:37:13.000Z,1012.3
2023-02-22T06:38:30.000Z,1012.3
2023-02-22T06:39:46.368Z,1012.3
2023-02-22T06:41:02.561Z,1012.4
2023-02-22T06:42:18.776Z,1012.3
2023-02-22T06:43:34.000Z,1012.2
2023-02-22T06:44:33.142Z,1012.3
2023-02-22T06:45:49.335Z,1012.2
2023-02-22T06:47:23.000Z,1012.3
2023-02-22T06:48:39.722Z,1012.3
2023-02-22T06:49:37.915Z,1012.4
2023-02-22T06:51:12.108Z,1012.4
2023-02-22T06:52:28.302Z,1012.3
2023-02-22T06:53:44.000Z,1012.3
2023-02-22T06:54:42.690Z,1012.3
2023-02-22T06:55:57.900Z,1012.3
2023-02-22T06:57:32.123Z,1012.4
2023-02-22T06:58:48.000Z,1012.4
2023-02-22T07:00:04.000Z,1012.4
2023-02-22T07:01:20.000Z,1012.4
2023-02-22T07:02:18.866Z,1012.4
2023-02-22T07:03:53.059Z,1012.4
2023-02-22T07:05:09.000Z,1012.5
2023-02-22T07:06:25.446Z,1012.5
2023-02-22T07:07:41.668Z,1012.5
2023-02-22T07:08:56.886Z,1012.4
2023-02-22T07:09:55.053Z,1012.5
2023-02-22T07:11:28.289Z,1012.5
2023-02-22T07:12:26.456Z,1012.5
2023-02-22T07:14:00.000Z,1012.5
2023-02-22T07:14:58.842Z,1012.6
2023-02-22T07:16:50.000Z,1012.5
2023-02-22T07:17:49.229Z,1012.5
2023-02-22T07:19:05.449Z,1012.5
2023-02-22T07:20:21.000Z,1012.4
2023-02-22T07:21:37.000Z,1012.5
2023-02-22T07:22:36.002Z,1012.6
2023-02-22T07:24:28.000Z,1012.5
2023-02-22T07:25:26.414Z,1012.5
2023-02-22T07:26:42.000Z,1012.5
2023-02-22T07:27:40.776Z,1012.4
2023-02-22T07:29:15.000Z,1012.5
2023-02-22T07:30:31.283Z,1012.5
2023-02-22T07:31:47.477Z,1012.5
2023-02-22T07:33:03.696Z,1012.5
2023-02-22T07:34:37.000Z,1012.5
2023-02-22T07:35:36.078Z,1012.5
2023-02-22T07:36:51.000Z,1012.5
2023-02-22T07:38:07.471Z,1012.5
2023-02-22T07:39:23.686Z,1012.5
2023-02-22T07:40:21.857Z,1012.5
2023-02-22T07:41:56.078Z,1012.5
2023-02-22T07:43:12.244Z,1012.5
2023-02-22T07:44:28.000Z,1012.5
2023-02-22T07:45:26.630Z,1012.5
2023-02-22T07:47:00.845Z,1012.5
2023-02-22T07:47:59.016Z,1012.5
2023-02-22T07:49:33.353Z,1012.6
2023-02-22T07:50:49.561Z,1012.6
2023-02-22T07:52:05.718Z,1012.6
2023-02-22T07:53:03.911Z,1012.6
2023-02-22T07:54:38.000Z,1012.5
2023-02-22T07:55:54.297Z,1012.6
2023-02-22T07:56:52.490Z,1012.5
2023-02-22T07:58:26.672Z,1012.5
2023-02-22T07:59:42.000Z,1012.5
2023-02-22T08:00:41.069Z,1012.5
2023-02-22T08:02:15.257Z,1012.6
2023-02-22T08:03:31.456Z,1012.6
2023-02-22T08:04:29.649Z,1012.5
2023-02-22T08:06:03.827Z,1012.6
2023-02-22T08:07:20.035Z,1012.5
2023-02-22T08:08:36.228Z,1012.6
2023-02-22T08:09:34.421Z,1012.6
2023-02-22T08:10:50.614Z,1012.6
2023-02-22T08:12:24.800Z,1012.6
2023-02-22T08:13:23.001Z,1012.6
2023-02-22T08:14:56.211Z,1012.6
2023-02-22T08:15:54.404Z,1012.6
2023-02-22T08:17:28.000Z,1012.6
2023-02-22T08:18:44.000Z,1012.6
2023-02-22T08:20:00.984Z,1012.6
2023-02-22T08:21:17.175Z,1012.5
2023-02-22T08:22:33.368Z,1012.5
2023-02-22T08:23:49.562Z,1012.6
2023-02-22T08:25:05.000Z,1012.5
2023-02-22T08:26:03.948Z,1012.5
2023-02-22T08:27:20.141Z,1012.5
2023-02-22T08:28:54.327Z,1012.6
2023-02-22T08:30:10.000Z,1012.5
2023-02-22T08:31:08.721Z,1012.5
2023-02-22T08:32:42.000Z,1012.5
2023-02-22T08:33:59.107Z,1012.5
2023-02-22T08:35:15.000Z,1012.5
2023-02-22T08:36:13.493Z,1012.5
2023-02-22T08:37:46.000Z,1012.5
2023-02-22T08:38:44.895Z,1012.5
2023-02-22T08:40:19.076Z,1012.6
2023-02-22T08:41:17.281Z,1012.5
2023-02-22T08:42:51.474Z,1012.5
2023-02-22T08:44:07.000Z,1012.5
2023-02-22T08:45:23.000Z,1012.5
2023-02-22T08:46:40.000Z,1012.5
2023-02-22T08:47:56.244Z,1012.5
2023-02-22T08:48:54.440Z,1012.5
2023-02-22T08:50:28.000Z,1012.5
2023-02-22T08:51:26.826Z,1012.5
2023-02-22T08:53:01.018Z,1012.5
2023-02-22T08:53:59.212Z,1012.5
2023-02-22T08:55:33.000Z,1012.5
2023-02-22T08:56:31.598Z,1012.4
2023-02-22T08:58:04.000Z,1012.5
2023-02-22T08:59:21.001Z,1012.6
2023-02-22T09:00:37.000Z,1012.5
2023-02-22T09:01:53.372Z,1012.6
2023-02-22T09:02:51.579Z,1012.5
2023-02-22T09:04:07.772Z,1012.5
2023-02-22T09:05:41.965Z,1012.5
2023-02-22T09:06:40.158Z,1012.5
2023-02-22T09:08:14.351Z,1012.5
2023-02-22T09:09:30.000Z,1012.5
2023-02-22T09:10:46.737Z,1012.5
2023-02-22T09:12:02.930Z,1012.5
2023-02-22T09:13:19.116Z,1012.6
2023-02-22T09:14:17.438Z,1012.5
2023-02-22T09:15:51.000Z,1012.5
2023-02-22T09:16:49.824Z,1012.5
2023-02-22T09:18:24.004Z,1012.5
2023-02-22T09:19:22.211Z,1012.5
2023-02-22T09:20:56.389Z,1012.4
2023-02-22T09:21:54.597Z,1012.5
2023-02-22T09:23:28.000Z,1012.5
2023-02-22T09:24:44.983Z,1012.4
2023-02-22T09:26:01.169Z,1012.5
2023-02-22T09:27:17.371Z,1012.5
2023-02-22T09:28:15.563Z,1012.5
2023-02-22T09:29:31.756Z,1012.5
2023-02-22T09:31:04.000Z,1012.5
2023-02-22T09:32:21.000Z,1012.5
2023-02-22T09:33:37.000Z,1012.5
2023-02-22T09:34:53.529Z,1012.5
2023-02-22T09:36:09.732Z,1012.6
2023-02-22T09:37:25.930Z,1012.5
2023-02-22T09:38:42.123Z,1012.5
2023-02-22T09:39:40.316Z,1012.5
2023-02-22T09:41:14.512Z,1012.5
2023-02-22T09:42:12.702Z,1012.5
2023-02-22T09:43:46.000Z,1012.5
2023-02-22T09:44:45.088Z,1012.5
2023-02-22T09:46:19.000Z,1012.4
2023-02-22T09:47:35.462Z,1012.4
2023-02-22T09:48:51.667Z,1012.4
2023-02-22T09:50:07.860Z,1012.4
2023-02-22T09:51:24.000Z,1012.5
2023-02-22T09:52:22.246Z,1012.4
2023-02-22T09:53:55.000Z,1012.5
2023-02-22T09:54:53.648Z,1012.4
2023-02-22T09:56:09.841Z,1012.3
2023-02-22T09:57:44.021Z,1012.3
2023-02-22T09:58:42.227Z,1012.4
2023-02-22T10:00:16.000Z,1012.4
2023-02-22T10:01:32.000Z,1012.4
2023-02-22T10:02:48.807Z,1012.4
2023-02-22T10:03:47.000Z,1012.3
2023-02-22T10:05:21.000Z,1012.3
2023-02-22T10:06:37.379Z,1012.3
2023-02-22T10:07:35.579Z,1012.3
2023-02-22T10:09:09.771Z,1012.3
2023-02-22T10:10:25.962Z,1012.3
2023-02-22T10:11:41.000Z,1012.3
2023-02-22T10:12:39.367Z,1012.3
2023-02-22T10:13:55.560Z,1012.3
2023-02-22T10:15:29.753Z,1012.3
2023-02-22T10:16:45.946Z,1012.3
2023-02-22T10:17:44.139Z,1012.2
2023-02-22T10:19:17.345Z,1012.3
2023-02-22T10:20:15.547Z,1012.2
2023-02-22T10:21:49.731Z,1012.2
2023-02-22T10:22:47.933Z,1012.2
2023-02-22T10:24:22.123Z,1012.3
2023-02-22T10:25:20.320Z,1012.3
2023-02-22T10:26:54.000Z,1012.2
2023-02-22T10:28:10.706Z,1012.3
2023-02-22T10:29:26.899Z,1012.2
2023-02-22T10:30:43.083Z,1012.2
2023-02-22T10:31:59.000Z,1012.1
2023-02-22T10:32:57.478Z,1012.2
2023-02-22T10:34:31.000Z,1012.2
2023-02-22T10:35:29.865Z,1012.2
2023-02-22T10:36:46.179Z,1012.1
2023-02-22T10:38:02.372Z,1012.2
2023-02-22T10:39:36.000Z,1012.2
2023-02-22T10:40:52.758Z,1012.1
2023-02-22T10:42:08.000Z,1012.3
2023-02-22T10:43:07.144Z,1012.1
2023-02-22T10:44:23.337Z,1012.2
2023-02-22T10:45:39.530Z,1012.1
2023-02-22T10:47:13.000Z,1012.1
2023-02-22T10:48:29.905Z,1012.2
2023-02-22T10:49:46.000Z,1012.2
2023-02-22T10:51:02.288Z,1012.1
2023-02-22T10:52:00.495Z,1012.1
2023-02-22T10:53:34.688Z,1012.2
2023-02-22T10:54:50.000Z,1012.1
2023-02-22T10:56:07.000Z,1012.1
2023-02-22T10:57:05.389Z,1012.1
2023-02-22T10:58:21.581Z,1012.1
2023-02-22T10:59:55.774Z,1012.2
2023-02-22T11:01:11.960Z,1012.1
2023-02-22T11:02:28.000Z,1012.1
2023-02-22T11:03:44.342Z,1012.1
2023-02-22T11:05:00.000Z,1012
2023-02-22T11:06:16.739Z,1012.1
2023-02-22T11:07:32.931Z,1012.1
2023-02-22T11:08:49.112Z,1012.2
2023-02-22T11:10:05.319Z,1012.1
2023-02-22T11:11:03.512Z,1012.2
2023-02-22T11:12:37.694Z,1012.1
2023-02-22T11:13:35.898Z,1012.1
2023-02-22T11:15:09.101Z,1012.1
2023-02-22T11:16:07.300Z,1012.1
2023-02-22T11:17:41.000Z,1012
2023-02-22T11:18:57.686Z,1012.1
2023-02-22T11:20:13.869Z,1012.1
2023-02-22T11:21:30.070Z,1012.1
2023-02-22T11:22:46.262Z,1012.1
2023-02-22T11:24:02.458Z,1012
2023-02-22T11:25:18.000Z,1012
2023-02-22T11:26:16.844Z,1012
2023-02-22T11:27:51.027Z,1012
2023-02-22T11:28:49.230Z,1012.1
2023-02-22T11:30:23.409Z,1012
2023-02-22T11:31:39.616Z,1012
2023-02-22T11:32:55.000Z,1011.9
2023-02-22T11:34:11.991Z,1012
2023-02-22T11:35:27.000Z,1011.9
2023-02-22T11:36:43.410Z,1012
2023-02-22T11:37:59.000Z,1011.9
2023-02-22T11:39:15.795Z,1012
2023-02-22T11:40:32.000Z,1011.9
2023-02-22T11:41:30.176Z,1011.9
2023-02-22T11:43:04.362Z,1011.9
2023-02-22T11:44:20.000Z,1011.8
2023-02-22T11:45:36.743Z,1011.8
2023-02-22T11:46:34.948Z,1011.8
2023-02-22T11:48:09.000Z,1011.8
2023-02-22T11:49:07.334Z,1011.7
2023-02-22T11:50:41.000Z,1011.8
2023-02-22T11:51:39.721Z,1011.7
2023-02-22T11:52:55.914Z,1011.7
2023-02-22T11:54:30.099Z,1011.7
2023-02-22T11:55:46.000Z,1011.8
2023-02-22T11:57:02.000Z,1011.7
2023-02-22T11:58:18.000Z,1011.8
2023-02-22T11:59:34.867Z,1011.7
2023-02-22T12:00:50.088Z,1011.7
2023-02-22T12:01:48.281Z,1011.7
2023-02-22T12:03:22.474Z,1011.7
2023-02-22T12:04:38.000Z,1011.7
2023-02-22T12:05:54.854Z,1011.7
2023-02-22T12:07:11.043Z,1011.6
2023-02-22T12:08:09.246Z,1011.6
2023-02-22T12:09:43.000Z,1011.6
2023-02-22T12:10:59.000Z,1011.6
2023-02-22T12:12:15.823Z,1011.6
2023-02-22T12:13:32.017Z,1011.6
2023-02-22T12:14:30.211Z,1011.6
2023-02-22T12:15:46.403Z,1011.5
2023-02-22T12:17:02.596Z,1011.4
2023-02-22T12:18:35.806Z,1011.6
2023-02-22T12:19:33.998Z,1011.5
2023-02-22T12:21:08.000Z,1011.5
2023-02-22T12:22:24.384Z,1011.6
2023-02-22T12:23:40.570Z,1011.5
2023-02-22T12:24:56.769Z,1011.6
2023-02-22T12:27:11.156Z,1011.6
2023-02-22T12:28:45.351Z,1011.6
2023-02-22T12:31:17.725Z,1011.5
2023-02-22T12:32:51.000Z,1011.4
2023-02-22T12:36:04.510Z,1011.5
2023-02-22T12:37:20.704Z,1011.4
2023-02-22T12:38:53.931Z,1011.5
2023-02-22T12:40:10.113Z,1011.5
2023-02-22T12:42:41.532Z,1011.5
2023-02-22T12:44:15.000Z,1011.4
2023-02-22T12:45:13.901Z,1011.4
2023-02-22T12:46:30.100Z,1011.4
2023-02-22T12:50:00.690Z,1011.4
2023-02-22T12:52:51.069Z,1011.4
2023-02-22T12:53:49.275Z,1011.5
2023-02-22T12:57:37.858Z,1011.4
2023-02-22T12:59:12.182Z,1011.4
2023-02-22T13:03:00.771Z,1011.4
2023-02-22T13:05:33.000Z,1011.5
2023-02-22T13:07:06.000Z,1011.4
2023-02-22T13:07:46.711Z,1011.5
2023-02-22T13:10:54.000Z,1011.4
2023-02-22T13:14:24.697Z,1011.4
2023-02-22T13:15:40.892Z,1011.4
2023-02-22T13:17:14.000Z,1011.3
2023-02-22T13:17:55.286Z,1011.3
2023-02-22T13:21:03.000Z,1011.3
2023-02-22T13:21:43.871Z,1011.3
2023-02-22T13:23:00.066Z,1011.3
2023-02-22T13:24:16.262Z,1011.3
2023-02-22T13:28:04.846Z,1011.3
2023-02-22T13:29:39.050Z,1011.2
2023-02-22T13:30:37.237Z,1011.3
2023-02-22T13:32:10.447Z,1011.3
2023-02-22T13:33:26.634Z,1011.3
2023-02-22T13:35:41.033Z,1011.2
2023-02-22T13:37:15.228Z,1011.2
2023-02-22T13:38:31.423Z,1011.2
2023-02-22T13:39:29.618Z,1011.2
2023-02-22T13:40:45.813Z,1011.2
2023-02-22T13:42:20.000Z,1011.2
2023-02-22T13:43:18.203Z,1011.1
2023-02-22T13:44:52.401Z,1011.2
2023-02-22T13:46:08.585Z,1011.1
2023-02-22T13:47:24.000Z,1011.2
2023-02-22T13:48:22.983Z,1011.2
2023-02-22T13:49:57.300Z,1011.2
2023-02-22T13:51:13.000Z,1011.2
2023-02-22T13:52:29.000Z,1011.1
2023-02-22T13:53:27.884Z,1011.1
2023-02-22T13:55:19.000Z,1011.2
2023-02-22T13:56:18.000Z,1011.2
2023-02-22T13:57:34.000Z,1011.1
2023-02-22T13:58:32.664Z,1011.1
2023-02-22T14:00:05.000Z,1011.1
2023-02-22T14:01:04.081Z,1011.1
2023-02-22T14:02:38.283Z,1011.2
2023-02-22T14:03:54.000Z,1011.2
2023-02-22T14:05:10.000Z,1011.1
2023-02-22T14:06:08.861Z,1011.2
2023-02-22T14:07:43.061Z,1011.2
2023-02-22T14:08:59.246Z,1011.1
2023-02-22T14:09:57.567Z,1011.1
2023-02-22T14:11:13.761Z,1011.1
2023-02-22T14:12:47.000Z,1011.1
2023-02-22T14:13:46.151Z,1011.2
2023-02-22T14:15:20.341Z,1011.1
2023-02-22T14:16:36.000Z,1011.2
2023-02-22T14:17:52.743Z,1011
2023-02-22T14:19:08.000Z,1011.1
2023-02-22T14:20:25.000Z,1011.1
2023-02-22T14:21:23.467Z,1011.1
2023-02-22T14:23:15.000Z,1011
2023-02-22T14:23:55.857Z,1011.1
2023-02-22T14:25:29.080Z,1011
2023-02-22T14:26:45.272Z,1011
2023-02-22T14:28:00.485Z,1011.1
2023-02-22T14:29:16.000Z,1011
2023-02-22T14:30:32.871Z,1011
2023-02-22T14:31:31.069Z,1011
2023-02-22T14:33:05.000Z,1011
2023-02-22T14:34:03.459Z,1011
2023-02-22T14:35:36.000Z,1011
2023-02-22T14:36:34.870Z,1011
2023-02-22T14:38:09.073Z,1011
2023-02-22T14:39:07.260Z,1011
2023-02-22T14:40:41.453Z,1010.9
2023-02-22T14:41:57.000Z,1011
2023-02-22T14:43:13.000Z,1011
2023-02-22T14:44:30.047Z,1010.9
2023-02-22T14:45:28.235Z,1010.9
2023-02-22T14:47:02.437Z,1010.8
2023-02-22T14:48:00.625Z,1010.9
2023-02-22T14:49:16.819Z,1010.8
2023-02-22T14:50:51.014Z,1010.8
2023-02-22T14:51:49.209Z,1010.8
2023-02-22T14:53:23.000Z,1010.9
2023-02-22T14:54:39.599Z,1010.8
2023-02-22T14:55:37.794Z,1010.8
2023-02-22T14:57:11.983Z,1010.8
2023-02-22T14:58:28.000Z,1010.8
2023-02-22T14:59:26.378Z,1010.8
2023-02-22T15:01:00.713Z,1010.8
2023-02-22T15:02:16.000Z,1010.7
2023-02-22T15:03:33.115Z,1010.8
2023-02-22T15:04:30.318Z,1010.8
2023-02-22T15:06:04.000Z,1010.8
2023-02-22T15:07:20.000Z,1010.9
2023-02-22T15:08:18.904Z,1010.9
2023-02-22T15:09:35.099Z,1010.8
2023-02-22T15:10:51.294Z,1010.8
2023-02-22T15:12:25.481Z,1010.8
2023-02-22T15:13:41.684Z,1010.7
2023-02-22T15:14:39.879Z,1010.8
2023-02-22T15:15:56.074Z,1010.8
2023-02-22T15:17:12.269Z,1010.7
2023-02-22T15:18:46.457Z,1010.8
2023-02-22T15:20:02.000Z,1010.8
2023-02-22T15:21:18.000Z,1010.7
2023-02-22T15:22:17.049Z,1010.7
2023-02-22T15:23:51.252Z,1010.6
2023-02-22T15:24:49.560Z,1010.7
2023-02-22T15:26:23.000Z,1010.7
2023-02-22T15:27:21.950Z,1010.7
2023-02-22T15:28:56.000Z,1010.7
2023-02-22T15:30:12.346Z,1010.7
2023-02-22T15:31:28.000Z,1010.6
2023-02-22T15:32:44.000Z,1010.6
2023-02-22T15:33:42.926Z,1010.8
2023-02-22T15:34:59.120Z,1010.6
2023-02-22T15:36:33.000Z,1010.7
2023-02-22T15:37:49.000Z,1010.7
2023-02-22T15:39:05.701Z,1010.7
2023-02-22T15:40:21.900Z,1010.6
2023-02-22T15:41:55.000Z,1010.7
2023-02-22T15:42:36.290Z,1010.7
2023-02-22T15:44:10.000Z,1010.7
2023-02-22T15:45:26.000Z,1010.7
2023-02-22T15:46:42.000Z,1010.7
2023-02-22T15:47:41.070Z,1010.7
2023-02-22T15:48:56.281Z,1010.7
2023-02-22T15:50:30.483Z,1010.6
2023-02-22T15:51:46.671Z,1010.6
2023-02-22T15:53:02.866Z,1010.6
2023-02-22T15:54:19.071Z,1010.6
2023-02-22T15:55:17.256Z,1010.6
2023-02-22T15:56:51.459Z,1010.6
2023-02-22T15:58:07.000Z,1010.6
2023-02-22T15:59:23.841Z,1010.6
2023-02-22T16:00:22.035Z,1010.6
2023-02-22T16:01:56.222Z,1010.6
2023-02-22T16:02:54.426Z,1010.6
2023-02-22T16:04:10.621Z,1010.6
2023-02-22T16:05:44.822Z,1010.5
2023-02-22T16:07:00.000Z,1010.5
2023-02-22T16:08:16.221Z,1010.6
2023-02-22T16:09:32.427Z,1010.6
2023-02-22T16:10:48.000Z,1010.5
2023-02-22T16:12:04.807Z,1010.6
2023-02-22T16:13:03.001Z,1010.6
2023-02-22T16:14:37.000Z,1010.7
2023-02-22T16:15:35.391Z,1010.6
2023-02-22T16:17:09.000Z,1010.6
2023-02-22T16:18:07.781Z,1010.5
2023-02-22T16:19:41.976Z,1010.5
2023-02-22T16:20:40.171Z,1010.5
2023-02-22T16:22:14.366Z,1010.5
2023-02-22T16:23:30.561Z,1010.5