createdAt,value
2022-11-20T00:00:17.005Z,41.3
2022-11-20T00:05:17.076Z,41.0
2022-11-20T00:10:17.143Z,41.0
2022-11-20T00:15:16.964Z,40.9
2022-11-20T00:20:17.100Z,40.4
2022-11-20T00:25:17.053Z,40.1
2022-11-20T00:30:17.487Z,40.0
2022-11-20T00:35:17.032Z,39.7
2022-11-20T00:40:17.150Z,39.7
2022-11-20T00:45:17.072Z,39.4
2022-11-20T00:50:17.157Z,39.3
2022-11-20T00:55:17.346Z,39.2
2022-11-20T01:00:17.224Z,39.0
2022-11-20T01:05:17.254Z,39.0
2022-11-20T01:10:17.249Z,38.8
2022-11-20T01:15:17.095Z,38.6
2022-11-20T01:20:18.210Z,38.6
2022-11-20T01:25:16.237Z,38.5
2022-11-20T01:30:16.320Z,38.5
2022-11-20T01:35:16.102Z,38.4
2022-11-20T01:40:16.660Z,38.3
2022-11-20T01:45:16.209Z,38.2
2022-11-20T01:50:16.321Z,38.1
2022-11-20T01:55:16.366Z,37.9
2022-11-20T02:00:16.325Z,37.7
2022-11-20T02:05:16.360Z,37.6
2022-11-20T02:10:16.498Z,37.5
2022-11-20T02:15:16.460Z,37.4
2022-11-20T02:20:16.399Z,37.2
2022-11-20T02:25:16.410Z,37.0
2022-11-20T02:30:16.316Z,36.9
2022-11-20T02:35:16.293Z,36.7
2022-11-20T02:40:16.741Z,36.7
2022-11-20T02:45:16.348Z,36.6
2022-11-20T02:50:16.894Z,36.6
2022-11-20T02:55:16.423Z,36.5
2022-11-20T03:00:16.633Z,36.3
2022-11-20T03:05:16.358Z,36.3
2022-11-20T03:10:16.561Z,36.4
2022-11-20T03:15:16.762Z,36.4
2022-11-20T03:20:16.542Z,36.5
2022-11-20T03:25:16.789Z,36.6
2022-11-20T03:30:16.528Z,36.6
2022-11-20T03:35:16.383Z,36.6
2022-11-20T03:40:16.618Z,36.8
2022-11-20T03:45:16.828Z,36.9
2022-11-20T03:50:16.611Z,36.8
2022-11-20T03:55:16.651Z,36.7
2022-11-20T04:00:16.896Z,36.5
2022-11-20T04:05:16.537Z,36.5
2022-11-20T04:10:16.717Z,36.5
2022-11-20T04:15:16.495Z,36.4
2022-11-20T04:20:16.617Z,36.3
2022-11-20T04:25:16.907Z,36.1
2022-11-20T04:30:16.673Z,36.1
2022-11-20T04:35:16.775Z,36.1
2022-11-20T04:40:17.005Z,36.0
2022-11-20T04:45:16.827Z,35.9
2022-11-20T04:50:16.831Z,35.9
2022-11-20T04:55:16.805Z,35.9
2022-11-20T05:00:17.912Z,35.9
2022-11-20T05:05:17.969Z,35.7
2022-11-20T05:10:17.920Z,35.6
2022-11-20T05:15:17.754Z,35.5
2022-11-20T05:20:16.345Z,35.6
2022-11-20T05:25:16.912Z,35.6
2022-11-20T05:30:16.899Z,35.6
2022-11-20T05:35:16.973Z,35.7
2022-11-20T05:40:16.931Z,35.7
2022-11-20T05:45:16.870Z,35.8
2022-11-20T05:50:16.878Z,35.7
2022-11-20T05:55:16.974Z,35.7
2022-11-20T06:00:16.989Z,35.7
2022-11-20T06:05:16.979Z,35.6
2022-11-20T06:10:17.182Z,35.7
2022-11-20T06:15:17.045Z,35.7
2022-11-20T06:20:16.994Z,35.9
2022-11-20T06:25:17.037Z,35.9
2022-11-20T06:30:17.053Z,35.9
2022-11-20T06:35:16.951Z,35.9
2022-11-20T06:40:17.025Z,35.7
2022-11-20T06:45:17.445Z,35.7
2022-11-20T06:50:17.266Z,35.6
2022-11-20T06:55:17.170Z,35.6
2022-11-20T07:00:17.118Z,35.6
2022-11-20T07:05:17.037Z,35.6
2022-11-20T07:10:17.357Z,35.6
2022-11-20T07:15:17.019Z,35.6
2022-11-20T07:20:17.432Z,35.5
2022-11-20T07:25:17.075Z,35.7
2022-11-20T07:30:17.142Z,35.7
2022-11-20T07:35:17.045Z,35.6
2022-11-20T07:40:17.283Z,35.6
2022-11-20T07:45:17.145Z,35.6
2022-11-20T07:50:17.405Z,35.6
2022-11-20T07:55:17.457Z,35.7
2022-11-20T08:00:17.212Z,35.6
2022-11-20T08:05:17.199Z,35.7
2022-11-20T08:10:18.261Z,35.7
2022-11-20T08:15:18.151Z,35.9
2022-11-20T08:20:17.457Z,36.1
2022-11-20T08:25:17.238Z,36.3
2022-11-20T08:30:18.700Z,36.5
2022-11-20T08:35:17.236Z,36.6
2022-11-20T08:40:19.843Z,36.5
2022-11-20T08:45:17.319Z,36.5
2022-11-20T08:50:17.446Z,36.7
2022-11-20T08:55:17.350Z,36.9
2022-11-20T09:00:17.338Z,37.1
2022-11-20T09:05:17.629Z,37.4
2022-11-20T09:10:24.148Z,37.7
2022-11-20T09:15:17.358Z,37.9
2022-11-20T09:20:17.427Z,38.0
2022-11-20T09:25:17.487Z,38.1
2022-11-20T09:30:17.446Z,38.3
2022-11-20T09:35:17.607Z,38.3
2022-11-20T09:40:18.208Z,38.3
2022-11-20T09:45:17.458Z,38.3
2022-11-20T09:50:17.437Z,38.0
2022-11-20T09:55:17.579Z,37.8
2022-11-20T10:00:17.446Z,37.6
2022-11-20T10:05:17.443Z,37.7
2022-11-20T10:10:17.808Z,37.8
2022-11-20T10:15:17.980Z,37.7
2022-11-20T10:20:17.769Z,37.6
2022-11-20T10:25:17.599Z,37.6
2022-11-20T10:30:17.773Z,37.6
2022-11-20T10:35:17.745Z,37.6
2022-11-20T10:40:17.659Z,37.5
2022-11-20T10:45:17.589Z,37.5
2022-11-20T10:50:22.181Z,37.4
2022-11-20T10:55:17.953Z,37.4
2022-11-20T11:00:18.267Z,37.3
2022-11-20T11:05:17.716Z,37.3
2022-11-20T11:10:17.801Z,37.3
2022-11-20T11:15:17.688Z,37.3
2022-11-20T11:20:17.739Z,37.2
2022-11-20T11:25:19.917Z,37.1
2022-11-20T11:30:17.962Z,37.0
2022-11-20T11:35:17.712Z,36.8
2022-11-20T11:40:25.574Z,36.7
2022-11-20T11:45:17.766Z,36.5
2022-11-20T11:50:17.862Z,36.3
2022-11-20T11:55:17.914Z,36.0
2022-11-20T12:00:18.045Z,35.8
2022-11-20T12:05:17.762Z,35.5
2022-11-20T12:10:18.018Z,35.3
2022-11-20T12:15:17.998Z,35.1
2022-11-20T12:20:17.909Z,34.8
2022-11-20T12:25:17.925Z,34.5
2022-11-20T12:30:17.968Z,34.4
2022-11-20T12:35:18.338Z,34.3
2022-11-20T12:40:18.635Z,34.2
2022-11-20T12:45:17.882Z,34.2
2022-11-20T12:50:18.100Z,34.6
2022-11-20T12:55:18.019Z,34.8
2022-11-20T13:00:18.117Z,35.2
2022-11-20T13:05:17.982Z,35.5
2022-11-20T13:10:18.197Z,35.8
2022-11-20T13:15:18.068Z,36.2
2022-11-20T13:20:18.072Z,36.1
2022-11-20T13:25:18.175Z,36.3
2022-11-20T13:30:18.093Z,36.2
2022-11-20T13:35:18.054Z,36.3
2022-11-20T13:40:18.148Z,36.7
2022-11-20T13:45:18.573Z,36.7
2022-11-20T13:50:18.252Z,36.9
2022-11-20T13:55:18.150Z,37.2
2022-11-20T14:00:18.470Z,37.0
2022-11-20T14:05:18.252Z,36.8
2022-11-20T14:10:16.264Z,37.0
2022-11-20T14:15:16.200Z,37.3
2022-11-20T14:20:16.439Z,37.4
2022-11-20T14:25:16.275Z,36.9
2022-11-20T14:30:16.157Z,37.3
2022-11-20T14:35:16.151Z,38.0
2022-11-20T14:40:16.449Z,38.2
2022-11-20T14:45:16.345Z,37.9
2022-11-20T14:50:16.593Z,37.7
2022-11-20T14:55:16.566Z,37.9
2022-11-20T15:00:16.478Z,38.0
2022-11-20T15:05:16.298Z,38.1
2022-11-20T15:10:16.467Z,38.4
2022-11-20T15:15:16.359Z,38.7
2022-11-20T15:20:16.650Z,38.7
2022-11-20T15:25:16.598Z,38.9
2022-11-20T15:30:16.407Z,38.9
2022-11-20T15:35:16.422Z,39.1
2022-11-20T15:40:17.672Z,39.7
2022-11-20T15:45:47.327Z,39.3
2022-11-20T15:50:16.391Z,39.4
2022-11-20T15:55:17.579Z,39.4
2022-11-20T16:00:22.127Z,39.7
2022-11-20T16:05:16.443Z,40.1
2022-11-20T16:10:16.585Z,40.0
2022-11-20T16:15:16.654Z,40.1
2022-11-20T16:20:17.420Z,40.2
2022-11-20T16:25:16.524Z,40.3
2022-11-20T16:30:16.750Z,39.7
2022-11-20T16:35:16.513Z,39.4
2022-11-20T16:40:16.610Z,39.7
2022-11-20T16:45:23.314Z,39.9
2022-11-20T16:50:16.580Z,39.8
2022-11-20T16:55:16.639Z,39.7
2022-11-20T17:00:16.694Z,39.8
2022-11-20T17:05:17.227Z,40.1
2022-11-20T17:10:16.889Z,40.3
2022-11-20T17:15:16.668Z,40.3
2022-11-20T17:20:16.886Z,40.3
2022-11-20T17:25:17.002Z,40.5
2022-11-20T17:30:17.841Z,40.6
2022-11-20T17:35:17.719Z,40.1
2022-11-20T17:40:19.305Z,39.5
2022-11-20T17:45:17.709Z,39.7
2022-11-20T17:50:17.701Z,39.1
2022-11-20T17:55:17.784Z,39.3
2022-11-20T18:00:17.721Z,39.4
2022-11-20T18:05:17.987Z,39.2
2022-11-20T18:10:18.417Z,39.0
2022-11-20T18:15:17.798Z,39.2
2022-11-20T18:20:39.461Z,39.1
2022-11-20T18:25:18.049Z,39.0
2022-11-20T18:30:17.970Z,39.3
2022-11-20T18:35:17.839Z,39.2
2022-11-20T18:40:17.907Z,38.9
2022-11-20T18:45:18.093Z,38.7
2022-11-20T18:50:17.897Z,38.7
2022-11-20T18:55:18.053Z,38.8
2022-11-20T19:00:18.023Z,39.0
2022-11-20T19:05:17.995Z,39.0
2022-11-20T19:10:18.074Z,38.6
2022-11-20T19:15:18.196Z,38.6
2022-11-20T19:20:18.401Z,38.4
2022-11-20T19:25:18.157Z,38.2
2022-11-20T19:30:18.009Z,38.2
2022-11-20T19:35:18.287Z,38.0
2022-11-20T19:40:18.163Z,37.9
2022-11-20T19:50:18.074Z,38.0
2022-11-20T19:55:18.334Z,38.3
2022-11-20T20:00:24.497Z,38.2
2022-11-20T20:05:18.082Z,37.9
2022-11-20T20:10:18.456Z,37.9
2022-11-20T20:15:18.027Z,37.8
2022-11-20T20:20:18.390Z,37.7
2022-11-20T20:25:18.281Z,37.4
2022-11-20T20:30:18.497Z,37.0
2022-11-20T20:35:16.142Z,36.7
2022-11-20T20:40:16.546Z,36.6
2022-11-20T20:45:16.122Z,36.5
2022-11-20T20:50:16.325Z,36.2
2022-11-20T20:55:16.355Z,36.0
2022-11-20T21:00:16.309Z,35.7
2022-11-20T21:05:16.421Z,35.3
2022-11-20T21:10:21.075Z,35.0
2022-11-20T21:15:16.272Z,34.8
2022-11-20T21:20:16.334Z,34.6
2022-11-20T21:25:16.420Z,34.6
2022-11-20T21:30:16.810Z,34.3
2022-11-20T21:35:16.283Z,34.3
2022-11-20T21:40:16.967Z,34.2
2022-11-20T21:45:16.791Z,34.0
2022-11-20T21:50:16.488Z,33.9
2022-11-20T21:55:16.565Z,33.9
2022-11-20T22:00:16.626Z,33.8
2022-11-20T22:05:16.345Z,33.8
2022-11-20T22:10:18.662Z,33.9
2022-11-20T22:15:28.158Z,33.8
2022-11-20T22:20:16.465Z,33.7
2022-11-20T22:25:16.474Z,33.6
2022-11-20T22:30:16.668Z,33.5
2022-11-20T22:35:16.528Z,33.3
2022-11-20T22:40:16.848Z,33.2
2022-11-20T22:45:16.416Z,33.2
2022-11-20T22:50:16.693Z,33.0
2022-11-20T22:55:16.687Z,32.9
2022-11-20T23:00:17.009Z,32.8
2022-11-20T23:05:16.541Z,32.8
2022-11-20T23:10:17.182Z,32.7
2022-11-20T23:15:16.730Z,32.6
2022-11-20T23:20:16.690Z,32.5
2022-11-20T23:25:16.770Z,32.4
2022-11-20T23:30:17.660Z,32.1
2022-11-20T23:35:16.697Z,32.0
2022-11-20T23:40:16.708Z,31.9
2022-11-20T23:45:16.760Z,32.1
2022-11-20T23:50:17.155Z,31.8
2022-11-20T23:55:18.178Z,31.6
