createdAt,value
2023-05-09T00:01:45.306Z,1.48
2023-05-09T00:04:12.238Z,1.75
2023-05-09T00:06:38.962Z,1.75
2023-05-09T00:09:05.593Z,1.20
2023-05-09T00:11:32.269Z,1.40
2023-05-09T00:13:58.975Z,1.10
2023-05-09T00:16:25.672Z,1.60
2023-05-09T00:18:52.851Z,0.43
2023-05-09T00:21:20.031Z,1.70
2023-05-09T00:23:47.623Z,1.50
2023-05-09T00:26:14.415Z,1.38
2023-05-09T00:28:41.097Z,0.80
2023-05-09T00:31:07.939Z,0.93
2023-05-09T00:33:34.753Z,1.23
2023-05-09T00:36:01.519Z,1.60
2023-05-09T00:38:28.414Z,1.08
2023-05-09T00:40:55.127Z,1.42
2023-05-09T00:43:21.882Z,1.25
2023-05-09T00:45:49.321Z,1.50
2023-05-09T00:48:16.660Z,1.92
2023-05-09T00:50:44.024Z,1.25
2023-05-09T00:53:11.539Z,1.67
2023-05-09T00:55:38.367Z,1.65
2023-05-09T00:58:05.066Z,1.73
2023-05-09T01:00:32.346Z,1.65
2023-05-09T01:02:59.110Z,1.23
2023-05-09T01:05:31.357Z,1.40
2023-05-09T01:08:14.958Z,1.50
2023-05-09T01:10:50.150Z,1.10
2023-05-09T01:13:51.636Z,1.05
2023-05-09T01:16:43.771Z,1.67
2023-05-09T01:19:38.325Z,1.50
2023-05-09T01:22:09.196Z,1.23
2023-05-09T01:24:54.151Z,1.13
2023-05-09T01:27:36.041Z,1.45
2023-05-09T01:30:05.035Z,1.38
2023-05-09T01:32:37.993Z,1.25
2023-05-09T01:35:06.142Z,1.30
2023-05-09T01:37:34.781Z,1.80
2023-05-09T01:40:08.518Z,1.42
2023-05-09T01:43:07.034Z,0.85
2023-05-09T01:45:36.313Z,0.77
2023-05-09T01:48:04.458Z,1.30
2023-05-09T01:50:33.232Z,1.40
2023-05-09T01:53:02.268Z,1.38
2023-05-09T01:55:35.964Z,1.13
2023-05-09T01:58:05.658Z,1.23
2023-05-09T02:00:34.097Z,1.42
2023-05-09T02:03:03.431Z,1.08
2023-05-09T02:05:32.190Z,0.80
2023-05-09T02:07:59.499Z,0.40
2023-05-09T02:10:29.245Z,1.48
2023-05-09T02:12:57.431Z,0.73
2023-05-09T02:15:24.871Z,1.05
2023-05-09T02:17:51.581Z,1.25
2023-05-09T02:20:18.500Z,1.20
2023-05-09T02:22:45.994Z,0.73
2023-05-09T02:25:15.591Z,1.13
2023-05-09T02:27:45.468Z,0.82
2023-05-09T02:30:17.135Z,1.23
2023-05-09T02:32:47.398Z,1.10
2023-05-09T02:35:16.745Z,0.47
2023-05-09T02:37:45.383Z,1.30
2023-05-09T02:40:13.872Z,0.38
2023-05-09T02:42:40.729Z,1.20
2023-05-09T02:45:09.063Z,1.30
2023-05-09T02:47:36.139Z,0.70
2023-05-09T02:50:02.845Z,1.63
2023-05-09T02:52:29.632Z,1.17
2023-05-09T02:54:56.299Z,1.00
2023-05-09T02:57:22.991Z,1.30
2023-05-09T02:59:49.640Z,1.30
2023-05-09T03:02:16.346Z,0.80
2023-05-09T03:04:43.156Z,1.30
2023-05-09T03:07:09.915Z,1.00
2023-05-09T03:09:37.043Z,1.00
2023-05-09T03:12:05.785Z,1.35
2023-05-09T03:14:32.592Z,1.40
2023-05-09T03:16:59.312Z,1.20
2023-05-09T03:19:25.998Z,1.20
2023-05-09T03:21:52.979Z,1.13
2023-05-09T03:24:19.708Z,1.02
2023-05-09T03:26:46.417Z,1.40
2023-05-09T03:29:13.101Z,1.30
2023-05-09T03:31:39.830Z,1.30
2023-05-09T03:34:06.837Z,0.93
2023-05-09T03:36:33.548Z,1.50
2023-05-09T03:39:00.314Z,1.13
2023-05-09T03:41:27.212Z,1.15
2023-05-09T03:43:53.878Z,1.85
2023-05-09T03:46:20.718Z,1.45
2023-05-09T03:48:47.470Z,1.40
2023-05-09T03:51:14.207Z,1.30
2023-05-09T03:53:41.072Z,1.60
2023-05-09T03:56:08.010Z,0.63
2023-05-09T03:58:34.726Z,1.17
2023-05-09T04:01:01.423Z,0.98
2023-05-09T04:03:28.579Z,1.38
2023-05-09T04:05:55.713Z,1.02
2023-05-09T04:08:22.825Z,1.00
2023-05-09T04:10:51.047Z,1.00
2023-05-09T04:13:17.859Z,1.15
2023-05-09T04:15:45.098Z,1.27
2023-05-09T04:18:12.016Z,1.38
2023-05-09T04:20:44.889Z,0.85
2023-05-09T04:23:11.647Z,1.15
2023-05-09T04:25:38.424Z,1.15
2023-05-09T04:28:05.118Z,1.15
2023-05-09T04:30:31.919Z,0.93
2023-05-09T04:32:58.686Z,1.25
2023-05-09T04:35:25.444Z,1.45
2023-05-09T04:37:52.202Z,0.88
2023-05-09T04:40:19.105Z,1.30
2023-05-09T04:42:45.930Z,0.90
2023-05-09T04:45:13.148Z,0.93
2023-05-09T04:47:40.388Z,1.30
2023-05-09T04:50:08.185Z,1.30
2023-05-09T04:52:34.909Z,1.15
2023-05-09T04:55:01.694Z,0.75
2023-05-09T04:57:28.691Z,0.82
2023-05-09T04:59:55.385Z,0.93
2023-05-09T05:02:22.417Z,0.70
2023-05-09T05:04:49.193Z,1.13
2023-05-09T05:07:15.925Z,0.80
2023-05-09T05:09:42.714Z,0.65
2023-05-09T05:12:09.982Z,0.65
2023-05-09T05:14:36.723Z,0.52
2023-05-09T05:17:03.504Z,0.80
2023-05-09T05:19:32.453Z,1.00
2023-05-09T05:22:01.432Z,0.77
2023-05-09T05:24:28.302Z,0.77
2023-05-09T05:26:55.008Z,0.70
2023-05-09T05:29:21.699Z,0.85
2023-05-09T05:31:48.478Z,0.38
2023-05-09T05:34:16.679Z,0.73
2023-05-09T05:36:45.752Z,0.60
2023-05-09T05:39:12.451Z,1.38
2023-05-09T05:41:39.200Z,0.98
2023-05-09T05:44:05.925Z,0.60
2023-05-09T05:46:32.687Z,0.95
2023-05-09T05:48:59.372Z,1.00
2023-05-09T05:51:26.035Z,0.68
2023-05-09T05:53:52.677Z,0.80
2023-05-09T05:56:19.360Z,0.68
2023-05-09T05:58:46.067Z,0.82
2023-05-09T06:01:13.900Z,0.73
2023-05-09T06:03:41.007Z,0.70
2023-05-09T06:06:14.512Z,0.63
2023-05-09T06:08:42.227Z,0.85
2023-05-09T06:11:10.494Z,0.77
2023-05-09T06:13:45.256Z,0.77
2023-05-09T06:16:20.565Z,0.70
2023-05-09T06:18:57.452Z,1.52
2023-05-09T06:21:24.745Z,0.82
2023-05-09T06:24:07.883Z,1.10
2023-05-09T06:26:39.722Z,0.90
2023-05-09T06:29:08.530Z,0.82
2023-05-09T06:31:39.561Z,0.60
2023-05-09T06:34:07.867Z,0.50
2023-05-09T06:36:35.271Z,0.70
2023-05-09T06:39:12.247Z,0.82
2023-05-09T06:41:47.409Z,0.70
2023-05-09T06:44:14.903Z,0.60
2023-05-09T06:46:42.672Z,0.63
2023-05-09T06:49:19.342Z,0.57
2023-05-09T06:51:47.104Z,0.40
2023-05-09T06:54:23.792Z,0.52
2023-05-09T06:56:51.376Z,0.52
2023-05-09T06:59:19.364Z,0.65
2023-05-09T07:01:56.245Z,0.80
2023-05-09T07:04:23.772Z,0.70
2023-05-09T07:06:59.498Z,0.63
2023-05-09T07:09:29.161Z,0.55
2023-05-09T07:11:56.819Z,0.60
2023-05-09T07:14:24.563Z,0.50
2023-05-09T07:16:53.347Z,0.55
2023-05-09T07:19:20.650Z,0.60
2023-05-09T07:21:47.712Z,0.55
2023-05-09T07:24:15.203Z,0.70
2023-05-09T07:26:43.072Z,0.63
2023-05-09T07:29:10.642Z,0.82
2023-05-09T07:31:42.238Z,0.70
2023-05-09T07:34:17.632Z,0.60
2023-05-09T07:36:45.258Z,0.82
2023-05-09T07:39:12.370Z,0.50
2023-05-09T07:41:39.313Z,0.57
2023-05-09T07:44:06.289Z,0.60
2023-05-09T07:46:33.717Z,0.90
2023-05-09T07:49:00.886Z,0.63
2023-05-09T07:51:38.356Z,0.70
2023-05-09T07:54:12.632Z,0.73
2023-05-09T07:56:39.944Z,0.80
2023-05-09T07:59:06.858Z,0.88
2023-05-09T08:01:34.153Z,0.88
2023-05-09T08:04:02.398Z,1.00
2023-05-09T08:06:30.429Z,0.63
2023-05-09T08:08:57.894Z,0.73
2023-05-09T08:11:33.233Z,0.70
2023-05-09T08:14:01.300Z,0.73
2023-05-09T08:16:29.189Z,0.63
2023-05-09T08:18:57.223Z,0.70
2023-05-09T08:21:25.111Z,0.73
2023-05-09T08:23:55.714Z,0.77
2023-05-09T08:26:24.389Z,1.02
2023-05-09T08:28:52.441Z,1.10
2023-05-09T08:31:28.113Z,0.98
2023-05-09T08:33:56.945Z,1.40
2023-05-09T08:36:24.941Z,1.30
2023-05-09T08:38:54.730Z,1.33
2023-05-09T08:41:28.263Z,1.05
2023-05-09T08:43:56.467Z,1.25
2023-05-09T08:46:41.500Z,1.55
2023-05-09T08:49:09.460Z,1.50
2023-05-09T08:51:44.583Z,1.30
2023-05-09T08:54:12.313Z,1.50
2023-05-09T08:56:40.456Z,1.52
2023-05-09T08:59:18.907Z,1.52
2023-05-09T09:01:46.394Z,1.75
2023-05-09T09:04:14.073Z,1.77
2023-05-09T09:06:42.743Z,1.73
2023-05-09T09:09:19.992Z,1.13
2023-05-09T09:11:48.496Z,1.17
2023-05-09T09:14:28.072Z,1.25
2023-05-09T09:16:57.808Z,0.90
2023-05-09T09:19:41.110Z,1.58
2023-05-09T09:22:16.496Z,1.20
2023-05-09T09:24:52.264Z,1.23
2023-05-09T09:27:34.203Z,1.05
2023-05-09T09:30:15.962Z,0.93
2023-05-09T09:32:53.699Z,1.08
2023-05-09T09:35:29.780Z,0.82
2023-05-09T09:38:02.522Z,0.90
2023-05-09T09:40:29.981Z,1.30
2023-05-09T09:42:57.227Z,1.63
2023-05-09T09:45:24.188Z,1.10
2023-05-09T09:47:51.194Z,1.50
2023-05-09T09:50:20.282Z,1.20
2023-05-09T09:52:56.172Z,1.20
2023-05-09T09:55:25.229Z,1.25
2023-05-09T09:57:53.557Z,0.95
2023-05-09T10:00:27.501Z,0.75
2023-05-09T10:02:59.824Z,1.17
2023-05-09T10:05:27.150Z,1.15
2023-05-09T10:07:59.485Z,1.20
2023-05-09T10:10:28.596Z,1.27
2023-05-09T10:13:15.766Z,1.00
2023-05-09T10:15:52.996Z,1.58
2023-05-09T10:18:27.931Z,1.23
2023-05-09T10:20:57.387Z,1.60
2023-05-09T10:23:25.920Z,1.38
2023-05-09T10:26:07.616Z,2.13
2023-05-09T10:28:39.185Z,2.45
2023-05-09T10:31:09.111Z,2.60
2023-05-09T10:33:48.722Z,3.00
2023-05-09T10:36:24.214Z,2.65
2023-05-09T10:38:54.401Z,3.80
2023-05-09T10:43:52.248Z,2.75
2023-05-09T10:46:20.076Z,3.67
2023-05-09T10:48:56.893Z,3.40
2023-05-09T10:51:25.182Z,3.08
2023-05-09T10:53:56.936Z,3.67
2023-05-09T10:56:27.092Z,3.55
2023-05-09T10:58:54.740Z,4.00
2023-05-09T11:01:38.605Z,2.20
2023-05-09T11:04:17.483Z,3.97
2023-05-09T11:06:51.637Z,3.58
2023-05-09T11:09:35.930Z,3.22
2023-05-09T11:12:06.231Z,2.60
2023-05-09T11:14:40.645Z,4.25
2023-05-09T11:17:26.888Z,3.85
2023-05-09T11:19:53.586Z,3.63
2023-05-09T11:22:27.677Z,4.75
2023-05-09T11:25:04.783Z,3.72
2023-05-09T11:27:59.108Z,3.15
2023-05-09T11:30:39.326Z,2.83
2023-05-09T11:33:06.999Z,2.22
2023-05-09T11:35:36.864Z,1.70
2023-05-09T11:38:05.597Z,1.58
2023-05-09T11:40:34.180Z,2.25
2023-05-09T11:43:02.251Z,2.03
2023-05-09T11:45:32.604Z,1.83
2023-05-09T11:48:01.244Z,1.77
2023-05-09T11:50:28.681Z,1.38
2023-05-09T11:52:56.057Z,1.48
2023-05-09T11:55:23.233Z,1.55
2023-05-09T11:57:52.902Z,1.80
2023-05-09T12:00:22.197Z,1.73
2023-05-09T12:02:51.050Z,1.65
2023-05-09T12:05:20.411Z,1.63
2023-05-09T12:07:47.970Z,1.92
2023-05-09T12:10:17.060Z,1.60
2023-05-09T12:12:49.049Z,1.52
2023-05-09T12:15:17.639Z,1.25
2023-05-09T12:17:48.178Z,1.95
2023-05-09T12:20:17.027Z,1.40
2023-05-09T12:22:44.308Z,1.38
2023-05-09T12:25:12.394Z,1.58
2023-05-09T12:27:41.450Z,1.98
2023-05-09T12:30:14.213Z,1.38
2023-05-09T12:32:42.899Z,2.17
2023-05-09T12:35:11.284Z,1.63
2023-05-09T12:37:39.669Z,1.52
2023-05-09T12:40:20.632Z,2.03
2023-05-09T12:42:49.457Z,1.85
2023-05-09T12:45:17.090Z,1.83
2023-05-09T12:47:45.806Z,2.05
2023-05-09T12:50:14.016Z,2.10
2023-05-09T12:52:54.035Z,2.53
2023-05-09T12:55:29.054Z,2.80
2023-05-09T12:58:03.715Z,2.20
2023-05-09T13:00:43.165Z,2.15
2023-05-09T13:03:29.793Z,1.80
2023-05-09T13:06:01.473Z,2.33
2023-05-09T13:08:31.738Z,1.83
2023-05-09T13:11:12.099Z,1.60
2023-05-09T13:13:42.536Z,1.80
2023-05-09T13:16:13.485Z,1.65
2023-05-09T13:18:42.493Z,1.55
2023-05-09T13:21:09.180Z,1.75
2023-05-09T13:23:36.027Z,1.80
2023-05-09T13:26:02.767Z,1.70
2023-05-09T13:28:29.540Z,1.42
2023-05-09T13:30:59.260Z,1.70
2023-05-09T13:33:26.723Z,1.40
2023-05-09T13:35:53.931Z,1.63
2023-05-09T13:38:20.930Z,1.73
2023-05-09T13:40:47.696Z,1.55
2023-05-09T13:43:14.416Z,1.55
2023-05-09T13:45:41.200Z,1.73
2023-05-09T13:48:08.044Z,1.50
2023-05-09T13:50:34.887Z,1.60
2023-05-09T13:53:02.009Z,1.65
2023-05-09T13:55:29.724Z,2.10
2023-05-09T13:57:56.986Z,1.97
2023-05-09T14:00:26.704Z,1.80
2023-05-09T14:02:53.938Z,1.73
2023-05-09T14:05:20.711Z,1.90
2023-05-09T14:07:47.759Z,1.53
2023-05-09T14:10:14.597Z,2.00
2023-05-09T14:12:44.508Z,1.75
2023-05-09T14:15:11.464Z,1.60
2023-05-09T14:17:38.798Z,1.90
2023-05-09T14:20:08.488Z,2.15
2023-05-09T14:22:37.400Z,1.92
2023-05-09T14:25:04.548Z,2.03
2023-05-09T14:27:32.008Z,2.40
2023-05-09T14:29:58.677Z,2.28
2023-05-09T14:32:25.418Z,1.92
2023-05-09T14:34:52.299Z,2.25
2023-05-09T14:37:19.179Z,2.05
2023-05-09T14:39:46.870Z,1.90
2023-05-09T14:42:14.289Z,1.67
2023-05-09T14:44:42.108Z,1.90
2023-05-09T14:47:12.623Z,2.15
2023-05-09T14:49:40.057Z,1.60
2023-05-09T14:52:06.939Z,1.80
2023-05-09T14:54:34.780Z,1.70
2023-05-09T14:57:04.456Z,1.88
2023-05-09T14:59:31.188Z,1.95
2023-05-09T15:01:58.083Z,1.70
2023-05-09T15:04:28.414Z,1.52
2023-05-09T15:06:55.206Z,1.73
2023-05-09T15:09:22.627Z,1.50
2023-05-09T15:11:49.500Z,1.52
2023-05-09T15:14:16.915Z,1.30
2023-05-09T15:16:44.272Z,1.33
2023-05-09T15:19:11.354Z,1.75
2023-05-09T15:21:38.190Z,1.42
2023-05-09T15:24:05.651Z,1.17
2023-05-09T15:26:32.551Z,1.00
2023-05-09T15:28:59.350Z,1.02
2023-05-09T15:31:26.390Z,1.10
2023-05-09T15:33:53.410Z,0.83
2023-05-09T15:36:20.370Z,0.80
2023-05-09T15:38:49.636Z,1.00
2023-05-09T15:41:17.074Z,1.00
2023-05-09T15:43:44.014Z,1.00
2023-05-09T15:46:11.088Z,1.05
2023-05-09T15:48:38.204Z,1.30
2023-05-09T15:51:13.296Z,1.08
2023-05-09T15:53:40.093Z,1.10
2023-05-09T15:56:07.784Z,1.23
2023-05-09T15:58:35.222Z,1.20
2023-05-09T16:01:06.049Z,1.42
2023-05-09T16:03:33.032Z,1.43
2023-05-09T16:05:59.933Z,1.30
2023-05-09T16:08:28.211Z,1.67
2023-05-09T16:10:54.971Z,1.40
2023-05-09T16:13:21.841Z,1.85
2023-05-09T16:15:50.090Z,1.40
2023-05-09T16:18:16.871Z,1.40
2023-05-09T16:20:44.163Z,1.65
2023-05-09T16:23:11.676Z,1.50
2023-05-09T16:25:38.807Z,1.35
2023-05-09T16:28:07.166Z,1.50
2023-05-09T16:30:34.162Z,1.40
2023-05-09T16:33:01.185Z,1.40
2023-05-09T16:35:28.655Z,1.40
2023-05-09T16:37:55.454Z,1.70
2023-05-09T16:40:22.390Z,1.30
2023-05-09T16:42:49.672Z,1.30
2023-05-09T16:45:16.626Z,1.40
2023-05-09T16:47:43.482Z,1.50
2023-05-09T16:50:10.795Z,1.40
2023-05-09T16:52:37.735Z,1.52
2023-05-09T16:55:05.024Z,1.58
2023-05-09T16:57:31.774Z,1.42
2023-05-09T16:59:58.579Z,1.48
2023-05-09T17:02:25.315Z,1.60
2023-05-09T17:04:52.672Z,1.37
2023-05-09T17:07:20.016Z,1.83
2023-05-09T17:09:48.333Z,1.75
2023-05-09T17:12:18.115Z,1.75
2023-05-09T17:14:45.742Z,1.55
2023-05-09T17:17:14.072Z,1.90
2023-05-09T17:19:44.158Z,2.08
2023-05-09T17:22:11.731Z,1.80
2023-05-09T17:24:39.125Z,2.00
2023-05-09T17:27:15.344Z,2.10
2023-05-09T17:29:47.646Z,2.03
2023-05-09T17:32:16.205Z,2.03
2023-05-09T17:34:43.369Z,2.15
2023-05-09T17:37:10.872Z,2.20
2023-05-09T17:39:38.690Z,2.45
2023-05-09T17:42:07.128Z,2.05
2023-05-09T17:44:34.195Z,2.90
2023-05-09T17:47:01.700Z,2.50
2023-05-09T17:49:29.616Z,2.40
2023-05-09T17:51:57.315Z,2.55
2023-05-09T17:54:24.602Z,2.25
2023-05-09T17:57:01.401Z,2.30
2023-05-09T17:59:28.934Z,1.92
2023-05-09T18:01:56.100Z,1.63
2023-05-09T18:04:23.539Z,1.17
2023-05-09T18:06:53.440Z,1.52
2023-05-09T18:09:21.327Z,1.48
2023-05-09T18:11:49.144Z,1.63
2023-05-09T18:14:16.957Z,1.70
2023-05-09T18:16:44.251Z,1.90
2023-05-09T18:19:12.310Z,3.03
2023-05-09T18:21:40.160Z,2.42
2023-05-09T18:24:09.573Z,2.83
2023-05-09T18:26:36.771Z,2.05
2023-05-09T18:29:04.329Z,2.53
2023-05-09T18:31:32.385Z,2.42
2023-05-09T18:34:02.546Z,2.47
2023-05-09T18:36:38.282Z,1.75
2023-05-09T18:39:05.455Z,2.10
2023-05-09T18:41:40.555Z,1.65
2023-05-09T18:44:08.111Z,1.40
2023-05-09T18:46:38.613Z,1.70
2023-05-09T18:49:13.997Z,1.52
2023-05-09T18:51:41.204Z,1.58
2023-05-09T18:54:08.206Z,1.42
2023-05-09T18:56:39.261Z,1.67
2023-05-09T18:59:07.572Z,1.50
2023-05-09T19:01:34.377Z,1.27
2023-05-09T19:04:01.983Z,1.30
2023-05-09T19:06:29.351Z,1.23
2023-05-09T19:08:56.232Z,1.70
2023-05-09T19:11:23.615Z,1.33
2023-05-09T19:13:51.124Z,1.50
2023-05-09T19:16:28.362Z,1.33
2023-05-09T19:19:02.860Z,0.77
2023-05-09T19:21:37.646Z,1.13
2023-05-09T19:24:13.592Z,0.90
2023-05-09T19:26:40.458Z,1.27
2023-05-09T19:29:08.392Z,1.25
2023-05-09T19:31:37.480Z,0.85
2023-05-09T19:34:04.185Z,0.90
2023-05-09T19:36:31.073Z,0.77
2023-05-09T19:38:57.808Z,1.23
2023-05-09T19:41:24.664Z,0.75
2023-05-09T19:43:51.479Z,1.23
2023-05-09T19:46:19.243Z,1.10
2023-05-09T19:48:46.119Z,1.40
2023-05-09T19:51:14.778Z,1.35
2023-05-09T19:53:41.469Z,1.38
2023-05-09T19:56:08.788Z,0.90
2023-05-09T19:58:38.193Z,1.80
2023-05-09T20:01:07.465Z,1.63
2023-05-09T20:03:38.018Z,0.70
2023-05-09T20:06:04.919Z,1.60
2023-05-09T20:08:31.619Z,1.13
2023-05-09T20:11:00.742Z,1.58
2023-05-09T20:13:27.814Z,1.63
2023-05-09T20:15:55.194Z,1.40
2023-05-09T20:18:21.897Z,1.13
2023-05-09T20:20:48.886Z,1.35
2023-05-09T20:23:15.888Z,1.40
2023-05-09T20:25:42.759Z,1.10
2023-05-09T20:28:11.940Z,0.93
2023-05-09T20:30:38.870Z,1.48
2023-05-09T20:33:05.925Z,1.05
2023-05-09T20:35:33.051Z,0.85
2023-05-09T20:37:59.931Z,1.10
2023-05-09T20:40:26.948Z,1.70
2023-05-09T20:42:54.179Z,1.10
2023-05-09T20:45:23.949Z,1.08
2023-05-09T20:47:58.073Z,1.38
2023-05-09T20:50:25.265Z,1.17
2023-05-09T20:53:00.144Z,1.75
2023-05-09T20:55:27.246Z,1.80
2023-05-09T20:57:57.672Z,1.70
2023-05-09T21:00:28.721Z,1.63
2023-05-09T21:02:58.496Z,1.42
2023-05-09T21:05:28.513Z,1.33
2023-05-09T21:07:58.685Z,1.38
2023-05-09T21:10:30.422Z,1.33
2023-05-09T21:12:58.379Z,1.00
2023-05-09T21:15:32.756Z,0.75
2023-05-09T21:18:09.366Z,1.35
2023-05-09T21:20:37.287Z,1.13
2023-05-09T21:23:07.509Z,0.85
2023-05-09T21:25:34.288Z,1.00
2023-05-09T21:28:01.073Z,0.90
2023-05-09T21:30:27.752Z,1.20
2023-05-09T21:32:54.485Z,0.70
2023-05-09T21:35:22.763Z,0.85
2023-05-09T21:37:53.389Z,0.82
2023-05-09T21:40:20.244Z,0.88
2023-05-09T21:42:47.821Z,1.00
2023-05-09T21:45:14.854Z,0.65
2023-05-09T21:47:53.331Z,0.80
2023-05-09T21:50:20.353Z,0.77
2023-05-09T21:52:47.204Z,0.60
2023-05-09T21:55:13.938Z,0.80
2023-05-09T21:57:40.763Z,0.63
2023-05-09T22:00:13.982Z,0.88
2023-05-09T22:02:43.048Z,0.40
2023-05-09T22:05:10.532Z,0.80
2023-05-09T22:07:37.369Z,1.00
2023-05-09T22:10:07.073Z,0.95
2023-05-09T22:12:33.734Z,0.80
2023-05-09T22:15:02.681Z,0.55
2023-05-09T22:17:29.567Z,0.60
2023-05-09T22:19:56.199Z,0.55
2023-05-09T22:22:23.104Z,0.75
2023-05-09T22:24:49.888Z,0.60
2023-05-09T22:27:16.596Z,0.90
2023-05-09T22:29:43.272Z,1.08
2023-05-09T22:32:10.121Z,1.00
2023-05-09T22:34:37.205Z,0.68
2023-05-09T22:37:04.054Z,1.63
2023-05-09T22:39:31.514Z,0.73
2023-05-09T22:41:58.351Z,0.77
2023-05-09T22:44:25.229Z,1.38
2023-05-09T22:46:51.965Z,1.25
2023-05-09T22:49:18.786Z,1.30
2023-05-09T22:51:45.761Z,0.90
2023-05-09T22:54:12.573Z,0.82
2023-05-09T22:56:39.366Z,1.35
2023-05-09T22:59:06.238Z,1.08
2023-05-09T23:01:33.347Z,1.98
2023-05-09T23:04:00.235Z,1.38
2023-05-09T23:06:26.977Z,1.10
2023-05-09T23:08:53.702Z,0.90
2023-05-09T23:11:21.705Z,1.40
2023-05-09T23:13:48.803Z,1.17
2023-05-09T23:16:16.231Z,1.20
2023-05-09T23:18:42.973Z,0.60
2023-05-09T23:21:10.024Z,0.65
2023-05-09T23:23:36.848Z,1.08
2023-05-09T23:26:03.612Z,0.75
2023-05-09T23:28:30.330Z,1.25
2023-05-09T23:30:57.048Z,1.23
2023-05-09T23:33:23.949Z,0.93
2023-05-09T23:35:50.784Z,0.45
2023-05-09T23:38:17.454Z,0.70
2023-05-09T23:40:46.138Z,0.77
2023-05-09T23:43:13.672Z,0.70
2023-05-09T23:45:40.502Z,1.05
2023-05-09T23:48:07.653Z,0.63
2023-05-09T23:50:34.522Z,0.47
2023-05-09T23:53:01.240Z,0.57
2023-05-09T23:55:28.003Z,0.90
2023-05-09T23:57:54.761Z,1.10
