createdAt,value
2018-08-03T00:00:48.648Z,13.80
2018-08-03T00:03:20.669Z,13.60
2018-08-03T00:05:52.533Z,18.00
2018-08-03T00:08:24.939Z,14.80
2018-08-03T00:10:57.154Z,18.80
2018-08-03T00:13:28.890Z,15.60
2018-08-03T00:16:00.714Z,15.60
2018-08-03T00:18:32.546Z,17.00
2018-08-03T00:21:04.566Z,15.00
2018-08-03T00:23:36.392Z,19.00
2018-08-03T00:26:08.131Z,16.20
2018-08-03T00:28:39.879Z,17.80
2018-08-03T00:31:11.748Z,18.60
2018-08-03T00:33:43.543Z,20.00
2018-08-03T00:36:15.523Z,18.80
2018-08-03T00:38:47.718Z,20.00
2018-08-03T00:41:19.484Z,21.40
2018-08-03T00:43:51.672Z,21.80
2018-08-03T00:46:23.546Z,20.20
2018-08-03T00:48:55.240Z,20.40
2018-08-03T00:51:27.276Z,20.60
2018-08-03T00:53:59.146Z,20.40
2018-08-03T00:56:30.858Z,19.80
2018-08-03T00:59:02.668Z,19.20
2018-08-03T01:01:34.467Z,18.80
2018-08-03T01:04:06.091Z,16.60
2018-08-03T01:06:38.029Z,16.40
2018-08-03T01:09:13.832Z,17.80
2018-08-03T01:11:45.919Z,16.00
2018-08-03T01:14:17.666Z,15.00
2018-08-03T01:16:49.510Z,18.40
2018-08-03T01:19:21.423Z,16.80
2018-08-03T01:21:53.371Z,19.80
2018-08-03T01:24:25.375Z,19.40
2018-08-03T01:26:57.026Z,18.60
2018-08-03T01:29:28.870Z,18.00
2018-08-03T01:32:00.747Z,18.80
2018-08-03T01:34:32.769Z,20.20
2018-08-03T01:37:04.579Z,19.60
2018-08-03T01:39:36.727Z,20.20
2018-08-03T01:42:08.310Z,18.80
2018-08-03T01:44:40.855Z,19.80
2018-08-03T01:47:12.692Z,19.20
2018-08-03T01:49:45.289Z,20.40
2018-08-03T01:52:17.321Z,21.60
2018-08-03T01:54:49.192Z,20.60
2018-08-03T01:57:21.328Z,21.40
2018-08-03T01:59:53.283Z,20.20
2018-08-03T02:02:25.019Z,22.00
2018-08-03T02:04:56.810Z,20.20
2018-08-03T02:07:28.761Z,21.00
2018-08-03T02:10:00.697Z,19.60
2018-08-03T02:12:32.643Z,19.60
2018-08-03T02:15:04.214Z,22.60
2018-08-03T02:17:36.470Z,21.00
2018-08-03T02:20:09.343Z,15.20
2018-08-03T02:22:41.186Z,19.20
2018-08-03T02:25:13.040Z,19.40
2018-08-03T02:27:44.915Z,22.00
2018-08-03T02:30:16.653Z,19.80
2018-08-03T02:32:48.496Z,18.40
2018-08-03T02:35:20.220Z,19.80
2018-08-03T02:37:52.661Z,18.60
2018-08-03T02:40:24.654Z,22.00
2018-08-03T02:42:56.824Z,21.40
2018-08-03T02:45:29.792Z,20.20
2018-08-03T02:48:02.377Z,20.00
2018-08-03T02:50:34.024Z,21.00
2018-08-03T02:53:05.652Z,18.20
2018-08-03T02:55:37.426Z,21.80
2018-08-03T02:58:09.195Z,20.80
2018-08-03T03:00:40.885Z,21.60
2018-08-03T03:03:12.918Z,17.60
2018-08-03T03:05:44.743Z,20.00
2018-08-03T03:08:16.659Z,19.00
2018-08-03T03:10:48.484Z,19.00
2018-08-03T03:13:20.394Z,19.80
2018-08-03T03:15:52.076Z,20.20
2018-08-03T03:18:23.951Z,22.80
2018-08-03T03:20:55.793Z,22.00
2018-08-03T03:23:27.781Z,21.80
2018-08-03T03:25:59.342Z,20.00
2018-08-03T03:28:31.069Z,20.60
2018-08-03T03:31:02.618Z,22.00
2018-08-03T03:33:34.551Z,20.40
2018-08-03T03:36:06.492Z,18.80
2018-08-03T03:38:38.157Z,20.20
2018-08-03T03:41:09.959Z,20.20
2018-08-03T03:43:41.967Z,20.20
2018-08-03T03:46:14.881Z,20.80
2018-08-03T03:48:46.846Z,21.80
2018-08-03T03:51:18.758Z,21.40
2018-08-03T03:53:50.376Z,19.60
2018-08-03T03:56:23.640Z,22.20
2018-08-03T03:58:55.563Z,19.40
2018-08-03T04:01:27.434Z,20.20
2018-08-03T04:03:59.399Z,20.00
2018-08-03T04:06:31.799Z,21.20
2018-08-03T04:09:03.507Z,22.20
2018-08-03T04:11:35.433Z,20.40
2018-08-03T04:14:07.344Z,22.60
2018-08-03T04:16:39.532Z,23.20
2018-08-03T04:19:11.282Z,21.80
2018-08-03T04:21:43.138Z,20.60
2018-08-03T04:24:15.020Z,19.40
2018-08-03T04:26:47.732Z,19.20
2018-08-03T04:29:19.740Z,21.60
2018-08-03T04:31:51.561Z,19.80
2018-08-03T04:34:23.647Z,18.80
2018-08-03T04:36:55.893Z,15.40
2018-08-03T04:39:27.535Z,14.80
2018-08-03T04:41:59.460Z,17.20
2018-08-03T04:44:31.175Z,10.40
2018-08-03T04:47:03.201Z,15.40
2018-08-03T04:49:35.111Z,18.80
2018-08-03T04:52:07.314Z,17.60
2018-08-03T04:54:39.025Z,21.00
2018-08-03T04:57:11.006Z,21.40
2018-08-03T04:59:42.901Z,15.20
2018-08-03T05:02:15.101Z,21.80
2018-08-03T05:04:46.998Z,23.80
2018-08-03T05:07:21.189Z,24.00
2018-08-03T05:09:53.310Z,23.00
2018-08-03T05:12:25.061Z,24.20
2018-08-03T05:14:56.958Z,22.80
2018-08-03T05:17:29.004Z,21.40
2018-08-03T05:20:00.792Z,23.20
2018-08-03T05:22:32.898Z,23.80
2018-08-03T05:25:04.964Z,20.60
2018-08-03T05:27:36.787Z,22.00
2018-08-03T05:30:12.163Z,22.40
2018-08-03T05:32:43.953Z,20.60
2018-08-03T05:35:15.779Z,22.40
2018-08-03T05:37:47.654Z,23.00
2018-08-03T05:40:19.410Z,22.80
2018-08-03T05:42:51.485Z,23.80
2018-08-03T05:45:23.091Z,22.00
2018-08-03T05:47:55.010Z,22.20
2018-08-03T05:50:26.802Z,22.80
2018-08-03T05:52:58.842Z,21.80
2018-08-03T05:55:30.548Z,23.00
2018-08-03T05:58:02.287Z,21.00
2018-08-03T06:00:33.809Z,20.20
2018-08-03T06:03:05.772Z,21.20
2018-08-03T06:05:37.785Z,17.80
2018-08-03T06:08:10.157Z,20.20
2018-08-03T06:10:43.253Z,20.80
2018-08-03T06:13:15.275Z,20.80
2018-08-03T06:15:46.815Z,21.00
2018-08-03T06:18:18.719Z,17.20
2018-08-03T06:20:50.439Z,22.00
2018-08-03T06:23:22.349Z,20.80
2018-08-03T06:25:54.372Z,19.80
2018-08-03T06:28:26.526Z,20.20
2018-08-03T06:30:58.334Z,21.20
2018-08-03T06:33:30.807Z,20.20
2018-08-03T06:36:02.809Z,21.00
2018-08-03T06:38:35.074Z,21.60
2018-08-03T06:41:10.546Z,20.20
2018-08-03T06:43:42.557Z,21.60
2018-08-03T06:46:14.052Z,23.00
2018-08-03T06:48:46.137Z,20.20
2018-08-03T06:51:18.090Z,20.20
2018-08-03T06:53:50.345Z,20.20
2018-08-03T06:56:22.136Z,21.40
2018-08-03T06:58:58.523Z,20.80
2018-08-03T07:01:32.571Z,23.00
2018-08-03T07:04:06.064Z,23.20
2018-08-03T07:06:39.320Z,22.40
2018-08-03T07:09:13.325Z,23.20
2018-08-03T07:11:45.246Z,23.80
2018-08-03T07:14:17.031Z,22.40
2018-08-03T07:16:48.795Z,22.00
2018-08-03T07:19:20.440Z,22.20
2018-08-03T07:21:52.254Z,21.60
2018-08-03T07:24:24.088Z,22.20
2018-08-03T07:26:55.959Z,22.00
2018-08-03T07:29:27.725Z,18.40
2018-08-03T07:31:59.735Z,20.40
2018-08-03T07:34:31.570Z,16.80
2018-08-03T07:37:03.395Z,20.20
2018-08-03T07:39:35.201Z,22.20
2018-08-03T07:42:07.053Z,22.20
2018-08-03T07:44:38.912Z,20.20
2018-08-03T07:47:10.976Z,19.60
2018-08-03T07:49:43.074Z,21.20
2018-08-03T07:52:14.942Z,23.00
2018-08-03T07:54:46.747Z,20.80
2018-08-03T07:57:18.211Z,19.80
2018-08-03T07:59:50.017Z,15.00
2018-08-03T08:02:21.929Z,22.00
2018-08-03T08:04:54.305Z,19.80
2018-08-03T08:07:26.139Z,20.20
2018-08-03T08:09:58.723Z,9.40
2018-08-03T08:12:30.632Z,22.20
2018-08-03T08:15:03.375Z,20.20
2018-08-03T08:17:35.115Z,22.60
2018-08-03T08:20:07.282Z,23.00
2018-08-03T08:22:39.629Z,22.20
2018-08-03T08:25:11.541Z,18.00
2018-08-03T08:27:43.025Z,20.20
2018-08-03T08:30:14.939Z,20.00
2018-08-03T08:32:46.597Z,20.00
2018-08-03T08:35:18.467Z,19.00
2018-08-03T08:37:50.109Z,20.00
2018-08-03T08:40:22.069Z,19.60
2018-08-03T08:42:53.776Z,18.60
2018-08-03T08:45:25.364Z,19.80
2018-08-03T08:47:57.111Z,19.80
2018-08-03T08:50:29.008Z,17.80
2018-08-03T08:53:01.121Z,12.60
2018-08-03T08:55:33.035Z,18.60
2018-08-03T08:58:05.314Z,16.20
2018-08-03T09:00:37.285Z,16.00
2018-08-03T09:03:08.986Z,17.80
2018-08-03T09:05:40.812Z,16.00
2018-08-03T09:08:12.470Z,16.80
2018-08-03T09:10:44.998Z,15.60
2018-08-03T09:13:16.608Z,16.60
2018-08-03T09:15:48.249Z,18.00
2018-08-03T09:18:19.953Z,15.20
2018-08-03T09:20:51.583Z,16.40
2018-08-03T09:23:23.175Z,17.80
2018-08-03T09:25:54.920Z,15.00
2018-08-03T09:28:26.845Z,14.80
2018-08-03T09:30:59.109Z,16.40
2018-08-03T09:33:31.100Z,16.00
2018-08-03T09:36:02.741Z,17.00
2018-08-03T09:38:34.132Z,16.80
2018-08-03T09:41:06.004Z,15.40
2018-08-03T09:43:37.640Z,17.20
2018-08-03T09:46:09.558Z,12.80
2018-08-03T09:48:41.836Z,15.60
2018-08-03T09:51:13.807Z,17.00
2018-08-03T09:53:45.323Z,15.40
2018-08-03T09:56:17.193Z,17.80
2018-08-03T09:58:48.647Z,16.80
2018-08-03T10:01:20.466Z,18.20
2018-08-03T10:03:52.013Z,15.60
2018-08-03T10:06:23.955Z,17.20
2018-08-03T10:08:57.117Z,17.20
2018-08-03T10:11:28.844Z,16.80
2018-08-03T10:14:00.429Z,16.60
2018-08-03T10:16:32.158Z,14.20
2018-08-03T10:19:03.808Z,16.00
2018-08-03T10:21:35.586Z,19.60
2018-08-03T10:24:07.644Z,17.20
2018-08-03T10:26:39.273Z,16.20
2018-08-03T10:29:11.067Z,16.80
2018-08-03T10:31:42.703Z,16.60
2018-08-03T10:34:14.610Z,18.80
2018-08-03T10:36:46.281Z,16.60
2018-08-03T10:39:17.885Z,18.80
2018-08-03T10:41:49.511Z,12.20
2018-08-03T10:44:21.415Z,16.20
2018-08-03T10:46:53.196Z,16.20
2018-08-03T10:49:25.005Z,16.60
2018-08-03T10:51:56.464Z,13.40
2018-08-03T10:54:28.228Z,15.60
2018-08-03T10:57:00.314Z,16.20
2018-08-03T10:59:31.877Z,16.60
2018-08-03T11:02:03.328Z,15.60
2018-08-03T11:04:35.128Z,19.20
2018-08-03T11:07:07.167Z,17.00
2018-08-03T11:09:38.986Z,15.60
2018-08-03T11:12:10.819Z,15.40
2018-08-03T11:14:42.431Z,15.60
2018-08-03T11:17:13.873Z,16.60
2018-08-03T11:19:45.560Z,18.00
2018-08-03T11:22:17.436Z,16.80
2018-08-03T11:24:49.347Z,17.20
2018-08-03T11:27:20.975Z,18.00
2018-08-03T11:29:52.632Z,21.40
2018-08-03T11:32:24.466Z,16.40
2018-08-03T11:34:56.059Z,16.80
2018-08-03T11:37:27.571Z,19.00
2018-08-03T11:39:59.457Z,18.00
2018-08-03T11:42:31.664Z,19.80
2018-08-03T11:45:03.346Z,18.60
2018-08-03T11:47:35.430Z,19.40
2018-08-03T11:50:07.833Z,17.80
2018-08-03T11:52:40.261Z,19.60
2018-08-03T11:55:12.016Z,19.60
2018-08-03T11:57:43.863Z,17.00
2018-08-03T12:00:15.558Z,18.20
2018-08-03T12:02:47.342Z,20.00
2018-08-03T12:05:19.029Z,17.80
2018-08-03T12:07:50.924Z,19.60
2018-08-03T12:10:22.520Z,20.00
2018-08-03T12:12:55.191Z,20.00
2018-08-03T12:15:27.259Z,17.60
2018-08-03T12:17:58.937Z,20.00
2018-08-03T12:20:30.802Z,21.80
2018-08-03T12:23:02.380Z,20.40
2018-08-03T12:25:34.181Z,21.40
2018-08-03T12:28:05.931Z,20.40
2018-08-03T12:30:37.754Z,19.00
2018-08-03T12:33:09.447Z,19.20
2018-08-03T12:35:41.297Z,21.40
2018-08-03T12:38:12.786Z,21.00
2018-08-03T12:40:44.434Z,16.60
2018-08-03T12:43:16.092Z,19.00
2018-08-03T12:45:47.750Z,20.20
2018-08-03T12:48:19.559Z,19.80
2018-08-03T12:50:51.405Z,16.20
2018-08-03T12:53:24.736Z,19.40
2018-08-03T12:55:56.284Z,21.40
2018-08-03T12:58:28.057Z,22.40
2018-08-03T13:00:59.836Z,20.40
2018-08-03T13:03:31.444Z,21.80
2018-08-03T13:06:03.387Z,21.40
2018-08-03T13:08:34.689Z,14.80
2018-08-03T13:11:06.458Z,16.00
2018-08-03T13:13:38.220Z,14.00
2018-08-03T13:16:09.756Z,15.40
2018-08-03T13:18:41.402Z,17.00
2018-08-03T13:21:43.813Z,16.80
2018-08-03T13:24:15.559Z,19.00
2018-08-03T13:27:47.795Z,20.60
2018-08-03T13:30:19.464Z,21.60
2018-08-03T13:32:51.080Z,18.80
2018-08-03T13:35:22.853Z,23.00
2018-08-03T13:37:54.917Z,23.40
2018-08-03T13:40:32.979Z,22.00
2018-08-03T13:43:08.410Z,17.60
2018-08-03T13:45:41.098Z,18.80
2018-08-03T13:48:14.922Z,20.20
2018-08-03T13:50:47.483Z,20.40
2018-08-03T13:53:19.416Z,20.60
2018-08-03T13:55:52.483Z,22.20
2018-08-03T13:58:26.490Z,22.40
2018-08-03T14:01:09.043Z,23.60
2018-08-03T14:03:40.814Z,24.00
2018-08-03T14:06:13.606Z,23.40
2018-08-03T14:08:49.552Z,21.80
2018-08-03T14:11:21.363Z,23.20
2018-08-03T14:13:53.127Z,25.80
2018-08-03T14:16:25.259Z,24.60
2018-08-03T14:18:58.726Z,22.00
2018-08-03T14:21:30.456Z,24.00
2018-08-03T14:24:03.462Z,23.60
2018-08-03T14:26:35.114Z,24.60
2018-08-03T14:29:06.764Z,23.80
2018-08-03T14:31:39.828Z,24.00
2018-08-03T14:34:14.600Z,23.20
2018-08-03T14:36:48.121Z,26.00
2018-08-03T14:39:19.624Z,26.20
2018-08-03T14:41:51.609Z,26.00
2018-08-03T14:44:25.034Z,25.60
2018-08-03T14:46:57.026Z,26.40
2018-08-03T14:49:28.719Z,27.20
2018-08-03T14:52:00.621Z,26.80
2018-08-03T14:54:34.793Z,27.40
2018-08-03T14:57:07.207Z,27.40
2018-08-03T14:59:38.978Z,27.00
2018-08-03T15:02:10.595Z,26.40
2018-08-03T15:04:45.733Z,27.80
2018-08-03T15:07:19.186Z,30.60
2018-08-03T15:09:50.918Z,29.60
2018-08-03T15:12:24.940Z,30.80
2018-08-03T15:14:59.048Z,31.00
2018-08-03T15:17:32.306Z,31.00
2018-08-03T15:20:05.553Z,31.20
2018-08-03T15:22:38.828Z,31.40
2018-08-03T15:25:11.622Z,31.00
2018-08-03T15:27:43.468Z,32.00
2018-08-03T15:30:17.722Z,32.20
2018-08-03T15:32:49.464Z,31.00
2018-08-03T15:35:24.001Z,31.20
2018-08-03T15:37:55.632Z,31.20
2018-08-03T15:40:28.293Z,30.00
2018-08-03T15:42:59.771Z,30.80
2018-08-03T15:45:31.578Z,31.00
2018-08-03T15:48:03.427Z,31.00
2018-08-03T15:50:35.354Z,29.20
2018-08-03T15:53:07.424Z,27.60
2018-08-03T15:55:43.456Z,29.60
2018-08-03T15:58:15.483Z,29.00
2018-08-03T16:00:48.381Z,27.00
2018-08-03T16:03:25.770Z,27.20
2018-08-03T16:05:58.362Z,28.00
2018-08-03T16:08:32.314Z,26.60
2018-08-03T16:11:04.285Z,27.00
2018-08-03T16:15:56.295Z,25.60
2018-08-03T16:18:28.222Z,25.00
2018-08-03T16:21:00.244Z,26.40
2018-08-03T16:23:32.457Z,24.60
2018-08-03T16:26:04.058Z,24.80
2018-08-03T16:28:37.937Z,23.20
2018-08-03T16:31:12.543Z,24.00
2018-08-03T16:33:45.235Z,22.60
2018-08-03T16:36:16.929Z,20.60
2018-08-03T16:38:50.344Z,22.20
2018-08-03T16:41:23.517Z,23.00
2018-08-03T16:43:55.384Z,22.20
2018-08-03T16:46:32.060Z,21.80
2018-08-03T16:49:05.362Z,21.80
2018-08-03T16:51:38.801Z,22.00
2018-08-03T16:54:10.581Z,20.00
2018-08-03T16:56:43.073Z,20.80
2018-08-03T16:59:19.739Z,20.20
2018-08-03T17:01:51.592Z,20.00
2018-08-03T17:04:23.262Z,20.20
2018-08-03T17:06:57.344Z,19.00
2018-08-03T17:09:29.156Z,19.40
2018-08-03T17:12:01.863Z,20.00
2018-08-03T17:14:40.842Z,18.80
2018-08-03T17:17:13.952Z,19.40
2018-08-03T17:19:45.911Z,20.80
2018-08-03T17:22:18.807Z,18.20
2018-08-03T17:24:55.639Z,19.80
2018-08-03T17:27:30.257Z,20.60
2018-08-03T17:30:01.822Z,19.60
2018-08-03T17:32:35.019Z,19.20
2018-08-03T17:35:10.409Z,16.80
2018-08-03T17:37:42.155Z,19.00
2018-08-03T17:40:15.462Z,18.00
2018-08-03T17:42:48.474Z,17.40
2018-08-03T17:45:24.874Z,16.00
2018-08-03T17:48:01.303Z,12.20
2018-08-03T17:50:33.181Z,14.00
2018-08-03T17:53:05.371Z,14.40
2018-08-03T17:55:37.268Z,15.60
2018-08-03T17:58:09.273Z,15.00
2018-08-03T18:00:41.647Z,14.80
2018-08-03T18:03:13.710Z,15.00
2018-08-03T18:05:51.197Z,15.40
2018-08-03T18:08:22.936Z,14.00
2018-08-03T18:10:58.147Z,15.60
2018-08-03T18:13:31.109Z,17.40
2018-08-03T18:16:03.445Z,14.00
2018-08-03T18:18:37.016Z,19.00
2018-08-03T18:21:08.789Z,16.00
2018-08-03T18:23:42.880Z,16.20
2018-08-03T18:26:15.792Z,16.00
2018-08-03T18:28:47.321Z,15.80
2018-08-03T18:31:22.461Z,12.40
2018-08-03T18:33:54.128Z,12.00
2018-08-03T18:36:28.327Z,15.20
2018-08-03T18:39:00.135Z,17.00
2018-08-03T18:41:33.831Z,12.80
2018-08-03T18:44:05.858Z,16.20
2018-08-03T18:46:37.499Z,15.20
2018-08-03T18:49:10.662Z,16.00
2018-08-03T18:51:42.354Z,17.00
2018-08-03T18:54:15.777Z,13.80
2018-08-03T18:56:47.686Z,17.60
2018-08-03T18:59:21.558Z,17.00
2018-08-03T19:01:54.849Z,16.80
2018-08-03T19:04:26.787Z,15.40
2018-08-03T19:06:59.223Z,17.60
2018-08-03T19:09:30.911Z,17.00
2018-08-03T19:12:05.774Z,15.60
2018-08-03T19:14:37.604Z,16.20
2018-08-03T19:17:11.319Z,17.40
2018-08-03T19:19:44.802Z,15.00
2018-08-03T19:22:16.386Z,15.40
2018-08-03T19:24:48.023Z,14.80
2018-08-03T19:27:19.778Z,17.20
2018-08-03T19:29:51.691Z,16.80
2018-08-03T19:32:23.554Z,14.00
2018-08-03T19:34:55.544Z,15.60
2018-08-03T19:37:27.344Z,14.00
2018-08-03T19:39:59.177Z,13.00
2018-08-03T19:42:31.108Z,14.80
2018-08-03T19:45:02.992Z,14.60
2018-08-03T19:47:35.976Z,15.80
2018-08-03T19:50:12.743Z,13.80
2018-08-03T19:52:48.635Z,13.00
2018-08-03T19:55:20.507Z,14.40
2018-08-03T19:57:52.400Z,13.20
2018-08-03T20:00:24.195Z,13.80
2018-08-03T20:03:01.137Z,14.40
2018-08-03T20:05:36.716Z,14.20
2018-08-03T20:08:15.867Z,14.40
2018-08-03T20:10:48.075Z,13.40
2018-08-03T20:13:20.661Z,16.40
2018-08-03T20:15:53.551Z,16.60
2018-08-03T20:18:25.482Z,15.60
2018-08-03T20:21:01.769Z,15.40
2018-08-03T20:23:34.014Z,15.00
2018-08-03T20:26:05.789Z,15.80
2018-08-03T20:28:37.432Z,17.20
2018-08-03T20:31:09.086Z,15.20
2018-08-03T20:33:44.808Z,13.20
2018-08-03T20:36:16.469Z,14.40
2018-08-03T20:38:48.628Z,15.20
2018-08-03T20:41:20.451Z,14.80
2018-08-03T20:43:52.415Z,13.60
2018-08-03T20:46:25.391Z,17.00
2018-08-03T20:48:57.402Z,12.00
2018-08-03T20:51:29.348Z,15.00
2018-08-03T20:54:01.577Z,14.60
2018-08-03T20:56:33.243Z,16.60
2018-08-03T20:59:05.195Z,14.20
2018-08-03T21:01:37.040Z,15.40
2018-08-03T21:04:08.664Z,13.60
2018-08-03T21:06:42.575Z,14.80
2018-08-03T21:09:14.619Z,12.20
2018-08-03T21:11:46.130Z,13.40
2018-08-03T21:14:17.879Z,14.00
2018-08-03T21:16:49.791Z,16.40
2018-08-03T21:19:21.502Z,14.20
2018-08-03T21:21:53.984Z,14.40
2018-08-03T21:24:25.633Z,15.80
2018-08-03T21:26:57.533Z,15.80
2018-08-03T21:29:29.153Z,12.80
2018-08-03T21:32:03.084Z,14.00
2018-08-03T21:34:34.960Z,14.20
2018-08-03T21:37:07.022Z,12.40
2018-08-03T21:39:40.013Z,13.20
2018-08-03T21:42:12.007Z,14.40
2018-08-03T21:44:44.093Z,11.80
2018-08-03T21:47:16.151Z,13.00
2018-08-03T21:49:47.837Z,12.20
2018-08-03T21:52:19.843Z,12.00
2018-08-03T21:54:51.693Z,15.00
2018-08-03T21:57:24.389Z,17.20
2018-08-03T21:59:56.190Z,14.00
2018-08-03T22:02:28.246Z,13.00
2018-08-03T22:05:00.183Z,14.80
2018-08-03T22:07:32.098Z,12.00
2018-08-03T22:10:03.860Z,14.00
2018-08-03T22:12:35.988Z,16.00
2018-08-03T22:15:10.189Z,14.20
2018-08-03T22:17:41.792Z,13.60
2018-08-03T22:20:13.758Z,14.40
2018-08-03T22:22:46.103Z,17.60
2018-08-03T22:25:17.858Z,14.60
2018-08-03T22:27:49.608Z,15.00
2018-08-03T22:30:21.358Z,16.60
2018-08-03T22:32:52.933Z,15.60
2018-08-03T22:35:24.668Z,15.60
2018-08-03T22:37:56.533Z,14.40
2018-08-03T22:40:28.296Z,15.40
2018-08-03T22:43:00.208Z,15.00
2018-08-03T22:45:31.985Z,15.80
2018-08-03T22:48:05.401Z,15.20
2018-08-03T22:50:37.292Z,16.20
2018-08-03T22:53:09.461Z,15.80
2018-08-03T22:55:41.187Z,12.00
2018-08-03T22:58:13.038Z,14.60
2018-08-03T23:00:44.752Z,16.00
2018-08-03T23:03:16.827Z,14.00
2018-08-03T23:05:48.785Z,15.00
2018-08-03T23:08:20.720Z,16.80
2018-08-03T23:10:52.777Z,16.00
2018-08-03T23:13:24.807Z,15.00
2018-08-03T23:15:56.498Z,16.00
2018-08-03T23:18:28.464Z,16.20
2018-08-03T23:21:00.058Z,14.40
2018-08-03T23:23:32.455Z,14.20
2018-08-03T23:26:04.215Z,15.80
2018-08-03T23:28:36.202Z,16.60
2018-08-03T23:31:08.008Z,15.80
2018-08-03T23:33:39.684Z,14.60
2018-08-03T23:36:11.452Z,15.20
2018-08-03T23:38:43.688Z,10.40
2018-08-03T23:41:15.520Z,18.00
2018-08-03T23:43:47.272Z,17.20
2018-08-03T23:46:19.017Z,16.80
2018-08-03T23:48:50.792Z,15.40
2018-08-03T23:51:22.660Z,15.60
2018-08-03T23:53:54.564Z,16.40
2018-08-03T23:56:26.183Z,15.80
2018-08-03T23:58:58.092Z,13.40
