createdAt,value
2022-12-18T00:01:04.861Z,97748.09
2022-12-18T00:03:31.573Z,97747.25
2022-12-18T00:05:58.276Z,97751.69
2022-12-18T00:08:24.922Z,97767.19
2022-12-18T00:10:51.575Z,97770.41
2022-12-18T00:13:19.406Z,97768.28
2022-12-18T00:15:46.082Z,97770.41
2022-12-18T00:18:16.079Z,97764.06
2022-12-18T00:20:45.657Z,97774.97
2022-12-18T00:23:12.281Z,97768.22
2022-12-18T00:25:38.980Z,97766.34
2022-12-18T00:28:05.620Z,97770.94
2022-12-18T00:30:32.331Z,97773.41
2022-12-18T00:32:58.969Z,97769.34
2022-12-18T00:35:25.609Z,97767.00
2022-12-18T00:37:52.243Z,97765.31
2022-12-18T00:40:18.889Z,97760.91
2022-12-18T00:42:45.525Z,97765.69
2022-12-18T00:45:13.097Z,97767.38
2022-12-18T00:47:40.190Z,97768.53
2022-12-18T00:50:07.355Z,97761.84
2022-12-18T00:52:34.007Z,97762.88
2022-12-18T00:55:05.840Z,97766.72
2022-12-18T00:57:32.958Z,97771.84
2022-12-18T00:59:59.702Z,97765.03
2022-12-18T01:02:26.465Z,97772.19
2022-12-18T01:04:53.204Z,97779.16
2022-12-18T01:07:19.834Z,97776.81
2022-12-18T01:09:46.483Z,97774.34
2022-12-18T01:12:13.105Z,97780.56
2022-12-18T01:14:39.717Z,97783.31
2022-12-18T01:17:06.353Z,97785.00
2022-12-18T01:19:33.084Z,97795.63
2022-12-18T01:21:59.761Z,97796.56
2022-12-18T01:24:26.408Z,97802.69
2022-12-18T01:26:53.045Z,97801.00
2022-12-18T01:29:19.689Z,97810.50
2022-12-18T01:31:46.400Z,97819.13
2022-12-18T01:34:13.093Z,97820.00
2022-12-18T01:36:39.726Z,97821.78
2022-12-18T01:39:08.460Z,97821.50
2022-12-18T01:41:35.597Z,97823.94
2022-12-18T01:44:02.230Z,97832.53
2022-12-18T01:46:28.849Z,97833.38
2022-12-18T01:48:57.806Z,97834.97
2022-12-18T01:51:24.942Z,97836.84
2022-12-18T01:53:51.568Z,97850.03
2022-12-18T01:56:19.645Z,97850.88
2022-12-18T01:58:53.767Z,97849.19
2022-12-18T02:01:22.156Z,97859.63
2022-12-18T02:03:48.843Z,97855.00
2022-12-18T02:06:15.320Z,97848.78
2022-12-18T02:09:09.529Z,97855.75
2022-12-18T02:11:47.328Z,97853.81
2022-12-18T02:14:29.203Z,97853.81
2022-12-18T02:17:11.920Z,97860.75
2022-12-18T02:20:02.851Z,97852.66
2022-12-18T02:23:02.183Z,97860.28
2022-12-18T02:25:28.907Z,97861.41
2022-12-18T02:27:55.540Z,97868.28
2022-12-18T02:30:22.282Z,97877.22
2022-12-18T02:32:51.733Z,97879.09
2022-12-18T02:35:21.867Z,97882.75
2022-12-18T02:37:48.506Z,97877.47
2022-12-18T02:40:15.404Z,97881.06
2022-12-18T02:42:42.153Z,97885.00
2022-12-18T02:45:09.001Z,97880.41
2022-12-18T02:47:38.404Z,97881.91
2022-12-18T02:50:17.982Z,97876.53
2022-12-18T02:53:10.838Z,97876.72
2022-12-18T02:56:07.184Z,97876.94
2022-12-18T02:58:35.608Z,97880.97
2022-12-18T03:01:22.561Z,97879.72
2022-12-18T03:03:55.553Z,97870.22
2022-12-18T03:06:34.921Z,97872.69
2022-12-18T03:09:03.714Z,97883.03
2022-12-18T03:11:31.993Z,97872.75
2022-12-18T03:13:58.721Z,97875.69
2022-12-18T03:16:29.674Z,97893.38
2022-12-18T03:19:01.910Z,97893.38
2022-12-18T03:21:48.524Z,97886.97
2022-12-18T03:24:15.165Z,97887.81
2022-12-18T03:26:43.669Z,97894.88
2022-12-18T03:29:13.462Z,97899.31
2022-12-18T03:31:41.273Z,97897.78
2022-12-18T03:34:14.587Z,97893.69
2022-12-18T03:36:41.237Z,97889.72
2022-12-18T03:39:07.854Z,97886.91
2022-12-18T03:41:48.531Z,97884.28
2022-12-18T03:44:16.133Z,97888.03
2022-12-18T03:47:15.007Z,97885.38
2022-12-18T03:50:00.300Z,97879.91
2022-12-18T03:52:29.089Z,97873.25
2022-12-18T03:54:56.284Z,97884.63
2022-12-18T03:57:24.667Z,97879.72
2022-12-18T03:59:53.302Z,97873.03
2022-12-18T04:02:20.123Z,97877.19
2022-12-18T04:04:46.874Z,97876.88
2022-12-18T04:07:13.498Z,97884.31
2022-12-18T04:09:40.201Z,97887.31
2022-12-18T04:12:09.168Z,97888.53
2022-12-18T04:14:35.824Z,97888.97
2022-12-18T04:17:03.257Z,97888.38
2022-12-18T04:19:29.903Z,97882.72
2022-12-18T04:21:56.537Z,97877.47
2022-12-18T04:24:23.198Z,97882.63
2022-12-18T04:26:49.815Z,97890.25
2022-12-18T04:29:16.447Z,97890.94
2022-12-18T04:31:43.077Z,97889.31
2022-12-18T04:34:09.699Z,97898.09
2022-12-18T04:36:36.341Z,97902.63
2022-12-18T04:39:03.001Z,97899.28
2022-12-18T04:41:29.623Z,97895.06
2022-12-18T04:43:56.315Z,97904.81
2022-12-18T04:46:23.028Z,97902.44
2022-12-18T04:48:49.693Z,97905.06
2022-12-18T04:51:16.350Z,97908.50
2022-12-18T04:53:43.204Z,97910.44
2022-12-18T04:56:12.514Z,97913.31
2022-12-18T04:58:39.400Z,97912.81
2022-12-18T05:01:06.157Z,97911.28
2022-12-18T05:03:32.849Z,97915.59
2022-12-18T05:05:59.563Z,97913.38
2022-12-18T05:08:26.364Z,97915.59
2022-12-18T05:11:03.059Z,97915.25
2022-12-18T05:13:29.758Z,97913.91
2022-12-18T05:15:56.447Z,97915.78
2022-12-18T05:18:23.842Z,97923.47
2022-12-18T05:20:53.380Z,97931.38
2022-12-18T05:23:20.086Z,97932.75
2022-12-18T05:25:55.348Z,97927.91
2022-12-18T05:28:21.976Z,97931.66
2022-12-18T05:30:50.175Z,97930.81
2022-12-18T05:33:16.928Z,97931.66
2022-12-18T05:35:43.562Z,97930.63
2022-12-18T05:38:10.190Z,97937.44
2022-12-18T05:40:36.818Z,97936.03
2022-12-18T05:43:06.148Z,97940.13
2022-12-18T05:45:32.791Z,97944.63
2022-12-18T05:47:59.454Z,97946.41
2022-12-18T05:50:26.152Z,97940.03
2022-12-18T05:52:52.786Z,97944.63
2022-12-18T05:55:19.421Z,97950.47
2022-12-18T05:57:46.056Z,97949.69
2022-12-18T06:00:13.671Z,97946.22
2022-12-18T06:02:40.440Z,97947.69
2022-12-18T06:05:07.360Z,97955.75
2022-12-18T06:07:33.976Z,97953.38
2022-12-18T06:10:00.628Z,97960.59
2022-12-18T06:12:27.266Z,97956.44
2022-12-18T06:14:53.906Z,97951.25
2022-12-18T06:17:20.608Z,97956.50
2022-12-18T06:19:47.234Z,97957.13
2022-12-18T06:22:13.876Z,97959.81
2022-12-18T06:24:40.486Z,97959.41
2022-12-18T06:27:07.109Z,97960.00
2022-12-18T06:29:33.725Z,97970.59
2022-12-18T06:32:00.398Z,97972.72
2022-12-18T06:34:27.053Z,97971.97
2022-12-18T06:36:53.693Z,97975.44
2022-12-18T06:39:20.302Z,97977.91
2022-12-18T06:41:46.952Z,97979.41
2022-12-18T06:44:13.669Z,97988.78
2022-12-18T06:46:40.334Z,97986.38
2022-12-18T06:49:08.381Z,97991.72
2022-12-18T06:51:34.994Z,97995.91
2022-12-18T06:54:01.680Z,98010.00
2022-12-18T06:56:28.371Z,98008.38
2022-12-18T06:58:55.036Z,98015.09
2022-12-18T07:01:21.797Z,98021.28
2022-12-18T07:03:48.558Z,98016.88
2022-12-18T07:06:18.853Z,98030.97
2022-12-18T07:08:46.022Z,98039.19
2022-12-18T07:11:12.773Z,98047.25
2022-12-18T07:13:39.864Z,98043.44
2022-12-18T07:16:17.052Z,98041.66
2022-12-18T07:18:47.663Z,98047.25
2022-12-18T07:21:15.806Z,98046.16
2022-12-18T07:23:42.836Z,98049.38
2022-12-18T07:26:11.309Z,98050.69
2022-12-18T07:28:38.568Z,98048.72
2022-12-18T07:31:06.145Z,98049.56
2022-12-18T07:33:34.213Z,98058.38
2022-12-18T07:36:01.577Z,98058.38
2022-12-18T07:38:28.206Z,98057.72
2022-12-18T07:40:55.147Z,98056.84
2022-12-18T07:43:21.769Z,98057.44
2022-12-18T07:45:50.356Z,98063.31
2022-12-18T07:48:17.025Z,98057.69
2022-12-18T07:50:43.686Z,98052.06
2022-12-18T07:53:10.317Z,98061.69
2022-12-18T07:56:05.318Z,98063.03
2022-12-18T07:58:23.572Z,98065.00
2022-12-18T08:00:50.217Z,98067.03
2022-12-18T08:03:17.045Z,98068.50
2022-12-18T08:05:43.700Z,98070.09
2022-12-18T08:08:10.780Z,98078.84
2022-12-18T08:10:38.459Z,98073.38
2022-12-18T08:13:05.375Z,98068.66
2022-12-18T08:15:32.200Z,98061.94
2022-12-18T08:17:58.881Z,98056.63
2022-12-18T08:20:25.522Z,98049.94
2022-12-18T08:22:52.143Z,98046.16
2022-12-18T08:25:18.759Z,98048.25
2022-12-18T08:27:45.372Z,98043.53
2022-12-18T08:30:12.306Z,98038.56
2022-12-18T08:32:38.950Z,98051.75
2022-12-18T08:35:06.345Z,98044.72
2022-12-18T08:37:33.037Z,98045.22
2022-12-18T08:39:59.719Z,98039.34
2022-12-18T08:42:26.359Z,98040.34
2022-12-18T08:44:53.024Z,98022.97
2022-12-18T08:47:19.705Z,98023.44
2022-12-18T08:49:46.345Z,98019.56
2022-12-18T08:52:13.097Z,98021.03
2022-12-18T08:54:39.724Z,98013.66
2022-12-18T08:57:06.351Z,98014.06
2022-12-18T08:59:32.992Z,98006.81
2022-12-18T09:01:59.682Z,98011.44
2022-12-18T09:04:26.389Z,98008.97
2022-12-18T09:06:53.026Z,98018.53
2022-12-18T09:09:19.648Z,98021.19
2022-12-18T09:11:46.427Z,98025.72
2022-12-18T09:14:13.061Z,98033.81
2022-12-18T09:16:39.732Z,98026.97
2022-12-18T09:19:06.572Z,98033.44
2022-12-18T09:21:36.760Z,98034.91
2022-12-18T09:24:04.164Z,98030.19
2022-12-18T09:26:32.233Z,98036.44
2022-12-18T09:28:58.881Z,98043.09
2022-12-18T09:31:25.634Z,98045.53
2022-12-18T09:33:52.425Z,98040.13
2022-12-18T09:36:19.148Z,98051.25
2022-12-18T09:38:45.790Z,98051.47
2022-12-18T09:41:45.984Z,98045.59
2022-12-18T09:44:31.812Z,98044.53
2022-12-18T09:46:58.389Z,98043.75
2022-12-18T09:49:26.604Z,98038.69
2022-12-18T09:52:18.861Z,98050.16
2022-12-18T09:55:13.602Z,98052.81
2022-12-18T09:57:43.504Z,98062.50
2022-12-18T10:00:10.433Z,98060.31
2022-12-18T10:02:37.209Z,98058.81
2022-12-18T10:05:10.752Z,98054.81
2022-12-18T10:08:16.919Z,98060.84
2022-12-18T10:10:51.314Z,98053.69
2022-12-18T10:13:43.023Z,98054.13
2022-12-18T10:16:20.574Z,98052.59
2022-12-18T10:19:41.535Z,98058.78
2022-12-18T10:22:10.541Z,98056.78
2022-12-18T10:24:40.285Z,98046.94
2022-12-18T10:27:15.254Z,98046.09
2022-12-18T10:29:43.627Z,98052.41
2022-12-18T10:32:15.310Z,98050.03
2022-12-18T10:34:41.948Z,98048.69
2022-12-18T10:37:12.840Z,98045.97
2022-12-18T10:39:39.444Z,98042.81
2022-12-18T10:42:17.438Z,98036.16
2022-12-18T10:44:44.069Z,98035.81
2022-12-18T10:47:13.777Z,98044.38
2022-12-18T10:49:43.415Z,98040.63
2022-12-18T10:52:21.331Z,98036.81
2022-12-18T10:54:53.599Z,98042.50
2022-12-18T10:57:25.842Z,98050.44
2022-12-18T10:59:54.055Z,98051.34
2022-12-18T11:02:35.548Z,98045.00
2022-12-18T11:05:02.330Z,98050.66
2022-12-18T11:07:48.375Z,98044.22
2022-12-18T11:10:17.980Z,98055.84
2022-12-18T11:12:44.638Z,98051.72
2022-12-18T11:15:30.615Z,98050.56
2022-12-18T11:17:57.229Z,98044.00
2022-12-18T11:20:33.433Z,98047.00
2022-12-18T11:23:01.637Z,98038.88
2022-12-18T11:25:32.935Z,98034.78
2022-12-18T11:28:05.616Z,98034.84
2022-12-18T11:30:33.949Z,98034.19
2022-12-18T11:33:08.107Z,98038.41
2022-12-18T11:35:52.997Z,98029.00
2022-12-18T11:38:29.902Z,98037.09
2022-12-18T11:41:01.622Z,98032.28
2022-12-18T11:43:30.742Z,98044.03
2022-12-18T11:46:02.629Z,98034.94
2022-12-18T11:48:39.318Z,98028.69
2022-12-18T11:51:06.932Z,98031.75
2022-12-18T11:53:33.681Z,98027.41
2022-12-18T11:56:42.985Z,98024.50
2022-12-18T11:59:25.168Z,98014.09
2022-12-18T12:02:15.687Z,98000.69
2022-12-18T12:05:00.537Z,98000.53
2022-12-18T12:07:48.310Z,97994.03
2022-12-18T12:10:27.101Z,97991.50
2022-12-18T12:12:53.608Z,97982.94
2022-12-18T12:15:20.140Z,97980.50
2022-12-18T12:17:52.628Z,97987.50
2022-12-18T12:20:49.574Z,97989.94
2022-12-18T12:23:26.162Z,97985.72
2022-12-18T12:26:05.069Z,97973.91
2022-12-18T12:29:02.187Z,97968.63
2022-12-18T12:31:48.180Z,97974.28
2022-12-18T12:34:31.521Z,97967.91
2022-12-18T12:37:22.331Z,97957.38
2022-12-18T12:39:48.987Z,97948.94
2022-12-18T12:42:36.665Z,97942.50
2022-12-18T12:45:06.098Z,97944.09
2022-12-18T12:47:42.742Z,97951.63
2022-12-18T12:50:14.828Z,97954.66
2022-12-18T12:52:46.913Z,97940.28
2022-12-18T12:55:21.396Z,97953.56
2022-12-18T12:57:59.973Z,97947.16
2022-12-18T13:00:26.888Z,97954.50
2022-12-18T13:03:20.887Z,97957.31
2022-12-18T13:05:51.977Z,97961.75
2022-12-18T13:08:35.322Z,97958.03
2022-12-18T13:11:02.564Z,97959.88
2022-12-18T13:13:30.306Z,97955.22
2022-12-18T13:16:07.518Z,97954.53
2022-12-18T13:18:34.141Z,97948.03
2022-12-18T13:21:03.222Z,97943.66
2022-12-18T13:23:35.249Z,97949.94
2022-12-18T13:26:08.280Z,97938.22
2022-12-18T13:28:34.777Z,97932.66
2022-12-18T13:31:02.164Z,97936.66
2022-12-18T13:33:34.860Z,97934.03
2022-12-18T13:36:04.036Z,97932.56
2022-12-18T13:38:34.282Z,97931.41
2022-12-18T13:41:21.181Z,97923.91
2022-12-18T13:43:53.581Z,97921.25
2022-12-18T13:46:29.538Z,97915.34
2022-12-18T13:49:07.133Z,97915.56
2022-12-18T13:51:34.400Z,97909.66
2022-12-18T13:54:18.300Z,97910.16
2022-12-18T13:56:45.932Z,97921.41
2022-12-18T13:59:26.839Z,97922.94
2022-12-18T14:01:58.406Z,97912.09
2022-12-18T14:04:29.631Z,97930.47
2022-12-18T14:07:04.092Z,97929.13
2022-12-18T14:09:32.536Z,97936.25
2022-12-18T14:11:59.372Z,97932.88
2022-12-18T14:14:32.389Z,97928.28
2022-12-18T14:17:00.682Z,97924.06
2022-12-18T14:19:27.610Z,97918.00
2022-12-18T14:21:54.245Z,97934.06
2022-12-18T14:24:22.180Z,97929.03
2022-12-18T14:26:50.001Z,97929.28
2022-12-18T14:29:20.206Z,97925.66
2022-12-18T14:32:08.436Z,97922.75
2022-12-18T14:34:38.535Z,97929.28
2022-12-18T14:37:05.403Z,97928.19
2022-12-18T14:39:32.059Z,97923.84
2022-12-18T14:41:58.715Z,97923.59
2022-12-18T14:44:25.450Z,97924.41
2022-12-18T14:46:52.114Z,97919.09
2022-12-18T14:49:31.080Z,97930.41
2022-12-18T14:52:05.355Z,97925.34
2022-12-18T14:54:32.121Z,97929.41
2022-12-18T14:57:04.562Z,97942.78
2022-12-18T14:59:31.357Z,97943.47
2022-12-18T15:02:17.678Z,97951.16
2022-12-18T15:04:44.680Z,97945.50
2022-12-18T15:07:16.726Z,97954.84
2022-12-18T15:09:45.132Z,97946.28
2022-12-18T15:12:27.368Z,97949.03
2022-12-18T15:14:54.155Z,97933.56
2022-12-18T15:17:23.120Z,97946.09
2022-12-18T15:19:53.234Z,97946.88
2022-12-18T15:22:24.059Z,97950.94
2022-12-18T15:24:50.767Z,97945.09
2022-12-18T15:27:26.106Z,97955.09
2022-12-18T15:30:23.265Z,97952.03
2022-12-18T15:32:50.145Z,97959.81
2022-12-18T15:35:19.046Z,97966.28
2022-12-18T15:37:45.704Z,97965.84
2022-12-18T15:40:17.442Z,97979.44
2022-12-18T15:42:44.202Z,97978.94
2022-12-18T15:45:14.140Z,97971.41
2022-12-18T15:47:41.416Z,97972.78
2022-12-18T15:50:08.517Z,97980.84
2022-12-18T15:52:47.461Z,97978.19
2022-12-18T15:55:14.710Z,97969.28
2022-12-18T15:57:41.349Z,97968.34
2022-12-18T16:00:12.833Z,97965.91
2022-12-18T16:02:39.667Z,97967.16
2022-12-18T16:05:14.702Z,97972.56
2022-12-18T16:07:41.381Z,97973.88
2022-12-18T16:10:08.283Z,97968.03
2022-12-18T16:12:35.437Z,97973.56
2022-12-18T16:15:02.847Z,97958.00
2022-12-18T16:17:29.486Z,97964.34
2022-12-18T16:19:56.350Z,97965.41
2022-12-18T16:22:24.941Z,97971.03
2022-12-18T16:24:52.062Z,97964.34
2022-12-18T16:27:18.827Z,97963.16
2022-12-18T16:29:45.456Z,97962.53
2022-12-18T16:32:16.937Z,97969.75
2022-12-18T16:34:43.599Z,97970.81
2022-12-18T16:37:11.346Z,97969.09
2022-12-18T16:39:38.867Z,97966.75
2022-12-18T16:42:16.525Z,97964.34
2022-12-18T16:44:43.489Z,97963.38
2022-12-18T16:47:10.176Z,97966.00
2022-12-18T16:49:38.441Z,97956.91
2022-12-18T16:52:05.796Z,97955.28
2022-12-18T16:54:32.429Z,97962.19
2022-12-18T16:56:59.129Z,97965.97
2022-12-18T16:59:25.801Z,97968.94
2022-12-18T17:01:52.633Z,97978.88
2022-12-18T17:04:19.346Z,97970.75
2022-12-18T17:06:46.022Z,97978.78
2022-12-18T17:09:13.229Z,97984.59
2022-12-18T17:11:39.887Z,97978.88
2022-12-18T17:14:11.093Z,97988.50
2022-12-18T17:16:37.793Z,97990.19
2022-12-18T17:19:09.668Z,97993.69
2022-12-18T17:21:40.348Z,98000.56
2022-12-18T17:24:07.602Z,97989.56
2022-12-18T17:26:34.218Z,97988.81
2022-12-18T17:29:00.853Z,97978.88
2022-12-18T17:31:28.651Z,97975.81
2022-12-18T17:33:55.341Z,97969.28
2022-12-18T17:36:22.107Z,97966.53
2022-12-18T17:38:52.220Z,97954.91
2022-12-18T17:41:18.869Z,97950.34
2022-12-18T17:43:50.397Z,97942.97
2022-12-18T17:46:17.084Z,97939.47
2022-12-18T17:48:43.746Z,97940.53
2022-12-18T17:51:10.748Z,97953.44
2022-12-18T17:53:38.719Z,97944.75
2022-12-18T17:56:05.897Z,97953.44
2022-12-18T17:58:36.210Z,97965.69
2022-12-18T18:01:04.303Z,97964.78
2022-12-18T18:03:31.959Z,97966.88
2022-12-18T18:05:59.395Z,97966.56
2022-12-18T18:08:26.563Z,97990.38
2022-12-18T18:10:53.330Z,97988.88
2022-12-18T18:13:24.489Z,97996.09
2022-12-18T18:15:57.679Z,97993.53
2022-12-18T18:18:24.517Z,97991.63
2022-12-18T18:20:51.541Z,97969.41
2022-12-18T18:23:24.674Z,97963.38
2022-12-18T18:25:51.405Z,97947.72
2022-12-18T18:28:18.705Z,97945.69
2022-12-18T18:30:45.437Z,97944.84
2022-12-18T18:33:12.284Z,97943.69
2022-12-18T18:35:58.347Z,97948.78
2022-12-18T18:38:25.057Z,97953.53
2022-12-18T18:41:01.357Z,97949.41
2022-12-18T18:43:28.010Z,97951.63
2022-12-18T18:45:58.035Z,97962.19
2022-12-18T18:48:25.307Z,97976.25
2022-12-18T18:51:22.700Z,97964.09
2022-12-18T18:53:50.958Z,97970.75
2022-12-18T18:56:56.444Z,97968.31
2022-12-18T18:59:06.674Z,97974.66
2022-12-18T19:01:33.423Z,97974.66
2022-12-18T19:04:00.597Z,97971.59
2022-12-18T19:06:27.999Z,97965.78
2022-12-18T19:08:55.114Z,97968.22
2022-12-18T19:11:22.430Z,97969.28
2022-12-18T19:13:49.069Z,97968.56
2022-12-18T19:16:15.818Z,97963.50
2022-12-18T19:18:42.858Z,97979.66
2022-12-18T19:21:09.850Z,97985.50
2022-12-18T19:23:36.607Z,97990.13
2022-12-18T19:26:27.443Z,97987.47
2022-12-18T19:28:50.777Z,97981.22
2022-12-18T19:31:22.818Z,97982.19
2022-12-18T19:33:51.533Z,97996.56
2022-12-18T19:36:22.773Z,97977.66
2022-12-18T19:38:49.999Z,97979.53
2022-12-18T19:41:16.916Z,97990.00
2022-12-18T19:43:44.965Z,97982.41
2022-12-18T19:46:15.771Z,97981.56
2022-12-18T19:48:43.105Z,97969.00
2022-12-18T19:51:39.367Z,97979.38
2022-12-18T19:54:06.018Z,97980.84
2022-12-18T19:56:33.646Z,97958.63
2022-12-18T19:59:00.604Z,97974.19
2022-12-18T20:01:27.452Z,97971.88
2022-12-18T20:03:56.120Z,97968.56
2022-12-18T20:06:34.878Z,97967.41
2022-12-18T20:09:05.642Z,97959.38
2022-12-18T20:11:32.937Z,97965.84
2022-12-18T20:14:02.505Z,97983.91
2022-12-18T20:16:29.519Z,97984.66
2022-12-18T20:18:57.354Z,97982.75
2022-12-18T20:21:26.898Z,97980.97
2022-12-18T20:23:53.594Z,97978.41
2022-12-18T20:26:20.354Z,97974.91
2022-12-18T20:28:47.042Z,97967.75
2022-12-18T20:31:14.235Z,97973.66
2022-12-18T20:33:41.659Z,97976.53
2022-12-18T20:36:12.384Z,97977.03
2022-12-18T20:38:39.572Z,97973.13
2022-12-18T20:41:08.482Z,97948.38
2022-12-18T20:43:35.323Z,97954.69
2022-12-18T20:46:07.136Z,97946.03
2022-12-18T20:48:33.820Z,97933.31
2022-12-18T20:51:02.053Z,97923.91
2022-12-18T20:53:30.649Z,97922.94
2022-12-18T20:55:57.292Z,97938.41
2022-12-18T20:58:24.195Z,97926.84
2022-12-18T21:00:51.014Z,97926.97
2022-12-18T21:03:17.785Z,97936.38
2022-12-18T21:05:44.638Z,97936.28
2022-12-18T21:08:11.273Z,97932.03
2022-12-18T21:10:39.931Z,97929.59
2022-12-18T21:13:07.279Z,97937.50
2022-12-18T21:15:35.407Z,97928.19
2022-12-18T21:18:02.044Z,97926.50
2022-12-18T21:20:28.909Z,97915.09
2022-12-18T21:22:59.155Z,97915.69
2022-12-18T21:25:38.861Z,97920.19
2022-12-18T21:28:05.473Z,97925.47
2022-12-18T21:30:32.769Z,97918.25
2022-12-18T21:32:59.486Z,97925.69
2022-12-18T21:35:26.382Z,97920.50
2022-12-18T21:37:55.884Z,97927.16
2022-12-18T21:40:22.567Z,97918.16
2022-12-18T21:42:49.489Z,97925.88
2022-12-18T21:45:16.150Z,97920.88
2022-12-18T21:47:42.777Z,97932.00
2022-12-18T21:50:09.457Z,97940.81
2022-12-18T21:52:36.142Z,97940.72
2022-12-18T21:55:08.977Z,97939.03
2022-12-18T21:57:39.846Z,97932.44
2022-12-18T22:00:07.543Z,97929.03
2022-12-18T22:02:34.435Z,97927.25
2022-12-18T22:05:01.236Z,97922.91
2022-12-18T22:07:27.928Z,97922.91
2022-12-18T22:09:54.880Z,97924.38
2022-12-18T22:12:21.562Z,97912.81
2022-12-18T22:14:48.216Z,97919.53
2022-12-18T22:17:14.946Z,97906.69
2022-12-18T22:19:43.067Z,97911.25
2022-12-18T22:22:10.286Z,97919.50
2022-12-18T22:24:37.039Z,97915.09
2022-12-18T22:27:03.695Z,97903.50
2022-12-18T22:29:30.853Z,97910.69
2022-12-18T22:31:59.352Z,97922.97
2022-12-18T22:34:26.015Z,97927.00
2022-12-18T22:36:52.756Z,97928.88
2022-12-18T22:39:21.090Z,97928.16
2022-12-18T22:41:48.060Z,97934.53
2022-12-18T22:44:15.017Z,97932.50
2022-12-18T22:46:46.026Z,97943.28
2022-12-18T22:49:16.935Z,97940.25
2022-12-18T22:51:43.821Z,97954.06
2022-12-18T22:54:10.511Z,97946.72
2022-12-18T22:56:37.186Z,97955.88
2022-12-18T22:59:03.900Z,97948.56
2022-12-18T23:01:30.907Z,97945.50
2022-12-18T23:03:58.075Z,97944.66
2022-12-18T23:06:26.037Z,97948.69
2022-12-18T23:08:56.022Z,97941.09
2022-12-18T23:11:22.854Z,97936.00
2022-12-18T23:13:49.890Z,97945.94
2022-12-18T23:16:17.488Z,97935.22
2022-12-18T23:18:44.233Z,97948.47
2022-12-18T23:21:15.287Z,97958.75
2022-12-18T23:23:43.712Z,97953.50
2022-12-18T23:26:19.237Z,97943.66
2022-12-18T23:28:45.964Z,97949.78
2022-12-18T23:31:16.722Z,97947.69
2022-12-18T23:33:44.529Z,97949.38
2022-12-18T23:36:11.670Z,97953.31
2022-12-18T23:38:38.335Z,97946.56
2022-12-18T23:41:13.139Z,97942.28
2022-12-18T23:43:40.033Z,97944.84
2022-12-18T23:46:11.188Z,97939.31
2022-12-18T23:48:38.407Z,97943.59
2022-12-18T23:51:06.908Z,97944.00
2022-12-18T23:53:33.534Z,97946.72
2022-12-18T23:56:00.148Z,97937.84
2022-12-18T23:58:27.114Z,97938.06
