createdAt,value
2019-02-14T00:02:13.041Z,8.30
2019-02-14T00:04:42.016Z,8.30
2019-02-14T00:07:11.022Z,8.20
2019-02-14T00:09:40.165Z,8.20
2019-02-14T00:12:11.661Z,8.20
2019-02-14T00:14:42.015Z,8.20
2019-02-14T00:17:11.659Z,8.20
2019-02-14T00:19:42.087Z,8.10
2019-02-14T00:22:18.113Z,8.10
2019-02-14T00:25:00.920Z,8.10
2019-02-14T00:27:33.925Z,8.00
2019-02-14T00:30:06.011Z,8.00
2019-02-14T00:36:02.210Z,7.90
2019-02-14T00:38:36.257Z,7.90
2019-02-14T00:41:09.909Z,7.90
2019-02-14T00:43:40.773Z,7.90
2019-02-14T00:46:10.234Z,7.90
2019-02-14T00:48:39.940Z,7.90
2019-02-14T00:51:09.622Z,7.90
2019-02-14T00:53:43.675Z,7.80
2019-02-14T00:56:13.846Z,7.80
2019-02-14T00:58:43.943Z,7.80
2019-02-14T01:01:13.154Z,7.80
2019-02-14T01:03:48.195Z,7.80
2019-02-14T01:06:18.294Z,7.80
2019-02-14T01:08:47.611Z,7.80
2019-02-14T01:11:18.032Z,7.80
2019-02-14T01:13:48.562Z,7.80
2019-02-14T01:16:18.328Z,7.90
2019-02-14T01:18:48.063Z,7.90
2019-02-14T01:21:17.354Z,7.90
2019-02-14T01:26:39.249Z,7.90
2019-02-14T01:29:10.555Z,7.90
2019-02-14T01:31:39.565Z,8.00
2019-02-14T01:34:08.819Z,8.00
2019-02-14T01:36:37.858Z,8.00
2019-02-14T01:39:07.841Z,8.00
2019-02-14T01:41:36.798Z,8.00
2019-02-14T01:44:05.749Z,8.00
2019-02-14T01:46:34.685Z,8.00
2019-02-14T01:49:03.625Z,8.00
2019-02-14T01:51:32.504Z,8.00
2019-02-14T01:54:02.522Z,8.00
2019-02-14T01:56:31.746Z,8.00
2019-02-14T01:59:00.715Z,8.00
2019-02-14T02:01:29.563Z,8.00
2019-02-14T02:03:58.515Z,8.00
2019-02-14T02:06:27.427Z,8.00
2019-02-14T02:08:58.580Z,8.00
2019-02-14T02:11:28.712Z,8.00
2019-02-14T02:14:00.099Z,8.00
2019-02-14T02:16:30.813Z,8.00
2019-02-14T02:19:00.000Z,8.10
2019-02-14T02:21:29.890Z,8.10
2019-02-14T02:24:01.512Z,8.00
2019-02-14T02:26:31.463Z,8.00
2019-02-14T02:29:01.328Z,8.00
2019-02-14T02:31:30.422Z,8.00
2019-02-14T02:33:59.707Z,8.00
2019-02-14T02:36:28.989Z,8.00
2019-02-14T02:38:57.930Z,8.00
2019-02-14T02:41:27.164Z,8.00
2019-02-14T02:43:56.315Z,8.00
2019-02-14T02:46:25.298Z,8.00
2019-02-14T02:48:54.380Z,8.00
2019-02-14T02:51:24.315Z,8.00
2019-02-14T02:53:56.433Z,8.00
2019-02-14T02:56:25.423Z,8.00
2019-02-14T02:58:54.405Z,8.00
2019-02-14T03:01:23.662Z,8.00
2019-02-14T03:03:53.870Z,8.00
2019-02-14T03:06:24.461Z,8.00
2019-02-14T03:08:53.342Z,8.00
2019-02-14T03:11:22.357Z,8.00
2019-02-14T03:13:51.803Z,8.00
2019-02-14T03:16:20.753Z,8.00
2019-02-14T03:18:50.415Z,8.00
2019-02-14T03:21:19.231Z,7.90
2019-02-14T03:23:48.526Z,7.90
2019-02-14T03:26:18.273Z,7.90
2019-02-14T03:28:47.305Z,7.90
2019-02-14T03:31:16.214Z,7.90
2019-02-14T03:33:45.581Z,7.80
2019-02-14T03:36:19.227Z,7.90
2019-02-14T03:38:46.759Z,7.90
2019-02-14T03:41:17.911Z,7.90
2019-02-14T03:43:46.941Z,7.80
2019-02-14T03:46:16.850Z,7.80
2019-02-14T03:48:45.862Z,7.80
2019-02-14T03:51:15.308Z,7.80
2019-02-14T03:53:54.829Z,7.70
2019-02-14T03:56:25.785Z,7.70
2019-02-14T03:58:54.961Z,7.70
2019-02-14T04:01:24.798Z,7.60
2019-02-14T04:03:53.921Z,7.60
2019-02-14T04:06:27.438Z,7.60
2019-02-14T04:08:55.884Z,7.50
2019-02-14T04:11:24.964Z,7.60
2019-02-14T04:13:58.414Z,7.60
2019-02-14T04:16:28.034Z,7.60
2019-02-14T04:18:57.296Z,7.60
2019-02-14T04:21:26.582Z,7.60
2019-02-14T04:23:55.971Z,7.60
2019-02-14T04:26:25.399Z,7.60
2019-02-14T04:28:54.334Z,7.60
2019-02-14T04:31:25.588Z,7.60
2019-02-14T04:33:54.815Z,7.60
2019-02-14T04:36:24.166Z,7.60
2019-02-14T04:38:53.214Z,7.70
2019-02-14T04:41:25.034Z,7.70
2019-02-14T04:44:02.591Z,7.70
2019-02-14T04:46:32.266Z,7.70
2019-02-14T04:49:02.017Z,7.80
2019-02-14T04:51:31.577Z,7.80
2019-02-14T04:54:05.912Z,7.80
2019-02-14T04:56:35.208Z,7.80
2019-02-14T04:59:06.630Z,7.80
2019-02-14T05:01:35.584Z,7.80
2019-02-14T05:04:05.699Z,7.90
2019-02-14T05:06:35.055Z,7.90
2019-02-14T05:09:06.376Z,7.90
2019-02-14T05:11:36.343Z,7.90
2019-02-14T05:14:05.663Z,7.90
2019-02-14T05:16:34.823Z,7.90
2019-02-14T05:19:04.583Z,7.90
2019-02-14T05:21:34.402Z,7.90
2019-02-14T05:24:09.226Z,7.90
2019-02-14T05:26:38.316Z,7.90
2019-02-14T05:29:09.417Z,7.90
2019-02-14T05:31:43.226Z,7.90
2019-02-14T05:34:13.909Z,7.90
2019-02-14T05:36:43.835Z,7.90
2019-02-14T05:39:13.761Z,7.90
2019-02-14T05:41:43.493Z,7.90
2019-02-14T05:44:14.699Z,7.90
2019-02-14T05:46:45.983Z,8.00
2019-02-14T05:49:18.634Z,7.90
2019-02-14T05:51:49.138Z,7.90
2019-02-14T05:54:22.256Z,8.00
2019-02-14T05:57:00.454Z,8.00
2019-02-14T05:59:35.671Z,8.00
2019-02-14T06:02:05.403Z,8.00
2019-02-14T06:04:35.486Z,8.00
2019-02-14T06:07:08.311Z,8.00
2019-02-14T06:09:38.558Z,8.00
2019-02-14T06:12:07.876Z,8.00
2019-02-14T06:14:36.937Z,8.10
2019-02-14T06:17:06.858Z,8.10
2019-02-14T06:19:38.142Z,8.10
2019-02-14T06:22:08.118Z,8.10
2019-02-14T06:24:42.665Z,8.10
2019-02-14T06:27:13.921Z,8.10
2019-02-14T06:29:43.872Z,8.10
2019-02-14T06:32:16.620Z,8.10
2019-02-14T06:34:47.746Z,8.10
2019-02-14T06:37:25.353Z,8.00
2019-02-14T06:39:55.990Z,8.00
2019-02-14T06:42:26.705Z,8.00
2019-02-14T06:45:08.471Z,8.10
2019-02-14T06:47:40.343Z,8.10
2019-02-14T06:50:19.722Z,8.10
2019-02-14T06:53:05.312Z,8.10
2019-02-14T06:55:46.001Z,8.00
2019-02-14T06:58:36.974Z,8.00
2019-02-14T07:01:26.871Z,8.00
2019-02-14T07:04:08.198Z,8.00
2019-02-14T07:07:01.309Z,8.00
2019-02-14T07:09:22.179Z,8.00
2019-02-14T07:11:58.998Z,8.00
2019-02-14T07:14:48.453Z,8.00
2019-02-14T07:17:18.066Z,8.10
2019-02-14T07:19:49.637Z,8.10
2019-02-14T07:22:23.547Z,8.10
2019-02-14T07:24:52.685Z,8.10
2019-02-14T07:27:21.581Z,8.20
2019-02-14T07:29:50.464Z,8.20
2019-02-14T07:32:19.642Z,8.20
2019-02-14T07:34:48.534Z,8.20
2019-02-14T07:37:17.464Z,8.20
2019-02-14T07:39:46.414Z,8.20
2019-02-14T07:42:15.679Z,8.20
2019-02-14T07:44:44.578Z,8.20
2019-02-14T07:47:13.568Z,8.20
2019-02-14T07:49:42.466Z,8.20
2019-02-14T07:52:11.811Z,8.20
2019-02-14T07:54:40.733Z,8.20
2019-02-14T07:57:09.626Z,8.10
2019-02-14T07:59:38.546Z,8.10
2019-02-14T08:02:07.774Z,8.20
2019-02-14T08:04:37.061Z,8.20
2019-02-14T08:07:35.442Z,8.20
2019-02-14T08:09:58.322Z,8.20
2019-02-14T08:12:27.494Z,8.10
2019-02-14T08:14:56.465Z,8.10
2019-02-14T08:17:25.456Z,8.10
2019-02-14T08:19:54.465Z,8.10
2019-02-14T08:22:28.834Z,8.10
2019-02-14T08:24:58.816Z,8.10
2019-02-14T08:27:27.645Z,8.10
2019-02-14T08:29:56.707Z,8.10
2019-02-14T08:32:25.697Z,8.10
2019-02-14T08:34:54.812Z,8.10
2019-02-14T08:37:25.389Z,8.10
2019-02-14T08:39:54.333Z,8.20
2019-02-14T08:42:23.489Z,8.10
2019-02-14T08:44:53.562Z,8.10
2019-02-14T08:47:22.430Z,8.10
2019-02-14T08:49:51.357Z,8.00
2019-02-14T08:52:20.364Z,8.00
2019-02-14T08:54:49.305Z,8.00
2019-02-14T08:57:18.182Z,8.00
2019-02-14T08:59:47.230Z,7.90
2019-02-14T09:02:16.289Z,7.90
2019-02-14T09:04:45.161Z,7.90
2019-02-14T09:07:14.083Z,7.90
2019-02-14T09:09:42.930Z,7.90
2019-02-14T09:12:12.309Z,7.90
2019-02-14T09:14:42.450Z,8.00
2019-02-14T09:17:11.359Z,8.00
2019-02-14T09:19:40.326Z,8.00
2019-02-14T09:22:09.224Z,8.00
2019-02-14T09:24:39.225Z,8.00
2019-02-14T09:27:08.146Z,8.00
2019-02-14T09:29:37.314Z,8.10
2019-02-14T09:32:06.309Z,8.10
2019-02-14T09:34:35.237Z,8.10
2019-02-14T09:37:04.181Z,8.10
2019-02-14T09:39:40.794Z,8.20
2019-02-14T09:42:03.771Z,8.20
2019-02-14T09:44:32.746Z,8.30
2019-02-14T09:47:01.649Z,8.30
2019-02-14T09:49:32.097Z,8.40
2019-02-14T09:52:01.411Z,8.40
2019-02-14T09:54:30.723Z,8.50
2019-02-14T09:57:01.077Z,8.50
2019-02-14T09:59:31.573Z,8.50
2019-02-14T10:02:00.730Z,8.50
2019-02-14T10:04:29.862Z,8.50
2019-02-14T10:06:58.769Z,8.50
2019-02-14T10:09:27.633Z,8.50
2019-02-14T10:11:56.672Z,8.50
2019-02-14T10:14:25.853Z,8.60
2019-02-14T10:16:54.710Z,8.60
2019-02-14T10:19:23.562Z,8.60
2019-02-14T10:21:52.535Z,8.70
2019-02-14T10:24:22.070Z,8.70
2019-02-14T10:26:53.164Z,8.70
2019-02-14T10:29:22.394Z,8.70
2019-02-14T10:31:51.393Z,8.60
2019-02-14T10:34:20.391Z,8.70
2019-02-14T10:36:49.767Z,8.70
2019-02-14T10:39:19.418Z,8.70
2019-02-14T10:41:48.403Z,8.70
2019-02-14T10:44:17.844Z,8.80
2019-02-14T10:46:48.816Z,8.80
2019-02-14T10:49:21.231Z,8.80
2019-02-14T10:51:50.366Z,8.80
2019-02-14T10:54:20.245Z,8.70
2019-02-14T10:56:49.818Z,8.70
2019-02-14T10:59:19.431Z,8.70
2019-02-14T11:01:49.414Z,8.70
2019-02-14T11:04:20.135Z,8.60
2019-02-14T11:06:52.188Z,8.60
2019-02-14T11:09:24.130Z,8.60
2019-02-14T11:11:54.325Z,8.60
2019-02-14T11:14:29.311Z,8.60
2019-02-14T11:16:59.035Z,8.70
2019-02-14T11:19:27.974Z,8.70
2019-02-14T11:21:57.150Z,8.70
2019-02-14T11:24:26.052Z,8.80
2019-02-14T11:26:55.065Z,8.80
2019-02-14T11:29:24.265Z,8.80
2019-02-14T11:31:54.036Z,8.80
2019-02-14T11:34:23.576Z,8.80
2019-02-14T11:36:52.841Z,8.90
2019-02-14T11:39:21.847Z,8.90
2019-02-14T11:41:50.941Z,9.00
2019-02-14T11:44:19.909Z,9.00
2019-02-14T11:46:51.610Z,9.00
2019-02-14T11:49:21.502Z,9.00
2019-02-14T11:51:54.343Z,9.00
2019-02-14T11:54:23.322Z,9.00
2019-02-14T11:56:52.952Z,9.00
2019-02-14T11:59:21.915Z,9.00
2019-02-14T12:01:55.358Z,9.00
2019-02-14T12:04:22.584Z,8.90
2019-02-14T12:06:53.107Z,8.80
2019-02-14T12:09:22.252Z,8.70
2019-02-14T12:11:51.825Z,8.70
2019-02-14T12:14:23.326Z,8.60
2019-02-14T12:16:52.304Z,8.60
2019-02-14T12:19:21.244Z,8.60
2019-02-14T12:21:52.699Z,8.50
2019-02-14T12:24:22.659Z,8.40
2019-02-14T12:26:55.617Z,8.40
2019-02-14T12:29:24.466Z,8.40
2019-02-14T12:31:53.460Z,8.40
2019-02-14T12:34:22.458Z,8.40
2019-02-14T12:36:52.159Z,8.30
2019-02-14T12:39:23.728Z,8.30
2019-02-14T12:41:52.894Z,8.20
2019-02-14T12:44:21.873Z,8.10
2019-02-14T12:46:54.516Z,8.10
2019-02-14T12:49:23.428Z,8.00
2019-02-14T12:51:52.643Z,7.90
2019-02-14T12:54:21.632Z,7.90
2019-02-14T12:56:50.583Z,7.80
2019-02-14T12:59:19.623Z,7.80
2019-02-14T13:01:48.593Z,7.80
2019-02-14T13:04:17.777Z,7.70
2019-02-14T13:06:46.782Z,7.70
2019-02-14T13:09:20.453Z,7.70
2019-02-14T13:11:49.441Z,7.70
2019-02-14T13:14:18.460Z,7.60
2019-02-14T13:16:48.153Z,7.50
2019-02-14T13:19:18.000Z,7.50
2019-02-14T13:21:47.202Z,7.50
2019-02-14T13:24:16.089Z,7.50
2019-02-14T13:26:45.937Z,7.50
2019-02-14T13:29:16.023Z,7.40
2019-02-14T13:31:44.937Z,7.40
2019-02-14T13:34:13.950Z,7.40
2019-02-14T13:36:42.972Z,7.40
2019-02-14T13:39:12.014Z,7.40
2019-02-14T13:41:42.458Z,7.30
2019-02-14T13:44:11.410Z,7.20
2019-02-14T13:46:40.542Z,7.10
2019-02-14T13:49:09.928Z,7.10
2019-02-14T13:51:39.093Z,7.10
2019-02-14T13:54:08.063Z,7.10
2019-02-14T13:56:39.334Z,7.20
2019-02-14T13:59:08.360Z,7.20
2019-02-14T14:01:37.303Z,7.10
2019-02-14T14:04:07.806Z,7.10
2019-02-14T14:06:37.146Z,7.00
2019-02-14T14:09:09.309Z,7.00
2019-02-14T14:11:38.302Z,6.90
2019-02-14T14:14:07.740Z,6.90
2019-02-14T14:16:36.690Z,6.90
2019-02-14T14:19:06.597Z,6.90
2019-02-14T14:21:35.674Z,6.90
2019-02-14T14:24:09.732Z,6.90
2019-02-14T14:26:38.641Z,6.90
2019-02-14T14:29:08.951Z,6.90
2019-02-14T14:31:37.921Z,6.90
2019-02-14T14:34:06.954Z,6.90
2019-02-14T14:36:35.930Z,6.90
2019-02-14T14:39:06.000Z,6.80
2019-02-14T14:41:35.641Z,6.80
2019-02-14T14:44:09.685Z,6.70
2019-02-14T14:47:00.463Z,6.80
2019-02-14T14:49:29.537Z,6.80
2019-02-14T14:51:58.816Z,6.80
2019-02-14T14:54:28.385Z,6.80
2019-02-14T14:56:58.542Z,6.90
2019-02-14T14:59:30.978Z,7.00
2019-02-14T15:01:59.867Z,7.00
2019-02-14T15:04:28.771Z,7.00
2019-02-14T15:07:00.095Z,7.00
2019-02-14T15:09:28.999Z,7.00
2019-02-14T15:11:58.078Z,7.00
2019-02-14T15:14:28.858Z,7.00
2019-02-14T15:16:57.735Z,7.00
2019-02-14T15:19:26.690Z,6.90
2019-02-14T15:21:58.645Z,6.90
2019-02-14T15:24:27.510Z,6.80
2019-02-14T15:26:57.410Z,6.80
2019-02-14T15:29:26.491Z,6.80
2019-02-14T15:31:55.388Z,6.80
2019-02-14T15:34:27.057Z,6.70
2019-02-14T15:36:55.988Z,6.70
2019-02-14T15:39:24.877Z,6.70
2019-02-14T15:41:56.094Z,6.70
2019-02-14T15:44:24.552Z,6.70
2019-02-14T15:46:53.563Z,6.70
2019-02-14T15:49:25.272Z,6.60
2019-02-14T15:51:54.938Z,6.60
2019-02-14T15:54:26.021Z,6.60
2019-02-14T15:56:56.514Z,6.50
2019-02-14T15:59:26.043Z,6.50
2019-02-14T16:01:55.400Z,6.50
2019-02-14T16:04:26.669Z,6.50
2019-02-14T16:06:56.338Z,6.50
2019-02-14T16:09:25.269Z,6.50
2019-02-14T16:11:55.364Z,6.50
2019-02-14T16:14:25.050Z,6.50
2019-02-14T16:16:53.951Z,6.50
2019-02-14T16:19:23.463Z,6.50
2019-02-14T16:21:54.290Z,6.50
2019-02-14T16:24:28.782Z,6.50
2019-02-14T16:26:59.263Z,6.60
2019-02-14T16:29:30.425Z,6.60
2019-02-14T16:31:59.626Z,6.60
2019-02-14T16:34:29.595Z,6.60
2019-02-14T16:36:58.606Z,6.70
2019-02-14T16:39:28.670Z,6.70
2019-02-14T16:41:59.270Z,6.70
2019-02-14T16:44:30.168Z,6.70
2019-02-14T16:46:59.204Z,6.80
2019-02-14T16:49:28.313Z,6.80
2019-02-14T16:51:57.546Z,6.80
2019-02-14T16:54:26.795Z,6.90
2019-02-14T16:56:58.733Z,6.90
2019-02-14T16:59:27.749Z,7.00
2019-02-14T17:01:57.948Z,7.00
2019-02-14T17:04:26.946Z,7.00
2019-02-14T17:06:56.026Z,7.00
2019-02-14T17:09:27.078Z,7.00
2019-02-14T17:11:57.538Z,7.00
2019-02-14T17:14:26.770Z,7.00
2019-02-14T17:16:56.224Z,7.00
2019-02-14T17:19:27.134Z,7.00
2019-02-14T17:21:56.071Z,7.00
2019-02-14T17:24:25.014Z,7.00
2019-02-14T17:26:54.601Z,7.00
2019-02-14T17:29:23.682Z,7.10
2019-02-14T17:31:53.491Z,7.10
2019-02-14T17:34:27.038Z,7.10
2019-02-14T17:36:58.291Z,7.10
2019-02-14T17:39:27.356Z,7.10
2019-02-14T17:41:57.625Z,7.20
2019-02-14T17:44:32.302Z,7.10
2019-02-14T17:47:03.566Z,7.10
2019-02-14T17:49:32.494Z,7.10
2019-02-14T17:52:04.709Z,7.00
2019-02-14T17:54:34.029Z,7.00
2019-02-14T17:57:04.190Z,7.00
2019-02-14T17:59:33.574Z,6.90
2019-02-14T18:02:02.771Z,6.90
2019-02-14T18:04:32.182Z,6.90
2019-02-14T18:07:01.142Z,6.90
2019-02-14T18:09:30.389Z,6.90
2019-02-14T18:11:59.353Z,6.90
2019-02-14T18:14:30.423Z,6.90
2019-02-14T18:16:59.465Z,6.90
2019-02-14T18:19:28.459Z,6.90
2019-02-14T18:21:57.904Z,6.90
2019-02-14T18:24:48.865Z,6.90
2019-02-14T18:27:19.017Z,6.90
2019-02-14T18:29:48.695Z,6.90
2019-02-14T18:32:17.730Z,6.90
2019-02-14T18:34:46.793Z,6.90
2019-02-14T18:37:15.688Z,6.90
2019-02-14T18:39:44.548Z,7.00
2019-02-14T18:42:13.438Z,7.00
2019-02-14T18:44:42.388Z,7.00
2019-02-14T18:47:11.307Z,7.00
2019-02-14T18:49:40.253Z,7.10
2019-02-14T18:52:29.357Z,7.10
2019-02-14T18:54:58.279Z,7.10
2019-02-14T18:57:27.174Z,7.10
2019-02-14T18:59:58.309Z,7.20
2019-02-14T19:02:27.353Z,7.20
2019-02-14T19:04:56.318Z,7.20
2019-02-14T19:07:25.222Z,7.20
2019-02-14T19:09:54.526Z,7.20
2019-02-14T19:12:23.717Z,7.20
2019-02-14T19:14:54.172Z,7.30
2019-02-14T19:17:23.090Z,7.20
2019-02-14T19:19:53.154Z,7.20
2019-02-14T19:22:22.369Z,7.20
2019-02-14T19:24:51.213Z,7.20
2019-02-14T19:27:23.074Z,7.20
2019-02-14T19:29:52.095Z,7.20
2019-02-14T19:32:20.997Z,7.20
2019-02-14T19:34:52.303Z,7.20
2019-02-14T19:37:20.714Z,7.20
2019-02-14T19:39:51.026Z,7.20
2019-02-14T19:42:21.967Z,7.20
2019-02-14T19:44:51.327Z,7.30
2019-02-14T19:47:20.373Z,7.20
2019-02-14T19:49:49.330Z,7.20
2019-02-14T19:52:18.593Z,7.20
2019-02-14T19:54:48.502Z,7.20
2019-02-14T19:57:21.944Z,7.20
2019-02-14T19:59:51.773Z,7.30
2019-02-14T20:02:29.284Z,7.30
2019-02-14T20:05:00.488Z,7.30
2019-02-14T20:07:29.883Z,7.20
2019-02-14T20:10:00.568Z,7.20
2019-02-14T20:13:00.721Z,7.20
2019-02-14T20:15:37.089Z,7.20
2019-02-14T20:18:03.886Z,7.20
2019-02-14T20:20:32.801Z,7.20
2019-02-14T20:23:07.769Z,7.20
2019-02-14T20:25:38.928Z,7.30
2019-02-14T20:28:15.297Z,7.30
2019-02-14T20:30:56.437Z,7.30
2019-02-14T20:33:34.270Z,7.40
2019-02-14T20:36:36.722Z,7.40
2019-02-14T20:39:09.352Z,7.40
2019-02-14T20:41:45.999Z,7.40
2019-02-14T20:44:10.930Z,7.50
2019-02-14T20:46:41.885Z,7.50
2019-02-14T20:49:12.091Z,7.50
2019-02-14T20:51:42.636Z,7.50
2019-02-14T20:54:20.178Z,7.50
2019-02-14T20:56:49.288Z,7.50
2019-02-14T20:59:20.243Z,7.40
2019-02-14T21:01:51.273Z,7.50
2019-02-14T21:04:22.156Z,7.50
2019-02-14T21:06:55.024Z,7.50
2019-02-14T21:09:24.345Z,7.40
2019-02-14T21:11:54.987Z,7.40
2019-02-14T21:14:24.877Z,7.40
2019-02-14T21:16:55.577Z,7.40
2019-02-14T21:19:27.742Z,7.30
2019-02-14T21:21:56.845Z,7.20
2019-02-14T21:24:31.129Z,7.20
2019-02-14T21:27:00.337Z,7.10
2019-02-14T21:29:29.373Z,7.00
2019-02-14T21:31:58.279Z,6.90
2019-02-14T21:34:27.326Z,6.90
2019-02-14T21:36:56.344Z,6.90
2019-02-14T21:39:25.646Z,6.90
2019-02-14T21:42:17.286Z,6.90
2019-02-14T21:44:25.348Z,7.00
2019-02-14T21:46:54.387Z,7.00
2019-02-14T21:49:23.368Z,7.00
2019-02-14T21:51:53.827Z,7.00
2019-02-14T21:54:22.924Z,7.00
2019-02-14T21:56:52.315Z,7.10
2019-02-14T21:59:21.266Z,7.10
2019-02-14T22:01:50.340Z,7.10
2019-02-14T22:04:19.826Z,7.20
2019-02-14T22:06:48.844Z,7.10
2019-02-14T22:09:17.938Z,7.10
2019-02-14T22:11:47.018Z,7.10
2019-02-14T22:14:15.908Z,7.00
2019-02-14T22:16:44.934Z,7.00
2019-02-14T22:19:14.274Z,7.00
2019-02-14T22:21:43.621Z,7.00
2019-02-14T22:24:13.542Z,6.90
2019-02-14T22:26:42.437Z,6.90
2019-02-14T22:29:11.338Z,6.90
2019-02-14T22:31:40.292Z,6.90
2019-02-14T22:34:09.191Z,6.90
2019-02-14T22:36:38.389Z,6.90
2019-02-14T22:39:07.488Z,6.90
2019-02-14T22:41:36.346Z,6.90
2019-02-14T22:44:05.279Z,6.90
2019-02-14T22:46:34.106Z,7.00
2019-02-14T22:49:06.302Z,7.00
2019-02-14T22:51:35.303Z,7.00
2019-02-14T22:54:05.286Z,7.00
2019-02-14T22:56:40.538Z,7.00
2019-02-14T22:59:12.919Z,6.90
2019-02-14T23:01:43.343Z,6.90
2019-02-14T23:04:13.630Z,6.90
2019-02-14T23:06:47.819Z,6.80
2019-02-14T23:09:18.763Z,6.80
2019-02-14T23:11:59.843Z,6.80
2019-02-14T23:14:31.760Z,6.80
2019-02-14T23:17:01.266Z,6.90
2019-02-14T23:19:36.501Z,6.90
2019-02-14T23:22:07.633Z,6.90
2019-02-14T23:24:37.808Z,6.90
2019-02-14T23:27:08.021Z,7.00
2019-02-14T23:29:37.766Z,7.00
2019-02-14T23:32:09.934Z,7.00
2019-02-14T23:34:39.339Z,7.00
2019-02-14T23:37:12.008Z,7.00
2019-02-14T23:39:44.745Z,7.00
2019-02-14T23:42:14.145Z,7.00
2019-02-14T23:44:49.405Z,7.00
2019-02-14T23:47:20.796Z,7.10
2019-02-14T23:49:50.701Z,7.10
2019-02-14T23:52:20.058Z,7.10
2019-02-14T23:54:49.604Z,7.10
2019-02-14T23:57:19.044Z,7.10
2019-02-14T23:59:50.307Z,7.10
