createdAt,value
2023-05-12T05:00:38.306Z,7.88
2023-05-12T05:03:04.870Z,8.07
2023-05-12T05:05:31.405Z,7.51
2023-05-12T05:07:57.861Z,7.76
2023-05-12T05:10:24.373Z,8.25
2023-05-12T05:12:50.875Z,8.03
2023-05-12T05:15:17.462Z,8.47
2023-05-12T05:17:44.094Z,9.19
2023-05-12T05:20:12.353Z,10.03
2023-05-12T05:22:41.453Z,10.94
2023-05-12T05:25:07.916Z,11.83
2023-05-12T05:27:34.446Z,12.90
2023-05-12T05:30:01.007Z,18.44
2023-05-12T05:32:27.644Z,22.84
2023-05-12T05:34:54.175Z,20.09
2023-05-12T05:37:20.700Z,21.24
2023-05-12T05:39:47.185Z,22.11
2023-05-12T05:42:13.738Z,19.94
2023-05-12T05:44:40.309Z,19.09
2023-05-12T05:47:06.911Z,18.27
2023-05-12T05:49:33.460Z,18.38
2023-05-12T05:52:00.006Z,18.49
2023-05-12T05:54:26.469Z,18.46
2023-05-12T05:56:52.879Z,18.76
2023-05-12T05:59:19.328Z,16.08
2023-05-12T06:01:48.655Z,17.27
2023-05-12T06:04:15.269Z,18.98
2023-05-12T06:06:41.787Z,17.31
2023-05-12T06:09:08.248Z,16.44
2023-05-12T06:11:34.903Z,17.83
2023-05-12T06:14:01.435Z,15.55
2023-05-12T06:16:27.906Z,16.38
2023-05-12T06:18:54.495Z,15.60
2023-05-12T06:21:21.025Z,15.92
2023-05-12T06:23:47.491Z,15.37
2023-05-12T06:26:13.982Z,14.55
2023-05-12T06:28:40.373Z,17.33
2023-05-12T06:31:06.858Z,16.06
2023-05-12T06:33:33.339Z,17.60
2023-05-12T06:35:59.835Z,17.27
2023-05-12T06:38:26.350Z,14.21
2023-05-12T06:40:52.909Z,16.89
2023-05-12T06:43:19.416Z,16.78
2023-05-12T06:45:45.866Z,16.27
2023-05-12T06:48:12.438Z,14.72
2023-05-12T06:50:38.969Z,14.94
2023-05-12T06:53:05.406Z,16.66
2023-05-12T06:55:31.878Z,17.17
2023-05-12T06:57:58.351Z,15.00
2023-05-12T07:00:24.869Z,16.82
2023-05-12T07:02:51.345Z,17.54
2023-05-12T07:05:17.877Z,15.99
2023-05-12T07:07:44.399Z,16.97
2023-05-12T07:10:10.824Z,16.24
2023-05-12T07:12:37.242Z,15.55
2023-05-12T07:15:03.685Z,16.45
2023-05-12T07:17:30.196Z,16.02
2023-05-12T07:19:56.699Z,15.42
2023-05-12T07:22:23.184Z,16.21
2023-05-12T07:24:49.799Z,15.57
2023-05-12T07:27:16.336Z,15.95
2023-05-12T07:29:42.794Z,15.35
2023-05-12T07:32:09.232Z,17.47
2023-05-12T07:34:35.749Z,16.29
2023-05-12T07:37:02.198Z,15.97
2023-05-12T07:39:28.730Z,15.73
2023-05-12T07:41:55.242Z,16.43
2023-05-12T07:44:21.801Z,17.49
2023-05-12T07:46:48.417Z,15.27
2023-05-12T07:49:14.940Z,14.86
2023-05-12T07:51:41.515Z,15.53
2023-05-12T07:54:08.027Z,15.60
2023-05-12T07:56:34.596Z,16.02
2023-05-12T07:59:01.041Z,14.83
2023-05-12T08:01:27.485Z,13.92
2023-05-12T08:03:54.069Z,15.47
2023-05-12T08:06:20.631Z,13.24
2023-05-12T08:08:47.058Z,14.27
2023-05-12T08:11:13.569Z,16.74
2023-05-12T08:13:40.232Z,15.35
2023-05-12T08:16:06.713Z,15.70
2023-05-12T08:18:33.281Z,14.03
2023-05-12T08:20:59.811Z,14.94
2023-05-12T08:23:26.261Z,14.14
2023-05-12T08:25:52.882Z,15.56
2023-05-12T08:28:19.397Z,15.29
2023-05-12T08:30:45.933Z,14.32
2023-05-12T08:33:12.469Z,13.32
2023-05-12T08:35:39.109Z,14.80
2023-05-12T08:38:05.606Z,14.99
2023-05-12T08:40:32.060Z,14.48
2023-05-12T08:43:00.431Z,13.64
2023-05-12T08:45:28.094Z,13.75
2023-05-12T08:47:54.603Z,14.48
2023-05-12T08:50:22.433Z,15.68
2023-05-12T08:52:48.994Z,13.99
2023-05-12T08:55:15.488Z,12.97
2023-05-12T08:57:42.000Z,13.75
2023-05-12T09:00:08.539Z,14.47
2023-05-12T09:02:48.310Z,15.44
2023-05-12T09:05:19.441Z,12.72
2023-05-12T09:07:46.155Z,15.68
2023-05-12T09:10:22.449Z,14.50
2023-05-12T09:12:59.125Z,14.92
2023-05-12T09:15:25.590Z,15.24
2023-05-12T09:17:52.126Z,16.00
2023-05-12T09:20:30.348Z,13.94
2023-05-12T09:22:57.294Z,16.45
2023-05-12T09:25:23.829Z,19.96
2023-05-12T09:27:50.340Z,20.45
2023-05-12T09:30:16.757Z,20.38
2023-05-12T09:32:43.220Z,18.21
2023-05-12T09:35:09.688Z,21.61
2023-05-12T09:37:36.222Z,20.03
2023-05-12T09:40:02.728Z,22.41
2023-05-12T09:42:29.192Z,20.74
2023-05-12T09:44:55.727Z,21.05
2023-05-12T09:47:22.244Z,21.31
2023-05-12T09:49:48.879Z,20.84
2023-05-12T09:52:15.398Z,19.67
2023-05-12T09:54:41.940Z,20.43
2023-05-12T09:57:08.425Z,20.98
2023-05-12T09:59:35.110Z,22.22
2023-05-12T10:02:01.800Z,21.52
2023-05-12T10:04:28.342Z,18.24
2023-05-12T10:06:54.921Z,20.11
2023-05-12T10:09:21.463Z,20.79
2023-05-12T10:11:48.017Z,20.66
2023-05-12T10:14:14.520Z,18.71
2023-05-12T10:16:40.998Z,19.83
2023-05-12T10:19:07.853Z,20.19
2023-05-12T10:21:34.366Z,20.01
2023-05-12T10:24:00.820Z,19.53
2023-05-12T10:26:27.281Z,20.45
2023-05-12T10:28:53.802Z,19.02
2023-05-12T10:31:20.459Z,18.71
2023-05-12T10:33:47.034Z,19.78
2023-05-12T10:36:13.512Z,18.81
2023-05-12T10:38:40.030Z,18.19
2023-05-12T10:41:06.609Z,18.28
2023-05-12T10:43:33.138Z,19.54
2023-05-12T10:45:59.625Z,17.25
2023-05-12T10:48:26.203Z,19.01
2023-05-12T10:50:52.769Z,19.57
2023-05-12T10:53:19.233Z,19.10
2023-05-12T10:55:45.977Z,17.81
2023-05-12T10:58:16.017Z,19.54
2023-05-12T11:00:43.561Z,18.55
2023-05-12T11:03:11.605Z,19.65
2023-05-12T11:05:38.538Z,18.34
2023-05-12T11:08:05.582Z,18.83
2023-05-12T11:10:33.640Z,20.65
2023-05-12T11:13:00.747Z,20.61
2023-05-12T11:15:27.244Z,19.98
2023-05-12T11:17:53.791Z,20.65
2023-05-12T11:20:20.326Z,21.11
2023-05-12T11:22:46.777Z,20.45
2023-05-12T11:25:13.313Z,19.74
2023-05-12T11:27:39.895Z,17.30
2023-05-12T11:30:06.403Z,18.55
2023-05-12T11:32:32.882Z,18.53
2023-05-12T11:34:59.427Z,18.26
2023-05-12T11:37:25.921Z,18.52
2023-05-12T11:39:52.540Z,16.37
2023-05-12T11:42:20.685Z,17.27
2023-05-12T11:44:48.741Z,16.77
2023-05-12T11:47:15.230Z,16.38
2023-05-12T11:49:41.780Z,15.85
2023-05-12T11:52:08.276Z,16.89
2023-05-12T11:54:34.776Z,17.89
2023-05-12T11:57:01.654Z,17.31
2023-05-12T11:59:28.106Z,15.35
2023-05-12T12:01:54.612Z,14.60
2023-05-12T12:04:21.193Z,16.03
2023-05-12T12:06:47.809Z,16.16
2023-05-12T12:09:14.270Z,15.37
2023-05-12T12:11:40.738Z,15.92
2023-05-12T12:14:07.276Z,16.73
2023-05-12T12:16:33.866Z,14.70
2023-05-12T12:19:00.533Z,16.36
2023-05-12T12:21:27.001Z,16.58
2023-05-12T12:23:53.523Z,15.22
2023-05-12T12:26:20.045Z,16.18
2023-05-12T12:28:46.504Z,16.85
2023-05-12T12:31:12.983Z,15.07
2023-05-12T12:33:39.553Z,16.12
2023-05-12T12:36:06.013Z,16.07
2023-05-12T12:38:32.458Z,15.64
2023-05-12T12:40:58.970Z,14.30
2023-05-12T12:43:25.476Z,13.83
2023-05-12T12:45:52.008Z,14.00
2023-05-12T12:48:18.570Z,14.80
2023-05-12T12:50:45.014Z,16.35
2023-05-12T12:53:11.574Z,14.91
2023-05-12T12:55:38.150Z,17.13
2023-05-12T12:58:04.675Z,14.77
2023-05-12T13:00:31.172Z,16.27
2023-05-12T13:02:57.817Z,15.60
2023-05-12T13:05:24.399Z,15.75
2023-05-12T13:07:50.843Z,16.13
2023-05-12T13:10:17.358Z,16.09
2023-05-12T13:12:43.872Z,15.59
2023-05-12T13:15:10.312Z,15.62
2023-05-12T13:17:36.913Z,16.40
2023-05-12T13:20:03.504Z,15.94
2023-05-12T13:22:29.999Z,14.73
2023-05-12T13:24:56.452Z,15.20
2023-05-12T13:27:22.884Z,13.58
2023-05-12T13:29:49.408Z,14.97
2023-05-12T13:32:15.850Z,14.18
2023-05-12T13:34:42.272Z,14.64
2023-05-12T13:37:08.735Z,13.09
2023-05-12T13:39:35.239Z,15.01
2023-05-12T13:42:01.758Z,14.72
2023-05-12T13:44:28.262Z,13.00
2023-05-12T13:46:54.715Z,13.56
2023-05-12T13:49:21.166Z,14.67
2023-05-12T13:51:47.661Z,13.43
2023-05-12T13:54:14.082Z,13.41
2023-05-12T13:56:40.523Z,13.10
2023-05-12T13:59:06.943Z,13.47
2023-05-12T14:01:33.410Z,14.51
2023-05-12T14:03:59.902Z,13.11
2023-05-12T14:06:26.386Z,13.12
2023-05-12T14:08:52.840Z,12.31
2023-05-12T14:11:19.353Z,12.81
2023-05-12T14:13:45.872Z,12.15
2023-05-12T14:16:12.477Z,12.10
2023-05-12T14:18:40.349Z,13.74
2023-05-12T14:21:07.868Z,14.89
2023-05-12T14:23:34.444Z,14.66
2023-05-12T14:26:00.986Z,14.98
2023-05-12T14:28:27.591Z,15.39
2023-05-12T14:30:54.265Z,15.31
2023-05-12T14:33:20.781Z,15.23
2023-05-12T14:35:55.746Z,14.13
2023-05-12T14:38:26.825Z,14.58
2023-05-12T14:40:53.329Z,13.71
2023-05-12T14:43:19.903Z,14.36
2023-05-12T14:45:46.559Z,15.51
2023-05-12T14:48:13.108Z,15.63
2023-05-12T14:50:39.627Z,13.46
2023-05-12T14:53:06.188Z,15.31
2023-05-12T14:55:32.790Z,14.20
2023-05-12T14:57:59.404Z,13.75
2023-05-12T15:00:25.925Z,13.63
2023-05-12T15:02:52.719Z,14.88
2023-05-12T15:05:19.678Z,14.33
2023-05-12T15:07:46.552Z,14.12
2023-05-12T15:10:13.084Z,13.73
2023-05-12T15:12:39.595Z,13.98
2023-05-12T15:15:06.060Z,13.32
2023-05-12T15:17:32.633Z,13.39
2023-05-12T15:19:59.244Z,12.20
2023-05-12T15:22:25.783Z,12.81
2023-05-12T15:24:52.383Z,12.38
2023-05-12T15:27:18.935Z,12.89
2023-05-12T15:29:45.511Z,12.43
2023-05-12T15:32:12.057Z,12.14
2023-05-12T15:34:38.602Z,13.91
2023-05-12T15:37:05.261Z,12.46
2023-05-12T15:39:31.875Z,12.57
2023-05-12T15:41:58.388Z,12.90
2023-05-12T15:44:26.118Z,11.81
2023-05-12T15:46:52.883Z,12.23
2023-05-12T15:49:19.626Z,10.71
2023-05-12T15:51:46.184Z,11.01
2023-05-12T15:54:12.670Z,11.37
2023-05-12T15:56:39.404Z,13.10
2023-05-12T15:59:06.021Z,12.58
2023-05-12T16:01:32.612Z,12.51
2023-05-12T16:03:59.354Z,11.78
2023-05-12T16:06:26.057Z,12.34
2023-05-12T16:08:52.646Z,11.44
2023-05-12T16:11:19.154Z,12.21
2023-05-12T16:13:45.708Z,12.37
2023-05-12T16:16:12.350Z,12.97
2023-05-12T16:18:38.896Z,12.13
2023-05-12T16:21:05.467Z,12.38
2023-05-12T16:23:31.967Z,12.14
2023-05-12T16:25:58.474Z,12.46
2023-05-12T16:28:24.935Z,12.59
2023-05-12T16:30:51.489Z,12.91
2023-05-12T16:33:18.158Z,12.43
2023-05-12T16:35:44.684Z,12.12
2023-05-12T16:38:11.246Z,11.48
2023-05-12T16:40:37.869Z,12.40
2023-05-12T16:43:04.438Z,11.98
2023-05-12T16:45:30.883Z,12.07
2023-05-12T16:47:57.494Z,12.05
2023-05-12T16:50:24.242Z,13.94
2023-05-12T16:52:51.301Z,12.94
2023-05-12T16:55:17.865Z,12.78
2023-05-12T16:57:44.412Z,12.74
2023-05-12T17:00:11.024Z,12.97
2023-05-12T17:02:37.641Z,11.88
2023-05-12T17:05:04.294Z,12.96
2023-05-12T17:07:30.946Z,12.39
2023-05-12T17:09:57.512Z,12.39
2023-05-12T17:12:24.163Z,13.63
2023-05-12T17:14:59.681Z,13.75
2023-05-12T17:17:33.158Z,12.84
2023-05-12T17:19:59.895Z,13.60
2023-05-12T17:22:26.600Z,14.83
2023-05-12T17:24:53.131Z,13.89
2023-05-12T17:27:19.696Z,14.51
2023-05-12T17:29:46.287Z,14.34
2023-05-12T17:32:12.827Z,12.54
2023-05-12T17:34:39.333Z,14.64
2023-05-12T17:37:05.832Z,14.67
2023-05-12T17:39:32.327Z,13.95
2023-05-12T17:41:58.827Z,14.16
2023-05-12T17:44:25.330Z,13.78
2023-05-12T17:46:51.928Z,15.21
2023-05-12T17:49:18.508Z,13.64
2023-05-12T17:51:45.101Z,14.90
2023-05-12T17:54:11.591Z,14.03
2023-05-12T17:56:38.100Z,14.98
2023-05-12T17:59:04.668Z,14.67
2023-05-12T18:01:31.376Z,14.35
2023-05-12T18:03:57.987Z,14.06
2023-05-12T18:06:24.578Z,13.87
2023-05-12T18:08:51.073Z,13.23
2023-05-12T18:11:17.561Z,15.05
2023-05-12T18:13:44.136Z,15.60
2023-05-12T18:16:18.197Z,14.11
2023-05-12T18:18:54.299Z,15.60
2023-05-12T18:21:20.814Z,15.59
2023-05-12T18:23:47.418Z,15.46
2023-05-12T18:26:14.045Z,14.39
2023-05-12T18:28:40.630Z,14.13
2023-05-12T18:31:16.008Z,14.68
2023-05-12T18:33:43.081Z,14.40
2023-05-12T18:36:10.084Z,16.15
2023-05-12T18:38:36.628Z,15.73
2023-05-12T18:41:03.195Z,16.13
2023-05-12T18:43:29.704Z,16.01
2023-05-12T18:45:56.295Z,15.79
2023-05-12T18:48:22.959Z,15.64
2023-05-12T18:50:49.596Z,16.87
2023-05-12T18:53:16.078Z,15.59
2023-05-12T18:55:42.631Z,16.16
2023-05-12T18:58:09.093Z,17.01
2023-05-12T19:00:35.626Z,16.77
2023-05-12T19:03:03.193Z,15.81
2023-05-12T19:05:29.885Z,16.84
2023-05-12T19:07:56.529Z,15.49
2023-05-12T19:10:23.072Z,16.70
2023-05-12T19:12:49.635Z,16.67
2023-05-12T19:15:16.217Z,16.11
2023-05-12T19:17:42.929Z,16.25
2023-05-12T19:20:09.418Z,15.55
2023-05-12T19:22:35.948Z,16.54
2023-05-12T19:25:02.442Z,14.31
2023-05-12T19:27:29.004Z,15.24
2023-05-12T19:29:55.579Z,15.41
2023-05-12T19:32:22.147Z,15.23
2023-05-12T19:34:48.638Z,14.55
2023-05-12T19:37:15.143Z,15.44
2023-05-12T19:39:41.669Z,14.62
2023-05-12T19:42:08.122Z,14.89
2023-05-12T19:44:34.648Z,13.95
2023-05-12T19:47:01.148Z,15.03
2023-05-12T19:49:27.714Z,15.16
2023-05-12T19:51:54.254Z,15.00
2023-05-12T19:54:20.783Z,14.70
2023-05-12T19:56:47.267Z,15.56
2023-05-12T19:59:13.795Z,15.09
2023-05-12T20:01:40.345Z,13.55
2023-05-12T20:04:06.939Z,16.18
2023-05-12T20:06:33.463Z,14.79
2023-05-12T20:08:59.975Z,14.94
2023-05-12T20:11:26.461Z,14.05
2023-05-12T20:13:53.053Z,14.60
2023-05-12T20:16:19.598Z,16.17
2023-05-12T20:18:46.192Z,14.00
2023-05-12T20:21:12.712Z,15.28
2023-05-12T20:23:39.231Z,16.51
2023-05-12T20:26:05.802Z,16.85
2023-05-12T20:28:32.283Z,14.91
2023-05-12T20:30:58.837Z,15.03
2023-05-12T20:33:25.533Z,15.46
2023-05-12T20:35:52.090Z,14.64
2023-05-12T20:38:18.593Z,15.35
2023-05-12T20:40:45.241Z,15.18
2023-05-12T20:43:11.782Z,17.09
2023-05-12T20:45:38.332Z,15.87
2023-05-12T20:48:04.927Z,16.59
2023-05-12T20:50:31.435Z,15.70
2023-05-12T20:52:57.975Z,15.27
2023-05-12T20:55:24.568Z,15.11
2023-05-12T20:57:51.116Z,15.72
2023-05-12T21:00:17.685Z,14.26
2023-05-12T21:02:44.196Z,15.34
2023-05-12T21:05:13.674Z,15.80
2023-05-12T21:07:40.183Z,16.40
2023-05-12T21:10:06.623Z,14.91
2023-05-12T21:12:33.093Z,16.36
2023-05-12T21:14:59.649Z,16.34
2023-05-12T21:17:26.231Z,16.62
2023-05-12T21:19:52.747Z,16.07
2023-05-12T21:22:19.268Z,15.33
2023-05-12T21:24:45.777Z,15.75
2023-05-12T21:27:12.273Z,15.85
2023-05-12T21:29:38.774Z,15.62
2023-05-12T21:32:05.279Z,17.02
2023-05-12T21:34:31.819Z,15.97
2023-05-12T21:36:58.281Z,16.68
2023-05-12T21:39:24.748Z,16.45
2023-05-12T21:41:51.170Z,14.62
2023-05-12T21:44:17.605Z,15.21
2023-05-12T21:46:44.234Z,16.25
2023-05-12T21:49:10.822Z,16.21
2023-05-12T21:51:37.303Z,16.57
2023-05-12T21:54:03.753Z,16.23
2023-05-12T21:56:30.276Z,16.70
2023-05-12T21:58:56.729Z,15.29
2023-05-12T22:01:23.203Z,15.81
2023-05-12T22:03:49.842Z,16.41
2023-05-12T22:06:16.373Z,17.01
2023-05-12T22:08:42.778Z,16.09
2023-05-12T22:11:09.295Z,15.54
2023-05-12T22:13:35.819Z,14.75
2023-05-12T22:16:02.385Z,16.45
2023-05-12T22:18:29.962Z,16.42
2023-05-12T22:20:56.482Z,15.58
2023-05-12T22:23:22.995Z,15.05
2023-05-12T22:25:49.493Z,16.34
2023-05-12T22:28:16.015Z,16.21
2023-05-12T22:30:42.537Z,15.27
2023-05-12T22:33:09.191Z,16.24
2023-05-12T22:35:35.776Z,17.16
2023-05-12T22:38:02.234Z,15.21
2023-05-12T22:40:28.710Z,15.03
2023-05-12T22:42:55.247Z,16.80
2023-05-12T22:45:21.771Z,15.19
2023-05-12T22:47:48.239Z,15.45
2023-05-12T22:50:14.739Z,15.56
2023-05-12T22:52:41.350Z,15.66
2023-05-12T22:55:07.912Z,16.06
2023-05-12T22:57:34.414Z,15.42
2023-05-12T23:00:03.724Z,14.71
2023-05-12T23:02:30.298Z,15.75
2023-05-12T23:04:56.772Z,14.67
2023-05-12T23:07:23.293Z,15.23
2023-05-12T23:09:49.811Z,16.19
2023-05-12T23:12:16.278Z,16.25
2023-05-12T23:14:42.666Z,16.43
2023-05-12T23:17:09.183Z,14.26
2023-05-12T23:19:35.609Z,15.38
2023-05-12T23:22:02.103Z,16.79
2023-05-12T23:24:28.538Z,15.81
2023-05-12T23:26:55.028Z,15.30
2023-05-12T23:29:21.550Z,15.17
2023-05-12T23:31:48.012Z,14.99
2023-05-12T23:34:14.528Z,14.90
2023-05-12T23:36:41.091Z,15.31
2023-05-12T23:39:07.624Z,16.55
2023-05-12T23:41:37.078Z,14.85
2023-05-12T23:44:03.517Z,15.15
2023-05-12T23:46:29.989Z,16.89
2023-05-12T23:48:56.545Z,16.00
2023-05-12T23:51:22.973Z,15.41
2023-05-12T23:53:49.461Z,13.69
2023-05-12T23:56:15.972Z,12.83
2023-05-12T23:58:42.410Z,14.47
