createdAt,value
2022-10-04T17:13:26.529Z,6
2022-10-04T17:15:26.179Z,7
2022-10-04T17:17:26.255Z,11
2022-10-04T17:19:26.341Z,10
2022-10-04T17:21:26.437Z,13
2022-10-04T17:23:26.541Z,9
2022-10-04T17:25:26.648Z,9
2022-10-04T17:27:26.738Z,9
2022-10-04T17:31:27.010Z,9
2022-10-04T17:33:27.117Z,14
2022-10-04T17:35:27.127Z,14
2022-10-04T17:37:27.236Z,12
2022-10-04T17:39:27.320Z,15
2022-10-04T17:41:27.424Z,15
2022-10-04T17:43:27.516Z,11
2022-10-04T17:45:27.659Z,11
2022-10-04T17:47:27.699Z,10
2022-10-04T17:49:28.006Z,11
2022-10-04T17:51:27.881Z,11
2022-10-04T17:53:27.975Z,12
2022-10-04T17:55:28.074Z,10
2022-10-04T17:59:31.082Z,8
2022-10-04T18:01:28.497Z,9
2022-10-04T18:03:28.504Z,7
2022-10-04T18:05:28.580Z,17
2022-10-04T18:07:28.654Z,11
2022-10-04T18:09:28.753Z,15
2022-10-04T18:11:28.865Z,12
2022-10-04T18:13:28.955Z,11
2022-10-04T18:15:29.048Z,9
2022-10-04T18:17:29.159Z,17
2022-10-04T18:19:29.243Z,13
2022-10-04T18:21:29.358Z,9
2022-10-04T18:23:29.496Z,7
2022-10-04T18:25:29.532Z,6
2022-10-04T18:27:29.630Z,5
2022-10-04T18:29:29.713Z,7
2022-10-04T18:31:29.849Z,6
2022-10-04T18:33:29.900Z,7
2022-10-04T18:35:29.980Z,4
2022-10-04T18:37:30.071Z,4
2022-10-04T18:39:30.160Z,5
2022-10-04T18:41:30.262Z,5
2022-10-04T18:45:30.506Z,5
2022-10-04T18:47:30.607Z,4
2022-10-04T18:49:30.698Z,4
2022-10-04T18:51:30.780Z,4
2022-10-04T18:53:30.873Z,4
2022-10-04T18:57:31.093Z,4
2022-10-04T18:59:31.146Z,4
2022-10-04T19:01:31.245Z,4
2022-10-04T19:03:31.382Z,4
2022-10-04T19:05:31.410Z,4
2022-10-04T19:07:31.496Z,4
2022-10-04T19:09:31.592Z,4
2022-10-04T19:11:31.856Z,5
2022-10-04T19:13:31.762Z,8
2022-10-04T19:15:31.858Z,8
2022-10-04T19:17:31.923Z,7
2022-10-04T19:19:31.990Z,7
2022-10-04T19:24:02.369Z,6
2022-10-04T19:26:30.471Z,6
2022-10-04T19:28:02.478Z,5
2022-10-04T19:30:02.535Z,7
2022-10-04T19:32:02.746Z,8
2022-10-04T19:34:02.772Z,7
2022-10-04T19:36:02.880Z,7
2022-10-04T19:38:02.985Z,9
2022-10-04T19:40:03.098Z,9
2022-10-04T19:42:03.216Z,8
2022-10-04T19:44:03.317Z,7
2022-10-04T19:48:03.527Z,8
2022-10-04T19:50:03.634Z,9
2022-10-04T19:52:03.748Z,11
2022-10-04T19:54:03.905Z,10
2022-10-04T19:56:04.013Z,10
2022-10-04T19:58:04.076Z,9
2022-10-04T20:00:04.160Z,9
2022-10-04T20:02:04.326Z,8
2022-10-04T20:04:04.381Z,8
2022-10-04T20:06:04.480Z,7
2022-10-04T20:08:04.609Z,8
2022-10-04T20:10:04.717Z,8
2022-10-04T20:12:04.812Z,8
2022-10-04T20:16:05.073Z,9
2022-10-04T20:18:05.136Z,9
2022-10-04T20:20:05.219Z,9
2022-10-04T20:22:05.293Z,8
2022-10-04T20:24:05.412Z,8
2022-10-04T20:26:05.498Z,8
2022-10-04T20:30:05.719Z,7
2022-10-04T20:32:05.945Z,7
2022-10-04T20:34:05.942Z,7
2022-10-04T20:36:06.032Z,7
2022-10-04T20:38:30.613Z,6
2022-10-04T20:40:06.199Z,6
2022-10-04T20:42:06.305Z,7
2022-10-04T20:44:06.408Z,6
2022-10-04T20:46:06.550Z,5
2022-10-04T20:48:06.579Z,5
2022-10-04T20:50:06.674Z,5
2022-10-04T20:52:06.813Z,5
2022-10-04T20:54:06.874Z,5
2022-10-04T20:56:06.979Z,5
2022-10-04T20:58:07.055Z,5
2022-10-04T21:00:07.154Z,4
2022-10-04T21:02:07.282Z,5
2022-10-04T21:04:07.324Z,4
2022-10-04T21:08:07.533Z,3
2022-10-04T21:10:07.624Z,4
2022-10-04T21:12:07.728Z,4
2022-10-04T21:14:07.819Z,4
2022-10-04T21:16:08.019Z,5
2022-10-04T21:18:07.993Z,7
2022-10-04T21:20:08.094Z,7
2022-10-04T21:22:08.184Z,6
2022-10-04T21:24:08.271Z,6
2022-10-04T21:26:08.362Z,7
2022-10-04T21:28:08.519Z,9
2022-10-04T21:30:08.594Z,9
2022-10-04T21:32:08.688Z,9
2022-10-04T21:34:08.734Z,8
2022-10-04T21:36:08.828Z,6
2022-10-04T21:38:08.941Z,5
2022-10-04T21:40:09.040Z,4
2022-10-04T21:42:09.144Z,4
2022-10-04T21:44:09.235Z,4
2022-10-04T21:46:09.363Z,3
2022-10-04T21:48:09.453Z,4
2022-10-04T21:50:09.704Z,4
2022-10-04T21:52:09.612Z,5
2022-10-04T21:54:09.708Z,6
2022-10-04T21:56:09.790Z,5
2022-10-04T21:58:09.888Z,5
2022-10-04T22:00:09.984Z,4
2022-10-04T22:04:10.136Z,4
2022-10-04T22:06:10.234Z,3
2022-10-04T22:08:10.317Z,3
2022-10-04T22:10:10.423Z,3
2022-10-04T22:12:10.540Z,3
2022-10-04T22:14:10.645Z,3
2022-10-04T22:16:10.746Z,3
2022-10-04T22:20:10.896Z,2
2022-10-04T22:24:11.064Z,3
2022-10-04T22:26:11.160Z,3
2022-10-04T22:28:11.296Z,3
2022-10-04T22:30:11.320Z,3
2022-10-04T22:32:11.481Z,3
2022-10-04T22:34:11.491Z,3
2022-10-04T22:36:11.574Z,4
2022-10-04T22:38:11.665Z,3
2022-10-04T22:40:11.763Z,4
2022-10-04T22:42:11.850Z,4
2022-10-04T22:44:11.941Z,5
2022-10-04T22:46:12.146Z,4
2022-10-04T22:48:12.119Z,3
2022-10-04T22:50:12.214Z,3
2022-10-04T22:52:12.277Z,3
2022-10-04T22:54:12.354Z,3
2022-10-04T22:56:12.440Z,3
2022-10-04T22:58:12.528Z,2
2022-10-04T23:00:12.637Z,3
2022-10-04T23:02:42.813Z,2
2022-10-04T23:04:42.988Z,3
2022-10-04T23:06:43.269Z,3
2022-10-04T23:08:43.131Z,4
2022-10-04T23:10:43.247Z,4
2022-10-04T23:12:43.409Z,4
2022-10-04T23:14:43.488Z,4
2022-10-04T23:16:44.057Z,5
2022-10-04T23:18:43.717Z,4
2022-10-04T23:20:43.834Z,3
2022-10-04T23:22:43.953Z,3
2022-10-04T23:24:44.064Z,3
2022-10-04T23:28:44.302Z,4
2022-10-04T23:30:44.417Z,3
2022-10-04T23:32:44.573Z,3
2022-10-04T23:34:44.758Z,3
2022-10-04T23:36:45.103Z,5
2022-10-04T23:38:44.881Z,3
2022-10-04T23:40:44.963Z,3
2022-10-04T23:42:45.102Z,3
2022-10-04T23:44:45.203Z,3
2022-10-04T23:46:45.647Z,2
2022-10-04T23:48:45.493Z,2
2022-10-04T23:50:45.561Z,3
2022-10-04T23:52:45.678Z,3
2022-10-04T23:54:45.788Z,4
2022-10-04T23:56:46.314Z,4
2022-10-04T23:58:46.005Z,4
