createdAt,value
2018-03-08T00:00:03.896Z,0
2018-03-08T00:01:03.899Z,0
2018-03-08T00:02:03.859Z,0
2018-03-08T00:03:03.855Z,0
2018-03-08T00:04:03.789Z,0
2018-03-08T00:05:03.834Z,0
2018-03-08T00:06:03.832Z,0
2018-03-08T00:07:03.903Z,0
2018-03-08T00:08:03.831Z,0
2018-03-08T00:09:03.839Z,0
2018-03-08T00:10:03.908Z,0
2018-03-08T00:11:03.832Z,0
2018-03-08T00:12:03.844Z,0
2018-03-08T00:13:03.906Z,0
2018-03-08T00:14:03.900Z,0
2018-03-08T00:15:03.825Z,0
2018-03-08T00:16:03.823Z,0
2018-03-08T00:17:03.904Z,0
2018-03-08T00:18:03.851Z,0
2018-03-08T00:19:03.851Z,0
2018-03-08T00:20:03.993Z,0
2018-03-08T00:21:03.833Z,0
2018-03-08T00:22:03.905Z,0
2018-03-08T00:23:03.777Z,0
2018-03-08T00:24:03.834Z,0
2018-03-08T00:25:03.932Z,0
2018-03-08T00:26:03.911Z,0
2018-03-08T00:27:03.914Z,0
2018-03-08T00:28:04.048Z,0
2018-03-08T00:29:03.893Z,0
2018-03-08T00:30:03.949Z,0
2018-03-08T00:31:03.884Z,0
2018-03-08T00:32:03.890Z,0
2018-03-08T00:33:03.881Z,0
2018-03-08T00:34:03.916Z,0
2018-03-08T00:35:03.921Z,0
2018-03-08T00:36:03.879Z,0
2018-03-08T00:37:03.881Z,0
2018-03-08T00:38:03.922Z,0
2018-03-08T00:39:03.947Z,0
2018-03-08T00:40:03.947Z,0
2018-03-08T00:41:03.842Z,0
2018-03-08T00:42:03.824Z,0
2018-03-08T00:43:03.842Z,0
2018-03-08T00:44:03.891Z,0
2018-03-08T00:45:03.843Z,0
2018-03-08T00:46:03.940Z,0
2018-03-08T00:47:03.831Z,0
2018-03-08T00:48:03.949Z,0
2018-03-08T00:49:03.971Z,0
2018-03-08T00:50:03.847Z,0
2018-03-08T00:51:03.853Z,0
2018-03-08T00:52:03.945Z,0
2018-03-08T00:53:03.965Z,0
2018-03-08T00:54:03.892Z,0
2018-03-08T00:55:03.935Z,0
2018-03-08T00:56:03.854Z,0
2018-03-08T00:57:03.831Z,0
2018-03-08T00:58:03.935Z,0
2018-03-08T00:59:03.940Z,0
2018-03-08T01:00:03.930Z,0
2018-03-08T01:01:03.931Z,0
2018-03-08T01:02:04.012Z,0
2018-03-08T01:03:03.897Z,0
2018-03-08T01:04:03.972Z,0
2018-03-08T01:05:03.957Z,0
2018-03-08T01:06:03.936Z,0
2018-03-08T01:07:04.012Z,0
2018-03-08T01:08:03.861Z,0
2018-03-08T01:09:03.994Z,0
2018-03-08T01:10:03.916Z,0
2018-03-08T01:11:03.960Z,0
2018-03-08T01:12:03.939Z,0
2018-03-08T01:13:03.946Z,0
2018-03-08T01:14:03.941Z,0
2018-03-08T01:15:03.880Z,0
2018-03-08T01:16:03.907Z,0
2018-03-08T01:17:03.882Z,0
2018-03-08T01:18:03.944Z,0
2018-03-08T01:19:03.982Z,0
2018-03-08T01:20:03.923Z,0
2018-03-08T01:21:03.978Z,0
2018-03-08T01:22:03.855Z,0
2018-03-08T01:23:03.973Z,0
2018-03-08T01:24:03.857Z,0
2018-03-08T01:25:03.889Z,0
2018-03-08T01:26:03.950Z,0
2018-03-08T01:27:03.946Z,0
2018-03-08T01:28:03.888Z,0
2018-03-08T01:29:03.923Z,0
2018-03-08T01:30:03.924Z,0
2018-03-08T01:31:03.974Z,0
2018-03-08T01:32:12.446Z,0
2018-03-08T01:33:03.979Z,0
2018-03-08T01:34:03.994Z,0
2018-03-08T01:35:03.927Z,0
2018-03-08T01:36:03.983Z,0
2018-03-08T01:37:03.874Z,0
2018-03-08T01:38:03.924Z,0
2018-03-08T01:39:03.876Z,0
2018-03-08T01:40:03.919Z,0
2018-03-08T01:41:03.942Z,0
2018-03-08T01:42:03.878Z,0
2018-03-08T01:43:03.944Z,0
2018-03-08T01:44:03.936Z,0
2018-03-08T01:45:03.901Z,0
2018-03-08T01:46:03.936Z,0
2018-03-08T01:47:04.019Z,0
2018-03-08T01:48:04.001Z,0
2018-03-08T01:49:03.960Z,0
2018-03-08T01:50:03.974Z,0
2018-03-08T01:51:03.887Z,0
2018-03-08T01:52:03.946Z,0
2018-03-08T01:53:03.885Z,0
2018-03-08T01:54:03.881Z,0
2018-03-08T01:55:03.958Z,0
2018-03-08T01:56:03.881Z,0
2018-03-08T01:57:03.874Z,0
2018-03-08T01:58:03.917Z,0
2018-03-08T01:59:03.866Z,0
2018-03-08T02:00:03.964Z,0
2018-03-08T02:01:03.874Z,0
2018-03-08T02:02:03.873Z,0
2018-03-08T02:03:03.912Z,0
2018-03-08T02:04:03.947Z,0
2018-03-08T02:05:03.961Z,0
2018-03-08T02:06:03.863Z,0
2018-03-08T02:07:03.926Z,0
2018-03-08T02:08:03.951Z,0
2018-03-08T02:09:03.836Z,0
2018-03-08T02:10:03.966Z,0
2018-03-08T02:11:03.914Z,0
2018-03-08T02:12:03.964Z,0
2018-03-08T02:13:03.955Z,0
2018-03-08T02:14:03.873Z,0
2018-03-08T02:15:03.979Z,0
2018-03-08T02:16:03.912Z,0
2018-03-08T02:17:03.983Z,0
2018-03-08T02:18:03.913Z,0
2018-03-08T02:19:03.984Z,0
2018-03-08T02:20:03.948Z,0
2018-03-08T02:21:03.988Z,0
2018-03-08T02:22:03.983Z,0
2018-03-08T02:23:04.016Z,0
2018-03-08T02:24:03.919Z,0
2018-03-08T02:25:03.902Z,0
2018-03-08T02:26:03.887Z,0
2018-03-08T02:27:03.943Z,0
2018-03-08T02:28:03.883Z,0
2018-03-08T02:29:03.989Z,0
2018-03-08T02:30:04.021Z,0
2018-03-08T02:31:03.962Z,0
2018-03-08T02:32:03.908Z,0
2018-03-08T02:33:04.022Z,0
2018-03-08T02:34:03.953Z,0
2018-03-08T02:35:04.018Z,0
2018-03-08T02:36:03.997Z,0
2018-03-08T02:37:04.006Z,0
2018-03-08T02:38:03.930Z,0
2018-03-08T02:39:03.997Z,0
2018-03-08T02:40:04.006Z,0
2018-03-08T02:41:04.001Z,0
2018-03-08T02:42:03.959Z,0
2018-03-08T02:43:03.999Z,0
2018-03-08T02:44:03.896Z,0
2018-03-08T02:45:04.000Z,0
2018-03-08T02:46:04.001Z,0
2018-03-08T02:47:04.007Z,0
2018-03-08T02:48:04.003Z,0
2018-03-08T02:49:03.931Z,0
2018-03-08T02:50:04.005Z,0
2018-03-08T02:51:04.014Z,0
2018-03-08T02:52:04.003Z,0
2018-03-08T02:53:04.007Z,0
2018-03-08T02:54:03.933Z,0
2018-03-08T02:55:04.011Z,0
2018-03-08T02:56:04.012Z,0
2018-03-08T02:57:04.017Z,0
2018-03-08T02:58:04.013Z,0
2018-03-08T02:59:04.009Z,0
2018-03-08T03:00:03.905Z,0
2018-03-08T03:01:04.010Z,0
2018-03-08T03:02:03.941Z,0
2018-03-08T03:03:03.938Z,0
2018-03-08T03:04:03.947Z,0
2018-03-08T03:05:03.942Z,0
2018-03-08T03:06:04.018Z,0
2018-03-08T03:07:03.975Z,0
2018-03-08T03:08:03.941Z,0
2018-03-08T03:09:04.017Z,0
2018-03-08T03:10:03.947Z,0
2018-03-08T03:11:03.949Z,0
2018-03-08T03:12:04.022Z,0
2018-03-08T03:13:04.034Z,0
2018-03-08T03:14:03.948Z,0
2018-03-08T03:15:03.919Z,0
2018-03-08T03:16:03.951Z,0
2018-03-08T03:17:03.917Z,0
2018-03-08T03:18:04.045Z,0
2018-03-08T03:19:04.016Z,0
2018-03-08T03:20:04.051Z,0
2018-03-08T03:21:04.021Z,0
2018-03-08T03:22:04.044Z,0
2018-03-08T03:23:04.017Z,0
2018-03-08T03:24:03.983Z,0
2018-03-08T03:25:03.952Z,0
2018-03-08T03:26:03.952Z,0
2018-03-08T03:27:04.026Z,0
2018-03-08T03:28:04.029Z,0
2018-03-08T03:29:04.030Z,0
2018-03-08T03:30:03.957Z,0
2018-03-08T03:31:04.030Z,0
2018-03-08T03:32:03.954Z,0
2018-03-08T03:33:04.048Z,0
2018-03-08T03:34:03.956Z,0
2018-03-08T03:35:03.931Z,0
2018-03-08T03:36:03.901Z,0
2018-03-08T03:37:03.945Z,0
2018-03-08T03:38:04.020Z,0
2018-03-08T03:39:04.019Z,0
2018-03-08T03:40:04.029Z,0
2018-03-08T03:41:03.956Z,0
2018-03-08T03:42:04.020Z,0
2018-03-08T03:43:03.962Z,0
2018-03-08T03:44:04.018Z,0
2018-03-08T03:45:03.978Z,0
2018-03-08T03:46:03.932Z,0
2018-03-08T03:47:04.007Z,0
2018-03-08T03:48:04.068Z,0
2018-03-08T03:49:03.936Z,0
2018-03-08T03:50:04.057Z,0
2018-03-08T03:51:03.994Z,0
2018-03-08T03:52:04.039Z,0
2018-03-08T03:53:04.031Z,0
2018-03-08T03:54:04.075Z,0
2018-03-08T03:55:04.045Z,0
2018-03-08T03:56:03.993Z,0
2018-03-08T03:57:04.043Z,0
2018-03-08T03:58:03.975Z,0
2018-03-08T03:59:03.972Z,0
2018-03-08T04:00:04.046Z,0
2018-03-08T04:01:04.046Z,0
2018-03-08T04:02:04.034Z,0
2018-03-08T04:03:03.973Z,0
2018-03-08T04:04:04.055Z,0
2018-03-08T04:05:04.018Z,0
2018-03-08T04:06:03.946Z,0
2018-03-08T04:07:04.010Z,0
2018-03-08T04:08:03.932Z,0
2018-03-08T04:09:03.949Z,0
2018-03-08T04:10:03.986Z,0
2018-03-08T04:11:04.084Z,0
2018-03-08T04:12:04.074Z,0
2018-03-08T04:13:04.047Z,0
2018-03-08T04:14:04.081Z,0
2018-03-08T04:15:03.983Z,0
2018-03-08T04:16:03.926Z,0
2018-03-08T04:17:03.945Z,0
2018-03-08T04:18:03.954Z,0
2018-03-08T04:19:03.958Z,0
2018-03-08T04:20:03.986Z,0
2018-03-08T04:21:03.920Z,0
2018-03-08T04:22:04.037Z,0
2018-03-08T04:23:03.956Z,0
2018-03-08T04:24:04.042Z,0
2018-03-08T04:25:04.026Z,0
2018-03-08T04:26:04.032Z,0
2018-03-08T04:27:04.082Z,0
2018-03-08T04:28:04.039Z,0
2018-03-08T04:29:04.057Z,0
2018-03-08T04:30:04.084Z,0
2018-03-08T04:31:04.096Z,0
2018-03-08T04:32:04.039Z,0
2018-03-08T04:33:03.986Z,0
2018-03-08T04:34:03.978Z,0
2018-03-08T04:35:04.065Z,0
2018-03-08T04:36:04.030Z,0
2018-03-08T04:37:04.070Z,0
2018-03-08T04:38:03.996Z,0
2018-03-08T04:39:04.074Z,0
2018-03-08T04:40:04.070Z,0
2018-03-08T04:41:04.074Z,0
2018-03-08T04:42:04.072Z,0
2018-03-08T04:43:04.003Z,0
2018-03-08T04:44:04.000Z,0
2018-03-08T04:45:04.077Z,0
2018-03-08T04:46:04.073Z,0
2018-03-08T04:47:04.079Z,0
2018-03-08T04:48:04.076Z,0
2018-03-08T04:49:04.001Z,0
2018-03-08T04:50:04.077Z,0
2018-03-08T04:51:04.007Z,0
2018-03-08T04:52:04.005Z,0
2018-03-08T04:53:04.002Z,0
2018-03-08T04:54:04.007Z,0
2018-03-08T04:55:04.005Z,0
2018-03-08T04:56:03.962Z,0
2018-03-08T04:57:04.019Z,0
2018-03-08T04:58:04.079Z,0
2018-03-08T04:59:04.011Z,0
2018-03-08T05:00:04.081Z,0
2018-03-08T05:01:04.083Z,0
2018-03-08T05:02:04.009Z,0
2018-03-08T05:03:04.087Z,0
2018-03-08T05:04:04.086Z,0
2018-03-08T05:05:04.056Z,0
2018-03-08T05:06:04.048Z,0
2018-03-08T05:07:04.116Z,0
2018-03-08T05:08:04.108Z,0
2018-03-08T05:09:04.117Z,0
2018-03-08T05:10:04.121Z,0
2018-03-08T05:11:04.046Z,0
2018-03-08T05:12:04.093Z,0
2018-03-08T05:13:04.081Z,0
2018-03-08T05:14:04.091Z,0
2018-03-08T05:15:03.989Z,0
2018-03-08T05:16:04.094Z,0
2018-03-08T05:17:04.097Z,0
2018-03-08T05:18:04.018Z,4
2018-03-08T05:19:04.021Z,4
2018-03-08T05:20:04.022Z,0
2018-03-08T05:21:04.096Z,4
2018-03-08T05:22:04.025Z,4
2018-03-08T05:23:04.095Z,4
2018-03-08T05:24:04.025Z,8
2018-03-08T05:25:04.127Z,8
2018-03-08T05:26:03.999Z,12
2018-03-08T05:27:04.094Z,16
2018-03-08T05:28:04.156Z,20
2018-03-08T05:29:04.092Z,20
2018-03-08T05:30:04.097Z,24
2018-03-08T05:31:04.091Z,28
2018-03-08T05:32:04.035Z,36
2018-03-08T05:33:04.001Z,44
2018-03-08T05:34:04.038Z,52
2018-03-08T05:35:04.017Z,64
2018-03-08T05:36:04.005Z,76
2018-03-08T05:37:04.022Z,88
2018-03-08T05:38:04.016Z,104
2018-03-08T05:39:04.039Z,124
2018-03-08T05:40:04.177Z,144
2018-03-08T05:41:04.053Z,172
2018-03-08T05:42:04.026Z,200
2018-03-08T05:43:04.098Z,232
2018-03-08T05:44:04.098Z,264
2018-03-08T05:45:04.146Z,300
2018-03-08T05:46:04.010Z,336
2018-03-08T05:47:04.034Z,380
2018-03-08T05:48:04.085Z,424
2018-03-08T05:49:04.086Z,468
2018-03-08T05:50:04.072Z,512
2018-03-08T05:51:04.087Z,560
2018-03-08T05:52:04.028Z,612
2018-03-08T05:53:04.128Z,676
2018-03-08T05:54:04.071Z,736
2018-03-08T05:55:03.991Z,792
2018-03-08T05:56:04.006Z,860
2018-03-08T05:57:04.099Z,924
2018-03-08T05:58:03.974Z,988
2018-03-08T05:59:04.105Z,1064
2018-03-08T06:00:04.093Z,1148
2018-03-08T06:01:04.055Z,1220
2018-03-08T06:02:04.011Z,1288
2018-03-08T06:03:04.019Z,1348
2018-03-08T06:04:04.072Z,1392
2018-03-08T06:05:04.118Z,1424
2018-03-08T06:06:04.081Z,1480
2018-03-08T06:07:04.160Z,1576
2018-03-08T06:08:04.091Z,1624
2018-03-08T06:09:04.159Z,1608
2018-03-08T06:10:04.044Z,1624
2018-03-08T06:11:04.117Z,1596
2018-03-08T06:12:04.026Z,1464
2018-03-08T06:13:04.047Z,1372
2018-03-08T06:14:04.122Z,1336
2018-03-08T06:15:04.056Z,1340
2018-03-08T06:16:04.125Z,1224
2018-03-08T06:17:04.141Z,1204
2018-03-08T06:18:04.130Z,1388
2018-03-08T06:19:04.131Z,1492
2018-03-08T06:20:04.115Z,1548
2018-03-08T06:21:04.132Z,1788
2018-03-08T06:22:04.132Z,2192
2018-03-08T06:23:04.123Z,2540
2018-03-08T06:24:04.059Z,2712
2018-03-08T06:25:04.130Z,2928
2018-03-08T06:26:04.132Z,3236
2018-03-08T06:27:04.092Z,3504
2018-03-08T06:28:04.090Z,3360
2018-03-08T06:29:04.133Z,3100
2018-03-08T06:30:04.061Z,3088
2018-03-08T06:31:04.061Z,2936
2018-03-08T06:32:04.135Z,2768
2018-03-08T06:33:04.139Z,2704
2018-03-08T06:34:04.067Z,2652
2018-03-08T06:35:04.155Z,2780
2018-03-08T06:36:04.068Z,2788
2018-03-08T06:37:04.066Z,2812
2018-03-08T06:38:04.141Z,3016
2018-03-08T06:39:04.094Z,3084
2018-03-08T06:40:04.139Z,3044
2018-03-08T06:41:04.071Z,3176
2018-03-08T06:42:04.142Z,3224
2018-03-08T06:43:04.074Z,3308
2018-03-08T06:44:04.096Z,3640
2018-03-08T06:45:04.081Z,4144
2018-03-08T06:46:04.164Z,4716
2018-03-08T06:47:04.139Z,5084
2018-03-08T06:48:04.140Z,5564
2018-03-08T06:49:04.171Z,6424
2018-03-08T06:50:04.162Z,6784
2018-03-08T06:51:04.136Z,6620
2018-03-08T06:52:04.098Z,6764
2018-03-08T06:53:04.185Z,7136
2018-03-08T06:54:04.105Z,7656
2018-03-08T06:55:04.053Z,7968
2018-03-08T06:56:04.147Z,7800
2018-03-08T06:57:04.048Z,7304
2018-03-08T06:58:04.152Z,6036
2018-03-08T06:59:04.146Z,5252
2018-03-08T07:00:04.112Z,4616
2018-03-08T07:01:04.068Z,4992
2018-03-08T07:02:04.102Z,5408
2018-03-08T07:03:04.190Z,5148
2018-03-08T07:04:04.087Z,5160
2018-03-08T07:05:04.095Z,5704
2018-03-08T07:06:04.086Z,6192
2018-03-08T07:07:04.155Z,5796
2018-03-08T07:08:04.099Z,5332
2018-03-08T07:09:04.091Z,5124
2018-03-08T07:10:04.157Z,6144
2018-03-08T07:11:04.116Z,7652
2018-03-08T07:12:04.223Z,7944
2018-03-08T07:13:04.158Z,6816
2018-03-08T07:14:04.210Z,6792
2018-03-08T07:15:04.196Z,7008
2018-03-08T07:16:04.070Z,8176
2018-03-08T07:17:04.169Z,10216
2018-03-08T07:18:04.137Z,11624
2018-03-08T07:19:04.131Z,11236
2018-03-08T07:20:04.209Z,10916
2018-03-08T07:21:04.161Z,11432
2018-03-08T07:22:04.186Z,12804
2018-03-08T07:23:04.201Z,12100
2018-03-08T07:24:04.141Z,12168
2018-03-08T07:25:04.097Z,11848
2018-03-08T07:26:04.133Z,10684
2018-03-08T07:27:04.171Z,10208
2018-03-08T07:28:04.167Z,10808
2018-03-08T07:29:04.228Z,12452
2018-03-08T07:30:04.172Z,13472
2018-03-08T07:31:04.170Z,13704
2018-03-08T07:32:04.100Z,13136
2018-03-08T07:33:04.104Z,13260
2018-03-08T07:34:04.169Z,13660
2018-03-08T07:35:04.129Z,14796
2018-03-08T07:36:04.212Z,15200
2018-03-08T07:37:04.132Z,16336
2018-03-08T07:38:04.142Z,19512
2018-03-08T07:39:04.144Z,20648
2018-03-08T07:40:04.073Z,25152
2018-03-08T07:41:04.208Z,26752
2018-03-08T07:42:04.074Z,28000
2018-03-08T07:43:04.175Z,25088
2018-03-08T07:44:04.173Z,24352
2018-03-08T07:45:04.118Z,23808
2018-03-08T07:46:04.178Z,20844
2018-03-08T07:47:04.181Z,17396
2018-03-08T07:48:04.177Z,16368
2018-03-08T07:49:04.133Z,16260
2018-03-08T07:50:04.113Z,15356
2018-03-08T07:51:04.117Z,14768
2018-03-08T07:52:04.144Z,16260
2018-03-08T07:53:04.183Z,25696
2018-03-08T07:54:04.114Z,46144
2018-03-08T07:55:04.116Z,43424
2018-03-08T07:56:04.187Z,44288
2018-03-08T07:57:04.401Z,49952
2018-03-08T07:58:04.187Z,53472
2018-03-08T07:59:04.115Z,50432
2018-03-08T08:00:04.186Z,53536
2018-03-08T08:01:04.119Z,52800
2018-03-08T08:02:04.193Z,56032
2018-03-08T08:03:04.116Z,52864
2018-03-08T08:04:04.185Z,52480
2018-03-08T08:05:04.122Z,55232
2018-03-08T08:06:04.185Z,47968
2018-03-08T08:07:04.194Z,56256
2018-03-08T08:08:04.187Z,56384
2018-03-08T08:09:04.126Z,57984
2018-03-08T08:10:04.188Z,57152
2018-03-08T08:11:04.126Z,59648
2018-03-08T08:12:04.229Z,60160
2018-03-08T08:13:04.122Z,60960
2018-03-08T08:14:04.090Z,62656
2018-03-08T08:15:04.166Z,59616
2018-03-08T08:16:04.196Z,60480
2018-03-08T08:17:04.121Z,59904
2018-03-08T08:18:04.150Z,61728
2018-03-08T08:19:04.165Z,62624
2018-03-08T08:20:04.196Z,64160
2018-03-08T08:21:04.258Z,65632
2018-03-08T08:22:04.161Z,67360
2018-03-08T08:23:04.095Z,68896
2018-03-08T08:24:04.224Z,67392
2018-03-08T08:25:04.132Z,69632
2018-03-08T08:26:04.137Z,68128
2018-03-08T08:27:04.219Z,70688
2018-03-08T08:28:04.199Z,67040
2018-03-08T08:29:04.130Z,65536
2018-03-08T08:30:04.133Z,65536
2018-03-08T08:31:04.131Z,34368
2018-03-08T08:32:04.139Z,70624
2018-03-08T08:33:04.205Z,69888
2018-03-08T08:34:04.202Z,66496
2018-03-08T08:35:04.164Z,72992
2018-03-08T08:36:04.225Z,70112
2018-03-08T08:37:04.236Z,66272
2018-03-08T08:38:04.224Z,74752
2018-03-08T08:39:04.239Z,71968
2018-03-08T08:40:04.206Z,71488
2018-03-08T08:41:04.208Z,71872
2018-03-08T08:42:04.165Z,71872
2018-03-08T08:43:04.209Z,75904
2018-03-08T08:44:04.209Z,39616
2018-03-08T08:45:04.144Z,82112
2018-03-08T08:46:04.142Z,81600
2018-03-08T08:47:04.145Z,79424
2018-03-08T08:48:04.218Z,77696
2018-03-08T08:49:04.142Z,84576
2018-03-08T08:50:04.225Z,77632
2018-03-08T08:51:04.219Z,79104
2018-03-08T08:52:04.146Z,76736
2018-03-08T08:53:04.216Z,78208
2018-03-08T08:54:04.223Z,78048
2018-03-08T08:55:04.214Z,78656
2018-03-08T08:56:04.216Z,79520
2018-03-08T08:57:04.214Z,77504
2018-03-08T08:58:04.138Z,76640
2018-03-08T08:59:04.145Z,78176
2018-03-08T09:00:04.219Z,78944
2018-03-08T09:01:04.142Z,78080
2018-03-08T09:02:04.251Z,80512
2018-03-08T09:03:04.158Z,76736
2018-03-08T09:04:04.222Z,80992
2018-03-08T09:05:04.250Z,79808
2018-03-08T09:06:04.160Z,82432
2018-03-08T09:07:04.225Z,83456
2018-03-08T09:08:04.157Z,85408
2018-03-08T09:09:04.232Z,88352
2018-03-08T09:10:04.159Z,82592
2018-03-08T09:11:04.237Z,86368
2018-03-08T09:12:04.185Z,84512
2018-03-08T09:13:04.233Z,91168
2018-03-08T09:14:04.160Z,91072
2018-03-08T09:15:04.233Z,90464
2018-03-08T09:16:04.159Z,28480
2018-03-08T09:17:04.163Z,93856
2018-03-08T09:18:04.231Z,94880
2018-03-08T09:19:04.164Z,51808
2018-03-08T09:20:04.236Z,95168
2018-03-08T09:21:04.221Z,97024
2018-03-08T09:22:04.233Z,32160
2018-03-08T09:23:04.231Z,73056
2018-03-08T09:24:04.165Z,83168
2018-03-08T09:25:04.258Z,94944
2018-03-08T09:26:04.258Z,57184
2018-03-08T09:27:04.103Z,94368
2018-03-08T09:28:04.237Z,98720
2018-03-08T09:29:04.121Z,93568
2018-03-08T09:30:04.142Z,90240
2018-03-08T09:31:04.234Z,88384
2018-03-08T09:32:04.144Z,90048
2018-03-08T09:33:04.146Z,95104
2018-03-08T09:34:04.220Z,92768
2018-03-08T09:35:04.221Z,88000
2018-03-08T09:36:04.282Z,97568
2018-03-08T09:37:04.183Z,98880
2018-03-08T09:38:04.244Z,73728
2018-03-08T09:39:04.276Z,101376
2018-03-08T09:40:04.242Z,106144
2018-03-08T09:41:04.218Z,119552
2018-03-08T09:42:04.227Z,119744
2018-03-08T09:43:04.202Z,47712
2018-03-08T09:44:04.251Z,45280
2018-03-08T09:45:04.277Z,81888
2018-03-08T09:46:04.247Z,55552
2018-03-08T09:47:04.195Z,114016
2018-03-08T09:48:04.238Z,55968
2018-03-08T09:49:04.246Z,52640
2018-03-08T09:50:04.151Z,57952
2018-03-08T09:51:04.231Z,102496
2018-03-08T09:52:04.130Z,134144
2018-03-08T09:53:04.254Z,73184
2018-03-08T09:54:04.132Z,121568
2018-03-08T09:55:04.251Z,51360
2018-03-08T09:56:04.257Z,52288
2018-03-08T09:57:04.198Z,119904
2018-03-08T09:58:04.255Z,117824
2018-03-08T09:59:04.316Z,112352
2018-03-08T10:00:04.183Z,110048
2018-03-08T10:01:04.191Z,109472
2018-03-08T10:02:04.152Z,106528
2018-03-08T10:03:04.201Z,96544
2018-03-08T10:04:04.194Z,108576
2018-03-08T10:05:04.196Z,105920
2018-03-08T10:06:04.251Z,109184
2018-03-08T10:07:04.257Z,109280
2018-03-08T10:08:04.234Z,113568
2018-03-08T10:09:04.168Z,110048
2018-03-08T10:10:04.295Z,106880
2018-03-08T10:11:04.288Z,94560
2018-03-08T10:12:04.229Z,102624
2018-03-08T10:13:04.181Z,89952
2018-03-08T10:14:04.319Z,118240
2018-03-08T10:15:04.170Z,83936
2018-03-08T10:16:04.152Z,76672
2018-03-08T10:17:04.197Z,63904
2018-03-08T10:18:04.267Z,70368
2018-03-08T10:19:04.225Z,65600
2018-03-08T10:20:04.280Z,69888
2018-03-08T10:21:04.203Z,41952
2018-03-08T10:22:04.262Z,117344
2018-03-08T10:23:04.217Z,112480
2018-03-08T10:24:04.266Z,111392
2018-03-08T10:25:04.207Z,108704
2018-03-08T10:26:04.221Z,105632
2018-03-08T10:27:04.247Z,106784
2018-03-08T10:28:04.293Z,106624
2018-03-08T10:29:04.298Z,106784
2018-03-08T10:30:04.308Z,107424
2018-03-08T10:31:04.252Z,108064
2018-03-08T10:32:04.249Z,105440
2018-03-08T10:33:04.275Z,108064
2018-03-08T10:34:04.315Z,108352
2018-03-08T10:35:04.346Z,108992
2018-03-08T10:36:04.235Z,107648
2018-03-08T10:37:04.282Z,108768
2018-03-08T10:38:04.248Z,109472
2018-03-08T10:40:04.280Z,114080
2018-03-08T10:41:04.328Z,111264
2018-03-08T10:42:04.311Z,112000
2018-03-08T10:43:04.180Z,113216
2018-03-08T10:44:04.262Z,109632
2018-03-08T10:45:04.286Z,106016
2018-03-08T10:46:04.190Z,110784
2018-03-08T10:47:04.300Z,57088
2018-03-08T10:48:04.189Z,114080
2018-03-08T10:49:04.264Z,93504
2018-03-08T10:50:04.187Z,97824
2018-03-08T10:51:04.258Z,99744
2018-03-08T10:52:04.322Z,82656
2018-03-08T10:53:04.315Z,97920
2018-03-08T10:54:04.188Z,102976
2018-03-08T10:55:04.324Z,112160
2018-03-08T10:56:04.222Z,94080
2018-03-08T10:57:04.221Z,102784
2018-03-08T10:58:04.218Z,110400
2018-03-08T10:59:04.228Z,105760
2018-03-08T11:00:04.227Z,104800
2018-03-08T11:01:04.229Z,102336
2018-03-08T11:02:04.297Z,103712
2018-03-08T11:03:04.304Z,106432
2018-03-08T11:04:04.260Z,102976
2018-03-08T11:05:04.292Z,110848
2018-03-08T11:06:04.321Z,105152
2018-03-08T11:07:04.382Z,103424
2018-03-08T11:08:04.300Z,106720
2018-03-08T11:09:04.277Z,116384
2018-03-08T11:10:04.334Z,106208
2018-03-08T11:11:04.209Z,103328
2018-03-08T11:12:04.297Z,95360
2018-03-08T11:13:04.273Z,105696
2018-03-08T11:14:04.203Z,108640
2018-03-08T11:15:04.321Z,109344
2018-03-08T11:16:04.256Z,103712
2018-03-08T11:17:04.210Z,72736
2018-03-08T11:18:04.239Z,90880
2018-03-08T11:19:04.300Z,39584
2018-03-08T11:20:04.375Z,47936
2018-03-08T11:21:04.299Z,95264
2018-03-08T11:22:04.297Z,102368
2018-03-08T11:23:04.271Z,106240
2018-03-08T11:24:04.270Z,114688
2018-03-08T11:25:04.307Z,91232
2018-03-08T11:26:04.243Z,70272
2018-03-08T11:27:04.313Z,49920
2018-03-08T11:28:04.243Z,77920
2018-03-08T11:29:04.313Z,51584
2018-03-08T11:30:04.309Z,54976
2018-03-08T11:31:04.246Z,56832
2018-03-08T11:32:04.312Z,57792
2018-03-08T11:33:04.245Z,57504
2018-03-08T11:34:04.311Z,63392
2018-03-08T11:35:04.250Z,136128
2018-03-08T11:36:08.739Z,132800
2018-03-08T11:37:04.246Z,78784
2018-03-08T11:38:04.321Z,111008
2018-03-08T11:39:05.284Z,110720
2018-03-08T11:40:04.314Z,103328
2018-03-08T11:41:04.248Z,111296
2018-03-08T11:42:04.202Z,104096
2018-03-08T11:43:04.249Z,133792
2018-03-08T11:44:04.320Z,152448
2018-03-08T11:45:04.319Z,149376
2018-03-08T11:46:04.318Z,134912
2018-03-08T11:47:04.306Z,137376
2018-03-08T11:48:04.308Z,70848
2018-03-08T11:49:04.251Z,56032
2018-03-08T11:50:04.228Z,59296
2018-03-08T11:51:04.206Z,52000
2018-03-08T11:52:04.211Z,60928
2018-03-08T11:53:04.253Z,71040
2018-03-08T11:54:04.209Z,92352
2018-03-08T11:55:04.312Z,136640
2018-03-08T11:56:04.316Z,103328
2018-03-08T11:57:04.279Z,131744
2018-03-08T11:58:04.184Z,122208
2018-03-08T11:59:04.280Z,67744
2018-03-08T12:00:04.249Z,99168
2018-03-08T12:01:04.202Z,103744
2018-03-08T12:02:04.276Z,110752
2018-03-08T12:03:04.280Z,60480
2018-03-08T12:04:04.191Z,93728
2018-03-08T12:05:04.293Z,131360
2018-03-08T12:06:04.251Z,111456
2018-03-08T12:07:04.353Z,116224
2018-03-08T12:08:04.369Z,121888
2018-03-08T12:09:04.312Z,66624
2018-03-08T12:10:04.259Z,80160
2018-03-08T12:11:04.330Z,119648
2018-03-08T12:12:04.334Z,94208
2018-03-08T12:13:04.359Z,69728
2018-03-08T12:14:04.333Z,68960
2018-03-08T12:15:04.379Z,51200
2018-03-08T12:16:04.269Z,50240
2018-03-08T12:17:04.381Z,108384
2018-03-08T12:18:04.275Z,51232
2018-03-08T12:19:04.271Z,50208
2018-03-08T12:20:04.343Z,47616
2018-03-08T12:21:04.272Z,43008
2018-03-08T12:22:04.344Z,40992
2018-03-08T12:23:04.276Z,40640
2018-03-08T12:24:04.341Z,41568
2018-03-08T12:25:04.276Z,43456
2018-03-08T12:26:04.275Z,42688
2018-03-08T12:27:04.343Z,48224
2018-03-08T12:28:04.350Z,74400
2018-03-08T12:29:04.349Z,111008
2018-03-08T12:30:04.279Z,110400
2018-03-08T12:31:04.347Z,80416
2018-03-08T12:32:04.279Z,52960
2018-03-08T12:33:04.349Z,47680
2018-03-08T12:34:04.281Z,47424
2018-03-08T12:35:04.354Z,51104
2018-03-08T12:37:04.331Z,68000
2018-03-08T12:38:04.250Z,64480
2018-03-08T12:39:04.384Z,57248
2018-03-08T12:40:04.387Z,53024
2018-03-08T12:41:04.356Z,56288
2018-03-08T12:42:04.316Z,57184
2018-03-08T12:43:04.384Z,57888
2018-03-08T12:44:04.347Z,58272
2018-03-08T12:45:04.391Z,55200
2018-03-08T12:46:04.264Z,49376
2018-03-08T12:47:04.263Z,40608
2018-03-08T12:48:04.336Z,33952
2018-03-08T12:49:04.400Z,31136
2018-03-08T12:50:04.375Z,28352
2018-03-08T12:51:04.376Z,26400
2018-03-08T12:52:04.379Z,27904
2018-03-08T12:53:04.319Z,34080
2018-03-08T12:54:04.388Z,37056
2018-03-08T12:55:04.398Z,36416
2018-03-08T12:56:04.338Z,33568
2018-03-08T12:57:04.326Z,29568
2018-03-08T12:58:04.362Z,26240
2018-03-08T12:59:04.296Z,26944
2018-03-08T13:00:04.297Z,31360
2018-03-08T13:01:04.294Z,36512
2018-03-08T13:02:04.388Z,40256
2018-03-08T13:03:04.293Z,46784
2018-03-08T13:04:04.367Z,48384
2018-03-08T13:05:04.298Z,46880
2018-03-08T13:07:04.374Z,46592
2018-03-08T13:08:04.371Z,38784
2018-03-08T13:09:04.300Z,37056
2018-03-08T13:10:04.301Z,37632
2018-03-08T13:11:04.370Z,40608
2018-03-08T13:12:04.370Z,56320
2018-03-08T13:13:04.373Z,47488
2018-03-08T13:14:04.308Z,56832
2018-03-08T13:15:04.375Z,66560
2018-03-08T13:16:04.277Z,82240
2018-03-08T13:17:04.387Z,70848
2018-03-08T13:18:04.375Z,46848
2018-03-08T13:19:04.284Z,46080
2018-03-08T13:20:04.294Z,44288
2018-03-08T13:21:04.410Z,50080
2018-03-08T13:22:04.341Z,46560
2018-03-08T13:23:04.384Z,46944
2018-03-08T13:24:04.414Z,46784
2018-03-08T13:25:04.351Z,42400
2018-03-08T13:26:04.393Z,41440
2018-03-08T13:27:04.401Z,44672
2018-03-08T13:28:04.382Z,53184
2018-03-08T13:29:04.378Z,74304
2018-03-08T13:30:04.351Z,44704
2018-03-08T13:31:04.286Z,43776
2018-03-08T13:32:04.289Z,43808
2018-03-08T13:33:04.411Z,45216
2018-03-08T13:34:04.383Z,70368
2018-03-08T13:35:04.458Z,65856
2018-03-08T13:36:04.427Z,57408
2018-03-08T13:37:04.317Z,48480
2018-03-08T13:38:04.391Z,43904
2018-03-08T13:39:04.321Z,41984