createdAt,value
2023-05-06T00:01:38.733Z,100749.16
2023-05-06T00:04:09.233Z,100754.69
2023-05-06T00:06:38.204Z,100753.22
2023-05-06T00:09:06.600Z,100761.72
2023-05-06T00:11:34.650Z,100759.13
2023-05-06T00:14:02.741Z,100754.59
2023-05-06T00:16:31.113Z,100767.94
2023-05-06T00:18:59.555Z,100772.13
2023-05-06T00:21:28.327Z,100777.16
2023-05-06T00:23:56.351Z,100782.94
2023-05-06T00:26:24.571Z,100787.34
2023-05-06T00:28:52.483Z,100793.47
2023-05-06T00:31:22.007Z,100793.72
2023-05-06T00:33:50.282Z,100792.97
2023-05-06T00:36:21.578Z,100780.84
2023-05-06T00:38:49.754Z,100792.69
2023-05-06T00:41:17.708Z,100789.03
2023-05-06T00:43:45.941Z,100778.63
2023-05-06T00:46:16.418Z,100786.22
2023-05-06T00:48:45.783Z,100774.44
2023-05-06T00:51:14.470Z,100776.88
2023-05-06T00:53:42.649Z,100783.41
2023-05-06T00:56:10.868Z,100783.13
2023-05-06T00:58:39.296Z,100783.41
2023-05-06T01:01:08.980Z,100780.22
2023-05-06T01:03:38.442Z,100765.59
2023-05-06T01:06:28.517Z,100767.44
2023-05-06T01:09:24.214Z,100772.22
2023-05-06T01:12:30.513Z,100770.03
2023-05-06T01:18:41.690Z,100770.25
2023-05-06T01:21:13.937Z,100760.69
2023-05-06T01:23:58.594Z,100768.50
2023-05-06T01:26:27.640Z,100777.09
2023-05-06T01:28:56.848Z,100767.28
2023-05-06T01:31:30.884Z,100773.16
2023-05-06T01:34:28.031Z,100763.50
2023-05-06T01:37:15.439Z,100764.22
2023-05-06T01:39:45.463Z,100770.13
2023-05-06T01:42:14.605Z,100778.81
2023-05-06T01:44:46.076Z,100775.50
2023-05-06T01:47:14.436Z,100780.63
2023-05-06T01:49:43.036Z,100781.38
2023-05-06T01:52:11.071Z,100790.34
2023-05-06T01:54:39.347Z,100788.63
2023-05-06T01:57:07.554Z,100779.78
2023-05-06T01:59:35.615Z,100781.03
2023-05-06T02:02:03.866Z,100771.22
2023-05-06T02:04:32.547Z,100789.84
2023-05-06T02:07:00.681Z,100788.72
2023-05-06T02:09:28.848Z,100785.22
2023-05-06T02:11:57.112Z,100775.41
2023-05-06T02:14:25.235Z,100780.81
2023-05-06T02:16:53.647Z,100784.72
2023-05-06T02:19:21.919Z,100789.66
2023-05-06T02:21:49.869Z,100778.38
2023-05-06T02:24:17.805Z,100787.66
2023-05-06T02:26:48.633Z,100792.84
2023-05-06T02:29:18.684Z,100801.16
2023-05-06T02:32:11.705Z,100787.19
2023-05-06T02:34:39.920Z,100795.16
2023-05-06T02:37:08.074Z,100805.31
2023-05-06T02:39:36.406Z,100805.84
2023-05-06T02:42:04.465Z,100803.75
2023-05-06T02:44:33.005Z,100809.72
2023-05-06T02:47:00.987Z,100808.16
2023-05-06T02:49:29.049Z,100822.72
2023-05-06T02:51:58.371Z,100815.03
2023-05-06T02:54:27.725Z,100818.81
2023-05-06T02:56:56.146Z,100818.94
2023-05-06T02:59:25.250Z,100822.88
2023-05-06T03:01:53.143Z,100810.47
2023-05-06T03:04:22.109Z,100820.78
2023-05-06T03:06:50.653Z,100826.19
2023-05-06T03:09:24.161Z,100824.81
2023-05-06T03:11:52.431Z,100826.03
2023-05-06T03:14:21.544Z,100826.03
2023-05-06T03:16:50.232Z,100833.88
2023-05-06T03:19:18.426Z,100843.31
2023-05-06T03:21:46.661Z,100849.47
2023-05-06T03:24:14.728Z,100849.78
2023-05-06T03:26:43.616Z,100847.84
2023-05-06T03:29:11.977Z,100851.84
2023-05-06T03:31:40.573Z,100856.34
2023-05-06T03:34:08.857Z,100857.41
2023-05-06T03:36:37.469Z,100868.28
2023-05-06T03:39:05.726Z,100866.81
2023-05-06T03:41:34.773Z,100873.88
2023-05-06T03:44:06.038Z,100875.09
2023-05-06T03:46:35.020Z,100875.00
2023-05-06T03:49:03.548Z,100885.19
2023-05-06T03:51:32.617Z,100880.78
2023-05-06T03:54:01.066Z,100882.66
2023-05-06T03:56:31.595Z,100889.28
2023-05-06T03:58:59.856Z,100897.03
2023-05-06T04:01:28.136Z,100900.44
2023-05-06T04:03:56.169Z,100908.09
2023-05-06T04:06:30.613Z,100887.31
2023-05-06T04:08:58.790Z,100891.41
2023-05-06T04:11:29.106Z,100898.00
2023-05-06T04:13:57.825Z,100896.13
2023-05-06T04:16:26.969Z,100887.28
2023-05-06T04:18:55.775Z,100886.28
2023-05-06T04:21:23.936Z,100892.66
2023-05-06T04:23:52.103Z,100895.69
2023-05-06T04:26:22.867Z,100898.66
2023-05-06T04:28:51.024Z,100906.06
2023-05-06T04:31:19.309Z,100908.38
2023-05-06T04:33:47.408Z,100898.88
2023-05-06T04:36:16.335Z,100906.03
2023-05-06T04:38:47.752Z,100905.06
2023-05-06T04:41:16.330Z,100914.94
2023-05-06T04:43:44.586Z,100912.94
2023-05-06T04:46:12.915Z,100941.53
2023-05-06T04:48:42.256Z,100914.66
2023-05-06T04:51:10.704Z,100925.88
2023-05-06T04:53:38.901Z,100929.66
2023-05-06T04:56:07.900Z,100929.72
2023-05-06T04:58:35.929Z,100932.19
2023-05-06T05:01:05.169Z,100939.56
2023-05-06T05:03:34.397Z,100924.31
2023-05-06T05:06:06.979Z,100930.16
2023-05-06T05:08:35.016Z,100922.22
2023-05-06T05:11:03.000Z,100917.13
2023-05-06T05:13:31.353Z,100922.34
2023-05-06T05:15:59.773Z,100930.00
2023-05-06T05:18:29.643Z,100932.25
2023-05-06T05:20:57.996Z,100924.25
2023-05-06T05:23:26.143Z,100931.47
2023-05-06T05:25:54.396Z,100931.69
2023-05-06T05:28:23.400Z,100921.81
2023-05-06T05:30:52.354Z,100924.44
2023-05-06T05:33:20.876Z,100923.25
2023-05-06T05:35:49.268Z,100942.63
2023-05-06T05:38:18.206Z,100947.41
2023-05-06T05:40:47.597Z,100932.09
2023-05-06T05:43:15.714Z,100932.78
2023-05-06T05:45:43.673Z,100933.06
2023-05-06T05:48:11.759Z,100944.97
2023-05-06T05:50:40.105Z,100933.78
2023-05-06T05:53:08.918Z,100951.50
2023-05-06T05:55:38.149Z,100939.63
2023-05-06T05:58:06.482Z,100950.78
2023-05-06T06:00:36.567Z,100942.44
2023-05-06T06:03:05.192Z,100959.94
2023-05-06T06:05:33.670Z,100941.63
2023-05-06T06:08:03.659Z,100945.03
2023-05-06T06:10:32.228Z,100930.31
2023-05-06T06:13:00.719Z,100940.25
2023-05-06T06:15:29.797Z,100943.38
2023-05-06T06:17:58.361Z,100959.88
2023-05-06T06:20:26.959Z,100960.66
2023-05-06T06:22:55.785Z,100959.78
2023-05-06T06:25:24.179Z,100968.84
2023-05-06T06:27:52.228Z,100964.00
2023-05-06T06:30:20.404Z,100958.59
2023-05-06T06:32:52.976Z,100961.16
2023-05-06T06:35:21.287Z,100954.84
2023-05-06T06:37:49.288Z,100965.09
2023-05-06T06:40:17.592Z,100967.50
2023-05-06T06:42:47.106Z,100978.19
2023-05-06T06:45:15.916Z,100971.53
2023-05-06T06:47:44.169Z,100963.56
2023-05-06T06:50:12.422Z,100968.03
2023-05-06T06:52:41.168Z,100967.34
2023-05-06T06:55:10.082Z,100979.16
2023-05-06T06:57:40.351Z,100993.16
2023-05-06T07:00:08.640Z,100996.63
2023-05-06T07:02:37.610Z,100991.06
2023-05-06T07:05:06.267Z,100994.06
2023-05-06T07:07:34.910Z,100977.00
2023-05-06T07:10:02.976Z,100988.38
2023-05-06T07:12:31.766Z,100979.28
2023-05-06T07:14:59.824Z,100982.53
2023-05-06T07:17:28.104Z,100991.09
2023-05-06T07:19:56.436Z,100989.81
2023-05-06T07:22:27.931Z,100993.47
2023-05-06T07:24:56.199Z,100988.63
2023-05-06T07:27:24.520Z,100998.94
2023-05-06T07:29:52.463Z,100993.97
2023-05-06T07:32:20.807Z,101008.13
2023-05-06T07:34:49.124Z,100994.50
2023-05-06T07:37:17.211Z,101012.75
2023-05-06T07:39:45.985Z,100996.00
2023-05-06T07:42:14.190Z,100998.91
2023-05-06T07:44:42.953Z,101008.00
2023-05-06T07:47:11.253Z,101001.50
2023-05-06T07:49:39.485Z,100998.81
2023-05-06T07:52:07.441Z,101001.72
2023-05-06T07:54:35.668Z,101004.44
2023-05-06T07:57:04.211Z,101012.72
2023-05-06T07:59:32.585Z,101005.09
2023-05-06T08:02:05.901Z,101022.56
2023-05-06T08:04:34.332Z,101010.16
2023-05-06T08:07:02.569Z,101005.50
2023-05-06T08:09:31.225Z,100993.75
2023-05-06T08:11:59.423Z,101012.25
2023-05-06T08:14:27.908Z,101020.91
2023-05-06T08:16:56.009Z,101016.47
2023-05-06T08:19:24.020Z,100995.06
2023-05-06T08:21:52.259Z,101001.53
2023-05-06T08:24:21.006Z,101001.81
2023-05-06T08:26:49.035Z,101010.47
2023-05-06T08:29:17.375Z,101001.75
2023-05-06T08:31:45.488Z,101014.34
2023-05-06T08:34:13.509Z,100998.16
2023-05-06T08:36:41.734Z,101013.19
2023-05-06T08:39:09.519Z,101005.44
2023-05-06T08:41:39.141Z,100995.13
2023-05-06T08:44:08.433Z,101019.09
2023-05-06T08:46:36.856Z,101009.50
2023-05-06T08:49:05.209Z,101001.53
2023-05-06T08:51:34.252Z,101010.00
2023-05-06T08:54:03.839Z,101013.28
2023-05-06T08:56:34.176Z,101009.44
2023-05-06T08:59:02.736Z,101013.19
2023-05-06T09:01:31.426Z,101018.81
2023-05-06T09:04:00.186Z,101009.81
2023-05-06T09:06:31.182Z,101015.75
2023-05-06T09:08:59.511Z,101007.81
2023-05-06T09:11:33.181Z,101032.22
2023-05-06T09:14:12.705Z,101020.22
2023-05-06T09:16:46.136Z,101028.16
2023-05-06T09:19:17.512Z,101043.81
2023-05-06T09:21:48.756Z,101027.06
2023-05-06T09:24:17.602Z,101023.09
2023-05-06T09:26:46.593Z,101027.69
2023-05-06T09:29:15.065Z,101018.19
2023-05-06T09:31:45.521Z,101017.66
2023-05-06T09:34:14.854Z,101020.75
2023-05-06T09:36:43.562Z,101027.16
2023-05-06T09:39:11.927Z,101012.94
2023-05-06T09:41:40.717Z,101011.44
2023-05-06T09:44:09.037Z,101008.28
2023-05-06T09:46:37.266Z,101002.81
2023-05-06T09:49:06.036Z,100992.53
2023-05-06T09:51:34.341Z,101012.09
2023-05-06T09:54:04.012Z,101011.06
2023-05-06T09:56:33.074Z,101005.59
2023-05-06T09:59:04.632Z,101013.50
2023-05-06T10:01:37.536Z,101009.06
2023-05-06T10:04:10.004Z,101007.25
2023-05-06T10:06:41.171Z,101000.16
2023-05-06T10:09:09.951Z,100985.00
2023-05-06T10:11:38.504Z,100982.84
2023-05-06T10:14:07.757Z,100996.25
2023-05-06T10:16:37.873Z,101003.84
2023-05-06T10:19:07.692Z,100995.16
2023-05-06T10:21:40.913Z,100994.72
2023-05-06T10:24:12.508Z,100994.50
2023-05-06T10:26:42.471Z,100988.97
2023-05-06T10:29:11.902Z,100997.78
2023-05-06T10:31:53.785Z,101001.41
2023-05-06T10:34:29.547Z,100999.31
2023-05-06T10:36:58.570Z,101003.84
2023-05-06T10:39:27.491Z,100998.69
2023-05-06T10:41:56.104Z,100992.84
2023-05-06T10:44:58.048Z,101000.84
2023-05-06T10:47:27.267Z,101005.53
2023-05-06T10:50:21.342Z,100988.50
2023-05-06T10:52:59.300Z,100986.66
2023-05-06T10:55:32.604Z,100997.31
2023-05-06T10:58:15.126Z,100987.28
2023-05-06T11:00:43.942Z,100985.56
2023-05-06T11:03:15.812Z,100990.25
2023-05-06T11:05:49.292Z,100991.03
2023-05-06T11:08:28.019Z,100987.28
2023-05-06T11:10:56.131Z,100990.25
2023-05-06T11:13:30.021Z,100988.09
2023-05-06T11:15:58.877Z,100992.44
2023-05-06T11:18:27.996Z,100982.91
2023-05-06T11:21:02.848Z,100975.41
2023-05-06T11:23:55.518Z,100985.72
2023-05-06T11:26:25.210Z,100982.44
2023-05-06T11:28:53.544Z,100992.91
2023-05-06T11:31:22.996Z,100986.22
2023-05-06T11:33:53.514Z,100973.97
2023-05-06T11:36:22.276Z,100995.38
2023-05-06T11:38:53.045Z,100975.59
2023-05-06T11:41:23.667Z,100967.25
2023-05-06T11:43:53.224Z,100969.25
2023-05-06T11:46:22.695Z,100973.84
2023-05-06T11:48:51.315Z,100998.75
2023-05-06T11:51:23.500Z,100974.00
2023-05-06T11:54:12.526Z,100973.50
2023-05-06T11:56:48.579Z,100966.94
2023-05-06T11:59:18.870Z,100968.66
2023-05-06T12:01:47.206Z,100972.91
2023-05-06T12:04:16.114Z,100983.16
2023-05-06T12:06:44.625Z,100963.94
2023-05-06T12:09:14.407Z,100972.13
2023-05-06T12:11:45.044Z,100953.72
2023-05-06T12:14:13.649Z,100966.50
2023-05-06T12:16:42.067Z,100957.00
2023-05-06T12:19:11.367Z,100962.09
2023-05-06T12:21:39.799Z,100963.06
2023-05-06T12:24:08.414Z,100964.44
2023-05-06T12:27:02.405Z,100966.16
2023-05-06T12:29:32.133Z,100965.13
2023-05-06T12:32:15.824Z,100966.84
2023-05-06T12:34:44.388Z,100964.47
2023-05-06T12:37:14.753Z,100958.16
2023-05-06T12:39:43.071Z,100962.09
2023-05-06T12:42:20.878Z,100963.88
2023-05-06T12:44:49.536Z,100962.00
2023-05-06T12:47:26.856Z,100970.66
2023-05-06T12:49:59.607Z,100961.59
2023-05-06T12:52:30.270Z,100976.06
2023-05-06T12:55:01.258Z,100958.31
2023-05-06T12:57:29.708Z,100967.22
2023-05-06T12:59:57.793Z,100960.72
2023-05-06T13:02:27.205Z,100997.34
2023-05-06T13:04:55.366Z,100969.50
2023-05-06T13:07:26.381Z,100965.75
2023-05-06T13:09:57.126Z,100975.75
2023-05-06T13:12:26.305Z,100978.09
2023-05-06T13:14:55.558Z,100974.34
2023-05-06T13:17:25.579Z,100966.22
2023-05-06T13:19:55.381Z,100972.03
2023-05-06T13:22:24.879Z,100968.53
2023-05-06T13:24:52.978Z,100995.44
2023-05-06T13:27:22.394Z,100979.25
2023-05-06T13:29:52.053Z,100967.16
2023-05-06T13:32:20.220Z,100981.09
2023-05-06T13:34:48.424Z,100982.22
2023-05-06T13:37:16.742Z,100980.97
2023-05-06T13:39:44.821Z,100972.50
2023-05-06T13:42:14.241Z,100983.47
2023-05-06T13:44:42.465Z,100972.56
2023-05-06T13:47:11.475Z,100978.03
2023-05-06T13:49:39.658Z,100974.59
2023-05-06T13:52:10.280Z,100970.00
2023-05-06T13:54:38.995Z,100986.22
2023-05-06T13:57:07.319Z,100979.63
2023-05-06T13:59:36.006Z,100988.81
2023-05-06T14:02:08.798Z,100992.41
2023-05-06T14:04:38.510Z,100989.13
2023-05-06T14:07:06.761Z,100982.59
2023-05-06T14:09:34.777Z,101015.28
2023-05-06T14:12:03.311Z,100994.13
2023-05-06T14:14:32.387Z,100991.34
2023-05-06T14:17:00.847Z,100996.19
2023-05-06T14:19:30.335Z,101003.78
2023-05-06T14:21:58.608Z,101000.22
2023-05-06T14:24:26.527Z,100998.63
2023-05-06T14:26:54.778Z,100994.28
2023-05-06T14:29:23.511Z,101004.03
2023-05-06T14:31:54.316Z,100998.91
2023-05-06T14:34:22.484Z,100993.34
2023-05-06T14:36:59.802Z,100999.44
2023-05-06T14:39:28.075Z,100996.88
2023-05-06T14:41:56.100Z,100997.63
2023-05-06T14:44:24.051Z,100996.13
2023-05-06T14:46:52.123Z,100994.03
2023-05-06T14:49:20.958Z,101001.50
2023-05-06T14:51:50.332Z,100999.72
2023-05-06T14:54:18.348Z,101013.19
2023-05-06T14:56:47.200Z,101005.59
2023-05-06T14:59:16.264Z,101002.19
2023-05-06T15:01:44.543Z,101007.06
2023-05-06T15:04:12.668Z,101008.41
2023-05-06T15:06:41.100Z,101006.41
2023-05-06T15:09:09.608Z,101004.38
2023-05-06T15:11:38.084Z,101010.53
2023-05-06T15:14:06.939Z,101001.66
2023-05-06T15:16:35.076Z,101014.41
2023-05-06T15:19:06.814Z,101003.81
2023-05-06T15:21:35.336Z,100994.78
2023-05-06T15:24:03.662Z,100997.63
2023-05-06T15:26:32.017Z,101004.78
2023-05-06T15:29:00.579Z,101002.03
2023-05-06T15:31:31.525Z,101012.34
2023-05-06T15:34:03.923Z,101010.75
2023-05-06T15:36:33.524Z,101025.41
2023-05-06T15:39:01.737Z,101024.72
2023-05-06T15:41:32.530Z,101013.47
2023-05-06T15:44:03.163Z,101012.50
2023-05-06T15:46:32.385Z,101019.41
2023-05-06T15:49:29.642Z,101010.53
2023-05-06T15:51:52.552Z,101018.25
2023-05-06T15:54:20.974Z,101030.75
2023-05-06T15:56:49.312Z,101022.69
2023-05-06T15:59:17.834Z,101027.16
2023-05-06T16:04:20.363Z,101030.75
2023-05-06T16:06:49.223Z,101020.94
2023-05-06T16:09:17.433Z,101009.94
2023-05-06T16:11:45.509Z,101030.50
2023-05-06T16:14:13.800Z,101018.09
2023-05-06T16:16:42.357Z,101035.69
2023-05-06T16:19:10.670Z,101020.56
2023-05-06T16:21:38.995Z,101031.84
2023-05-06T16:24:07.708Z,101032.16
2023-05-06T16:26:36.988Z,101038.03
2023-05-06T16:29:05.439Z,101048.47
2023-05-06T16:31:34.850Z,101039.47
2023-05-06T16:34:03.033Z,101027.69
2023-05-06T16:36:31.829Z,101035.25
2023-05-06T16:39:00.208Z,101050.38
2023-05-06T16:41:28.569Z,101051.06
2023-05-06T16:43:56.552Z,101061.56
2023-05-06T16:46:24.859Z,101056.53
2023-05-06T16:48:56.156Z,101069.75
2023-05-06T16:51:25.021Z,101083.19
2023-05-06T16:53:53.278Z,101072.00
2023-05-06T16:56:21.578Z,101075.75
2023-05-06T16:58:49.781Z,101078.13
2023-05-06T17:01:18.149Z,101100.31
2023-05-06T17:03:46.976Z,101089.06
2023-05-06T17:06:15.404Z,101096.75
2023-05-06T17:08:44.308Z,101104.91
2023-05-06T17:11:17.834Z,101096.72
2023-05-06T17:13:46.313Z,101119.16
2023-05-06T17:16:14.760Z,101128.91
2023-05-06T17:18:44.960Z,101132.41
2023-05-06T17:21:17.064Z,101138.81
2023-05-06T17:23:45.209Z,101157.69
2023-05-06T17:26:13.094Z,101157.31
2023-05-06T17:28:43.202Z,101132.63
2023-05-06T17:31:11.483Z,101147.38
2023-05-06T17:33:48.713Z,101166.28
2023-05-06T17:36:19.780Z,101167.66
2023-05-06T17:38:58.668Z,101159.78
2023-05-06T17:41:29.486Z,101171.00
2023-05-06T17:43:57.702Z,101170.13
2023-05-06T17:46:26.105Z,101158.94
2023-05-06T17:48:54.583Z,101173.22
2023-05-06T17:51:22.929Z,101166.06
2023-05-06T17:53:51.043Z,101184.88
2023-05-06T17:56:20.790Z,101168.75
2023-05-06T17:58:49.740Z,101213.88
2023-05-06T18:01:20.158Z,101190.91
2023-05-06T18:03:49.431Z,101190.28
2023-05-06T18:06:19.018Z,101191.50
2023-05-06T18:08:47.419Z,101210.03
2023-05-06T18:11:18.052Z,101206.59
2023-05-06T18:13:47.373Z,101213.22
2023-05-06T18:16:16.142Z,101210.75
2023-05-06T18:18:46.409Z,101217.97
2023-05-06T18:21:16.568Z,101228.66
2023-05-06T18:23:46.964Z,101219.75
2023-05-06T18:26:24.390Z,101221.72
2023-05-06T18:29:07.257Z,101232.75
2023-05-06T18:31:35.392Z,101216.16
2023-05-06T18:34:03.794Z,101237.50
2023-05-06T18:36:32.730Z,101259.16
2023-05-06T18:39:05.066Z,101237.75
2023-05-06T18:41:33.804Z,101234.53
2023-05-06T18:44:09.909Z,101213.38
2023-05-06T18:46:40.419Z,101241.06
2023-05-06T18:49:11.268Z,101238.81
2023-05-06T18:51:39.889Z,101252.75
2023-05-06T18:54:08.586Z,101240.28
2023-05-06T18:56:37.622Z,101254.63
2023-05-06T18:59:05.890Z,101284.00
2023-05-06T19:01:34.189Z,101262.44
2023-05-06T19:04:04.903Z,101264.69
2023-05-06T19:06:36.273Z,101257.38
2023-05-06T19:09:05.267Z,101260.47
2023-05-06T19:11:39.992Z,101266.19
2023-05-06T19:14:08.585Z,101281.97
2023-05-06T19:16:37.532Z,101276.66
2023-05-06T19:19:08.662Z,101295.84
2023-05-06T19:21:38.847Z,101279.69
2023-05-06T19:24:07.053Z,101283.13
2023-05-06T19:26:35.154Z,101291.75
2023-05-06T19:29:03.935Z,101283.19
2023-05-06T19:31:35.250Z,101305.00
2023-05-06T19:34:03.612Z,101314.31
2023-05-06T19:36:32.188Z,101308.16
2023-05-06T19:39:06.096Z,101298.75
2023-05-06T19:41:35.636Z,101293.69
2023-05-06T19:44:07.069Z,101291.19
2023-05-06T19:46:37.765Z,101314.88
2023-05-06T19:49:08.649Z,101312.59
2023-05-06T19:51:37.775Z,101320.03
2023-05-06T19:54:06.818Z,101306.09
2023-05-06T19:56:35.141Z,101307.19
2023-05-06T19:59:03.211Z,101324.78
2023-05-06T20:01:31.414Z,101328.53
2023-05-06T20:03:59.573Z,101317.28
2023-05-06T20:06:29.761Z,101305.09
2023-05-06T20:09:00.713Z,101321.66
2023-05-06T20:11:29.718Z,101285.72
2023-05-06T20:13:57.855Z,101314.84
2023-05-06T20:16:26.305Z,101326.88
2023-05-06T20:18:55.117Z,101334.16
2023-05-06T20:21:23.716Z,101319.56
2023-05-06T20:23:52.487Z,101306.22
2023-05-06T20:26:26.623Z,101315.53
2023-05-06T20:28:54.658Z,101303.06
2023-05-06T20:31:22.976Z,101317.19
2023-05-06T20:33:51.041Z,101320.63
2023-05-06T20:36:20.071Z,101324.09
2023-05-06T20:38:49.412Z,101314.47
2023-05-06T20:41:17.439Z,101334.38
2023-05-06T20:43:45.652Z,101331.00
2023-05-06T20:46:16.103Z,101306.41
2023-05-06T20:48:47.360Z,101319.06
2023-05-06T20:51:18.904Z,101327.44
2023-05-06T20:53:47.750Z,101311.41
2023-05-06T20:56:25.428Z,101320.44
2023-05-06T20:58:54.415Z,101305.59
2023-05-06T21:01:24.144Z,101327.09
2023-05-06T21:03:52.612Z,101315.19
2023-05-06T21:06:21.039Z,101315.19
2023-05-06T21:08:49.238Z,101320.28
2023-05-06T21:11:17.736Z,101328.97
2023-05-06T21:13:46.634Z,101329.25
2023-05-06T21:16:16.534Z,101321.09
2023-05-06T21:18:44.688Z,101328.56
2023-05-06T21:21:12.769Z,101324.91
2023-05-06T21:23:40.724Z,101342.16
2023-05-06T21:26:13.146Z,101326.16
2023-05-06T21:28:41.254Z,101343.50
2023-05-06T21:31:09.809Z,101329.22
2023-05-06T21:33:37.817Z,101343.97
2023-05-06T21:36:07.141Z,101325.06
2023-05-06T21:38:35.672Z,101358.69
2023-05-06T21:41:07.633Z,101344.06
2023-05-06T21:43:36.124Z,101341.41
2023-05-06T21:46:04.691Z,101348.94
2023-05-06T21:48:35.344Z,101327.97
2023-05-06T21:51:04.250Z,101336.03
2023-05-06T21:53:32.917Z,101340.88
2023-05-06T21:56:01.127Z,101334.47
2023-05-06T21:58:31.303Z,101340.53
2023-05-06T22:00:59.635Z,101346.44
2023-05-06T22:03:28.153Z,101337.69
2023-05-06T22:05:56.496Z,101352.50
2023-05-06T22:08:25.512Z,101330.25
2023-05-06T22:10:53.881Z,101335.81
2023-05-06T22:13:25.601Z,101325.06
2023-05-06T22:15:54.356Z,101328.78
2023-05-06T22:18:22.526Z,101335.09
2023-05-06T22:20:52.849Z,101332.69
2023-05-06T22:23:23.920Z,101329.72
2023-05-06T22:25:52.397Z,101328.69
2023-05-06T22:28:20.805Z,101322.44
2023-05-06T22:30:49.126Z,101356.38
2023-05-06T22:33:17.101Z,101327.75
2023-05-06T22:35:45.114Z,101310.09
2023-05-06T22:38:13.917Z,101319.00
2023-05-06T22:40:41.973Z,101332.06
2023-05-06T22:43:10.140Z,101326.50
2023-05-06T22:45:38.573Z,101328.41
2023-05-06T22:48:07.244Z,101325.63
2023-05-06T22:50:35.637Z,101340.41
2023-05-06T22:53:13.631Z,101338.53
2023-05-06T22:55:43.000Z,101333.59
2023-05-06T22:58:12.148Z,101328.31
2023-05-06T23:00:43.836Z,101332.56
2023-05-06T23:03:11.896Z,101311.69
2023-05-06T23:05:40.375Z,101333.63
2023-05-06T23:08:16.088Z,101323.78
2023-05-06T23:10:44.171Z,101330.16
2023-05-06T23:13:12.411Z,101331.22
2023-05-06T23:15:40.544Z,101331.22
2023-05-06T23:18:08.534Z,101315.13
2023-05-06T23:20:36.781Z,101327.13
2023-05-06T23:23:05.010Z,101330.91
2023-05-06T23:25:33.000Z,101339.28
2023-05-06T23:28:01.428Z,101324.69
2023-05-06T23:30:29.751Z,101334.34
2023-05-06T23:32:57.913Z,101330.75
2023-05-06T23:35:26.291Z,101332.88
2023-05-06T23:37:54.425Z,101332.88
2023-05-06T23:40:23.121Z,101328.63
2023-05-06T23:42:51.454Z,101325.16
2023-05-06T23:45:20.698Z,101321.59
2023-05-06T23:47:48.571Z,101326.53
2023-05-06T23:50:16.780Z,101317.91
2023-05-06T23:52:44.730Z,101311.06
2023-05-06T23:55:13.670Z,101314.53
2023-05-06T23:57:45.121Z,101335.34
