createdAt,value
2022-10-10T00:02:00.816Z,101300.66
2022-10-10T00:04:31.606Z,101300.66
2022-10-10T00:07:02.622Z,101292.91
2022-10-10T00:09:34.505Z,101298.94
2022-10-10T00:12:05.367Z,101292.69
2022-10-10T00:14:36.278Z,101300.38
2022-10-10T00:17:07.706Z,101312.50
2022-10-10T00:19:38.587Z,101300.38
2022-10-10T00:22:09.514Z,101315.47
2022-10-10T00:24:40.424Z,101314.94
2022-10-10T00:27:11.460Z,101324.25
2022-10-10T00:29:42.350Z,101335.88
2022-10-10T00:32:15.788Z,101348.56
2022-10-10T00:34:46.797Z,101365.09
2022-10-10T00:37:17.891Z,101364.28
2022-10-10T00:39:48.763Z,101377.22
2022-10-10T00:42:20.744Z,101376.63
2022-10-10T00:45:26.528Z,101390.22
2022-10-10T00:48:05.688Z,101398.75
2022-10-10T00:50:40.853Z,101402.63
2022-10-10T00:53:13.892Z,101411.44
2022-10-10T00:55:46.394Z,101425.53
2022-10-10T00:58:18.948Z,101426.63
2022-10-10T01:00:50.130Z,101437.97
2022-10-10T01:03:20.612Z,101443.41
2022-10-10T01:05:53.412Z,101450.63
2022-10-10T01:08:25.034Z,101462.47
2022-10-10T01:11:20.745Z,101469.94
2022-10-10T01:14:12.383Z,101476.56
2022-10-10T01:16:55.072Z,101481.47
2022-10-10T01:19:32.076Z,101475.94
2022-10-10T01:22:30.117Z,101481.78
2022-10-10T01:25:40.614Z,101492.25
2022-10-10T01:28:30.279Z,101494.97
2022-10-10T01:31:02.169Z,101495.78
2022-10-10T01:33:45.477Z,101499.63
2022-10-10T01:36:25.537Z,101498.31
2022-10-10T01:39:20.023Z,101512.91
2022-10-10T01:42:02.744Z,101515.97
2022-10-10T01:44:33.717Z,101513.50
2022-10-10T01:47:04.502Z,101515.75
2022-10-10T01:49:38.658Z,101516.84
2022-10-10T01:52:43.715Z,101530.63
2022-10-10T01:55:25.023Z,101539.44
2022-10-10T01:58:01.571Z,101535.56
2022-10-10T02:00:39.202Z,101521.25
2022-10-10T02:03:17.342Z,101525.41
2022-10-10T02:05:57.442Z,101534.44
2022-10-10T02:08:31.431Z,101525.13
2022-10-10T02:11:08.599Z,101529.22
2022-10-10T02:13:47.925Z,101531.69
2022-10-10T02:16:32.174Z,101522.59
2022-10-10T02:19:04.844Z,101518.41
2022-10-10T02:21:36.495Z,101520.66
2022-10-10T02:24:12.515Z,101544.63
2022-10-10T02:26:48.201Z,101547.41
2022-10-10T02:29:28.224Z,101543.31
2022-10-10T02:32:20.188Z,101530.84
2022-10-10T02:34:55.233Z,101532.50
2022-10-10T02:37:28.050Z,101533.34
2022-10-10T02:40:06.095Z,101533.34
2022-10-10T02:42:38.481Z,101528.63
2022-10-10T02:45:10.418Z,101521.16
2022-10-10T02:47:41.401Z,101521.16
2022-10-10T02:50:12.652Z,101526.09
2022-10-10T02:52:43.774Z,101521.69
2022-10-10T02:55:14.734Z,101512.91
2022-10-10T02:57:45.353Z,101513.41
2022-10-10T03:00:16.973Z,101514.25
2022-10-10T03:02:49.193Z,101502.13
2022-10-10T03:05:20.465Z,101508.44
2022-10-10T03:07:52.438Z,101502.66
2022-10-10T03:10:23.386Z,101507.31
2022-10-10T03:12:54.202Z,101511.19
2022-10-10T03:15:25.175Z,101500.69
2022-10-10T03:17:55.916Z,101497.63
2022-10-10T03:20:26.885Z,101494.59
2022-10-10T03:22:57.653Z,101500.91
2022-10-10T03:25:28.654Z,101490.41
2022-10-10T03:27:59.505Z,101488.78
2022-10-10T03:30:30.333Z,101484.38
2022-10-10T03:33:01.075Z,101480.50
2022-10-10T03:35:32.106Z,101471.13
2022-10-10T03:38:03.452Z,101464.78
2022-10-10T03:40:34.733Z,101457.63
2022-10-10T03:43:05.644Z,101455.41
2022-10-10T03:45:36.692Z,101458.16
2022-10-10T03:48:08.208Z,101449.06
2022-10-10T03:50:39.762Z,101454.56
2022-10-10T03:53:11.258Z,101444.38
2022-10-10T03:55:46.316Z,101438.88
2022-10-10T03:58:20.135Z,101428.63
2022-10-10T04:01:02.608Z,101427.84
2022-10-10T04:03:34.026Z,101423.13
2022-10-10T04:06:05.183Z,101423.97
2022-10-10T04:08:35.705Z,101418.44
2022-10-10T04:11:06.825Z,101410.19
2022-10-10T04:13:37.761Z,101411.50
2022-10-10T04:16:08.999Z,101409.06
2022-10-10T04:18:39.839Z,101399.16
2022-10-10T04:21:11.475Z,101391.69
2022-10-10T04:23:44.089Z,101389.75
2022-10-10T04:26:14.992Z,101386.16
2022-10-10T04:28:45.885Z,101388.41
2022-10-10T04:31:20.902Z,101371.06
2022-10-10T04:33:51.908Z,101372.97
2022-10-10T04:36:22.794Z,101379.00
2022-10-10T04:38:53.737Z,101363.91
2022-10-10T04:41:24.672Z,101360.03
2022-10-10T04:43:55.424Z,101365.22
2022-10-10T04:46:26.275Z,101352.78
2022-10-10T04:48:57.784Z,101352.28
2022-10-10T04:51:28.788Z,101342.91
2022-10-10T04:53:59.677Z,101345.34
2022-10-10T04:56:30.923Z,101337.59
2022-10-10T04:59:03.549Z,101329.00
2022-10-10T05:01:34.666Z,101334.31
2022-10-10T05:04:05.488Z,101324.09
2022-10-10T05:06:36.307Z,101321.31
2022-10-10T05:09:07.205Z,101313.06
2022-10-10T05:11:38.260Z,101308.38
2022-10-10T05:14:09.141Z,101303.66
2022-10-10T05:16:40.452Z,101307.53
2022-10-10T05:19:11.854Z,101298.16
2022-10-10T05:21:42.821Z,101289.06
2022-10-10T05:24:13.763Z,101279.38
2022-10-10T05:26:44.644Z,101278.56
2022-10-10T05:29:15.368Z,101278.56
2022-10-10T05:31:46.274Z,101271.41
2022-10-10T05:34:18.115Z,101269.97
2022-10-10T05:36:49.095Z,101267.22
2022-10-10T05:39:19.980Z,101250.16
2022-10-10T05:41:50.782Z,101255.69
2022-10-10T05:44:21.585Z,101252.31
2022-10-10T05:46:52.442Z,101249.25
2022-10-10T05:49:23.204Z,101235.69
2022-10-10T05:51:54.075Z,101232.09
2022-10-10T05:54:25.190Z,101230.19
2022-10-10T05:56:56.043Z,101216.38
2022-10-10T05:59:27.230Z,101211.38
2022-10-10T06:01:58.430Z,101211.59
2022-10-10T06:04:29.318Z,101210.75
2022-10-10T06:07:00.302Z,101195.31
2022-10-10T06:09:31.075Z,101188.69
2022-10-10T06:12:01.948Z,101184.81
2022-10-10T06:14:32.673Z,101182.56
2022-10-10T06:17:03.619Z,101178.69
2022-10-10T06:19:34.468Z,101169.28
2022-10-10T06:22:05.579Z,101161.53
2022-10-10T06:24:36.540Z,101154.38
2022-10-10T06:27:07.541Z,101135.59
2022-10-10T06:29:38.317Z,101136.41
2022-10-10T06:32:09.247Z,101125.38
2022-10-10T06:34:39.884Z,101130.31
2022-10-10T06:37:11.357Z,101123.44
2022-10-10T06:40:00.096Z,101118.22
2022-10-10T06:42:31.481Z,101113.22
2022-10-10T06:45:01.830Z,101125.38
2022-10-10T06:47:33.680Z,101105.75
2022-10-10T06:50:05.070Z,101110.19
2022-10-10T06:52:35.418Z,101098.84
2022-10-10T06:55:06.230Z,101088.13
2022-10-10T06:57:37.162Z,101090.03
2022-10-10T07:00:09.312Z,101088.31
2022-10-10T07:02:43.425Z,101090.75
2022-10-10T07:05:19.605Z,101079.22
2022-10-10T07:07:51.429Z,101070.94
2022-10-10T07:10:22.327Z,101072.78
2022-10-10T07:12:54.017Z,101069.19
2022-10-10T07:15:24.953Z,101062.88
2022-10-10T07:18:03.660Z,101060.91
2022-10-10T07:20:34.561Z,101056.53
2022-10-10T07:23:07.399Z,101050.50
2022-10-10T07:25:43.379Z,101047.75
2022-10-10T07:28:14.723Z,101039.00
2022-10-10T07:30:49.203Z,101046.94
2022-10-10T07:33:20.725Z,101044.50
2022-10-10T07:35:57.630Z,101049.19
2022-10-10T07:38:31.899Z,101042.22
2022-10-10T07:41:02.669Z,101033.34
2022-10-10T07:43:33.348Z,101033.66
2022-10-10T07:46:05.866Z,101031.72
2022-10-10T07:48:39.110Z,101034.69
2022-10-10T07:51:10.714Z,101025.56
2022-10-10T07:53:41.861Z,101018.94
2022-10-10T07:56:13.694Z,101019.53
2022-10-10T07:58:45.244Z,101017.28
2022-10-10T08:01:17.219Z,101012.09
2022-10-10T08:03:50.288Z,101008.22
2022-10-10T08:06:21.636Z,101006.59
2022-10-10T08:08:53.205Z,101001.56
2022-10-10T08:11:24.518Z,100990.84
2022-10-10T08:13:55.291Z,100996.34
2022-10-10T08:16:26.179Z,100986.44
2022-10-10T08:18:57.252Z,100996.69
2022-10-10T08:21:28.153Z,100992.47
2022-10-10T08:23:59.219Z,100990.34
2022-10-10T08:26:29.994Z,100987.28
2022-10-10T08:29:00.952Z,100980.31
2022-10-10T08:31:32.883Z,100982.28
2022-10-10T08:34:03.710Z,100981.94
2022-10-10T08:36:34.593Z,100987.47
2022-10-10T08:39:06.320Z,100978.06
2022-10-10T08:41:45.304Z,100976.94
2022-10-10T08:44:24.495Z,100982.75
2022-10-10T08:47:15.747Z,100978.69
2022-10-10T08:50:06.492Z,100983.56
2022-10-10T08:52:41.579Z,100974.78
2022-10-10T08:55:36.373Z,100981.44
2022-10-10T08:58:12.976Z,100976.75
2022-10-10T09:00:51.112Z,100980.00
2022-10-10T09:03:32.439Z,100976.44
2022-10-10T09:06:02.244Z,100981.94
2022-10-10T09:08:50.379Z,100980.81
2022-10-10T09:11:59.100Z,100983.06
2022-10-10T09:14:50.122Z,100986.34
2022-10-10T09:17:24.473Z,100989.91
2022-10-10T09:20:29.379Z,100986.63
2022-10-10T09:23:08.501Z,100989.91
2022-10-10T09:26:05.327Z,100987.97
2022-10-10T09:28:42.336Z,100986.34
2022-10-10T09:31:44.370Z,100995.75
2022-10-10T09:34:41.084Z,101002.06
2022-10-10T09:37:45.666Z,101000.94
2022-10-10T09:40:22.015Z,100997.38
2022-10-10T09:42:52.506Z,100998.50
2022-10-10T09:45:39.211Z,100999.28
2022-10-10T09:48:12.034Z,100998.50
2022-10-10T09:50:43.847Z,100994.09
2022-10-10T09:53:18.432Z,101000.75
2022-10-10T09:55:49.810Z,101005.66
2022-10-10T09:58:26.605Z,101018.31
2022-10-10T10:00:57.123Z,101016.06
2022-10-10T10:03:27.396Z,101018.81
2022-10-10T10:06:03.863Z,101016.34
2022-10-10T10:08:38.923Z,101020.75
2022-10-10T10:11:22.963Z,101028.22
2022-10-10T10:13:58.695Z,101038.13
2022-10-10T10:16:38.517Z,101025.97
2022-10-10T10:19:28.741Z,101027.91
2022-10-10T10:21:58.747Z,101028.22
2022-10-10T10:24:38.252Z,101029.84
2022-10-10T10:27:21.060Z,101036.50
2022-10-10T10:29:53.771Z,101051.41
2022-10-10T10:32:35.968Z,101059.69
2022-10-10T10:35:11.887Z,101054.19
2022-10-10T10:37:57.434Z,101062.44
2022-10-10T10:40:39.834Z,101068.47
2022-10-10T10:43:19.867Z,101074.00
2022-10-10T10:46:20.321Z,101075.13
2022-10-10T10:49:18.752Z,101087.78
2022-10-10T10:52:42.635Z,101122.53
2022-10-10T10:55:41.717Z,101121.69
2022-10-10T11:01:23.351Z,101120.91
2022-10-10T11:05:16.364Z,101133.34
2022-10-10T11:07:21.063Z,101131.72
2022-10-10T11:10:00.081Z,101128.16
2022-10-10T11:12:47.899Z,101148.25
2022-10-10T11:15:23.437Z,101132.34
2022-10-10T11:18:18.447Z,101127.44
2022-10-10T11:21:10.661Z,101137.66
2022-10-10T11:23:44.443Z,101147.03
2022-10-10T11:26:33.318Z,101151.44
2022-10-10T11:29:25.571Z,101145.91
2022-10-10T11:32:16.160Z,101148.69
2022-10-10T11:34:57.403Z,101152.06
2022-10-10T11:37:31.486Z,101161.16
2022-10-10T11:40:07.747Z,101159.19
2022-10-10T11:42:54.888Z,101151.56
2022-10-10T11:45:32.449Z,101152.38
2022-10-10T11:48:02.697Z,101160.34
2022-10-10T11:50:41.196Z,101168.38
2022-10-10T11:53:25.069Z,101159.28
2022-10-10T11:56:12.132Z,101171.97
2022-10-10T11:59:01.267Z,101167.56
2022-10-10T12:01:38.632Z,101177.47
2022-10-10T12:04:08.896Z,101190.75
2022-10-10T12:06:47.644Z,101181.34
2022-10-10T12:09:40.041Z,101179.72
2022-10-10T12:12:16.055Z,101183.00
2022-10-10T12:14:56.043Z,101191.28
2022-10-10T12:17:38.529Z,101199.25
2022-10-10T12:20:17.649Z,101204.78
2022-10-10T12:22:47.959Z,101203.44
2022-10-10T12:25:24.020Z,101195.44
2022-10-10T12:28:32.802Z,101205.34
2022-10-10T12:31:05.982Z,101211.19
2022-10-10T12:33:36.221Z,101220.56
2022-10-10T12:36:44.151Z,101227.72
2022-10-10T12:39:14.128Z,101225.78
2022-10-10T12:41:49.837Z,101226.69
2022-10-10T12:44:25.053Z,101244.16
2022-10-10T12:47:16.841Z,101233.44
2022-10-10T12:50:04.084Z,101234.66
2022-10-10T12:52:39.583Z,101237.88
2022-10-10T12:55:21.594Z,101241.69
2022-10-10T12:57:55.339Z,101230.66
2022-10-10T13:00:29.882Z,101236.50
2022-10-10T13:03:06.864Z,101237.69
2022-10-10T13:05:41.145Z,101236.38
2022-10-10T13:08:20.718Z,101241.75
2022-10-10T13:11:23.593Z,101233.38
2022-10-10T13:13:56.326Z,101221.41
2022-10-10T13:16:33.951Z,101215.59
2022-10-10T13:19:04.489Z,101222.44
2022-10-10T13:21:37.407Z,101218.44
2022-10-10T13:24:09.434Z,101226.63
2022-10-10T13:26:45.950Z,101228.59
2022-10-10T13:29:28.428Z,101227.75
2022-10-10T13:32:15.761Z,101234.50
2022-10-10T13:34:51.514Z,101235.09
2022-10-10T13:37:22.909Z,101242.50
2022-10-10T13:39:54.889Z,101251.97
2022-10-10T13:42:40.077Z,101259.88
2022-10-10T13:45:30.670Z,101265.66
2022-10-10T13:49:56.496Z,101270.34
2022-10-10T13:52:26.564Z,101286.59
2022-10-10T13:54:56.487Z,101296.25
2022-10-10T13:57:29.867Z,101309.81
2022-10-10T14:00:25.075Z,101305.34
2022-10-10T14:02:55.432Z,101309.69
2022-10-10T14:05:32.826Z,101305.94
2022-10-10T14:08:02.932Z,101316.38
2022-10-10T14:10:39.318Z,101307.97
2022-10-10T14:13:19.755Z,101315.91
2022-10-10T14:15:50.213Z,101324.72
2022-10-10T14:18:20.191Z,101323.38
2022-10-10T14:20:51.022Z,101321.66
2022-10-10T14:23:21.496Z,101325.69
2022-10-10T14:25:52.311Z,101324.56
2022-10-10T14:28:28.643Z,101328.38
2022-10-10T14:30:59.591Z,101336.84
2022-10-10T14:33:30.135Z,101333.72
2022-10-10T14:36:02.016Z,101337.25
2022-10-10T14:38:32.199Z,101333.09
2022-10-10T14:41:03.343Z,101336.84
2022-10-10T14:43:33.603Z,101333.81
2022-10-10T14:46:04.360Z,101337.91
2022-10-10T14:48:34.495Z,101345.06
2022-10-10T14:51:34.129Z,101345.38
2022-10-10T14:54:12.690Z,101350.66
2022-10-10T14:57:08.200Z,101364.19
2022-10-10T14:59:48.098Z,101371.22
2022-10-10T15:02:21.946Z,101365.44
2022-10-10T15:04:52.681Z,101360.13
2022-10-10T15:07:22.906Z,101362.50
2022-10-10T15:12:46.710Z,101352.97
2022-10-10T15:15:17.141Z,101351.53
2022-10-10T15:17:47.135Z,101368.47
2022-10-10T15:20:17.185Z,101369.50
2022-10-10T15:22:48.209Z,101375.03
2022-10-10T15:25:18.211Z,101374.44
2022-10-10T15:27:48.115Z,101371.94
2022-10-10T15:30:18.277Z,101373.59
2022-10-10T15:32:48.472Z,101376.06
2022-10-10T15:35:24.082Z,101367.78
2022-10-10T15:37:54.110Z,101368.34
2022-10-10T15:40:26.216Z,101369.72
2022-10-10T15:42:56.252Z,101374.44
2022-10-10T15:48:16.440Z,101379.22
2022-10-10T15:50:46.673Z,101381.88
2022-10-10T15:53:17.080Z,101381.88
2022-10-10T15:55:48.372Z,101378.50
2022-10-10T15:58:18.366Z,101382.13
2022-10-10T16:00:48.409Z,101380.59
2022-10-10T16:03:18.606Z,101383.88
2022-10-10T16:05:48.572Z,101384.34
2022-10-10T16:08:18.623Z,101377.22
2022-10-10T16:10:48.632Z,101380.00
2022-10-10T16:13:18.731Z,101382.50
2022-10-10T16:15:59.614Z,101382.75
2022-10-10T16:18:30.494Z,101389.88
2022-10-10T16:21:01.009Z,101387.44
2022-10-10T16:23:31.401Z,101387.44
2022-10-10T16:26:10.083Z,101391.31
2022-10-10T16:28:40.394Z,101389.88
2022-10-10T16:31:13.506Z,101384.16
2022-10-10T16:33:44.470Z,101376.19
2022-10-10T16:36:20.706Z,101378.09
2022-10-10T16:38:51.611Z,101375.34
2022-10-10T16:41:42.973Z,101361.28
2022-10-10T16:44:12.376Z,101365.97
2022-10-10T16:46:42.301Z,101362.09
2022-10-10T16:49:14.072Z,101356.56
2022-10-10T16:51:44.150Z,101355.47
2022-10-10T16:54:14.058Z,101352.19
2022-10-10T16:56:46.935Z,101358.00
2022-10-10T16:59:17.484Z,101350.25
2022-10-10T17:01:47.526Z,101351.66
2022-10-10T17:04:17.378Z,101353.28
2022-10-10T17:06:47.258Z,101344.28
2022-10-10T17:09:19.252Z,101348.09
2022-10-10T17:11:51.404Z,101345.94
2022-10-10T17:14:22.436Z,101348.69
2022-10-10T17:17:12.075Z,101347.25
2022-10-10T17:19:42.548Z,101343.50
2022-10-10T17:22:12.478Z,101332.47
2022-10-10T17:24:42.567Z,101337.38
2022-10-10T17:27:12.551Z,101332.47
2022-10-10T17:29:42.447Z,101328.59
2022-10-10T17:32:12.519Z,101330.81
2022-10-10T17:34:42.567Z,101326.94
2022-10-10T17:37:12.479Z,101321.44
2022-10-10T17:39:42.594Z,101316.13
2022-10-10T17:42:12.552Z,101320.59
2022-10-10T17:44:48.322Z,101311.53
2022-10-10T17:47:21.352Z,101317.03
2022-10-10T17:49:51.245Z,101326.72
2022-10-10T17:52:21.559Z,101320.59
2022-10-10T17:54:51.673Z,101325.09
2022-10-10T17:57:21.943Z,101312.63
2022-10-10T17:59:52.056Z,101308.25
2022-10-10T18:02:22.367Z,101314.56
2022-10-10T18:04:53.029Z,101310.41
2022-10-10T18:07:23.200Z,101312.13
2022-10-10T18:09:54.305Z,101312.63
2022-10-10T18:12:24.104Z,101314.28
2022-10-10T18:14:53.940Z,101321.72
2022-10-10T18:17:23.967Z,101314.56
2022-10-10T18:19:53.881Z,101322.84
2022-10-10T18:22:23.986Z,101305.50
2022-10-10T18:24:53.853Z,101300.88
2022-10-10T18:27:24.242Z,101301.91
2022-10-10T18:29:54.286Z,101298.34
2022-10-10T18:32:24.139Z,101300.50
2022-10-10T18:34:54.012Z,101291.69
2022-10-10T18:37:23.911Z,101290.06
2022-10-10T18:39:53.787Z,101295.56
2022-10-10T18:42:23.898Z,101291.69
2022-10-10T18:44:53.931Z,101287.31
2022-10-10T18:47:23.901Z,101282.31
2022-10-10T18:49:54.974Z,101281.78
2022-10-10T18:52:25.816Z,101282.38
2022-10-10T18:54:55.722Z,101276.16
2022-10-10T18:57:25.861Z,101272.28
2022-10-10T18:59:57.116Z,101281.34
2022-10-10T19:02:26.746Z,101274.72
2022-10-10T19:04:56.575Z,101271.97
2022-10-10T19:07:26.607Z,101271.97
2022-10-10T19:09:57.025Z,101264.81
2022-10-10T19:12:27.803Z,101266.75
2022-10-10T19:14:57.860Z,101266.25
2022-10-10T19:17:27.774Z,101259.69
2022-10-10T19:19:57.801Z,101259.41
2022-10-10T19:22:28.132Z,101258.88
2022-10-10T19:24:58.735Z,101256.66
2022-10-10T19:27:28.580Z,101264.59
2022-10-10T19:29:58.843Z,101255.28
2022-10-10T19:32:29.823Z,101257.75
2022-10-10T19:34:59.826Z,101259.69
2022-10-10T19:37:29.660Z,101257.25
2022-10-10T19:39:59.880Z,101251.72
2022-10-10T19:42:29.987Z,101252.03
2022-10-10T19:45:00.037Z,101250.09
2022-10-10T19:47:29.872Z,101243.03
2022-10-10T19:50:00.906Z,101252.34
2022-10-10T19:52:31.165Z,101235.59
2022-10-10T19:55:01.191Z,101235.28
2022-10-10T19:57:31.040Z,101234.69
2022-10-10T20:00:01.690Z,101230.28
2022-10-10T20:02:41.024Z,101228.38
2022-10-10T20:05:11.476Z,101225.38
2022-10-10T20:07:41.624Z,101219.56
2022-10-10T20:10:12.027Z,101215.97
2022-10-10T20:12:42.718Z,101219.06
2022-10-10T20:15:13.370Z,101212.47
2022-10-10T20:17:43.586Z,101207.28
2022-10-10T20:20:14.190Z,101200.34
2022-10-10T20:22:46.692Z,101182.75
2022-10-10T20:25:16.702Z,101196.78
2022-10-10T20:27:46.565Z,101196.78
2022-10-10T20:30:16.552Z,101203.69
2022-10-10T20:32:46.606Z,101199.53
2022-10-10T20:35:16.707Z,101193.50
2022-10-10T20:37:48.021Z,101198.41
2022-10-10T20:40:17.675Z,101202.56
2022-10-10T20:42:47.503Z,101196.78
2022-10-10T20:45:18.723Z,101206.16
2022-10-10T20:47:48.755Z,101204.53
2022-10-10T20:50:18.761Z,101203.91
2022-10-10T20:52:49.665Z,101205.91
2022-10-10T20:55:20.127Z,101203.41
2022-10-10T20:57:50.771Z,101210.09
2022-10-10T21:00:20.912Z,101215.34
2022-10-10T21:02:51.578Z,101211.75
2022-10-10T21:05:21.540Z,101215.34
2022-10-10T21:07:51.406Z,101219.09
2022-10-10T21:10:21.445Z,101222.75
2022-10-10T21:12:52.488Z,101226.34
2022-10-10T21:15:23.017Z,101227.97
2022-10-10T21:17:53.017Z,101229.31
2022-10-10T21:20:22.839Z,101225.22
2022-10-10T21:22:52.716Z,101234.00
2022-10-10T21:25:22.599Z,101236.75
2022-10-10T21:27:52.445Z,101233.47
2022-10-10T21:30:24.088Z,101234.31
2022-10-10T21:32:54.115Z,101225.72
2022-10-10T21:35:24.058Z,101235.34
2022-10-10T21:37:54.268Z,101230.97
2022-10-10T21:40:24.168Z,101236.84
2022-10-10T21:42:54.020Z,101230.22
2022-10-10T21:45:24.517Z,101238.19
2022-10-10T21:47:54.358Z,101242.06
2022-10-10T21:50:24.390Z,101244.22
2022-10-10T21:52:54.238Z,101242.88
2022-10-10T21:55:24.656Z,101247.25
2022-10-10T21:57:55.293Z,101248.69
2022-10-10T22:00:25.468Z,101255.81
2022-10-10T22:02:55.663Z,101262.97
2022-10-10T22:05:25.755Z,101256.94
2022-10-10T22:07:55.520Z,101267.75
2022-10-10T22:10:25.476Z,101265.53
2022-10-10T22:12:55.679Z,101267.75
2022-10-10T22:15:26.292Z,101269.69
2022-10-10T22:17:56.775Z,101266.91
2022-10-10T22:20:27.241Z,101273.25
2022-10-10T22:22:57.295Z,101275.72
2022-10-10T22:25:27.163Z,101279.31
2022-10-10T22:27:57.440Z,101280.41
2022-10-10T22:30:29.066Z,101282.25
2022-10-10T22:32:59.062Z,101290.53
2022-10-10T22:35:28.898Z,101297.09
2022-10-10T22:38:00.242Z,101294.94
2022-10-10T22:40:31.089Z,101296.03
2022-10-10T22:43:01.403Z,101302.06
2022-10-10T22:45:32.825Z,101302.06
2022-10-10T22:48:03.131Z,101306.53
2022-10-10T22:50:34.299Z,101317.34
2022-10-10T22:53:04.530Z,101314.81
2022-10-10T22:57:21.228Z,101329.69
2022-10-10T22:59:51.270Z,101319.06
2022-10-10T23:02:22.016Z,101326.50
2022-10-10T23:04:52.145Z,101332.16
2022-10-10T23:07:24.904Z,101335.81
2022-10-10T23:09:55.051Z,101347.72
2022-10-10T23:12:25.029Z,101343.16
2022-10-10T23:14:54.993Z,101341.47
2022-10-10T23:17:24.887Z,101347.50
2022-10-10T23:19:55.267Z,101351.38
2022-10-10T23:22:27.554Z,101352.69
2022-10-10T23:24:57.615Z,101361.81
2022-10-10T23:27:28.000Z,101374.47
2022-10-10T23:29:58.030Z,101370.88
2022-10-10T23:32:31.484Z,101373.34
2022-10-10T23:35:01.508Z,101377.75
2022-10-10T23:37:32.661Z,101375.78
2022-10-10T23:40:02.370Z,101384.06
2022-10-10T23:42:32.200Z,101394.28
2022-10-10T23:45:02.222Z,101399.53
2022-10-10T23:47:32.297Z,101398.94
2022-10-10T23:50:02.470Z,101409.69
2022-10-10T23:52:32.680Z,101409.16
2022-10-10T23:55:03.662Z,101413.56
2022-10-10T23:57:34.764Z,101414.94
