createdAt,value
2023-06-10T00:01:50.998Z,17.80
2023-06-10T00:04:23.940Z,17.70
2023-06-10T00:06:56.314Z,17.70
2023-06-10T00:09:30.235Z,17.70
2023-06-10T00:12:02.764Z,17.60
2023-06-10T00:14:41.666Z,17.60
2023-06-10T00:17:16.607Z,17.50
2023-06-10T00:19:48.852Z,17.40
2023-06-10T00:22:23.327Z,17.30
2023-06-10T00:25:01.441Z,17.30
2023-06-10T00:27:37.230Z,17.20
2023-06-10T00:30:09.927Z,17.20
2023-06-10T00:32:42.814Z,17.10
2023-06-10T00:35:15.172Z,17.00
2023-06-10T00:37:47.370Z,17.00
2023-06-10T00:40:19.733Z,16.90
2023-06-10T00:42:51.882Z,16.90
2023-06-10T00:45:24.037Z,16.80
2023-06-10T00:47:57.184Z,16.80
2023-06-10T00:50:30.389Z,16.80
2023-06-10T00:53:03.983Z,16.80
2023-06-10T00:55:36.994Z,16.70
2023-06-10T00:58:10.183Z,16.70
2023-06-10T01:00:42.663Z,16.70
2023-06-10T01:03:18.625Z,16.60
2023-06-10T01:06:13.105Z,16.60
2023-06-10T01:09:27.531Z,16.60
2023-06-10T01:12:15.681Z,16.60
2023-06-10T01:14:53.351Z,16.60
2023-06-10T01:17:28.076Z,16.60
2023-06-10T01:20:00.576Z,16.60
2023-06-10T01:22:37.818Z,16.50
2023-06-10T01:25:10.496Z,16.50
2023-06-10T01:27:46.264Z,16.50
2023-06-10T01:30:24.393Z,16.50
2023-06-10T01:33:02.801Z,16.40
2023-06-10T01:35:40.453Z,16.40
2023-06-10T01:38:17.019Z,16.30
2023-06-10T01:40:52.453Z,16.30
2023-06-10T01:43:25.758Z,16.20
2023-06-10T01:45:58.064Z,16.20
2023-06-10T01:48:30.291Z,16.20
2023-06-10T01:51:03.544Z,16.10
2023-06-10T01:53:36.813Z,16.10
2023-06-10T01:56:09.096Z,16.10
2023-06-10T01:58:41.984Z,16.00
2023-06-10T02:01:14.567Z,16.00
2023-06-10T02:03:46.879Z,16.00
2023-06-10T02:06:19.056Z,15.90
2023-06-10T02:08:51.422Z,15.90
2023-06-10T02:11:23.694Z,15.90
2023-06-10T02:13:56.134Z,15.90
2023-06-10T02:16:28.353Z,15.80
2023-06-10T02:19:01.752Z,15.80
2023-06-10T02:21:37.956Z,15.80
2023-06-10T02:24:10.476Z,15.80
2023-06-10T02:26:42.830Z,15.70
2023-06-10T02:29:15.171Z,15.70
2023-06-10T02:31:47.598Z,15.60
2023-06-10T02:34:20.108Z,15.60
2023-06-10T02:36:52.888Z,15.50
2023-06-10T02:39:25.236Z,15.40
2023-06-10T02:41:57.524Z,15.40
2023-06-10T02:44:29.847Z,15.40
2023-06-10T02:47:02.222Z,15.30
2023-06-10T02:49:34.622Z,15.30
2023-06-10T02:52:08.342Z,15.30
2023-06-10T02:54:40.853Z,15.30
2023-06-10T02:57:13.126Z,15.20
2023-06-10T02:59:46.323Z,15.20
2023-06-10T03:02:18.668Z,15.20
2023-06-10T03:04:51.657Z,15.10
2023-06-10T03:07:27.269Z,15.10
2023-06-10T03:09:59.437Z,15.00
2023-06-10T03:12:31.701Z,15.00
2023-06-10T03:15:05.254Z,15.00
2023-06-10T03:17:38.443Z,15.00
2023-06-10T03:20:11.742Z,15.00
2023-06-10T03:22:44.418Z,15.00
2023-06-10T03:25:17.310Z,15.00
2023-06-10T03:27:49.674Z,15.00
2023-06-10T03:30:21.903Z,15.00
2023-06-10T03:32:54.286Z,15.00
2023-06-10T03:35:27.124Z,15.00
2023-06-10T03:38:00.228Z,15.00
2023-06-10T03:40:33.049Z,14.90
2023-06-10T03:43:05.366Z,15.00
2023-06-10T03:45:38.002Z,15.00
2023-06-10T03:48:10.512Z,15.00
2023-06-10T03:50:42.973Z,15.00
2023-06-10T03:53:15.276Z,15.00
2023-06-10T03:55:47.681Z,15.00
2023-06-10T03:58:20.821Z,15.00
2023-06-10T04:00:53.904Z,14.90
2023-06-10T04:03:27.391Z,15.00
2023-06-10T04:06:00.661Z,15.00
2023-06-10T04:08:34.067Z,15.00
2023-06-10T04:11:06.315Z,15.00
2023-06-10T04:13:38.800Z,15.00
2023-06-10T04:16:11.690Z,15.10
2023-06-10T04:18:43.965Z,15.10
2023-06-10T04:21:16.335Z,15.10
2023-06-10T04:23:49.712Z,15.20
2023-06-10T04:26:23.035Z,15.20
2023-06-10T04:28:55.155Z,15.30
2023-06-10T04:31:27.376Z,15.30
2023-06-10T04:33:59.748Z,15.40
2023-06-10T04:36:32.626Z,15.40
2023-06-10T04:39:06.849Z,15.50
2023-06-10T04:41:38.988Z,15.60
2023-06-10T04:44:12.002Z,15.70
2023-06-10T04:46:44.426Z,15.80
2023-06-10T04:49:17.238Z,15.80
2023-06-10T04:51:49.526Z,15.90
2023-06-10T04:54:23.270Z,16.00
2023-06-10T04:56:55.628Z,16.10
2023-06-10T04:59:27.776Z,16.20
2023-06-10T05:02:00.363Z,16.30
2023-06-10T05:04:32.638Z,16.40
2023-06-10T05:07:05.988Z,16.50
2023-06-10T05:09:38.316Z,16.60
2023-06-10T05:12:11.069Z,16.70
2023-06-10T05:14:43.280Z,16.70
2023-06-10T05:17:16.643Z,16.80
2023-06-10T05:19:48.854Z,16.90
2023-06-10T05:22:21.015Z,17.00
2023-06-10T05:24:56.086Z,17.10
2023-06-10T05:27:28.762Z,17.20
2023-06-10T05:30:01.018Z,17.30
2023-06-10T05:32:34.200Z,17.50
2023-06-10T05:35:07.667Z,17.70
2023-06-10T05:37:40.302Z,17.80
2023-06-10T05:40:12.838Z,18.00
2023-06-10T05:42:45.108Z,18.20
2023-06-10T05:45:17.551Z,18.30
2023-06-10T05:47:49.724Z,18.40
2023-06-10T05:50:22.557Z,18.60
2023-06-10T05:52:56.117Z,18.80
2023-06-10T05:55:28.205Z,19.10
2023-06-10T05:58:01.751Z,19.30
2023-06-10T06:00:34.921Z,19.50
2023-06-10T06:03:09.726Z,19.70
2023-06-10T06:05:42.222Z,19.90
2023-06-10T06:08:19.599Z,20.20
2023-06-10T06:10:51.831Z,20.50
2023-06-10T06:13:24.011Z,20.90
2023-06-10T06:15:56.378Z,21.30
2023-06-10T06:18:28.739Z,21.80
2023-06-10T06:21:00.985Z,22.40
2023-06-10T06:23:33.186Z,22.90
2023-06-10T06:26:08.763Z,23.40
2023-06-10T06:28:41.463Z,24.00
2023-06-10T06:31:13.669Z,24.70
2023-06-10T06:33:46.160Z,25.30
2023-06-10T06:36:18.437Z,25.80
2023-06-10T06:38:50.965Z,26.50
2023-06-10T06:41:23.873Z,27.10
2023-06-10T06:43:58.695Z,27.80
2023-06-10T06:46:30.931Z,28.20
2023-06-10T06:49:03.177Z,28.70
2023-06-10T06:51:35.337Z,28.90
2023-06-10T06:54:07.573Z,28.80
2023-06-10T06:56:39.916Z,29.10
2023-06-10T06:59:15.047Z,29.60
2023-06-10T07:01:48.839Z,29.70
2023-06-10T07:04:22.912Z,30.00
2023-06-10T07:06:55.675Z,30.50
2023-06-10T07:09:29.376Z,30.70
2023-06-10T07:12:01.590Z,31.00
2023-06-10T07:14:34.150Z,31.40
2023-06-10T07:17:06.580Z,31.50
2023-06-10T07:19:38.940Z,32.00
2023-06-10T07:22:11.823Z,32.50
2023-06-10T07:24:44.063Z,33.00
2023-06-10T07:27:17.358Z,33.10
2023-06-10T07:29:49.709Z,33.10
2023-06-10T07:32:25.046Z,32.70
2023-06-10T07:34:57.501Z,32.20
2023-06-10T07:37:30.092Z,31.70
2023-06-10T07:40:02.482Z,31.60
2023-06-10T07:42:37.138Z,31.80
2023-06-10T07:45:09.855Z,32.00
2023-06-10T07:47:44.500Z,32.40
2023-06-10T07:50:16.937Z,32.70
2023-06-10T07:52:49.116Z,32.70
2023-06-10T07:55:21.289Z,33.00
2023-06-10T07:57:54.422Z,33.10
2023-06-10T08:00:26.826Z,32.60
2023-06-10T08:02:59.195Z,32.50
2023-06-10T08:05:31.714Z,32.70
2023-06-10T08:08:04.469Z,32.60
2023-06-10T08:10:37.011Z,32.60
2023-06-10T08:13:09.840Z,32.50
2023-06-10T08:15:42.006Z,32.40
2023-06-10T08:18:14.250Z,32.30
2023-06-10T08:20:46.369Z,32.20
2023-06-10T08:23:18.702Z,32.00
2023-06-10T08:25:52.284Z,31.80
2023-06-10T08:28:24.505Z,31.60
2023-06-10T08:30:57.688Z,31.50
2023-06-10T08:33:30.252Z,31.40
2023-06-10T08:36:02.408Z,31.20
2023-06-10T08:38:36.728Z,31.10
2023-06-10T08:41:14.938Z,31.00
2023-06-10T08:44:11.075Z,31.10
2023-06-10T08:47:09.496Z,31.00
2023-06-10T08:49:47.408Z,30.90
2023-06-10T08:52:21.756Z,30.80
2023-06-10T08:55:10.178Z,30.50
2023-06-10T08:57:49.030Z,30.30
2023-06-10T09:00:22.544Z,30.20
2023-06-10T09:02:56.317Z,30.00
2023-06-10T09:05:30.856Z,29.80
2023-06-10T09:08:10.299Z,29.60
2023-06-10T09:10:42.736Z,29.40
2023-06-10T09:13:16.806Z,29.40
2023-06-10T09:15:52.429Z,29.30
2023-06-10T09:18:25.060Z,29.20
2023-06-10T09:20:57.437Z,29.10
2023-06-10T09:23:30.294Z,28.90
2023-06-10T09:26:02.546Z,28.90
2023-06-10T09:28:41.614Z,28.90
2023-06-10T09:31:23.000Z,28.80
2023-06-10T09:33:55.581Z,28.80
2023-06-10T09:36:37.824Z,28.70
2023-06-10T09:39:18.253Z,28.80
2023-06-10T09:41:50.741Z,28.90
2023-06-10T09:44:24.617Z,28.80
2023-06-10T09:47:00.468Z,28.80
2023-06-10T09:49:32.926Z,28.80
2023-06-10T09:52:07.006Z,28.70
2023-06-10T09:54:39.753Z,28.80
2023-06-10T09:57:12.195Z,28.90
2023-06-10T09:59:46.886Z,29.10
2023-06-10T10:02:20.347Z,29.20
2023-06-10T10:04:52.717Z,29.40
2023-06-10T10:07:25.015Z,29.50
2023-06-10T10:09:57.433Z,29.40
2023-06-10T10:12:31.106Z,29.30
2023-06-10T10:15:04.842Z,29.20
2023-06-10T10:17:46.086Z,29.30
2023-06-10T10:20:32.366Z,29.20
2023-06-10T10:23:06.514Z,29.10
2023-06-10T10:25:43.723Z,29.10
2023-06-10T10:28:25.449Z,29.20
2023-06-10T10:31:14.346Z,29.20
2023-06-10T10:34:02.590Z,29.20
2023-06-10T10:36:39.279Z,29.10
2023-06-10T10:39:13.458Z,29.10
2023-06-10T10:41:47.867Z,29.10
2023-06-10T10:44:21.372Z,29.10
2023-06-10T10:46:55.407Z,29.00
2023-06-10T10:49:28.608Z,29.10
2023-06-10T10:52:03.149Z,29.10
2023-06-10T10:54:48.015Z,29.20
2023-06-10T10:57:22.381Z,29.30
2023-06-10T11:00:05.977Z,29.40
2023-06-10T11:02:45.433Z,29.50
2023-06-10T11:05:18.701Z,29.50
2023-06-10T11:08:09.105Z,29.50
2023-06-10T11:10:56.797Z,29.60
2023-06-10T11:13:29.637Z,29.70
2023-06-10T11:16:05.874Z,29.80
2023-06-10T11:18:40.711Z,29.90
2023-06-10T11:21:13.762Z,29.90
2023-06-10T11:23:51.327Z,30.00
2023-06-10T11:26:33.137Z,30.20
2023-06-10T11:29:09.592Z,30.40
2023-06-10T11:31:53.274Z,30.30
2023-06-10T11:34:29.678Z,30.30
2023-06-10T11:37:05.260Z,30.30
2023-06-10T11:39:41.309Z,30.40
2023-06-10T11:42:15.729Z,30.60
2023-06-10T11:44:55.437Z,30.70
2023-06-10T11:47:29.418Z,30.90
2023-06-10T11:50:02.335Z,31.10
2023-06-10T11:52:39.284Z,31.20
2023-06-10T11:55:13.614Z,31.20
2023-06-10T11:57:46.134Z,31.40
2023-06-10T12:00:18.998Z,31.70
2023-06-10T12:02:59.114Z,31.90
2023-06-10T12:05:31.602Z,31.90
2023-06-10T12:08:13.622Z,32.10
2023-06-10T12:10:45.942Z,32.10
2023-06-10T12:13:19.348Z,32.20
2023-06-10T12:15:51.987Z,32.30
2023-06-10T12:18:25.354Z,32.50
2023-06-10T12:20:57.519Z,32.60
2023-06-10T12:23:30.346Z,32.60
2023-06-10T12:26:03.217Z,32.40
2023-06-10T12:28:35.582Z,32.00
2023-06-10T12:31:11.002Z,31.70
2023-06-10T12:33:44.693Z,31.60
2023-06-10T12:36:19.534Z,31.60
2023-06-10T12:38:54.707Z,31.80
2023-06-10T12:41:38.271Z,32.00
2023-06-10T12:44:12.114Z,32.00
2023-06-10T12:46:45.450Z,31.90
2023-06-10T12:49:27.700Z,32.00
2023-06-10T12:52:00.181Z,32.20
2023-06-10T12:54:33.019Z,32.40
2023-06-10T12:57:06.045Z,32.60
2023-06-10T12:59:38.450Z,32.70
2023-06-10T13:02:12.036Z,32.50
2023-06-10T13:04:45.975Z,32.50
2023-06-10T13:07:19.864Z,32.70
2023-06-10T13:09:55.307Z,32.90
2023-06-10T13:12:46.240Z,33.10
2023-06-10T13:15:19.892Z,33.10
2023-06-10T13:17:52.941Z,32.70
2023-06-10T13:20:27.636Z,32.20
2023-06-10T13:23:00.451Z,31.80
2023-06-10T13:25:35.659Z,31.50
2023-06-10T13:28:09.439Z,31.40
2023-06-10T13:30:42.485Z,31.10
2023-06-10T13:33:15.079Z,31.20
2023-06-10T13:35:47.739Z,31.50
2023-06-10T13:38:19.947Z,31.90
2023-06-10T13:40:52.387Z,32.30
2023-06-10T13:43:24.688Z,32.20
2023-06-10T13:45:57.108Z,32.00
2023-06-10T13:48:29.819Z,31.60
2023-06-10T13:51:02.481Z,31.20
2023-06-10T13:53:36.011Z,30.80
2023-06-10T13:56:08.460Z,30.70
2023-06-10T13:58:42.275Z,30.80
2023-06-10T14:01:15.686Z,31.10
2023-06-10T14:03:48.039Z,31.20
2023-06-10T14:06:20.875Z,31.40
2023-06-10T14:08:55.994Z,31.60
2023-06-10T14:11:28.804Z,31.80
2023-06-10T14:14:02.006Z,31.90
2023-06-10T14:16:34.636Z,31.90
2023-06-10T14:19:07.139Z,32.00
2023-06-10T14:21:39.402Z,32.20
2023-06-10T14:24:13.475Z,32.30
2023-06-10T14:26:46.029Z,32.40
2023-06-10T14:29:40.080Z,32.60
2023-06-10T14:32:44.990Z,32.70
2023-06-10T14:35:27.886Z,32.70
2023-06-10T14:38:33.300Z,32.90
2023-06-10T14:41:38.088Z,32.80
2023-06-10T14:44:23.314Z,32.90
2023-06-10T14:46:58.979Z,32.70
2023-06-10T14:49:40.510Z,32.70
2023-06-10T14:52:23.874Z,32.60
2023-06-10T14:55:21.408Z,32.40
2023-06-10T14:57:57.847Z,32.50
2023-06-10T15:00:55.402Z,32.40
2023-06-10T15:03:49.426Z,32.40
2023-06-10T15:07:07.545Z,32.10
2023-06-10T15:10:07.212Z,31.70
2023-06-10T15:12:51.409Z,31.60
2023-06-10T15:15:33.560Z,31.50
2023-06-10T15:21:11.447Z,30.90
2023-06-10T15:24:31.161Z,30.50
2023-06-10T15:27:18.693Z,30.10
2023-06-10T15:29:52.912Z,29.80
2023-06-10T15:32:25.834Z,29.70
2023-06-10T15:34:58.784Z,29.80
2023-06-10T15:37:33.043Z,30.00
2023-06-10T15:40:11.302Z,30.30
2023-06-10T15:42:45.497Z,30.40
2023-06-10T15:45:19.966Z,30.60
2023-06-10T15:47:54.770Z,30.70
2023-06-10T15:50:28.994Z,30.90
2023-06-10T15:53:09.466Z,30.90
2023-06-10T15:55:43.813Z,31.00
2023-06-10T15:58:16.479Z,31.10
2023-06-10T16:00:49.999Z,31.00
2023-06-10T16:03:23.761Z,30.90
2023-06-10T16:05:56.274Z,30.90
2023-06-10T16:08:32.182Z,30.80
2023-06-10T16:11:06.593Z,30.80
2023-06-10T16:13:42.556Z,30.70
2023-06-10T16:16:16.064Z,30.60
2023-06-10T16:18:48.690Z,30.60
2023-06-10T16:21:21.921Z,30.60
2023-06-10T16:23:54.456Z,30.60
2023-06-10T16:26:28.553Z,30.60
2023-06-10T16:29:00.990Z,30.60
2023-06-10T16:31:33.632Z,30.60
2023-06-10T16:34:06.570Z,30.50
2023-06-10T16:36:39.584Z,30.50
2023-06-10T16:39:12.016Z,30.40
2023-06-10T16:41:44.243Z,30.40
2023-06-10T16:44:18.118Z,30.40
2023-06-10T16:46:50.691Z,30.40
2023-06-10T16:49:23.165Z,30.30
2023-06-10T16:51:55.359Z,30.30
2023-06-10T16:54:27.506Z,30.20
2023-06-10T16:56:59.691Z,30.10
2023-06-10T16:59:31.898Z,30.10
2023-06-10T17:02:04.459Z,30.10
2023-06-10T17:04:37.581Z,30.10
2023-06-10T17:07:09.782Z,29.90
2023-06-10T17:09:42.108Z,29.80
2023-06-10T17:12:14.274Z,29.60
2023-06-10T17:14:46.799Z,29.60
2023-06-10T17:17:19.068Z,29.50
2023-06-10T17:19:51.871Z,29.30
2023-06-10T17:22:23.937Z,29.30
2023-06-10T17:24:56.160Z,29.20
2023-06-10T17:27:28.661Z,29.10
2023-06-10T17:30:00.889Z,29.10
2023-06-10T17:32:34.580Z,29.00
2023-06-10T17:35:08.508Z,28.90
2023-06-10T17:37:41.145Z,28.80
2023-06-10T17:40:14.028Z,28.80
2023-06-10T17:42:47.275Z,28.70
2023-06-10T17:45:19.388Z,28.70
2023-06-10T17:47:51.940Z,28.60
2023-06-10T17:50:24.670Z,28.50
2023-06-10T17:52:57.087Z,28.50
2023-06-10T17:55:29.326Z,28.40
2023-06-10T17:58:02.615Z,28.40
2023-06-10T18:00:34.800Z,28.20
2023-06-10T18:03:07.067Z,28.10
2023-06-10T18:05:39.236Z,28.00
2023-06-10T18:08:11.466Z,27.90
2023-06-10T18:10:43.968Z,27.80
2023-06-10T18:13:16.638Z,27.70
2023-06-10T18:15:49.499Z,27.60
2023-06-10T18:18:21.703Z,27.50
2023-06-10T18:20:54.065Z,27.30
2023-06-10T18:23:26.409Z,27.20
2023-06-10T18:25:58.670Z,27.20
2023-06-10T18:28:31.055Z,27.10
2023-06-10T18:31:03.554Z,27.00
2023-06-10T18:33:35.854Z,26.90
2023-06-10T18:36:08.003Z,26.80
2023-06-10T18:38:40.065Z,26.80
2023-06-10T18:41:14.135Z,26.70
2023-06-10T18:43:46.986Z,26.60
2023-06-10T18:46:19.092Z,26.50
2023-06-10T18:48:51.502Z,26.40
2023-06-10T18:51:23.813Z,26.40
2023-06-10T18:53:56.414Z,26.30
2023-06-10T18:56:28.667Z,26.20
2023-06-10T18:59:00.999Z,26.10
2023-06-10T19:01:33.356Z,26.00
2023-06-10T19:04:05.857Z,25.90
2023-06-10T19:06:40.290Z,25.80
2023-06-10T19:09:12.794Z,25.70
2023-06-10T19:11:45.008Z,25.60
2023-06-10T19:14:17.383Z,25.60
2023-06-10T19:16:49.811Z,25.50
2023-06-10T19:19:22.044Z,25.40
2023-06-10T19:21:54.401Z,25.40
2023-06-10T19:24:27.154Z,25.30
2023-06-10T19:26:59.630Z,25.20
2023-06-10T19:29:32.105Z,25.10
2023-06-10T19:32:06.327Z,25.00
2023-06-10T19:34:39.419Z,25.00
2023-06-10T19:37:11.817Z,24.90
2023-06-10T19:39:44.916Z,24.80
2023-06-10T19:42:17.485Z,24.80
2023-06-10T19:44:49.789Z,24.60
2023-06-10T19:47:22.224Z,24.60
2023-06-10T19:49:54.428Z,24.50
2023-06-10T19:52:27.608Z,24.40
2023-06-10T19:54:59.935Z,24.40
2023-06-10T19:57:32.712Z,24.30
2023-06-10T20:00:06.142Z,24.30
2023-06-10T20:02:41.807Z,24.20
2023-06-10T20:05:15.007Z,24.10
2023-06-10T20:07:47.768Z,24.00
2023-06-10T20:10:21.252Z,24.00
2023-06-10T20:12:53.572Z,24.00
2023-06-10T20:15:25.957Z,23.90
2023-06-10T20:17:58.323Z,23.80
2023-06-10T20:20:30.636Z,23.80
2023-06-10T20:23:03.089Z,23.70
2023-06-10T20:25:36.264Z,23.60
2023-06-10T20:28:08.896Z,23.60
2023-06-10T20:30:42.797Z,23.60
2023-06-10T20:33:15.311Z,23.50
2023-06-10T20:35:47.692Z,23.40
2023-06-10T20:38:20.578Z,23.40
2023-06-10T20:40:53.033Z,23.30
2023-06-10T20:43:25.963Z,23.30
2023-06-10T20:45:58.419Z,23.30
2023-06-10T20:48:31.184Z,23.30
2023-06-10T20:51:03.876Z,23.30
2023-06-10T20:53:36.557Z,23.20
2023-06-10T20:56:09.248Z,23.20
2023-06-10T20:58:41.703Z,23.10
2023-06-10T21:01:14.284Z,23.10
2023-06-10T21:03:46.980Z,23.10
2023-06-10T21:06:20.413Z,23.10
2023-06-10T21:08:54.874Z,23.00
2023-06-10T21:11:28.174Z,23.00
2023-06-10T21:14:01.383Z,23.00
2023-06-10T21:16:35.004Z,23.00
2023-06-10T21:19:07.750Z,22.90
2023-06-10T21:21:40.366Z,22.90
2023-06-10T21:24:13.004Z,22.80
2023-06-10T21:26:46.133Z,22.80
2023-06-10T21:29:18.994Z,22.70
2023-06-10T21:31:51.733Z,22.70
2023-06-10T21:34:24.357Z,22.60
2023-06-10T21:36:56.976Z,22.60
2023-06-10T21:39:29.284Z,22.50
2023-06-10T21:42:01.968Z,22.50
2023-06-10T21:44:34.572Z,22.40
2023-06-10T21:47:07.705Z,22.40
2023-06-10T21:49:40.001Z,22.40
2023-06-10T21:52:12.538Z,22.30
2023-06-10T21:54:44.963Z,22.30
2023-06-10T21:57:17.513Z,22.20
2023-06-10T21:59:50.169Z,22.20
2023-06-10T22:02:23.051Z,22.10
2023-06-10T22:04:56.307Z,22.10
2023-06-10T22:07:28.552Z,22.00
2023-06-10T22:10:03.729Z,22.00
2023-06-10T22:12:37.695Z,21.90
2023-06-10T22:15:10.708Z,21.90
2023-06-10T22:17:43.881Z,21.80
2023-06-10T22:20:16.799Z,21.80
2023-06-10T22:22:49.459Z,21.70
2023-06-10T22:25:22.067Z,21.70
2023-06-10T22:27:54.635Z,21.60
2023-06-10T22:30:27.105Z,21.60
2023-06-10T22:32:59.534Z,21.50
2023-06-10T22:35:32.393Z,21.40
2023-06-10T22:38:05.244Z,21.40
2023-06-10T22:40:39.176Z,21.30
2023-06-10T22:43:13.580Z,21.30
2023-06-10T22:45:45.802Z,21.20
2023-06-10T22:48:18.269Z,21.20
2023-06-10T22:50:50.729Z,21.10
2023-06-10T22:53:23.039Z,21.00
2023-06-10T22:55:55.364Z,21.00
2023-06-10T22:58:27.878Z,21.00
2023-06-10T23:01:00.030Z,21.00
2023-06-10T23:03:32.556Z,20.90
2023-06-10T23:06:05.009Z,21.00
2023-06-10T23:08:37.268Z,20.90
2023-06-10T23:11:09.621Z,20.80
2023-06-10T23:13:41.944Z,20.80
2023-06-10T23:16:14.424Z,20.80
2023-06-10T23:18:47.836Z,20.70
2023-06-10T23:21:21.764Z,20.70
2023-06-10T23:23:54.620Z,20.70
2023-06-10T23:26:28.741Z,20.60
2023-06-10T23:29:00.960Z,20.60
2023-06-10T23:31:33.236Z,20.60
2023-06-10T23:34:05.733Z,20.50
2023-06-10T23:36:41.741Z,20.50
2023-06-10T23:39:17.347Z,20.50
2023-06-10T23:41:50.093Z,20.40
2023-06-10T23:44:22.510Z,20.40
2023-06-10T23:46:54.796Z,20.30
2023-06-10T23:49:27.049Z,20.30
2023-06-10T23:51:59.577Z,20.20
2023-06-10T23:54:31.767Z,20.20
2023-06-10T23:57:04.285Z,20.10
2023-06-10T23:59:37.622Z,20.10
