createdAt,value
2018-04-25T00:02:07.892Z,23.30
2018-04-25T00:04:35.981Z,23.30
2018-04-25T00:07:03.840Z,23.30
2018-04-25T00:09:32.543Z,23.30
2018-04-25T00:12:01.184Z,23.30
2018-04-25T00:14:29.098Z,23.30
2018-04-25T00:16:57.782Z,23.30
2018-04-25T00:19:26.351Z,23.30
2018-04-25T00:21:54.940Z,23.30
2018-04-25T00:24:23.671Z,23.30
2018-04-25T00:26:51.574Z,23.20
2018-04-25T00:29:20.291Z,23.20
2018-04-25T00:31:48.091Z,23.20
2018-04-25T00:34:16.100Z,23.20
2018-04-25T00:36:43.998Z,23.20
2018-04-25T00:39:11.845Z,23.20
2018-04-25T00:41:39.797Z,23.20
2018-04-25T00:44:08.460Z,23.20
2018-04-25T00:46:36.315Z,23.20
2018-04-25T00:49:04.268Z,23.20
2018-04-25T00:51:32.316Z,23.20
2018-04-25T00:54:00.204Z,23.20
2018-04-25T00:56:28.261Z,23.20
2018-04-25T00:58:56.134Z,23.20
2018-04-25T01:01:24.093Z,23.20
2018-04-25T01:03:51.909Z,23.20
2018-04-25T01:06:19.930Z,23.20
2018-04-25T01:08:47.960Z,23.20
2018-04-25T01:11:15.964Z,23.20
2018-04-25T01:13:43.908Z,23.20
2018-04-25T01:16:12.629Z,23.20
2018-04-25T01:18:40.751Z,23.20
2018-04-25T01:21:08.757Z,23.20
2018-04-25T01:23:37.084Z,23.20
2018-04-25T01:26:05.953Z,23.20
2018-04-25T01:28:33.834Z,23.20
2018-04-25T01:31:01.773Z,23.20
2018-04-25T01:33:29.852Z,23.20
2018-04-25T01:35:58.583Z,23.20
2018-04-25T01:38:26.600Z,23.20
2018-04-25T01:40:54.432Z,23.20
2018-04-25T01:43:22.441Z,23.20
2018-04-25T01:45:50.366Z,23.20
2018-04-25T01:48:18.335Z,23.20
2018-04-25T01:50:46.293Z,23.20
2018-04-25T01:53:14.186Z,23.20
2018-04-25T01:55:42.194Z,23.10
2018-04-25T01:58:10.173Z,23.10
2018-04-25T02:00:38.998Z,23.10
2018-04-25T02:03:06.834Z,23.20
2018-04-25T02:05:34.759Z,23.10
2018-04-25T02:08:02.614Z,23.20
2018-04-25T02:10:30.464Z,23.20
2018-04-25T02:12:58.416Z,23.20
2018-04-25T02:15:26.204Z,23.10
2018-04-25T02:17:54.162Z,23.10
2018-04-25T02:20:22.139Z,23.20
2018-04-25T02:22:49.998Z,23.10
2018-04-25T02:25:17.983Z,23.20
2018-04-25T02:27:45.888Z,23.20
2018-04-25T02:30:13.798Z,23.20
2018-04-25T02:32:41.589Z,23.10
2018-04-25T02:35:09.498Z,23.10
2018-04-25T02:37:37.506Z,23.10
2018-04-25T02:40:05.530Z,23.10
2018-04-25T02:42:33.338Z,23.10
2018-04-25T02:45:01.177Z,23.10
2018-04-25T02:47:29.192Z,23.10
2018-04-25T02:49:56.979Z,23.10
2018-04-25T02:52:25.572Z,23.10
2018-04-25T02:54:53.583Z,23.10
2018-04-25T02:57:21.562Z,23.10
2018-04-25T02:59:49.503Z,23.10
2018-04-25T03:02:17.414Z,23.10
2018-04-25T03:04:45.280Z,23.10
2018-04-25T03:07:13.872Z,23.10
2018-04-25T03:09:41.717Z,23.10
2018-04-25T03:12:09.700Z,23.10
2018-04-25T03:14:38.403Z,23.10
2018-04-25T03:17:06.168Z,23.10
2018-04-25T03:19:34.066Z,23.10
2018-04-25T03:22:02.009Z,23.10
2018-04-25T03:24:29.819Z,23.10
2018-04-25T03:26:57.765Z,23.10
2018-04-25T03:29:25.489Z,23.10
2018-04-25T03:31:53.192Z,23.10
2018-04-25T03:34:21.158Z,23.10
2018-04-25T03:36:49.051Z,23.10
2018-04-25T03:39:16.967Z,23.10
2018-04-25T03:41:44.973Z,23.10
2018-04-25T03:44:12.824Z,23.10
2018-04-25T03:46:40.727Z,23.10
2018-04-25T03:49:09.388Z,23.10
2018-04-25T03:51:37.242Z,23.10
2018-04-25T03:54:05.094Z,23.10
2018-04-25T03:56:33.018Z,23.10
2018-04-25T03:59:01.631Z,23.10
2018-04-25T04:01:29.468Z,23.10
2018-04-25T04:03:58.048Z,23.10
2018-04-25T04:06:26.690Z,23.10
2018-04-25T04:08:54.583Z,23.10
2018-04-25T04:11:22.559Z,23.10
2018-04-25T04:13:51.194Z,23.10
2018-04-25T04:16:19.005Z,23.10
2018-04-25T04:18:47.676Z,23.10
2018-04-25T04:21:15.458Z,23.10
2018-04-25T04:23:44.043Z,23.10
2018-04-25T04:26:12.116Z,23.10
2018-04-25T04:28:39.996Z,23.10
2018-04-25T04:31:07.861Z,23.10
2018-04-25T04:33:35.772Z,23.00
2018-04-25T04:36:03.752Z,23.10
2018-04-25T04:38:31.589Z,23.00
2018-04-25T04:40:59.477Z,23.10
2018-04-25T04:43:27.213Z,23.10
2018-04-25T04:45:55.037Z,23.00
2018-04-25T04:48:22.987Z,23.10
2018-04-25T04:50:51.676Z,23.10
2018-04-25T04:53:19.601Z,23.10
2018-04-25T04:55:47.596Z,23.00
2018-04-25T04:58:15.360Z,23.10
2018-04-25T05:00:43.241Z,23.10
2018-04-25T05:03:11.977Z,23.10
2018-04-25T05:05:39.870Z,23.00
2018-04-25T05:08:07.680Z,23.10
2018-04-25T05:10:35.569Z,23.10
2018-04-25T05:13:03.549Z,23.10
2018-04-25T05:15:31.318Z,23.10
2018-04-25T05:17:59.190Z,23.00
2018-04-25T05:20:27.086Z,23.10
2018-04-25T05:22:55.695Z,23.10
2018-04-25T05:25:23.543Z,23.00
2018-04-25T05:27:51.318Z,23.10
2018-04-25T05:30:19.082Z,23.10
2018-04-25T05:32:46.946Z,23.00
2018-04-25T05:35:14.900Z,23.00
2018-04-25T05:37:42.754Z,23.00
2018-04-25T05:40:10.661Z,23.10
2018-04-25T05:42:38.477Z,22.80
2018-04-25T05:45:07.197Z,20.30
2018-04-25T05:47:35.038Z,20.30
2018-04-25T05:50:02.916Z,19.80
2018-04-25T05:52:30.898Z,19.70
2018-04-25T05:54:58.796Z,19.80
2018-04-25T05:57:26.658Z,19.60
2018-04-25T05:59:54.540Z,19.80
2018-04-25T06:02:23.196Z,21.60
2018-04-25T06:04:51.135Z,21.60
2018-04-25T06:07:19.062Z,22.10
2018-04-25T06:09:47.669Z,22.50
2018-04-25T06:12:15.604Z,22.50
2018-04-25T06:14:43.471Z,22.50
2018-04-25T06:17:11.377Z,22.70
2018-04-25T06:19:39.256Z,22.70
2018-04-25T06:22:07.223Z,22.80
2018-04-25T06:24:35.045Z,22.80
2018-04-25T06:27:03.623Z,22.80
2018-04-25T06:29:32.108Z,22.70
2018-04-25T06:32:00.913Z,22.70
2018-04-25T06:34:28.800Z,22.70
2018-04-25T06:36:56.738Z,22.80
2018-04-25T06:39:24.743Z,22.80
2018-04-25T06:41:52.683Z,22.80
2018-04-25T06:44:20.532Z,22.80
2018-04-25T06:46:49.187Z,22.80
2018-04-25T06:49:17.074Z,22.80
2018-04-25T06:51:45.672Z,22.80
2018-04-25T06:54:13.598Z,22.80
2018-04-25T06:56:41.566Z,22.80
2018-04-25T06:59:09.324Z,22.80
2018-04-25T07:01:37.257Z,22.70
2018-04-25T07:04:05.060Z,22.90
2018-04-25T07:06:32.938Z,23.00
2018-04-25T07:09:01.632Z,23.00
2018-04-25T07:11:30.251Z,23.00
2018-04-25T07:13:58.116Z,23.00
2018-04-25T07:16:25.953Z,23.00
2018-04-25T07:18:53.921Z,23.10
2018-04-25T07:21:21.787Z,23.10
2018-04-25T07:23:49.629Z,23.10
2018-04-25T07:26:17.455Z,23.20
2018-04-25T07:28:45.232Z,23.20
2018-04-25T07:31:13.051Z,23.10
2018-04-25T07:33:40.989Z,23.10
2018-04-25T07:36:09.551Z,23.30
2018-04-25T07:38:37.409Z,23.20
2018-04-25T07:41:05.190Z,23.30
2018-04-25T07:43:33.109Z,23.30
2018-04-25T07:46:00.947Z,23.40
2018-04-25T07:48:28.793Z,23.40
2018-04-25T07:50:57.397Z,23.40
2018-04-25T07:53:25.217Z,23.40
2018-04-25T07:55:53.156Z,23.40
2018-04-25T07:58:21.018Z,23.50
2018-04-25T08:00:48.924Z,23.40
2018-04-25T08:03:16.851Z,23.40
2018-04-25T08:05:44.745Z,23.40
2018-04-25T08:08:12.631Z,23.40
2018-04-25T08:10:41.145Z,23.60
2018-04-25T08:13:09.080Z,23.60
2018-04-25T08:15:37.068Z,23.60
2018-04-25T08:18:05.033Z,23.60
2018-04-25T08:20:32.909Z,23.70
2018-04-25T08:23:00.753Z,23.80
2018-04-25T08:25:29.465Z,23.90
2018-04-25T08:27:57.312Z,23.90
2018-04-25T08:30:25.247Z,23.90
2018-04-25T08:32:53.837Z,23.80
2018-04-25T08:35:21.694Z,23.80
2018-04-25T08:37:49.466Z,23.70
2018-04-25T08:40:17.315Z,23.70
2018-04-25T08:42:45.127Z,23.80
2018-04-25T08:45:13.029Z,23.90
2018-04-25T08:47:40.831Z,24.10
2018-04-25T08:50:09.530Z,24.20
2018-04-25T08:52:37.427Z,24.20
2018-04-25T08:55:05.258Z,24.30
2018-04-25T08:57:33.045Z,24.40
2018-04-25T09:00:00.921Z,24.40
2018-04-25T09:02:28.785Z,24.30
2018-04-25T09:04:56.551Z,24.30
2018-04-25T09:07:24.424Z,24.30
2018-04-25T09:09:52.279Z,24.30
2018-04-25T09:12:20.050Z,24.00
2018-04-25T09:14:47.888Z,24.10
2018-04-25T09:17:15.768Z,24.20
2018-04-25T09:19:43.678Z,24.10
2018-04-25T09:22:12.332Z,24.30
2018-04-25T09:24:40.331Z,24.30
2018-04-25T09:27:08.103Z,24.30
2018-04-25T09:29:36.720Z,24.30
2018-04-25T09:32:04.569Z,24.30
2018-04-25T09:34:32.428Z,24.20
2018-04-25T09:37:00.343Z,24.20
2018-04-25T09:39:28.275Z,24.20
2018-04-25T09:41:56.142Z,24.00
2018-04-25T09:44:24.008Z,24.10
2018-04-25T09:46:51.741Z,24.20
2018-04-25T09:49:20.445Z,24.00
2018-04-25T09:51:48.347Z,24.10
2018-04-25T09:54:16.069Z,24.10
2018-04-25T09:56:43.856Z,24.10
2018-04-25T09:59:11.667Z,24.10
2018-04-25T10:01:39.531Z,24.10
2018-04-25T10:04:07.372Z,24.20
2018-04-25T10:06:35.103Z,24.20
2018-04-25T10:09:02.988Z,24.00
2018-04-25T10:11:30.812Z,24.00
2018-04-25T10:13:58.682Z,24.00
2018-04-25T10:16:26.561Z,24.00
2018-04-25T10:18:54.375Z,24.00
2018-04-25T10:21:22.233Z,24.00
2018-04-25T10:23:50.121Z,23.80
2018-04-25T10:26:17.907Z,23.70
2018-04-25T10:28:45.905Z,23.50
2018-04-25T10:31:13.789Z,23.30
2018-04-25T10:33:41.639Z,23.40
2018-04-25T10:36:09.495Z,23.20
2018-04-25T10:38:37.290Z,23.20
2018-04-25T10:41:05.340Z,23.10
2018-04-25T10:43:33.146Z,23.30
2018-04-25T10:46:00.982Z,23.30
2018-04-25T10:48:28.943Z,23.40
2018-04-25T10:50:56.816Z,23.40
2018-04-25T10:53:24.540Z,23.50
2018-04-25T10:55:52.505Z,23.40
2018-04-25T10:58:20.349Z,23.50
2018-04-25T11:00:48.227Z,23.50
2018-04-25T11:03:16.064Z,23.60
2018-04-25T11:05:43.842Z,23.70
2018-04-25T11:08:11.716Z,23.90
2018-04-25T11:10:39.644Z,24.00
2018-04-25T11:13:07.456Z,23.80
2018-04-25T11:15:35.328Z,23.80
2018-04-25T11:18:03.613Z,23.80
2018-04-25T11:20:31.432Z,23.90
2018-04-25T11:22:59.433Z,23.90
2018-04-25T11:25:27.439Z,23.90
2018-04-25T11:27:55.192Z,23.90
2018-04-25T11:30:23.109Z,24.10
2018-04-25T11:32:51.087Z,24.10
2018-04-25T11:35:18.904Z,24.10
2018-04-25T11:37:46.862Z,24.20
2018-04-25T11:40:14.684Z,23.90
2018-04-25T11:42:42.530Z,23.80
2018-04-25T11:45:10.341Z,23.80
2018-04-25T11:47:38.337Z,23.70
2018-04-25T11:50:07.230Z,23.80
2018-04-25T11:52:35.099Z,23.80
2018-04-25T11:55:03.639Z,23.80
2018-04-25T11:57:31.477Z,23.80
2018-04-25T11:59:59.320Z,23.60
2018-04-25T12:02:27.165Z,23.70
2018-04-25T12:04:55.002Z,23.90
2018-04-25T12:07:22.818Z,23.90
2018-04-25T12:09:50.651Z,23.90
2018-04-25T12:12:18.565Z,23.90
2018-04-25T12:14:47.343Z,23.80
2018-04-25T12:17:15.256Z,23.80
2018-04-25T12:19:43.086Z,23.90
2018-04-25T12:22:10.973Z,23.90
2018-04-25T12:24:38.947Z,23.90
2018-04-25T12:27:06.938Z,24.00
2018-04-25T12:29:34.793Z,24.10
2018-04-25T12:32:02.734Z,24.20
2018-04-25T12:34:30.681Z,24.30
2018-04-25T12:36:58.483Z,24.00
2018-04-25T12:39:26.335Z,24.00
2018-04-25T12:41:54.248Z,24.10
2018-04-25T12:44:22.868Z,24.10
2018-04-25T12:46:50.715Z,24.10
2018-04-25T12:49:18.684Z,24.10
2018-04-25T12:51:46.524Z,24.00
2018-04-25T12:54:15.029Z,23.90
2018-04-25T12:56:42.997Z,23.90
2018-04-25T12:59:10.770Z,24.00
2018-04-25T13:01:38.696Z,24.00
2018-04-25T13:04:06.615Z,24.10
2018-04-25T13:06:34.382Z,23.90
2018-04-25T13:09:02.339Z,24.10
2018-04-25T13:11:30.873Z,24.50
2018-04-25T13:13:59.506Z,24.50
2018-04-25T13:16:27.224Z,24.50
2018-04-25T13:18:55.960Z,24.60
2018-04-25T13:21:23.867Z,24.60
2018-04-25T13:23:51.623Z,24.50
2018-04-25T13:26:20.202Z,24.40
2018-04-25T13:28:48.094Z,24.40
2018-04-25T13:31:16.701Z,24.10
2018-04-25T13:33:44.557Z,24.00
2018-04-25T13:36:12.513Z,24.10
2018-04-25T13:38:40.323Z,24.20
2018-04-25T13:41:08.243Z,24.30
2018-04-25T13:43:36.137Z,24.40
2018-04-25T13:46:04.096Z,24.40
2018-04-25T13:48:32.032Z,24.70
2018-04-25T13:50:59.786Z,24.70
2018-04-25T13:53:28.489Z,24.90
2018-04-25T13:55:56.447Z,24.90
2018-04-25T13:58:25.109Z,24.90
2018-04-25T14:00:53.801Z,24.60
2018-04-25T14:03:22.322Z,24.40
2018-04-25T14:05:51.146Z,24.40
2018-04-25T14:08:19.036Z,24.30
2018-04-25T14:10:47.626Z,24.10
2018-04-25T14:13:16.190Z,24.10
2018-04-25T14:15:43.976Z,24.10
2018-04-25T14:18:11.779Z,24.30
2018-04-25T14:20:39.621Z,24.50
2018-04-25T14:23:07.476Z,24.70
2018-04-25T14:25:35.314Z,24.80
2018-04-25T14:28:04.097Z,24.60
2018-04-25T14:30:32.727Z,24.10
2018-04-25T14:33:00.484Z,24.10
2018-04-25T14:35:28.358Z,23.90
2018-04-25T14:37:56.225Z,23.90
2018-04-25T14:40:24.031Z,24.30
2018-04-25T14:42:51.822Z,24.50
2018-04-25T14:45:19.662Z,24.50
2018-04-25T14:47:48.341Z,24.30
2018-04-25T14:50:16.217Z,24.30
2018-04-25T14:52:44.787Z,24.60
2018-04-25T14:55:12.595Z,24.60
2018-04-25T14:57:40.664Z,24.50
2018-04-25T15:00:08.493Z,24.60
2018-04-25T15:02:36.294Z,24.30
2018-04-25T15:05:04.230Z,24.00
2018-04-25T15:07:32.093Z,24.00
2018-04-25T15:10:00.682Z,23.90
2018-04-25T15:12:29.221Z,24.10
2018-04-25T15:14:57.112Z,24.10
2018-04-25T15:17:24.860Z,24.20
2018-04-25T15:19:52.703Z,24.30
2018-04-25T15:22:20.423Z,24.40
2018-04-25T15:24:48.418Z,24.30
2018-04-25T15:27:16.173Z,24.40
2018-04-25T15:29:44.027Z,24.30
2018-04-25T15:32:12.049Z,24.20
2018-04-25T15:34:39.861Z,24.10
2018-04-25T15:37:07.768Z,24.00
2018-04-25T15:39:35.593Z,24.10
2018-04-25T15:42:03.476Z,23.90
2018-04-25T15:44:31.381Z,23.90
2018-04-25T15:46:59.238Z,23.90
2018-04-25T15:49:27.021Z,24.00
2018-04-25T15:51:55.730Z,24.10
2018-04-25T15:54:23.537Z,24.10
2018-04-25T15:56:51.456Z,24.10
2018-04-25T15:59:19.276Z,24.20
2018-04-25T16:01:47.217Z,24.00
2018-04-25T16:04:15.022Z,24.00
2018-04-25T16:06:42.955Z,24.00
2018-04-25T16:09:10.984Z,24.00
2018-04-25T16:11:38.821Z,23.90
2018-04-25T16:14:06.683Z,23.80
2018-04-25T16:16:34.697Z,23.80
2018-04-25T16:19:02.707Z,23.80
2018-04-25T16:21:30.545Z,23.80
2018-04-25T16:23:58.514Z,23.80
2018-04-25T16:26:26.297Z,23.80
2018-04-25T16:28:54.151Z,23.90
2018-04-25T16:31:21.871Z,23.80
2018-04-25T16:33:49.800Z,23.90
2018-04-25T16:36:17.565Z,23.80
2018-04-25T16:38:45.480Z,23.90
2018-04-25T16:41:13.429Z,23.80
2018-04-25T16:43:41.332Z,23.80
2018-04-25T16:46:09.222Z,23.80
2018-04-25T16:48:37.061Z,23.90
2018-04-25T16:51:04.955Z,23.80
2018-04-25T16:53:32.707Z,23.80
2018-04-25T16:56:00.526Z,23.80
2018-04-25T16:58:28.410Z,23.80
2018-04-25T17:00:56.366Z,23.80
2018-04-25T17:03:24.152Z,23.70
2018-04-25T17:05:54.553Z,23.80
2018-04-25T17:08:22.707Z,23.80
2018-04-25T17:10:51.292Z,23.80
2018-04-25T17:13:19.183Z,23.80
2018-04-25T17:15:46.920Z,23.80
2018-04-25T17:18:14.897Z,23.80
2018-04-25T17:20:42.779Z,23.80
2018-04-25T17:23:10.589Z,23.80
2018-04-25T17:25:39.158Z,23.80
2018-04-25T17:28:07.947Z,23.80
2018-04-25T17:30:35.886Z,23.80
2018-04-25T17:33:03.856Z,23.80
2018-04-25T17:35:31.872Z,23.80
2018-04-25T17:38:00.457Z,23.80
2018-04-25T17:40:29.064Z,23.80
2018-04-25T17:42:56.928Z,23.70
2018-04-25T17:45:24.742Z,23.70
2018-04-25T17:47:52.564Z,23.70
2018-04-25T17:50:20.437Z,23.70
2018-04-25T17:52:48.240Z,23.70
2018-04-25T17:55:16.091Z,23.70
2018-04-25T17:57:44.846Z,23.60
2018-04-25T18:00:12.736Z,23.60
2018-04-25T18:02:40.569Z,23.60
2018-04-25T18:05:08.538Z,23.60
2018-04-25T18:07:36.413Z,23.60
2018-04-25T18:10:04.206Z,23.60
2018-04-25T18:12:32.147Z,23.60
2018-04-25T18:15:00.003Z,23.50
2018-04-25T18:17:27.684Z,23.50
2018-04-25T18:19:55.601Z,23.50
2018-04-25T18:22:23.337Z,23.50
2018-04-25T18:24:51.158Z,23.50
2018-04-25T18:27:18.953Z,23.50
2018-04-25T18:29:46.806Z,23.50
2018-04-25T18:32:14.776Z,23.50
2018-04-25T18:34:42.609Z,23.40
2018-04-25T18:37:10.455Z,23.40
2018-04-25T18:39:38.243Z,23.40
2018-04-25T18:42:06.240Z,23.40
2018-04-25T18:44:34.022Z,23.40
2018-04-25T18:47:01.912Z,23.40
2018-04-25T18:49:29.847Z,23.40
2018-04-25T18:51:58.556Z,23.40
2018-04-25T18:54:26.316Z,23.30
2018-04-25T18:56:54.337Z,23.30
2018-04-25T18:59:22.173Z,23.30
2018-04-25T19:01:49.997Z,23.30
2018-04-25T19:04:17.962Z,23.30
2018-04-25T19:06:46.104Z,23.30
2018-04-25T19:09:13.880Z,23.30
2018-04-25T19:11:41.704Z,23.30
2018-04-25T19:14:09.638Z,23.30
2018-04-25T19:16:38.232Z,23.30
2018-04-25T19:19:06.997Z,23.30
2018-04-25T19:21:34.757Z,23.30
2018-04-25T19:24:02.609Z,23.30
2018-04-25T19:26:30.487Z,23.30
2018-04-25T19:28:58.273Z,23.30
2018-04-25T19:31:26.866Z,23.30
2018-04-25T19:33:54.852Z,23.30
2018-04-25T19:36:22.605Z,23.20
2018-04-25T19:38:50.579Z,23.20
2018-04-25T19:41:18.493Z,23.20
2018-04-25T19:43:46.272Z,23.20
2018-04-25T19:46:14.951Z,23.20
2018-04-25T19:48:43.556Z,23.20
2018-04-25T19:51:11.310Z,23.20
2018-04-25T19:53:39.924Z,23.20
2018-04-25T19:56:07.862Z,23.20
2018-04-25T19:58:36.510Z,23.20
2018-04-25T20:01:04.351Z,23.20
2018-04-25T20:03:32.140Z,23.20
2018-04-25T20:05:59.942Z,23.20
2018-04-25T20:08:27.782Z,23.20
2018-04-25T20:10:55.703Z,23.20
2018-04-25T20:13:24.371Z,23.20
2018-04-25T20:15:52.302Z,23.20
2018-04-25T20:18:20.867Z,23.20
2018-04-25T20:20:48.634Z,23.10
2018-04-25T20:23:16.522Z,23.10
2018-04-25T20:25:45.187Z,23.20
2018-04-25T20:28:13.291Z,23.10
2018-04-25T20:30:41.082Z,23.20
2018-04-25T20:33:08.970Z,23.10
2018-04-25T20:35:37.596Z,23.10
2018-04-25T20:38:05.612Z,23.10
2018-04-25T20:40:33.458Z,23.10
2018-04-25T20:43:01.251Z,23.10
2018-04-25T20:45:29.016Z,23.10
2018-04-25T20:47:56.773Z,23.10
2018-04-25T20:50:24.658Z,23.10
2018-04-25T20:52:53.347Z,23.10
2018-04-25T20:55:21.917Z,23.10
2018-04-25T20:57:49.779Z,23.10
2018-04-25T21:00:17.541Z,23.10
2018-04-25T21:02:45.522Z,23.10
2018-04-25T21:05:13.389Z,23.10
2018-04-25T21:07:42.026Z,23.10
2018-04-25T21:10:09.855Z,23.10
2018-04-25T21:12:37.835Z,23.10
2018-04-25T21:15:05.874Z,23.10
2018-04-25T21:17:33.736Z,23.00
2018-04-25T21:20:01.487Z,23.10
2018-04-25T21:22:30.133Z,23.10
2018-04-25T21:24:58.125Z,23.10
2018-04-25T21:27:25.953Z,23.10
2018-04-25T21:29:53.895Z,23.00
2018-04-25T21:32:21.751Z,23.10
2018-04-25T21:34:50.536Z,23.00
2018-04-25T21:37:19.188Z,23.00
2018-04-25T21:39:47.067Z,23.00
2018-04-25T21:42:14.902Z,23.00
2018-04-25T21:44:42.709Z,23.00
2018-04-25T21:47:12.356Z,23.00
2018-04-25T21:49:40.253Z,23.00
2018-04-25T21:52:08.233Z,23.00
2018-04-25T21:54:36.062Z,23.00
2018-04-25T21:57:03.871Z,23.00
2018-04-25T21:59:32.709Z,23.00
2018-04-25T22:02:00.588Z,23.00
2018-04-25T22:04:28.430Z,23.00
2018-04-25T22:06:56.340Z,22.90
2018-04-25T22:09:24.120Z,22.90
2018-04-25T22:11:52.705Z,23.00
2018-04-25T22:14:20.520Z,23.00
2018-04-25T22:16:48.290Z,23.00
2018-04-25T22:19:16.115Z,22.90
2018-04-25T22:21:43.946Z,22.90
2018-04-25T22:24:12.597Z,22.90
2018-04-25T22:26:40.533Z,23.00
2018-04-25T22:29:08.399Z,23.00
2018-04-25T22:31:36.177Z,22.90
2018-04-25T22:34:04.005Z,22.90
2018-04-25T22:36:32.801Z,22.90
2018-04-25T22:39:00.621Z,22.90
2018-04-25T22:41:29.240Z,22.90
2018-04-25T22:43:57.086Z,22.90
2018-04-25T22:46:25.731Z,22.90
2018-04-25T22:48:53.707Z,22.90
2018-04-25T22:51:21.627Z,22.90
2018-04-25T22:53:49.446Z,22.90
2018-04-25T22:56:17.355Z,22.90
2018-04-25T23:01:17.231Z,22.90
2018-04-25T23:03:44.982Z,22.90
2018-04-25T23:06:12.864Z,22.90
2018-04-25T23:08:40.743Z,22.90
2018-04-25T23:11:08.626Z,22.90
2018-04-25T23:13:36.391Z,22.90
2018-04-25T23:16:05.099Z,22.80
2018-04-25T23:18:33.028Z,22.80
2018-04-25T23:21:01.599Z,22.80
2018-04-25T23:23:29.437Z,22.80
2018-04-25T23:25:57.304Z,22.90
2018-04-25T23:28:25.150Z,22.80
2018-04-25T23:30:52.953Z,22.90
2018-04-25T23:33:20.928Z,22.80
2018-04-25T23:35:48.770Z,22.80
2018-04-25T23:38:16.643Z,22.80
2018-04-25T23:40:44.506Z,22.80
2018-04-25T23:43:12.341Z,22.80
2018-04-25T23:45:40.288Z,22.80
2018-04-25T23:48:08.265Z,22.80
2018-04-25T23:50:36.124Z,22.80
2018-04-25T23:53:03.966Z,22.90
2018-04-25T23:55:31.943Z,22.80
2018-04-25T23:57:59.975Z,22.80
