createdAt,value
2019-01-11T00:02:27.810Z,85.78
2019-01-11T00:08:32.365Z,86.31
2019-01-11T00:14:36.915Z,86.63
2019-01-11T00:20:41.484Z,87.17
2019-01-11T00:26:46.044Z,87.99
2019-01-11T00:32:50.604Z,89.34
2019-01-11T00:38:55.245Z,90.12
2019-01-11T00:44:59.803Z,90.34
2019-01-11T00:51:04.536Z,90.89
2019-01-11T00:57:09.082Z,90.81
2019-01-11T01:03:13.705Z,90.27
2019-01-11T01:09:18.343Z,90.59
2019-01-11T01:15:22.977Z,90.56
2019-01-11T01:21:27.535Z,90.52
2019-01-11T01:27:32.106Z,91.26
2019-01-11T01:33:36.638Z,90.73
2019-01-11T01:39:41.263Z,90.76
2019-01-11T01:45:45.956Z,90.70
2019-01-11T01:51:51.603Z,90.50
2019-01-11T01:57:56.157Z,90.45
2019-01-11T02:04:00.778Z,90.37
2019-01-11T02:10:09.635Z,90.33
2019-01-11T02:16:14.201Z,90.29
2019-01-11T02:22:19.540Z,90.44
2019-01-11T02:28:24.173Z,90.16
2019-01-11T02:34:28.727Z,90.06
2019-01-11T02:40:33.348Z,89.76
2019-01-11T02:46:37.976Z,89.90
2019-01-11T02:52:42.851Z,90.23
2019-01-11T02:58:47.402Z,90.33
2019-01-11T03:04:51.954Z,90.52
2019-01-11T03:10:56.507Z,90.51
2019-01-11T03:17:01.052Z,90.17
2019-01-11T03:23:05.681Z,90.95
2019-01-11T03:29:10.231Z,90.70
2019-01-11T03:35:15.591Z,90.92
2019-01-11T03:41:20.145Z,91.07
2019-01-11T03:47:24.764Z,91.35
2019-01-11T03:53:29.305Z,91.31
2019-01-11T03:59:33.992Z,91.33
2019-01-11T04:05:38.643Z,91.21
2019-01-11T04:11:43.225Z,91.26
2019-01-11T04:17:49.829Z,90.96
2019-01-11T04:23:54.390Z,91.76
2019-01-11T04:29:58.947Z,91.65
2019-01-11T04:36:03.565Z,91.48
2019-01-11T04:42:08.117Z,91.65
2019-01-11T04:48:32.235Z,91.88
2019-01-11T04:54:36.820Z,92.11
2019-01-11T05:00:41.359Z,92.30
2019-01-11T05:06:45.889Z,92.45
2019-01-11T05:12:50.545Z,92.62
2019-01-11T05:18:55.107Z,92.68
2019-01-11T05:24:59.651Z,92.69
2019-01-11T05:31:04.534Z,92.62
2019-01-11T05:37:09.074Z,93.13
2019-01-11T05:43:13.618Z,92.75
2019-01-11T05:49:18.154Z,92.81
2019-01-11T05:55:36.466Z,92.88
2019-01-11T06:01:41.073Z,92.88
2019-01-11T06:07:45.983Z,93.64
2019-01-11T06:13:50.517Z,93.23
2019-01-11T06:19:55.054Z,93.24
2019-01-11T06:25:59.593Z,93.63
2019-01-11T06:32:04.201Z,93.38
2019-01-11T06:38:08.740Z,93.81
2019-01-11T06:44:13.288Z,93.90
2019-01-11T06:50:18.265Z,93.98
2019-01-11T06:56:22.810Z,93.90
2019-01-11T07:02:27.377Z,93.61
2019-01-11T07:08:31.922Z,93.83
2019-01-11T07:14:36.464Z,93.82
2019-01-11T07:20:42.995Z,93.40
2019-01-11T07:26:47.277Z,93.16
2019-01-11T07:32:51.823Z,92.94
2019-01-11T07:38:56.432Z,92.92
2019-01-11T07:45:00.972Z,93.69
2019-01-11T07:51:05.595Z,94.02
2019-01-11T07:57:10.207Z,93.82
2019-01-11T08:03:14.753Z,93.70
2019-01-11T08:09:19.389Z,93.46
2019-01-11T08:15:23.955Z,93.48
2019-01-11T08:21:28.562Z,94.34
2019-01-11T08:27:33.097Z,93.83
2019-01-11T08:33:37.793Z,93.50
2019-01-11T08:39:42.343Z,93.45
2019-01-11T08:45:46.971Z,93.11
2019-01-11T08:51:51.603Z,92.92
2019-01-11T08:57:56.303Z,93.05
2019-01-11T09:04:00.830Z,93.16
2019-01-11T09:10:22.237Z,93.01
2019-01-11T09:16:21.792Z,92.57
2019-01-11T09:22:26.363Z,92.83
2019-01-11T09:28:30.888Z,92.64
2019-01-11T09:34:35.442Z,92.06
2019-01-11T09:40:39.983Z,92.13
2019-01-11T09:46:44.517Z,92.17
2019-01-11T09:52:49.075Z,91.88
2019-01-11T09:58:55.415Z,91.87
2019-01-11T10:04:59.969Z,92.25
2019-01-11T10:11:04.792Z,92.24
2019-01-11T10:17:09.347Z,92.54
2019-01-11T10:23:13.964Z,92.59
2019-01-11T10:29:18.528Z,92.55
2019-01-11T10:35:23.298Z,92.31
2019-01-11T10:41:27.927Z,92.09
2019-01-11T10:47:32.545Z,93.46
2019-01-11T10:53:37.129Z,94.01
2019-01-11T10:59:41.803Z,94.92
2019-01-11T11:05:46.339Z,94.95
2019-01-11T11:11:50.891Z,95.32
2019-01-11T11:17:55.537Z,95.18
2019-01-11T11:24:00.092Z,94.42
2019-01-11T11:30:07.076Z,94.67
2019-01-11T11:36:11.610Z,95.19
2019-01-11T11:42:16.968Z,95.61
2019-01-11T11:48:21.563Z,95.34
2019-01-11T11:54:26.099Z,95.49
2019-01-11T12:00:30.712Z,95.50
2019-01-11T12:06:35.253Z,95.64
2019-01-11T12:12:39.789Z,95.64
2019-01-11T12:18:44.353Z,95.99
2019-01-11T12:24:48.893Z,95.70
2019-01-11T12:30:53.428Z,95.71
2019-01-11T12:36:57.957Z,95.53
2019-01-11T12:43:02.515Z,95.65
2019-01-11T12:49:07.139Z,95.45
2019-01-11T12:55:11.739Z,94.43
2019-01-11T13:01:16.272Z,95.10
2019-01-11T13:07:20.800Z,95.03
2019-01-11T13:13:25.357Z,94.72
2019-01-11T13:19:29.963Z,94.63
2019-01-11T13:25:34.498Z,95.27
2019-01-11T13:31:39.062Z,94.58
2019-01-11T13:37:43.846Z,94.37
2019-01-11T13:43:48.447Z,94.39
2019-01-11T13:49:52.990Z,94.49
2019-01-11T13:55:57.561Z,95.16
2019-01-11T14:02:02.238Z,95.64
2019-01-11T14:08:06.849Z,96.45
2019-01-11T14:14:11.448Z,96.75
2019-01-11T14:20:16.066Z,97.01
2019-01-11T14:26:20.727Z,96.72
2019-01-11T14:32:27.968Z,96.57
2019-01-11T14:38:32.518Z,96.18
2019-01-11T14:44:37.965Z,96.44
2019-01-11T14:50:42.580Z,97.27
2019-01-11T14:56:47.119Z,98.06
2019-01-11T15:02:51.856Z,99.77
2019-01-11T15:08:56.401Z,99.65
2019-01-11T15:15:00.947Z,100.00
2019-01-11T15:21:05.553Z,100.00
2019-01-11T15:27:10.176Z,100.00
2019-01-11T15:33:14.709Z,100.00
2019-01-11T15:39:19.285Z,100.00
2019-01-11T15:45:23.899Z,100.00
2019-01-11T15:51:28.440Z,100.00
2019-01-11T15:57:37.546Z,100.00
2019-01-11T16:03:42.655Z,100.00
2019-01-11T16:09:56.431Z,100.00
2019-01-11T16:16:03.770Z,100.00
2019-01-11T16:22:08.339Z,100.00
2019-01-11T16:28:12.966Z,100.00
2019-01-11T16:34:17.520Z,100.00
2019-01-11T16:40:22.068Z,100.00
2019-01-11T16:46:26.614Z,100.00
2019-01-11T16:52:31.174Z,100.00
2019-01-11T16:58:35.879Z,100.00
2019-01-11T17:04:40.439Z,100.00
2019-01-11T17:10:44.985Z,100.00
2019-01-11T17:16:49.543Z,100.00
2019-01-11T17:22:54.082Z,100.00
2019-01-11T17:28:58.633Z,100.00
2019-01-11T17:35:04.943Z,100.00
2019-01-11T17:41:09.734Z,100.00
2019-01-11T17:47:14.289Z,100.00
2019-01-11T17:53:18.830Z,100.00
2019-01-11T17:59:23.396Z,100.00
2019-01-11T18:05:27.941Z,100.00
2019-01-11T18:11:32.506Z,100.00
2019-01-11T18:17:37.062Z,100.00
2019-01-11T18:23:41.629Z,100.00
2019-01-11T18:29:46.174Z,100.00
2019-01-11T18:35:50.695Z,100.00
2019-01-11T18:41:55.255Z,100.00
2019-01-11T18:47:59.793Z,100.00
2019-01-11T18:54:04.512Z,100.00
2019-01-11T19:00:18.642Z,100.00
2019-01-11T19:06:23.198Z,100.00
2019-01-11T19:12:27.767Z,100.00
2019-01-11T19:18:32.357Z,100.00
2019-01-11T19:24:36.906Z,100.00
2019-01-11T19:30:41.446Z,98.96
2019-01-11T19:36:46.003Z,98.30
2019-01-11T19:42:50.528Z,97.98
2019-01-11T19:48:55.073Z,97.74
2019-01-11T19:54:59.690Z,95.93
2019-01-11T20:01:04.621Z,96.01
2019-01-11T20:07:09.143Z,95.76
2019-01-11T20:13:13.818Z,95.79
2019-01-11T20:19:18.351Z,94.27
2019-01-11T20:25:24.797Z,94.30
2019-01-11T20:31:29.428Z,93.42
2019-01-11T20:37:34.906Z,92.85
2019-01-11T20:43:39.625Z,91.77
2019-01-11T20:49:44.205Z,92.38
2019-01-11T20:55:48.812Z,91.87
2019-01-11T21:01:53.350Z,91.81
2019-01-11T21:07:58.028Z,91.83
2019-01-11T21:14:02.673Z,91.62
2019-01-11T21:20:14.408Z,90.91
2019-01-11T21:26:18.985Z,89.62
2019-01-11T21:32:23.505Z,90.19
2019-01-11T21:38:28.046Z,88.82
2019-01-11T21:44:32.588Z,88.85
2019-01-11T21:50:37.130Z,89.22
2019-01-11T21:56:41.673Z,89.04
2019-01-11T22:02:46.299Z,87.93
2019-01-11T22:08:50.842Z,88.40
2019-01-11T22:14:55.385Z,88.44
2019-01-11T22:20:59.905Z,87.81
2019-01-11T22:27:04.583Z,88.08
2019-01-11T22:33:09.121Z,87.86
2019-01-11T22:39:13.653Z,86.23
2019-01-11T22:45:18.216Z,86.51
2019-01-11T22:51:22.760Z,87.05
2019-01-11T22:57:27.302Z,86.42
2019-01-11T23:03:38.917Z,85.30
2019-01-11T23:09:44.158Z,85.21
2019-01-11T23:15:48.932Z,85.16
2019-01-11T23:21:53.462Z,84.37
2019-01-11T23:27:58.004Z,85.26
2019-01-11T23:34:02.543Z,85.45
2019-01-11T23:40:11.444Z,85.86
2019-01-11T23:46:16.048Z,85.82
2019-01-11T23:52:20.650Z,83.80
2019-01-11T23:58:25.217Z,83.18
