createdAt,value
2022-10-15T00:01:29.334Z,29.58
2022-10-15T00:03:56.342Z,29.75
2022-10-15T00:06:23.344Z,30.45
2022-10-15T00:08:50.322Z,30.30
2022-10-15T00:11:20.323Z,28.63
2022-10-15T00:13:48.540Z,28.95
2022-10-15T00:16:18.582Z,29.73
2022-10-15T00:18:45.846Z,28.98
2022-10-15T00:21:16.300Z,31.35
2022-10-15T00:23:43.907Z,29.35
2022-10-15T00:26:17.232Z,28.08
2022-10-15T00:28:44.578Z,29.38
2022-10-15T00:31:13.709Z,29.17
2022-10-15T00:33:41.245Z,27.75
2022-10-15T00:36:15.320Z,27.98
2022-10-15T00:38:42.922Z,28.42
2022-10-15T00:41:19.889Z,28.73
2022-10-15T00:43:54.218Z,27.95
2022-10-15T00:46:32.341Z,29.77
2022-10-15T00:49:08.382Z,28.30
2022-10-15T00:51:39.966Z,28.70
2022-10-15T00:54:08.355Z,27.27
2022-10-15T00:56:37.833Z,29.58
2022-10-15T00:59:06.375Z,27.67
2022-10-15T01:01:33.506Z,28.08
2022-10-15T01:04:02.666Z,28.65
2022-10-15T01:06:29.646Z,28.90
2022-10-15T01:08:57.025Z,28.40
2022-10-15T01:11:53.760Z,29.08
2022-10-15T01:14:51.715Z,26.17
2022-10-15T01:17:48.291Z,26.98
2022-10-15T01:20:41.472Z,30.63
2022-10-15T01:23:26.084Z,27.40
2022-10-15T01:26:18.342Z,27.35
2022-10-15T01:29:04.139Z,28.08
2022-10-15T01:31:42.970Z,29.02
2022-10-15T01:34:09.936Z,29.63
2022-10-15T01:36:51.453Z,30.23
2022-10-15T01:39:33.383Z,34.92
2022-10-15T01:42:33.002Z,28.05
2022-10-15T01:45:07.276Z,30.27
2022-10-15T01:48:00.012Z,28.60
2022-10-15T01:50:30.920Z,27.63
2022-10-15T01:53:01.090Z,29.63
2022-10-15T01:55:30.047Z,29.27
2022-10-15T01:58:00.367Z,30.15
2022-10-15T02:00:27.313Z,30.33
2022-10-15T02:03:00.155Z,25.00
2022-10-15T02:05:32.095Z,26.17
2022-10-15T02:10:48.516Z,28.77
2022-10-15T02:13:15.398Z,29.33
2022-10-15T02:16:21.370Z,36.00
2022-10-15T02:18:57.623Z,26.10
2022-10-15T02:21:42.497Z,26.00
2022-10-15T02:24:20.303Z,27.48
2022-10-15T02:26:48.738Z,30.45
2022-10-15T02:29:21.499Z,29.45
2022-10-15T02:31:50.509Z,31.20
2022-10-15T02:34:25.611Z,28.48
2022-10-15T02:36:54.589Z,27.15
2022-10-15T02:39:26.624Z,28.27
2022-10-15T02:41:54.567Z,30.83
2022-10-15T02:44:21.955Z,27.88
2022-10-15T02:46:48.916Z,27.70
2022-10-15T02:49:17.939Z,27.15
2022-10-15T02:51:45.036Z,28.42
2022-10-15T02:54:16.399Z,30.42
2022-10-15T02:56:43.456Z,34.75
2022-10-15T02:59:10.676Z,33.40
2022-10-15T03:01:38.324Z,35.92
2022-10-15T03:04:06.117Z,33.25
2022-10-15T03:06:34.019Z,31.98
2022-10-15T03:09:01.045Z,28.58
2022-10-15T03:11:29.947Z,30.15
2022-10-15T03:13:57.288Z,26.95
2022-10-15T03:16:24.557Z,27.92
2022-10-15T03:18:51.543Z,27.00
2022-10-15T03:21:19.133Z,30.85
2022-10-15T03:23:46.660Z,29.77
2022-10-15T03:26:18.639Z,33.45
2022-10-15T03:28:45.924Z,36.50
2022-10-15T03:31:20.557Z,33.22
2022-10-15T03:33:49.253Z,36.70
2022-10-15T03:36:18.587Z,29.88
2022-10-15T03:38:45.586Z,32.20
2022-10-15T03:41:14.167Z,30.55
2022-10-15T03:43:43.054Z,24.55
2022-10-15T03:46:11.695Z,26.65
2022-10-15T03:48:42.750Z,28.83
2022-10-15T03:51:13.803Z,25.77
2022-10-15T03:53:42.249Z,28.35
2022-10-15T03:56:09.284Z,29.20
2022-10-15T03:58:38.851Z,25.00
2022-10-15T04:01:11.916Z,32.40
2022-10-15T04:03:39.275Z,24.55
2022-10-15T04:06:06.748Z,27.75
2022-10-15T04:08:34.948Z,26.60
2022-10-15T04:11:13.094Z,28.85
2022-10-15T04:13:40.096Z,30.38
2022-10-15T04:16:07.629Z,28.00
2022-10-15T04:18:34.598Z,26.20
2022-10-15T04:21:02.272Z,24.95
2022-10-15T04:23:29.229Z,26.75
2022-10-15T04:26:14.989Z,28.45
2022-10-15T04:28:42.244Z,26.92
2022-10-15T04:31:09.831Z,27.80
2022-10-15T04:33:36.965Z,30.45
2022-10-15T04:36:06.942Z,31.73
2022-10-15T04:38:57.267Z,32.33
2022-10-15T04:41:40.226Z,34.05
2022-10-15T04:44:10.249Z,34.88
2022-10-15T04:46:38.351Z,30.88
2022-10-15T04:49:22.627Z,28.73
2022-10-15T04:51:50.511Z,29.40
2022-10-15T04:57:04.261Z,32.85
2022-10-15T04:59:31.715Z,26.25
2022-10-15T05:02:19.470Z,33.08
2022-10-15T05:04:51.518Z,38.75
2022-10-15T05:07:18.554Z,33.05
2022-10-15T05:09:47.258Z,33.88
2022-10-15T05:12:14.524Z,37.45
2022-10-15T05:14:42.002Z,38.17
2022-10-15T05:17:19.160Z,35.88
2022-10-15T05:19:46.281Z,29.85
2022-10-15T05:22:20.563Z,39.30
2022-10-15T05:24:52.325Z,31.98
2022-10-15T05:27:27.772Z,31.88
2022-10-15T05:29:54.751Z,29.95
2022-10-15T05:34:51.542Z,34.80
2022-10-15T05:37:18.547Z,37.88
2022-10-15T05:39:45.482Z,36.28
2022-10-15T05:42:12.440Z,40.10
2022-10-15T05:44:45.104Z,35.03
2022-10-15T05:47:12.513Z,33.80
2022-10-15T05:49:41.197Z,25.65
2022-10-15T05:52:16.981Z,32.58
2022-10-15T05:55:03.842Z,31.75
2022-10-15T05:57:30.822Z,33.00
2022-10-15T05:59:57.763Z,37.50
2022-10-15T06:02:25.039Z,36.28
2022-10-15T06:04:53.449Z,33.40
2022-10-15T06:07:20.791Z,37.53
2022-10-15T06:09:47.865Z,35.65
2022-10-15T06:12:15.840Z,33.88
2022-10-15T06:14:42.746Z,32.67
2022-10-15T06:17:09.705Z,33.13
2022-10-15T06:19:36.659Z,30.00
2022-10-15T06:22:03.813Z,31.35
2022-10-15T06:24:30.739Z,31.98
2022-10-15T06:26:59.962Z,30.20
2022-10-15T06:29:26.892Z,33.72
2022-10-15T06:31:54.874Z,33.20
2022-10-15T06:34:21.888Z,36.80
2022-10-15T06:36:48.839Z,39.85
2022-10-15T06:39:15.728Z,41.50
2022-10-15T06:41:44.821Z,38.88
2022-10-15T06:44:11.913Z,42.05
2022-10-15T06:46:38.837Z,43.58
2022-10-15T06:49:05.835Z,42.08
2022-10-15T06:51:34.726Z,45.72
2022-10-15T06:54:01.649Z,45.70
2022-10-15T06:56:28.615Z,45.15
2022-10-15T06:58:55.637Z,42.13
2022-10-15T07:01:22.605Z,43.35
2022-10-15T07:03:50.803Z,43.75
2022-10-15T07:06:18.235Z,51.38
2022-10-15T07:08:45.941Z,43.33
2022-10-15T07:11:13.013Z,37.97
2022-10-15T07:13:40.049Z,39.95
2022-10-15T07:16:12.437Z,42.03
2022-10-15T07:18:40.140Z,42.65
2022-10-15T07:23:40.868Z,43.45
2022-10-15T07:26:07.923Z,37.67
2022-10-15T07:28:35.018Z,45.05
2022-10-15T07:31:04.358Z,42.53
2022-10-15T07:33:34.384Z,42.15
2022-10-15T07:36:10.272Z,46.28
2022-10-15T07:38:37.490Z,44.13
2022-10-15T07:41:05.544Z,45.28
2022-10-15T07:43:40.400Z,45.55
2022-10-15T07:46:07.415Z,47.95
2022-10-15T07:48:34.439Z,48.60
2022-10-15T07:51:04.764Z,46.45
2022-10-15T07:53:32.373Z,47.38
2022-10-15T07:56:06.351Z,49.97
2022-10-15T07:58:38.270Z,47.97
2022-10-15T08:01:06.892Z,47.50
2022-10-15T08:03:35.159Z,47.58
2022-10-15T08:06:07.503Z,49.67
2022-10-15T08:08:36.127Z,48.28
2022-10-15T08:11:08.570Z,46.80
2022-10-15T08:13:35.555Z,43.92
2022-10-15T08:16:02.535Z,45.40
2022-10-15T08:18:29.508Z,46.40
2022-10-15T08:21:02.135Z,46.85
2022-10-15T08:23:29.156Z,43.38
2022-10-15T08:25:59.211Z,44.08
2022-10-15T08:28:26.984Z,41.38
2022-10-15T08:30:54.102Z,45.83
2022-10-15T08:33:21.135Z,44.00
2022-10-15T08:35:48.058Z,49.38
2022-10-15T08:38:17.629Z,46.55
2022-10-15T08:43:30.537Z,44.72
2022-10-15T08:46:03.224Z,44.08
2022-10-15T08:48:35.852Z,45.03
2022-10-15T08:51:09.786Z,48.10
2022-10-15T08:53:43.016Z,49.17
2022-10-15T08:56:22.562Z,48.33
2022-10-15T08:59:06.253Z,46.42
2022-10-15T09:01:48.076Z,46.35
2022-10-15T09:04:44.109Z,50.53
2022-10-15T09:07:35.801Z,47.55
2022-10-15T09:10:23.903Z,47.45
2022-10-15T09:13:34.026Z,43.67
2022-10-15T09:16:32.593Z,44.70
2022-10-15T09:19:10.508Z,45.35
2022-10-15T09:21:42.800Z,44.97
2022-10-15T09:24:13.830Z,46.92
2022-10-15T09:27:13.118Z,48.80
2022-10-15T09:29:55.124Z,43.70
2022-10-15T09:35:27.274Z,46.95
2022-10-15T09:38:29.143Z,49.85
2022-10-15T09:41:22.414Z,47.80
2022-10-15T09:44:01.831Z,49.00
2022-10-15T09:46:54.418Z,49.75
2022-10-15T09:49:32.529Z,49.83
2022-10-15T09:52:28.602Z,50.20
2022-10-15T09:55:26.595Z,48.78
2022-10-15T09:58:18.663Z,48.50
2022-10-15T10:01:23.138Z,54.05
2022-10-15T10:04:12.765Z,51.95
2022-10-15T10:06:58.016Z,48.90
2022-10-15T10:09:58.669Z,51.50
2022-10-15T10:12:40.442Z,52.75
2022-10-15T10:15:57.498Z,52.97
2022-10-15T10:19:07.115Z,49.65
2022-10-15T10:21:45.670Z,48.17
2022-10-15T10:24:41.899Z,49.53
2022-10-15T10:27:39.928Z,50.40
2022-10-15T10:30:14.902Z,44.17
2022-10-15T10:32:59.624Z,50.55
2022-10-15T10:35:48.877Z,47.70
2022-10-15T10:38:32.613Z,47.10
2022-10-15T10:41:10.956Z,43.63
2022-10-15T10:44:00.389Z,48.58
2022-10-15T10:46:34.837Z,45.28
2022-10-15T10:49:13.480Z,42.92
2022-10-15T10:51:50.434Z,44.92
2022-10-15T10:54:26.287Z,47.78
2022-10-15T10:57:03.652Z,46.25
2022-10-15T10:59:56.337Z,44.72
2022-10-15T11:02:26.975Z,48.25
2022-10-15T11:05:00.613Z,47.78
2022-10-15T11:07:52.029Z,47.90
2022-10-15T11:10:52.202Z,45.20
2022-10-15T11:13:39.632Z,44.10
2022-10-15T11:16:41.401Z,45.03
2022-10-15T11:19:59.774Z,43.97
2022-10-15T11:23:01.403Z,45.78
2022-10-15T11:26:01.436Z,46.97
2022-10-15T11:28:43.583Z,45.40
2022-10-15T11:34:46.597Z,43.15
2022-10-15T11:37:50.544Z,46.67
2022-10-15T11:43:36.103Z,47.20
2022-10-15T11:46:30.538Z,46.95
2022-10-15T11:49:18.695Z,44.38
2022-10-15T11:52:23.184Z,43.88
2022-10-15T11:55:19.845Z,44.78
2022-10-15T11:57:57.132Z,43.85
2022-10-15T12:00:45.286Z,44.28
2022-10-15T12:03:24.528Z,47.78
2022-10-15T12:06:07.427Z,45.25
2022-10-15T12:08:43.177Z,44.08
2022-10-15T12:11:32.812Z,42.42
2022-10-15T12:14:15.632Z,43.85
2022-10-15T12:17:03.336Z,44.22
2022-10-15T12:20:01.686Z,40.72
2022-10-15T12:22:44.094Z,41.22
2022-10-15T12:25:41.822Z,39.90
2022-10-15T12:28:22.992Z,40.23
2022-10-15T12:31:01.552Z,42.20
2022-10-15T12:33:56.509Z,37.78
2022-10-15T12:36:35.847Z,38.92
2022-10-15T12:42:32.065Z,41.10
2022-10-15T12:45:08.011Z,41.75
2022-10-15T12:47:54.413Z,40.60
2022-10-15T12:50:35.869Z,41.25
2022-10-15T12:56:28.157Z,37.40
2022-10-15T12:59:08.096Z,40.63
2022-10-15T13:01:50.018Z,39.40
2022-10-15T13:04:43.707Z,38.20
2022-10-15T13:07:21.579Z,38.38
2022-10-15T13:09:55.064Z,37.72
2022-10-15T13:12:38.226Z,37.03
2022-10-15T13:15:10.533Z,37.60
2022-10-15T13:17:40.531Z,38.00
2022-10-15T13:20:42.960Z,35.72
2022-10-15T13:23:30.765Z,34.60
2022-10-15T13:26:22.523Z,38.30
2022-10-15T13:28:54.211Z,36.92
2022-10-15T13:31:30.661Z,34.53
2022-10-15T13:34:22.305Z,37.15
2022-10-15T13:36:54.336Z,35.78
2022-10-15T13:39:44.617Z,35.00
2022-10-15T13:42:29.690Z,36.55
2022-10-15T13:45:17.622Z,33.72
2022-10-15T13:47:57.162Z,37.17
2022-10-15T13:50:38.445Z,35.55
2022-10-15T13:53:22.048Z,34.83
2022-10-15T13:55:57.411Z,34.65
2022-10-15T13:58:35.225Z,33.55
2022-10-15T14:01:19.064Z,35.05
2022-10-15T14:03:56.351Z,33.95
2022-10-15T14:06:40.519Z,36.83
2022-10-15T14:09:37.653Z,34.67
2022-10-15T14:12:15.659Z,33.65
2022-10-15T14:14:52.701Z,36.30
2022-10-15T14:17:27.882Z,34.92
2022-10-15T14:20:27.259Z,31.63
2022-10-15T14:23:05.865Z,34.63
2022-10-15T14:25:46.059Z,34.33
2022-10-15T14:28:30.494Z,34.92
2022-10-15T14:34:43.768Z,35.28
2022-10-15T14:37:45.935Z,34.45
2022-10-15T14:43:46.723Z,35.40
2022-10-15T14:46:27.062Z,39.45
2022-10-15T14:49:03.057Z,43.85
2022-10-15T14:51:55.754Z,40.50
2022-10-15T14:54:43.179Z,38.65
2022-10-15T14:57:28.513Z,32.50
2022-10-15T15:00:13.322Z,32.28
2022-10-15T15:02:44.547Z,32.88
2022-10-15T15:05:31.792Z,32.00
2022-10-15T15:08:14.827Z,33.20
2022-10-15T15:10:59.981Z,35.28
2022-10-15T15:13:37.578Z,38.05
2022-10-15T15:16:12.992Z,36.75
2022-10-15T15:18:44.174Z,32.42
2022-10-15T15:21:17.444Z,32.65
2022-10-15T15:23:49.519Z,35.10
2022-10-15T15:26:21.790Z,31.98
2022-10-15T15:28:56.080Z,30.15
2022-10-15T15:31:29.996Z,33.05
2022-10-15T15:34:03.962Z,33.00
2022-10-15T15:36:35.392Z,32.57
2022-10-15T15:39:04.335Z,33.30
2022-10-15T15:41:34.689Z,31.30
2022-10-15T15:44:08.038Z,29.63
2022-10-15T15:46:36.675Z,31.98
2022-10-15T15:49:07.639Z,31.90
2022-10-15T15:51:42.754Z,32.45
2022-10-15T15:54:13.794Z,28.83
2022-10-15T15:56:48.212Z,32.10
2022-10-15T15:59:26.119Z,34.08
2022-10-15T16:02:00.297Z,31.85
2022-10-15T16:04:32.469Z,31.67
2022-10-15T16:07:01.416Z,32.60
2022-10-15T16:12:05.766Z,32.10
2022-10-15T16:14:35.537Z,31.95
2022-10-15T16:17:07.805Z,34.00
2022-10-15T16:19:36.320Z,36.45
2022-10-15T16:22:23.444Z,33.00
2022-10-15T16:27:25.093Z,32.38
2022-10-15T16:29:57.789Z,37.17
2022-10-15T16:32:27.866Z,35.15
2022-10-15T16:35:00.661Z,35.25
2022-10-15T16:37:30.892Z,31.45
2022-10-15T16:40:06.831Z,33.50
2022-10-15T16:42:34.386Z,32.97
2022-10-15T16:45:01.434Z,32.03
2022-10-15T16:47:28.532Z,40.25
2022-10-15T16:49:55.790Z,32.65
2022-10-15T16:52:23.057Z,31.60
2022-10-15T16:54:50.397Z,35.75
2022-10-15T16:57:17.325Z,34.28
2022-10-15T16:59:44.455Z,39.22
2022-10-15T17:02:12.358Z,34.10
2022-10-15T17:04:39.969Z,33.38
2022-10-15T17:07:07.050Z,37.25
2022-10-15T17:09:34.204Z,36.13
2022-10-15T17:12:01.254Z,35.95
2022-10-15T17:14:28.528Z,36.63
2022-10-15T17:16:56.118Z,34.55
2022-10-15T17:19:28.901Z,32.58
2022-10-15T17:21:59.226Z,32.70
2022-10-15T17:24:29.802Z,33.15
2022-10-15T17:26:58.080Z,34.75
2022-10-15T17:29:29.089Z,34.03
2022-10-15T17:32:03.051Z,35.58
2022-10-15T17:34:31.376Z,34.78
2022-10-15T17:36:58.678Z,35.08
2022-10-15T17:39:26.220Z,37.17
2022-10-15T17:41:53.725Z,35.20
2022-10-15T17:44:21.276Z,36.63
2022-10-15T17:49:27.566Z,33.08
2022-10-15T17:51:54.726Z,35.22
2022-10-15T17:54:22.000Z,35.10
2022-10-15T17:56:50.461Z,33.53
2022-10-15T17:59:18.608Z,37.00
2022-10-15T18:01:57.797Z,35.90
2022-10-15T18:04:27.586Z,36.58
2022-10-15T18:06:55.191Z,35.15
2022-10-15T18:09:30.801Z,34.40
2022-10-15T18:12:00.642Z,37.65
2022-10-15T18:14:31.508Z,39.25
2022-10-15T18:16:59.606Z,39.88
2022-10-15T18:19:28.467Z,37.92
2022-10-15T18:21:56.669Z,34.75
2022-10-15T18:24:24.898Z,32.92
2022-10-15T18:26:53.055Z,37.45
2022-10-15T18:29:21.098Z,38.10
2022-10-15T18:31:53.419Z,38.80
2022-10-15T18:34:24.488Z,39.35
2022-10-15T18:36:52.146Z,34.10
2022-10-15T18:39:21.870Z,35.17
2022-10-15T18:41:49.561Z,32.78
2022-10-15T18:44:20.901Z,34.60
2022-10-15T18:46:49.210Z,35.67
2022-10-15T18:49:19.263Z,38.75
2022-10-15T18:51:46.780Z,40.28
2022-10-15T18:54:14.853Z,47.67
2022-10-15T18:56:42.313Z,40.17
2022-10-15T18:59:10.074Z,38.35
2022-10-15T19:01:44.184Z,36.55
2022-10-15T19:04:15.865Z,39.40
2022-10-15T19:09:15.034Z,36.15
2022-10-15T19:11:45.370Z,41.72
2022-10-15T19:14:13.647Z,38.72
2022-10-15T19:16:40.838Z,37.58
2022-10-15T19:19:13.259Z,36.50
2022-10-15T19:21:40.462Z,40.58
2022-10-15T19:24:07.686Z,39.13
2022-10-15T19:26:35.453Z,36.22
2022-10-15T19:29:03.699Z,38.03
2022-10-15T19:31:34.007Z,39.13
2022-10-15T19:34:01.680Z,35.13
2022-10-15T19:36:37.998Z,36.70
2022-10-15T19:39:24.965Z,38.33
2022-10-15T19:41:53.225Z,38.45
2022-10-15T19:44:26.042Z,35.88
2022-10-15T19:46:55.432Z,37.22
2022-10-15T19:49:23.030Z,38.47
2022-10-15T19:51:50.791Z,38.55
2022-10-15T19:54:18.531Z,38.47
2022-10-15T19:56:46.316Z,37.60
2022-10-15T19:59:13.998Z,36.67
2022-10-15T20:01:41.577Z,36.28
2022-10-15T20:04:09.415Z,34.63
2022-10-15T20:06:38.692Z,38.53
2022-10-15T20:09:07.127Z,35.20
2022-10-15T20:11:36.357Z,32.60
2022-10-15T20:14:04.006Z,35.22
2022-10-15T20:16:33.080Z,35.90
2022-10-15T20:19:02.997Z,37.47
2022-10-15T20:21:30.227Z,35.45
2022-10-15T20:23:57.777Z,35.45
2022-10-15T20:26:24.925Z,35.90
2022-10-15T20:28:53.528Z,33.80
2022-10-15T20:31:21.704Z,35.28
2022-10-15T20:33:49.459Z,35.83
2022-10-15T20:36:22.596Z,33.95
2022-10-15T20:38:51.742Z,36.28
2022-10-15T20:41:19.165Z,37.85
2022-10-15T20:43:49.836Z,34.13
2022-10-15T20:46:21.944Z,34.10
2022-10-15T20:48:49.549Z,32.40
2022-10-15T20:51:19.014Z,34.00
2022-10-15T20:53:46.466Z,31.65
2022-10-15T20:56:14.022Z,30.90
2022-10-15T20:58:41.733Z,32.97
2022-10-15T21:01:10.265Z,31.65
2022-10-15T21:03:37.314Z,33.55
2022-10-15T21:06:04.458Z,35.65
2022-10-15T21:08:31.428Z,33.85
2022-10-15T21:11:06.998Z,34.03
2022-10-15T21:13:34.448Z,34.17
2022-10-15T21:16:03.396Z,35.25
2022-10-15T21:18:30.765Z,36.90
2022-10-15T21:21:02.762Z,35.70
2022-10-15T21:23:31.438Z,37.65
2022-10-15T21:26:04.963Z,35.47
2022-10-15T21:28:32.823Z,35.63
2022-10-15T21:31:03.413Z,33.28
2022-10-15T21:33:30.371Z,39.08
2022-10-15T21:35:57.565Z,36.67
2022-10-15T21:38:24.528Z,39.42
2022-10-15T21:40:51.559Z,39.35
2022-10-15T21:43:18.535Z,30.33
2022-10-15T21:45:45.523Z,34.67
2022-10-15T21:48:12.491Z,31.65
2022-10-15T21:50:39.429Z,35.80
2022-10-15T21:53:06.381Z,33.47
2022-10-15T21:55:33.809Z,30.73
2022-10-15T21:58:00.803Z,33.00
2022-10-15T22:00:27.838Z,37.70
2022-10-15T22:02:54.799Z,34.10
2022-10-15T22:05:21.821Z,35.72
2022-10-15T22:07:48.835Z,31.00
2022-10-15T22:10:15.851Z,34.63
2022-10-15T22:12:42.888Z,37.28
2022-10-15T22:15:10.280Z,32.45
2022-10-15T22:17:37.208Z,32.97
2022-10-15T22:20:04.425Z,31.52
2022-10-15T22:22:31.375Z,33.90
2022-10-15T22:24:59.691Z,30.83
2022-10-15T22:27:26.943Z,32.60
2022-10-15T22:29:53.895Z,35.90
2022-10-15T22:32:20.857Z,30.88
2022-10-15T22:34:47.774Z,32.83
2022-10-15T22:37:14.731Z,30.25
2022-10-15T22:39:41.651Z,30.05
2022-10-15T22:42:08.632Z,33.45
2022-10-15T22:44:35.566Z,29.65
2022-10-15T22:47:02.478Z,32.42
2022-10-15T22:49:29.432Z,31.00
2022-10-15T22:51:56.769Z,32.92
2022-10-15T22:54:24.059Z,32.50
2022-10-15T22:56:51.823Z,29.60
2022-10-15T22:59:19.111Z,29.33
2022-10-15T23:01:46.126Z,32.72
2022-10-15T23:04:14.867Z,29.55
2022-10-15T23:06:42.255Z,28.10
2022-10-15T23:09:17.804Z,29.13
2022-10-15T23:11:45.596Z,28.67
2022-10-15T23:14:15.069Z,24.50
2022-10-15T23:16:45.088Z,29.58
2022-10-15T23:19:16.897Z,31.13
2022-10-15T23:21:50.023Z,28.27
2022-10-15T23:24:18.923Z,29.63
2022-10-15T23:26:46.723Z,28.83
2022-10-15T23:29:16.112Z,35.75
2022-10-15T23:31:43.263Z,33.95
2022-10-15T23:34:17.513Z,30.80
2022-10-15T23:36:44.584Z,27.58
2022-10-15T23:39:15.173Z,28.80
2022-10-15T23:41:42.912Z,32.70
2022-10-15T23:44:10.401Z,27.38
2022-10-15T23:46:38.075Z,30.08
2022-10-15T23:49:05.425Z,26.45
2022-10-15T23:51:34.742Z,26.88
2022-10-15T23:54:03.735Z,27.38
2022-10-15T23:56:31.311Z,30.35
2022-10-15T23:59:00.212Z,25.23
