createdAt,value
2022-10-17T00:00:23.063Z,101669.06
2022-10-17T00:03:10.582Z,101664.09
2022-10-17T00:05:46.046Z,101665.53
2022-10-17T00:08:15.255Z,101664.06
2022-10-17T00:10:42.332Z,101667.84
2022-10-17T00:13:10.122Z,101666.91
2022-10-17T00:15:37.451Z,101674.06
2022-10-17T00:18:04.996Z,101681.25
2022-10-17T00:20:34.613Z,101676.41
2022-10-17T00:23:01.578Z,101672.84
2022-10-17T00:25:28.320Z,101670.16
2022-10-17T00:27:55.280Z,101668.78
2022-10-17T00:30:22.029Z,101673.88
2022-10-17T00:32:48.957Z,101672.91
2022-10-17T00:35:15.692Z,101665.78
2022-10-17T00:37:42.751Z,101672.28
2022-10-17T00:40:10.249Z,101677.09
2022-10-17T00:42:39.412Z,101675.47
2022-10-17T00:45:20.756Z,101674.28
2022-10-17T00:48:09.368Z,101677.56
2022-10-17T00:50:39.674Z,101666.38
2022-10-17T00:53:08.559Z,101662.97
2022-10-17T00:55:42.398Z,101668.53
2022-10-17T00:58:09.504Z,101659.81
2022-10-17T01:00:37.011Z,101667.56
2022-10-17T01:03:04.016Z,101656.25
2022-10-17T01:05:30.985Z,101660.47
2022-10-17T01:07:58.050Z,101664.50
2022-10-17T01:10:31.940Z,101670.81
2022-10-17T01:13:11.572Z,101665.25
2022-10-17T01:15:59.767Z,101665.25
2022-10-17T01:18:43.268Z,101667.09
2022-10-17T01:21:33.131Z,101661.13
2022-10-17T01:24:18.287Z,101665.53
2022-10-17T01:27:15.324Z,101662.09
2022-10-17T01:29:54.025Z,101665.88
2022-10-17T01:32:40.921Z,101664.84
2022-10-17T01:35:24.170Z,101666.66
2022-10-17T01:38:03.928Z,101666.66
2022-10-17T01:40:50.987Z,101666.22
2022-10-17T01:43:33.923Z,101668.97
2022-10-17T01:46:13.129Z,101670.69
2022-10-17T01:48:44.263Z,101664.63
2022-10-17T01:51:42.239Z,101671.97
2022-10-17T01:54:19.747Z,101670.19
2022-10-17T01:56:50.222Z,101668.41
2022-10-17T01:59:22.254Z,101676.34
2022-10-17T02:01:53.382Z,101679.00
2022-10-17T02:04:20.582Z,101675.53
2022-10-17T02:06:47.654Z,101680.78
2022-10-17T02:09:26.002Z,101676.44
2022-10-17T02:12:10.700Z,101674.59
2022-10-17T02:15:08.473Z,101681.84
2022-10-17T02:17:57.841Z,101675.00
2022-10-17T02:20:47.739Z,101674.66
2022-10-17T02:23:26.615Z,101675.69
2022-10-17T02:26:05.273Z,101679.22
2022-10-17T02:28:41.384Z,101681.00
2022-10-17T02:31:17.913Z,101680.31
2022-10-17T02:33:48.029Z,101693.63
2022-10-17T02:36:24.499Z,101690.66
2022-10-17T02:38:54.703Z,101688.50
2022-10-17T02:41:23.604Z,101692.38
2022-10-17T02:43:52.951Z,101688.66
2022-10-17T02:46:23.503Z,101698.38
2022-10-17T02:49:03.385Z,101698.69
2022-10-17T02:51:42.848Z,101701.69
2022-10-17T02:54:32.115Z,101704.13
2022-10-17T02:57:32.802Z,101705.00
2022-10-17T03:00:03.175Z,101710.19
2022-10-17T03:02:39.100Z,101706.94
2022-10-17T03:05:06.656Z,101706.81
2022-10-17T03:07:33.415Z,101699.84
2022-10-17T03:10:00.326Z,101700.56
2022-10-17T03:12:27.398Z,101706.03
2022-10-17T03:14:54.742Z,101709.50
2022-10-17T03:17:21.462Z,101715.09
2022-10-17T03:19:48.419Z,101707.13
2022-10-17T03:22:15.139Z,101719.69
2022-10-17T03:24:42.115Z,101717.06
2022-10-17T03:27:08.832Z,101722.13
2022-10-17T03:29:35.750Z,101719.50
2022-10-17T03:32:02.573Z,101721.47
2022-10-17T03:34:29.548Z,101728.44
2022-10-17T03:36:56.284Z,101729.97
2022-10-17T03:39:23.300Z,101729.28
2022-10-17T03:41:50.141Z,101733.63
2022-10-17T03:44:17.077Z,101736.44
2022-10-17T03:46:43.865Z,101744.22
2022-10-17T03:49:10.802Z,101736.44
2022-10-17T03:51:37.833Z,101743.44
2022-10-17T03:54:04.839Z,101747.09
2022-10-17T03:56:31.601Z,101748.63
2022-10-17T03:58:58.581Z,101750.28
2022-10-17T04:01:25.556Z,101750.22
2022-10-17T04:03:54.864Z,101755.84
2022-10-17T04:06:22.537Z,101751.50
2022-10-17T04:08:50.337Z,101747.84
2022-10-17T04:11:19.620Z,101759.22
2022-10-17T04:13:46.529Z,101758.59
2022-10-17T04:16:16.130Z,101764.94
2022-10-17T04:18:44.183Z,101772.03
2022-10-17T04:21:12.423Z,101771.91
2022-10-17T04:23:39.739Z,101768.47
2022-10-17T04:26:07.057Z,101776.28
2022-10-17T04:28:35.681Z,101771.78
2022-10-17T04:31:08.103Z,101766.56
2022-10-17T04:33:35.226Z,101768.31
2022-10-17T04:36:04.484Z,101770.16
2022-10-17T04:38:32.195Z,101777.81
2022-10-17T04:41:04.676Z,101778.94
2022-10-17T04:43:33.271Z,101782.38
2022-10-17T04:46:01.853Z,101776.22
2022-10-17T04:48:29.911Z,101772.09
2022-10-17T04:50:58.740Z,101782.03
2022-10-17T04:53:27.032Z,101781.88
2022-10-17T04:55:54.207Z,101790.50
2022-10-17T04:58:22.366Z,101787.25
2022-10-17T05:00:49.439Z,101801.25
2022-10-17T05:03:16.795Z,101801.31
2022-10-17T05:05:43.865Z,101797.72
2022-10-17T05:08:11.737Z,101793.47
2022-10-17T05:10:44.691Z,101793.94
2022-10-17T05:13:12.116Z,101797.50
2022-10-17T05:15:39.199Z,101804.28
2022-10-17T05:18:06.714Z,101808.06
2022-10-17T05:20:33.561Z,101810.63
2022-10-17T05:23:01.053Z,101817.78
2022-10-17T05:25:27.772Z,101814.91
2022-10-17T05:27:54.725Z,101829.22
2022-10-17T05:30:21.504Z,101831.84
2022-10-17T05:32:48.482Z,101829.16
2022-10-17T05:35:15.213Z,101835.38
2022-10-17T05:37:42.132Z,101829.22
2022-10-17T05:40:09.363Z,101843.00
2022-10-17T05:42:36.321Z,101846.56
2022-10-17T05:45:03.927Z,101846.34
2022-10-17T05:47:31.914Z,101847.13
2022-10-17T05:49:58.883Z,101853.13
2022-10-17T05:52:25.828Z,101850.31
2022-10-17T05:54:52.621Z,101860.56
2022-10-17T05:57:19.540Z,101854.22
2022-10-17T05:59:46.283Z,101861.16
2022-10-17T06:02:13.918Z,101861.31
2022-10-17T06:04:45.409Z,101867.22
2022-10-17T06:07:13.099Z,101868.66
2022-10-17T06:09:40.204Z,101886.84
2022-10-17T06:12:08.045Z,101882.31
2022-10-17T06:14:35.023Z,101880.22
2022-10-17T06:17:02.184Z,101883.41
2022-10-17T06:19:28.951Z,101887.06
2022-10-17T06:21:55.897Z,101887.69
2022-10-17T06:24:22.804Z,101891.56
2022-10-17T06:26:50.044Z,101885.19
2022-10-17T06:29:17.176Z,101893.81
2022-10-17T06:31:44.224Z,101900.69
2022-10-17T06:34:11.067Z,101897.13
2022-10-17T06:36:38.053Z,101907.34
2022-10-17T06:39:04.977Z,101908.72
2022-10-17T06:41:31.979Z,101912.81
2022-10-17T06:43:58.830Z,101913.34
2022-10-17T06:46:26.883Z,101922.09
2022-10-17T06:48:53.631Z,101920.09
2022-10-17T06:51:20.630Z,101913.56
2022-10-17T06:53:47.415Z,101924.75
2022-10-17T06:56:14.428Z,101928.78
2022-10-17T06:58:41.490Z,101926.78
2022-10-17T07:01:13.086Z,101926.50
2022-10-17T07:03:40.984Z,101922.56
2022-10-17T07:06:11.005Z,101929.13
2022-10-17T07:08:38.178Z,101940.06
2022-10-17T07:11:18.566Z,101938.47
2022-10-17T07:13:45.642Z,101932.31
2022-10-17T07:16:13.810Z,101941.44
2022-10-17T07:18:41.621Z,101940.84
2022-10-17T07:21:09.374Z,101939.34
2022-10-17T07:23:37.324Z,101939.56
2022-10-17T07:26:07.705Z,101941.19
2022-10-17T07:28:36.304Z,101933.59
2022-10-17T07:31:11.832Z,101940.53
2022-10-17T07:33:38.673Z,101941.94
2022-10-17T07:36:06.062Z,101938.59
2022-10-17T07:38:33.548Z,101943.47
2022-10-17T07:41:02.520Z,101939.22
2022-10-17T07:43:30.533Z,101945.56
2022-10-17T07:45:57.485Z,101939.91
2022-10-17T07:48:25.287Z,101943.59
2022-10-17T07:50:52.411Z,101941.84
2022-10-17T07:53:19.434Z,101940.78
2022-10-17T07:55:47.887Z,101941.63
2022-10-17T07:58:15.436Z,101944.94
2022-10-17T08:00:42.465Z,101942.34
2022-10-17T08:03:10.930Z,101945.91
2022-10-17T08:05:38.148Z,101950.28
2022-10-17T08:08:05.001Z,101960.59
2022-10-17T08:10:32.005Z,101965.25
2022-10-17T08:12:59.129Z,101963.34
2022-10-17T08:15:29.432Z,101968.56
2022-10-17T08:17:59.327Z,101970.03
2022-10-17T08:20:26.680Z,101955.28
2022-10-17T08:22:55.180Z,101963.72
2022-10-17T08:25:22.889Z,101958.72
2022-10-17T08:27:50.035Z,101956.81
2022-10-17T08:30:17.513Z,101960.72
2022-10-17T08:32:44.363Z,101965.03
2022-10-17T08:35:11.427Z,101957.28
2022-10-17T08:37:38.311Z,101959.84
2022-10-17T08:40:05.912Z,101949.56
2022-10-17T08:42:41.700Z,101954.22
2022-10-17T08:45:21.151Z,101954.31
2022-10-17T08:47:57.798Z,101953.53
2022-10-17T08:50:42.959Z,101946.25
2022-10-17T08:53:45.433Z,101947.28
2022-10-17T08:56:44.185Z,101962.63
2022-10-17T08:59:18.968Z,101951.88
2022-10-17T09:01:53.920Z,101953.97
2022-10-17T09:04:29.618Z,101951.59
2022-10-17T09:07:09.865Z,101946.00
2022-10-17T09:10:09.012Z,101942.59
2022-10-17T09:13:05.337Z,101944.31
2022-10-17T09:15:45.506Z,101948.47
2022-10-17T09:18:29.495Z,101951.41
2022-10-17T09:20:59.273Z,101942.84
2022-10-17T09:23:42.620Z,101952.13
2022-10-17T09:26:10.744Z,101933.47
2022-10-17T09:28:39.729Z,101939.94
2022-10-17T09:31:12.420Z,101939.50
2022-10-17T09:34:00.231Z,101940.03
2022-10-17T09:36:33.077Z,101942.66
2022-10-17T09:39:02.853Z,101941.44
2022-10-17T09:41:46.769Z,101943.66
2022-10-17T09:44:16.312Z,101946.81
2022-10-17T09:47:07.348Z,101940.34
2022-10-17T09:49:40.343Z,101936.16
2022-10-17T09:52:14.567Z,101939.28
2022-10-17T09:54:48.884Z,101938.63
2022-10-17T09:57:17.965Z,101934.44
2022-10-17T09:59:48.053Z,101937.00
2022-10-17T10:02:19.304Z,101932.84
2022-10-17T10:05:24.606Z,101932.91
2022-10-17T10:08:06.789Z,101935.00
2022-10-17T10:10:33.920Z,101934.19
2022-10-17T10:13:04.925Z,101932.50
2022-10-17T10:15:41.312Z,101929.88
2022-10-17T10:21:08.831Z,101925.31
2022-10-17T10:23:41.026Z,101937.25
2022-10-17T10:26:49.424Z,101927.25
2022-10-17T10:29:21.133Z,101925.31
2022-10-17T10:31:49.218Z,101920.75
2022-10-17T10:34:37.190Z,101919.88
2022-10-17T10:37:18.918Z,101917.69
2022-10-17T10:39:58.597Z,101922.94
2022-10-17T10:42:28.233Z,101912.47
2022-10-17T10:44:59.179Z,101910.09
2022-10-17T10:47:32.599Z,101911.09
2022-10-17T10:50:17.306Z,101913.84
2022-10-17T10:52:52.419Z,101912.75
2022-10-17T10:55:31.481Z,101912.03
2022-10-17T10:58:04.437Z,101918.53
2022-10-17T11:00:34.394Z,101915.13
2022-10-17T11:03:26.480Z,101914.28
2022-10-17T11:06:00.649Z,101908.88
2022-10-17T11:08:49.084Z,101909.13
2022-10-17T11:11:38.716Z,101903.06
2022-10-17T11:14:13.138Z,101907.19
2022-10-17T11:16:44.675Z,101906.03
2022-10-17T11:19:25.739Z,101898.19
2022-10-17T11:21:58.432Z,101895.94
2022-10-17T11:24:31.431Z,101896.94
2022-10-17T11:27:01.451Z,101888.22
2022-10-17T11:29:32.238Z,101878.75
2022-10-17T11:32:06.659Z,101883.06
2022-10-17T11:34:40.891Z,101888.13
2022-10-17T11:37:24.623Z,101888.25
2022-10-17T11:39:59.987Z,101884.38
2022-10-17T11:42:36.024Z,101880.59
2022-10-17T11:45:09.509Z,101877.03
2022-10-17T11:47:39.473Z,101883.88
2022-10-17T11:53:25.967Z,101877.91
2022-10-17T11:55:55.301Z,101863.72
2022-10-17T11:58:55.121Z,101869.84
2022-10-17T12:01:38.088Z,101868.81
2022-10-17T12:04:49.547Z,101865.66
2022-10-17T12:10:19.480Z,101865.34
2022-10-17T12:12:48.156Z,101866.44
2022-10-17T12:15:23.356Z,101859.16
2022-10-17T12:18:03.088Z,101856.56
2022-10-17T12:20:31.784Z,101861.53
2022-10-17T12:23:06.956Z,101854.31
2022-10-17T12:28:45.775Z,101852.78
2022-10-17T12:31:19.862Z,101848.13
2022-10-17T12:33:46.797Z,101847.41
2022-10-17T12:36:22.167Z,101843.09
2022-10-17T12:39:02.224Z,101837.13
2022-10-17T12:41:41.341Z,101839.78
2022-10-17T12:44:14.688Z,101829.28
2022-10-17T12:46:56.986Z,101837.81
2022-10-17T12:49:41.564Z,101838.28
2022-10-17T12:52:11.219Z,101839.59
2022-10-17T12:54:47.696Z,101835.28
2022-10-17T12:57:50.400Z,101831.03
2022-10-17T13:00:43.822Z,101840.69
2022-10-17T13:03:22.043Z,101834.34
2022-10-17T13:05:52.586Z,101828.00
2022-10-17T13:08:28.310Z,101824.09
2022-10-17T13:10:56.671Z,101824.00
2022-10-17T13:13:35.487Z,101831.06
2022-10-17T13:16:02.455Z,101828.75
2022-10-17T13:18:30.446Z,101821.53
2022-10-17T13:21:15.361Z,101829.44
2022-10-17T13:23:42.394Z,101824.00
2022-10-17T13:26:21.590Z,101821.41
2022-10-17T13:29:11.229Z,101823.84
2022-10-17T13:31:41.135Z,101827.19
2022-10-17T13:34:19.509Z,101814.31
2022-10-17T13:36:49.142Z,101818.09
2022-10-17T13:39:32.693Z,101819.22
2022-10-17T13:42:21.644Z,101811.25
2022-10-17T13:44:48.994Z,101817.00
2022-10-17T13:47:28.438Z,101812.88
2022-10-17T13:49:56.692Z,101810.31
2022-10-17T13:52:26.968Z,101816.25
2022-10-17T13:54:54.519Z,101819.34
2022-10-17T13:57:21.527Z,101818.38
2022-10-17T13:59:52.286Z,101809.34
2022-10-17T14:02:27.743Z,101803.97
2022-10-17T14:05:22.915Z,101808.84
2022-10-17T14:10:43.364Z,101808.09
2022-10-17T14:13:25.829Z,101807.72
2022-10-17T14:15:59.196Z,101807.00
2022-10-17T14:18:36.709Z,101801.63
2022-10-17T14:21:36.827Z,101805.03
2022-10-17T14:24:11.986Z,101798.22
2022-10-17T14:26:54.763Z,101800.78
2022-10-17T14:29:31.566Z,101804.84
2022-10-17T14:32:02.147Z,101803.75
2022-10-17T14:34:37.487Z,101811.69
2022-10-17T14:37:40.415Z,101802.91
2022-10-17T14:40:08.031Z,101799.13
2022-10-17T14:42:40.064Z,101800.00
2022-10-17T14:45:12.589Z,101803.41
2022-10-17T14:47:43.584Z,101804.00
2022-10-17T14:50:10.992Z,101801.19
2022-10-17T14:52:39.017Z,101799.53
2022-10-17T14:55:28.159Z,101793.06
2022-10-17T14:57:55.045Z,101799.88
2022-10-17T15:00:23.221Z,101796.13
2022-10-17T15:02:51.959Z,101793.69
2022-10-17T15:05:20.437Z,101798.06
2022-10-17T15:07:47.188Z,101797.22
2022-10-17T15:10:35.168Z,101798.53
2022-10-17T15:13:27.111Z,101807.13
2022-10-17T15:15:52.152Z,101804.94
2022-10-17T15:18:22.232Z,101804.88
2022-10-17T15:20:55.324Z,101803.47
2022-10-17T15:23:31.716Z,101807.03
2022-10-17T15:26:11.156Z,101812.88
2022-10-17T15:28:43.272Z,101806.94
2022-10-17T15:31:15.752Z,101810.03
2022-10-17T15:33:43.319Z,101816.19
2022-10-17T15:36:29.667Z,101816.38
2022-10-17T15:39:01.570Z,101809.91
2022-10-17T15:41:30.609Z,101822.47
2022-10-17T15:43:59.018Z,101817.50
2022-10-17T15:46:30.355Z,101828.78
2022-10-17T15:49:01.221Z,101832.00
2022-10-17T15:51:28.270Z,101834.16
2022-10-17T15:53:55.029Z,101829.97
2022-10-17T15:56:30.039Z,101830.03
2022-10-17T15:58:57.675Z,101843.47
2022-10-17T16:01:28.123Z,101836.56
2022-10-17T16:03:55.734Z,101844.56
2022-10-17T16:06:23.371Z,101841.19
2022-10-17T16:08:50.728Z,101841.28
2022-10-17T16:11:34.751Z,101848.53
2022-10-17T16:14:02.544Z,101844.47
2022-10-17T16:16:29.722Z,101851.47
2022-10-17T16:18:58.722Z,101854.13
2022-10-17T16:21:28.899Z,101841.59
2022-10-17T16:23:55.691Z,101852.03
2022-10-17T16:26:23.059Z,101848.13
2022-10-17T16:28:49.865Z,101849.34
2022-10-17T16:31:24.348Z,101860.81
2022-10-17T16:33:53.409Z,101859.66
2022-10-17T16:36:20.658Z,101853.59
2022-10-17T16:38:48.238Z,101856.94
2022-10-17T16:41:27.987Z,101851.00
2022-10-17T16:43:57.537Z,101867.25
2022-10-17T16:46:27.418Z,101866.38
2022-10-17T16:48:55.181Z,101871.63
2022-10-17T16:51:22.668Z,101865.28
2022-10-17T16:53:52.748Z,101867.16
2022-10-17T16:56:22.440Z,101868.19
2022-10-17T16:58:50.372Z,101873.41
2022-10-17T17:01:20.309Z,101877.66
2022-10-17T17:03:47.784Z,101871.69
2022-10-17T17:06:17.252Z,101873.88
2022-10-17T17:08:44.042Z,101873.38
2022-10-17T17:11:13.286Z,101879.41
2022-10-17T17:13:41.328Z,101877.34
2022-10-17T17:16:22.945Z,101878.28
2022-10-17T17:18:54.684Z,101876.06
2022-10-17T17:21:22.205Z,101882.53
2022-10-17T17:23:49.263Z,101879.47
2022-10-17T17:26:19.423Z,101890.66
2022-10-17T17:28:47.346Z,101895.34
2022-10-17T17:31:20.150Z,101887.53
2022-10-17T17:33:47.104Z,101885.91
2022-10-17T17:36:18.439Z,101884.31
2022-10-17T17:38:45.616Z,101881.28
2022-10-17T17:41:14.316Z,101883.31
2022-10-17T17:43:42.276Z,101877.47
2022-10-17T17:46:09.838Z,101889.56
2022-10-17T17:48:41.011Z,101881.03
2022-10-17T17:51:09.970Z,101881.03
2022-10-17T17:53:37.417Z,101877.28
2022-10-17T17:56:14.203Z,101877.84
2022-10-17T17:58:45.575Z,101876.16
2022-10-17T18:01:18.120Z,101875.09
2022-10-17T18:03:45.517Z,101876.72
2022-10-17T18:06:13.469Z,101881.84
2022-10-17T18:08:40.383Z,101877.94
2022-10-17T18:11:07.378Z,101886.19
2022-10-17T18:13:34.322Z,101884.59
2022-10-17T18:16:02.413Z,101883.94
2022-10-17T18:18:30.505Z,101883.38
2022-10-17T18:21:01.274Z,101884.03
2022-10-17T18:23:28.071Z,101878.41
2022-10-17T18:25:57.033Z,101883.13
2022-10-17T18:28:24.782Z,101878.41
2022-10-17T18:30:52.000Z,101876.94
2022-10-17T18:33:18.946Z,101882.56
2022-10-17T18:35:45.961Z,101876.13
2022-10-17T18:38:12.765Z,101876.63
2022-10-17T18:40:39.701Z,101879.28
2022-10-17T18:43:06.513Z,101874.13
2022-10-17T18:45:33.421Z,101881.34
2022-10-17T18:48:00.147Z,101892.50
2022-10-17T18:50:27.104Z,101891.44
2022-10-17T18:52:53.881Z,101884.56
2022-10-17T18:55:20.836Z,101888.84
2022-10-17T18:57:51.096Z,101882.34
2022-10-17T19:00:18.080Z,101880.97
2022-10-17T19:02:44.830Z,101879.25
2022-10-17T19:05:11.747Z,101886.91
2022-10-17T19:07:38.491Z,101880.06
2022-10-17T19:10:05.657Z,101879.72
2022-10-17T19:12:32.404Z,101880.31
2022-10-17T19:14:59.350Z,101886.66
2022-10-17T19:17:26.121Z,101886.56
2022-10-17T19:19:54.993Z,101880.06
2022-10-17T19:22:21.785Z,101877.34
2022-10-17T19:24:48.708Z,101881.97
2022-10-17T19:27:15.673Z,101879.03
2022-10-17T19:29:44.047Z,101882.75
2022-10-17T19:32:15.707Z,101879.56
2022-10-17T19:34:44.863Z,101874.75
2022-10-17T19:37:11.713Z,101876.94
2022-10-17T19:39:38.732Z,101881.69
2022-10-17T19:42:06.943Z,101879.38
2022-10-17T19:44:34.910Z,101873.91
2022-10-17T19:47:01.676Z,101876.91
2022-10-17T19:49:28.765Z,101865.41
2022-10-17T19:51:55.519Z,101870.59
2022-10-17T19:54:22.580Z,101873.41
2022-10-17T19:56:49.441Z,101880.75
2022-10-17T19:59:17.200Z,101878.78
2022-10-17T20:01:45.186Z,101873.22
2022-10-17T20:04:12.499Z,101882.34
2022-10-17T20:06:40.682Z,101890.44
2022-10-17T20:09:11.038Z,101881.72
2022-10-17T20:11:40.803Z,101886.44
2022-10-17T20:14:08.491Z,101879.28
2022-10-17T20:16:36.356Z,101886.34
2022-10-17T20:19:10.066Z,101880.13
2022-10-17T20:21:39.479Z,101887.47
2022-10-17T20:24:08.491Z,101879.63
2022-10-17T20:26:38.601Z,101883.59
2022-10-17T20:29:11.243Z,101888.03
2022-10-17T20:31:39.169Z,101880.41
2022-10-17T20:34:06.332Z,101882.34
2022-10-17T20:36:36.929Z,101892.22
2022-10-17T20:39:05.018Z,101893.94
2022-10-17T20:41:31.996Z,101890.91
2022-10-17T20:43:58.959Z,101887.38
2022-10-17T20:49:19.367Z,101887.66
2022-10-17T20:51:46.582Z,101885.69
2022-10-17T20:54:13.724Z,101888.81
2022-10-17T20:56:43.729Z,101885.22
2022-10-17T20:59:13.038Z,101888.16
2022-10-17T21:01:40.033Z,101882.19
2022-10-17T21:04:33.429Z,101881.44
2022-10-17T21:06:53.912Z,101889.81
2022-10-17T21:09:24.139Z,101883.22
2022-10-17T21:11:55.057Z,101887.69
2022-10-17T21:14:23.352Z,101884.38
2022-10-17T21:16:52.236Z,101887.63
2022-10-17T21:19:19.325Z,101888.31
2022-10-17T21:21:46.582Z,101883.88
2022-10-17T21:24:17.887Z,101882.03
2022-10-17T21:26:46.509Z,101893.50
2022-10-17T21:29:14.286Z,101887.59
2022-10-17T21:31:43.774Z,101895.69
2022-10-17T21:34:18.338Z,101885.31
2022-10-17T21:36:45.736Z,101892.19
2022-10-17T21:39:14.165Z,101878.13
2022-10-17T21:41:41.640Z,101890.03
2022-10-17T21:44:14.826Z,101889.50
2022-10-17T21:46:42.470Z,101884.22
2022-10-17T21:49:12.248Z,101882.38
2022-10-17T21:51:39.749Z,101886.91
2022-10-17T21:54:06.933Z,101880.09
2022-10-17T21:56:34.824Z,101885.59
2022-10-17T21:59:02.058Z,101885.59
2022-10-17T22:01:34.919Z,101884.84
2022-10-17T22:04:04.011Z,101890.19
2022-10-17T22:06:41.358Z,101875.63
2022-10-17T22:09:22.348Z,101877.22
2022-10-17T22:11:52.495Z,101874.72
2022-10-17T22:14:21.426Z,101870.59
2022-10-17T22:16:49.224Z,101875.00
2022-10-17T22:19:19.519Z,101868.66
2022-10-17T22:21:46.537Z,101861.94
2022-10-17T22:24:15.636Z,101872.72
2022-10-17T22:26:44.592Z,101866.88
2022-10-17T22:29:12.366Z,101873.19
2022-10-17T22:31:39.530Z,101874.06
2022-10-17T22:34:07.651Z,101870.13
2022-10-17T22:36:35.694Z,101866.72
2022-10-17T22:39:03.979Z,101866.78
2022-10-17T22:41:30.711Z,101872.56
2022-10-17T22:43:57.722Z,101869.13
2022-10-17T22:46:24.725Z,101870.13
2022-10-17T22:48:51.739Z,101866.34
2022-10-17T22:51:18.892Z,101863.84
2022-10-17T22:53:45.908Z,101870.78
2022-10-17T22:56:15.472Z,101876.91
2022-10-17T22:58:42.465Z,101874.44
2022-10-17T23:01:14.315Z,101877.03
2022-10-17T23:03:41.770Z,101864.75
2022-10-17T23:06:08.533Z,101857.50
2022-10-17T23:08:36.018Z,101854.28
2022-10-17T23:11:02.813Z,101849.78
2022-10-17T23:13:29.832Z,101848.22
2022-10-17T23:15:57.434Z,101858.84
2022-10-17T23:18:25.928Z,101854.66
2022-10-17T23:20:53.515Z,101856.44
2022-10-17T23:23:20.608Z,101851.97
2022-10-17T23:25:47.464Z,101845.91
2022-10-17T23:28:14.464Z,101846.91
2022-10-17T23:30:41.276Z,101843.19
2022-10-17T23:33:10.414Z,101846.16
2022-10-17T23:35:37.177Z,101835.75
2022-10-17T23:38:04.176Z,101843.22
2022-10-17T23:40:30.932Z,101837.69
2022-10-17T23:42:57.847Z,101841.22
2022-10-17T23:45:24.662Z,101838.94
2022-10-17T23:47:51.681Z,101837.66
2022-10-17T23:50:18.710Z,101834.75
2022-10-17T23:52:45.635Z,101833.94
2022-10-17T23:55:12.421Z,101833.38
2022-10-17T23:57:39.449Z,101823.72
