createdAt,value
2019-05-14T00:00:04.672Z,1030.09
2019-05-14T00:01:04.795Z,1030.08
2019-05-14T00:02:04.681Z,1030.10
2019-05-14T00:03:04.663Z,1030.07
2019-05-14T00:04:04.696Z,1030.05
2019-05-14T00:05:25.579Z,1030.10
2019-05-14T00:06:04.579Z,1030.04
2019-05-14T00:07:04.554Z,1030.07
2019-05-14T00:08:04.782Z,1030.04
2019-05-14T00:09:04.528Z,1030.05
2019-05-14T00:10:04.580Z,1030.05
2019-05-14T00:11:25.462Z,1030.07
2019-05-14T00:12:04.564Z,1030.11
2019-05-14T00:13:04.479Z,1030.03
2019-05-14T00:14:04.557Z,1030.03
2019-05-14T00:15:04.483Z,1030.03
2019-05-14T00:16:04.380Z,1030.07
2019-05-14T00:17:25.321Z,1030.07
2019-05-14T00:18:04.301Z,1030.08
2019-05-14T00:19:04.280Z,1030.07
2019-05-14T00:20:09.343Z,1030.07
2019-05-14T00:21:04.238Z,1030.07
2019-05-14T00:22:04.218Z,1030.05
2019-05-14T00:23:25.210Z,1030.07
2019-05-14T00:24:04.182Z,1030.10
2019-05-14T00:25:04.162Z,1030.07
2019-05-14T00:26:04.144Z,1030.07
2019-05-14T00:27:04.130Z,1030.08
2019-05-14T00:28:04.110Z,1030.10
2019-05-14T00:29:25.091Z,1030.10
2019-05-14T00:30:04.065Z,1030.10
2019-05-14T00:31:05.919Z,1030.11
2019-05-14T00:32:04.038Z,1030.06
2019-05-14T00:33:04.009Z,1030.03
2019-05-14T00:34:03.990Z,1029.95
2019-05-14T00:35:25.053Z,1030.00
2019-05-14T00:36:03.952Z,1029.99
2019-05-14T00:37:03.935Z,1030.00
2019-05-14T00:38:03.909Z,1029.95
2019-05-14T00:39:03.902Z,1029.96
2019-05-14T00:40:03.877Z,1029.99
2019-05-14T00:41:24.857Z,1029.96
2019-05-14T00:42:03.837Z,1029.98
2019-05-14T00:43:03.820Z,1029.98
2019-05-14T00:44:03.806Z,1030.02
2019-05-14T00:45:03.779Z,1030.04
2019-05-14T00:46:03.767Z,1029.99
2019-05-14T00:47:25.741Z,1030.00
2019-05-14T00:48:05.424Z,1029.99
2019-05-14T00:49:04.400Z,1030.00
2019-05-14T00:50:03.680Z,1029.97
2019-05-14T00:51:03.662Z,1029.96
2019-05-14T00:52:03.647Z,1029.98
2019-05-14T00:53:24.626Z,1029.98
2019-05-14T00:54:03.605Z,1030.00
2019-05-14T00:55:03.587Z,1030.00
2019-05-14T00:56:03.579Z,1029.98
2019-05-14T00:57:03.552Z,1030.03
2019-05-14T00:58:03.530Z,1029.98
2019-05-14T00:59:24.512Z,1029.95
2019-05-14T01:00:03.490Z,1029.97
2019-05-14T01:01:03.472Z,1029.97
2019-05-14T01:02:03.452Z,1029.93
2019-05-14T01:03:03.436Z,1029.95
2019-05-14T01:04:04.390Z,1029.93
2019-05-14T01:05:24.435Z,1029.90
2019-05-14T01:06:03.911Z,1029.87
2019-05-14T01:07:03.354Z,1029.88
2019-05-14T01:08:03.335Z,1029.86
2019-05-14T01:09:03.316Z,1029.80
2019-05-14T01:10:03.301Z,1029.81
2019-05-14T01:11:24.276Z,1029.79
2019-05-14T01:12:03.260Z,1029.78
2019-05-14T01:13:03.240Z,1029.79
2019-05-14T01:14:03.216Z,1029.81
2019-05-14T01:15:10.219Z,1029.81
2019-05-14T01:16:03.177Z,1029.82
2019-05-14T01:17:24.161Z,1029.85
2019-05-14T01:18:03.141Z,1029.81
2019-05-14T01:19:03.121Z,1029.85
2019-05-14T01:20:03.304Z,1029.87
2019-05-14T01:21:03.080Z,1029.89
2019-05-14T01:22:03.062Z,1029.88
2019-05-14T01:23:24.051Z,1029.85
2019-05-14T01:24:03.025Z,1029.89
2019-05-14T01:25:03.000Z,1029.89
2019-05-14T01:26:03.005Z,1029.85
2019-05-14T01:27:02.981Z,1029.86
2019-05-14T01:28:02.961Z,1029.83
2019-05-14T01:29:23.922Z,1029.79
2019-05-14T01:30:02.903Z,1029.79
2019-05-14T01:31:02.886Z,1029.79
2019-05-14T01:32:02.863Z,1029.78
2019-05-14T01:33:02.843Z,1029.78
2019-05-14T01:34:02.824Z,1029.71
2019-05-14T01:35:23.818Z,1029.72
2019-05-14T01:36:02.783Z,1029.71
2019-05-14T01:37:02.764Z,1029.74
2019-05-14T01:38:02.921Z,1029.69
2019-05-14T01:39:02.724Z,1029.67
2019-05-14T01:40:02.706Z,1029.63
2019-05-14T01:41:23.684Z,1029.62
2019-05-14T01:42:02.815Z,1029.60
2019-05-14T01:43:02.824Z,1029.55
2019-05-14T01:44:02.623Z,1029.49
2019-05-14T01:45:02.746Z,1029.48
2019-05-14T01:46:02.588Z,1029.46
2019-05-14T01:47:23.904Z,1029.46
2019-05-14T01:48:02.545Z,1029.42
2019-05-14T01:49:02.527Z,1029.40
2019-05-14T01:50:02.519Z,1029.39
2019-05-14T01:51:02.495Z,1029.39
2019-05-14T01:52:02.470Z,1029.36
2019-05-14T01:53:23.448Z,1029.35
2019-05-14T01:54:02.435Z,1029.32
2019-05-14T01:55:02.406Z,1029.27
2019-05-14T01:56:02.385Z,1029.31
2019-05-14T01:57:02.381Z,1029.31
2019-05-14T01:58:02.525Z,1029.30
2019-05-14T01:59:23.332Z,1029.32
2019-05-14T02:00:02.477Z,1029.31
2019-05-14T02:01:02.361Z,1029.34
2019-05-14T02:02:02.513Z,1029.34
2019-05-14T02:03:02.248Z,1029.37
2019-05-14T02:04:02.442Z,1029.36
2019-05-14T02:05:23.303Z,1029.35
2019-05-14T02:06:02.196Z,1029.36
2019-05-14T02:07:02.401Z,1029.32
2019-05-14T02:08:02.150Z,1029.32
2019-05-14T02:09:02.183Z,1029.30
2019-05-14T02:10:02.107Z,1029.34
2019-05-14T02:11:23.091Z,1029.37
2019-05-14T02:12:02.383Z,1029.40
2019-05-14T02:13:02.212Z,1029.37
2019-05-14T02:14:02.390Z,1029.34
2019-05-14T02:15:02.086Z,1029.33
2019-05-14T02:16:02.607Z,1029.34
2019-05-14T02:17:22.972Z,1029.29
2019-05-14T02:18:02.493Z,1029.32
2019-05-14T02:19:01.932Z,1029.34
2019-05-14T02:20:02.246Z,1029.33
2019-05-14T02:21:01.955Z,1029.33
2019-05-14T02:22:02.028Z,1029.31
2019-05-14T02:23:22.925Z,1029.29
2019-05-14T02:24:02.145Z,1029.29
2019-05-14T02:25:02.375Z,1029.32
2019-05-14T02:26:02.605Z,1029.28
2019-05-14T02:27:02.004Z,1029.31
2019-05-14T02:28:01.748Z,1029.30
2019-05-14T02:29:22.726Z,1029.29
2019-05-14T02:30:02.238Z,1029.26
2019-05-14T02:31:03.282Z,1029.27
2019-05-14T02:32:01.674Z,1029.29
2019-05-14T02:33:01.643Z,1029.28
2019-05-14T02:34:01.626Z,1029.28
2019-05-14T02:35:22.684Z,1029.30
2019-05-14T02:36:01.587Z,1029.27
2019-05-14T02:37:01.572Z,1029.27
2019-05-14T02:38:01.891Z,1029.28
2019-05-14T02:39:01.524Z,1029.31
2019-05-14T02:40:01.521Z,1029.29
2019-05-14T02:41:22.491Z,1029.27
2019-05-14T02:42:01.473Z,1029.32
2019-05-14T02:43:01.442Z,1029.36
2019-05-14T02:44:01.419Z,1029.35
2019-05-14T02:45:01.456Z,1029.36
2019-05-14T02:46:11.302Z,1029.42
2019-05-14T02:47:22.366Z,1029.37
2019-05-14T02:48:01.342Z,1029.38
2019-05-14T02:49:01.318Z,1029.41
2019-05-14T02:50:01.301Z,1029.36
2019-05-14T02:51:01.285Z,1029.38
2019-05-14T02:52:01.258Z,1029.39
2019-05-14T02:53:22.249Z,1029.42
2019-05-14T02:54:01.225Z,1029.43
2019-05-14T02:55:01.229Z,1029.38
2019-05-14T02:56:01.183Z,1029.43
2019-05-14T02:57:01.208Z,1029.40
2019-05-14T02:58:01.134Z,1029.42
2019-05-14T02:59:22.145Z,1029.38
2019-05-14T03:00:01.129Z,1029.36
2019-05-14T03:01:01.084Z,1029.39
2019-05-14T03:02:01.055Z,1029.36
2019-05-14T03:03:01.043Z,1029.30
2019-05-14T03:04:01.016Z,1029.31
2019-05-14T03:05:22.068Z,1029.37
2019-05-14T03:06:01.034Z,1029.31
2019-05-14T03:07:00.952Z,1029.33
2019-05-14T03:08:00.941Z,1029.29
2019-05-14T03:09:01.894Z,1029.25
2019-05-14T03:10:00.887Z,1029.24
2019-05-14T03:11:21.900Z,1029.28
2019-05-14T03:12:00.848Z,1029.26
2019-05-14T03:13:00.829Z,1029.25
2019-05-14T03:14:00.809Z,1029.18
2019-05-14T03:15:00.787Z,1029.20
2019-05-14T03:16:20.362Z,1029.21
2019-05-14T03:17:21.743Z,1029.20
2019-05-14T03:18:00.725Z,1029.16
2019-05-14T03:19:00.705Z,1029.21
2019-05-14T03:20:00.684Z,1029.24
2019-05-14T03:21:01.076Z,1029.24
2019-05-14T03:22:00.645Z,1029.23
2019-05-14T03:23:23.213Z,1029.21
2019-05-14T03:24:00.993Z,1029.21
2019-05-14T03:25:00.589Z,1029.24
2019-05-14T03:26:01.038Z,1029.19
2019-05-14T03:27:00.538Z,1029.18
2019-05-14T03:28:00.526Z,1029.19
2019-05-14T03:29:25.730Z,1029.17
2019-05-14T03:30:00.481Z,1029.18
2019-05-14T03:31:02.960Z,1029.19
2019-05-14T03:32:02.784Z,1029.19
2019-05-14T03:33:02.846Z,1029.17
2019-05-14T03:34:02.755Z,1029.21
2019-05-14T03:35:23.390Z,1029.21
2019-05-14T03:36:08.403Z,1029.21
2019-05-14T03:37:03.347Z,1029.18
2019-05-14T03:38:00.650Z,1029.17
2019-05-14T03:39:00.300Z,1029.15
2019-05-14T03:40:00.269Z,1029.17
2019-05-14T03:41:21.257Z,1029.16
2019-05-14T03:42:00.230Z,1029.17
2019-05-14T03:43:00.219Z,1029.15
2019-05-14T03:44:00.395Z,1029.16
2019-05-14T03:45:00.171Z,1029.14
2019-05-14T03:46:00.181Z,1029.11
2019-05-14T03:47:21.135Z,1029.10
2019-05-14T03:48:00.109Z,1029.07
2019-05-14T03:49:00.383Z,1029.13
2019-05-14T03:50:00.065Z,1029.11
2019-05-14T03:51:00.557Z,1029.14
2019-05-14T03:52:00.612Z,1029.13
2019-05-14T03:53:21.006Z,1029.15
2019-05-14T03:54:06.470Z,1029.16
2019-05-14T03:55:04.420Z,1029.14
2019-05-14T03:56:00.224Z,1029.14
2019-05-14T03:57:00.476Z,1029.22
2019-05-14T03:57:59.898Z,1029.22
2019-05-14T03:59:20.958Z,1029.24
2019-05-14T04:00:00.173Z,1029.21
2019-05-14T04:01:00.591Z,1029.17
2019-05-14T04:02:00.040Z,1029.14
2019-05-14T04:03:00.335Z,1029.09
2019-05-14T04:03:59.906Z,1029.09
2019-05-14T04:05:22.609Z,1029.11
2019-05-14T04:05:59.796Z,1029.08
2019-05-14T04:07:00.044Z,1029.10
2019-05-14T04:08:00.249Z,1029.06
2019-05-14T04:09:00.517Z,1029.03
2019-05-14T04:10:00.548Z,1029.01
2019-05-14T04:11:20.631Z,1029.01
2019-05-14T04:11:59.677Z,1028.97
2019-05-14T04:12:59.955Z,1028.97
2019-05-14T04:14:00.344Z,1028.92
2019-05-14T04:15:01.486Z,1028.93
2019-05-14T04:16:00.214Z,1028.95
2019-05-14T04:17:32.141Z,1028.95
2019-05-14T04:18:00.462Z,1028.94
2019-05-14T04:18:59.685Z,1028.95
2019-05-14T04:20:00.134Z,1028.97
2019-05-14T04:20:59.829Z,1028.95
2019-05-14T04:21:59.776Z,1028.89
2019-05-14T04:23:20.383Z,1028.92
2019-05-14T04:23:59.626Z,1028.88
2019-05-14T04:24:59.874Z,1028.88
2019-05-14T04:26:00.614Z,1028.88
2019-05-14T04:27:07.524Z,1028.90
2019-05-14T04:27:59.755Z,1028.87
2019-05-14T04:29:21.997Z,1028.88
2019-05-14T04:29:59.235Z,1028.90
2019-05-14T04:30:59.849Z,1028.89
2019-05-14T04:32:00.103Z,1028.89
2019-05-14T04:32:59.499Z,1028.90
2019-05-14T04:33:59.427Z,1028.90
2019-05-14T04:35:20.391Z,1028.90
2019-05-14T04:36:00.155Z,1028.89
2019-05-14T04:36:59.514Z,1028.90
2019-05-14T04:37:59.072Z,1028.87
2019-05-14T04:39:00.569Z,1028.92
2019-05-14T04:39:59.410Z,1028.88
2019-05-14T04:41:20.020Z,1028.85
2019-05-14T04:41:59.984Z,1028.89
2019-05-14T04:42:59.215Z,1028.87
2019-05-14T04:43:59.626Z,1028.86
2019-05-14T04:45:02.630Z,1028.82
2019-05-14T04:45:59.320Z,1028.86
2019-05-14T04:47:31.548Z,1028.81
2019-05-14T04:48:00.208Z,1028.80
2019-05-14T04:48:59.355Z,1028.84
2019-05-14T04:49:59.247Z,1028.84
2019-05-14T04:51:00.341Z,1028.86
2019-05-14T04:51:59.526Z,1028.90
2019-05-14T04:53:19.886Z,1028.86
2019-05-14T04:53:59.830Z,1028.80
2019-05-14T04:54:59.497Z,1028.86
2019-05-14T04:56:00.099Z,1028.84
2019-05-14T04:56:59.992Z,1028.85
2019-05-14T04:57:59.218Z,1028.82
2019-05-14T04:59:19.682Z,1028.88
2019-05-14T04:59:59.782Z,1028.85
2019-05-14T05:01:00.720Z,1028.83
2019-05-14T05:02:00.016Z,1028.84
2019-05-14T05:03:00.019Z,1028.84
2019-05-14T05:03:59.331Z,1028.87
2019-05-14T05:05:19.841Z,1028.89
2019-05-14T05:05:59.017Z,1028.89
2019-05-14T05:06:59.392Z,1028.90
2019-05-14T05:07:59.670Z,1028.89
2019-05-14T05:09:00.028Z,1028.91
2019-05-14T05:09:59.315Z,1028.95
2019-05-14T05:11:21.318Z,1028.90
2019-05-14T05:11:59.754Z,1028.94
2019-05-14T05:12:58.687Z,1028.92
2019-05-14T05:13:59.255Z,1028.89
2019-05-14T05:14:58.734Z,1028.88
2019-05-14T05:15:59.500Z,1028.92
2019-05-14T05:17:19.732Z,1028.92
2019-05-14T05:17:58.943Z,1028.95
2019-05-14T05:18:59.381Z,1028.94
2019-05-14T05:19:59.342Z,1028.94
2019-05-14T05:20:58.478Z,1028.93
2019-05-14T05:21:58.769Z,1028.96
2019-05-14T05:23:19.152Z,1028.99
2019-05-14T05:23:58.553Z,1028.98
2019-05-14T05:24:58.940Z,1028.96
2019-05-14T05:25:58.668Z,1028.97
2019-05-14T05:26:58.670Z,1028.90
2019-05-14T05:27:59.709Z,1028.86
2019-05-14T05:29:19.030Z,1028.91
2019-05-14T05:29:58.934Z,1028.92
2019-05-14T05:30:58.664Z,1028.91
2019-05-14T05:31:59.394Z,1028.90
2019-05-14T05:32:59.716Z,1028.89
2019-05-14T05:33:58.250Z,1028.92
2019-05-14T05:35:18.910Z,1028.87
2019-05-14T05:35:59.294Z,1028.91
2019-05-14T05:36:59.272Z,1028.92
2019-05-14T05:37:58.396Z,1028.90
2019-05-14T05:38:59.301Z,1028.93
2019-05-14T05:39:58.388Z,1028.89
2019-05-14T05:41:19.242Z,1028.89
2019-05-14T05:41:59.508Z,1028.91
2019-05-14T05:42:58.293Z,1028.89
2019-05-14T05:43:58.849Z,1028.92
2019-05-14T05:44:58.804Z,1028.92
2019-05-14T05:45:59.510Z,1028.95
2019-05-14T05:47:18.683Z,1028.94
2019-05-14T05:48:01.403Z,1028.94
2019-05-14T05:48:58.714Z,1028.96
2019-05-14T05:49:58.156Z,1028.93
2019-05-14T05:50:59.161Z,1028.95
2019-05-14T05:51:59.179Z,1028.89
2019-05-14T05:53:19.390Z,1028.94
2019-05-14T05:53:58.797Z,1028.86
2019-05-14T05:54:58.417Z,1028.89
2019-05-14T05:55:59.256Z,1028.86
2019-05-14T05:56:58.176Z,1028.82
2019-05-14T05:57:58.726Z,1028.78
2019-05-14T05:59:19.013Z,1028.76
2019-05-14T05:59:58.837Z,1028.73
2019-05-14T06:00:59.010Z,1028.78
2019-05-14T06:01:58.692Z,1028.70
2019-05-14T06:02:59.119Z,1028.71
2019-05-14T06:03:58.388Z,1028.74
2019-05-14T06:05:18.727Z,1028.72
2019-05-14T06:05:59.323Z,1028.68
2019-05-14T06:06:59.051Z,1028.68
2019-05-14T06:07:59.055Z,1028.68
2019-05-14T06:08:58.340Z,1028.71
2019-05-14T06:09:58.838Z,1028.72
2019-05-14T06:11:19.406Z,1028.68
2019-05-14T06:11:59.218Z,1028.66
2019-05-14T06:12:58.531Z,1028.71
2019-05-14T06:13:58.885Z,1028.70
2019-05-14T06:14:57.933Z,1028.69
2019-05-14T06:15:59.248Z,1028.71
2019-05-14T06:17:19.081Z,1028.68
2019-05-14T06:18:11.629Z,1028.67
2019-05-14T06:18:58.812Z,1028.66
2019-05-14T06:19:58.954Z,1028.66
2019-05-14T06:20:58.623Z,1028.62
2019-05-14T06:21:59.425Z,1028.65
2019-05-14T06:23:18.899Z,1028.65
2019-05-14T06:23:58.224Z,1028.63
2019-05-14T06:24:58.585Z,1028.62
2019-05-14T06:25:59.416Z,1028.64
2019-05-14T06:26:58.549Z,1028.67
2019-05-14T06:27:58.918Z,1028.61
2019-05-14T06:29:18.642Z,1028.55
2019-05-14T06:29:58.283Z,1028.54
2019-05-14T06:30:58.949Z,1028.51
2019-05-14T06:31:58.817Z,1028.53
2019-05-14T06:32:59.218Z,1028.54
2019-05-14T06:33:58.928Z,1028.53
2019-05-14T06:35:19.294Z,1028.56
2019-05-14T06:35:58.940Z,1028.53
2019-05-14T06:36:58.960Z,1028.52
2019-05-14T06:37:58.238Z,1028.51
2019-05-14T06:38:58.579Z,1028.51
2019-05-14T06:39:58.553Z,1028.49
2019-05-14T06:41:19.093Z,1028.48
2019-05-14T06:41:58.605Z,1028.45
2019-05-14T06:42:58.983Z,1028.41
2019-05-14T06:43:58.900Z,1028.47
2019-05-14T06:44:58.609Z,1028.43
2019-05-14T06:45:58.624Z,1028.44
2019-05-14T06:47:18.449Z,1028.46
2019-05-14T06:47:56.458Z,1028.50
2019-05-14T06:48:58.815Z,1028.46
2019-05-14T06:49:56.410Z,1028.45
2019-05-14T06:50:58.324Z,1028.49
2019-05-14T06:51:59.028Z,1028.49
2019-05-14T06:53:19.420Z,1028.45
2019-05-14T06:53:58.618Z,1028.50
2019-05-14T06:54:58.243Z,1028.51
2019-05-14T06:55:58.557Z,1028.53
2019-05-14T06:56:58.232Z,1028.51
2019-05-14T06:57:58.376Z,1028.48
2019-05-14T06:59:18.224Z,1028.44
2019-05-14T06:59:56.220Z,1028.44
2019-05-14T07:00:58.468Z,1028.43
2019-05-14T07:01:58.044Z,1028.45
2019-05-14T07:02:58.313Z,1028.44
2019-05-14T07:03:58.032Z,1028.44
2019-05-14T07:05:18.839Z,1028.46
2019-05-14T07:05:56.103Z,1028.46
2019-05-14T07:06:56.092Z,1028.48
2019-05-14T07:07:56.064Z,1028.51
2019-05-14T07:08:56.041Z,1028.49
2019-05-14T07:09:58.075Z,1028.50
2019-05-14T07:11:19.068Z,1028.50
2019-05-14T07:11:58.317Z,1028.49
2019-05-14T07:12:55.976Z,1028.50
2019-05-14T07:13:58.126Z,1028.52
2019-05-14T07:14:55.933Z,1028.54
2019-05-14T07:15:58.201Z,1028.50
2019-05-14T07:17:18.329Z,1028.50
2019-05-14T07:17:58.280Z,1028.46
2019-05-14T07:18:55.853Z,1028.51
2019-05-14T07:19:58.051Z,1028.46
2019-05-14T07:20:55.812Z,1028.44
2019-05-14T07:21:58.083Z,1028.48
2019-05-14T07:23:19.194Z,1028.49
2019-05-14T07:23:55.764Z,1028.49
2019-05-14T07:24:55.746Z,1028.44
2019-05-14T07:25:55.748Z,1028.50
2019-05-14T07:26:58.361Z,1028.46
2019-05-14T07:27:55.708Z,1028.54
2019-05-14T07:29:18.674Z,1028.54
2019-05-14T07:29:57.920Z,1028.54
2019-05-14T07:30:55.628Z,1028.56
2019-05-14T07:31:58.079Z,1028.59
2019-05-14T07:32:55.591Z,1028.56
2019-05-14T07:33:58.083Z,1028.54
2019-05-14T07:35:18.296Z,1028.60
2019-05-14T07:35:55.527Z,1028.59
2019-05-14T07:36:58.469Z,1028.60
2019-05-14T07:37:55.490Z,1028.60
2019-05-14T07:38:56.647Z,1028.58
2019-05-14T07:39:57.841Z,1028.63
2019-05-14T07:41:18.991Z,1028.59
2019-05-14T07:41:55.410Z,1028.58
2019-05-14T07:42:55.395Z,1028.58
2019-05-14T07:43:55.375Z,1028.55
2019-05-14T07:44:55.361Z,1028.56
2019-05-14T07:45:55.336Z,1028.57
2019-05-14T07:47:18.472Z,1028.54
2019-05-14T07:47:55.304Z,1028.58
2019-05-14T07:49:05.369Z,1028.56
2019-05-14T07:49:55.261Z,1028.56
2019-05-14T07:50:55.243Z,1028.57
2019-05-14T07:51:55.240Z,1028.54
2019-05-14T07:53:17.979Z,1028.56
2019-05-14T07:53:55.192Z,1028.55
2019-05-14T07:54:55.170Z,1028.50
2019-05-14T07:55:55.157Z,1028.52
2019-05-14T07:56:55.136Z,1028.49
2019-05-14T07:57:55.113Z,1028.50
2019-05-14T07:59:17.959Z,1028.50
2019-05-14T07:59:55.084Z,1028.47
2019-05-14T08:00:55.063Z,1028.50
2019-05-14T08:01:55.035Z,1028.52
2019-05-14T08:02:55.026Z,1028.53
2019-05-14T08:03:55.007Z,1028.54
2019-05-14T08:05:17.946Z,1028.53
2019-05-14T08:05:54.974Z,1028.52
2019-05-14T08:06:54.945Z,1028.54
2019-05-14T08:07:55.757Z,1028.57
2019-05-14T08:08:54.915Z,1028.53
2019-05-14T08:09:54.891Z,1028.47
2019-05-14T08:11:15.892Z,1028.50
2019-05-14T08:11:54.855Z,1028.47
2019-05-14T08:12:54.832Z,1028.47
2019-05-14T08:13:54.815Z,1028.45
2019-05-14T08:15:10.841Z,1028.49
2019-05-14T08:15:54.788Z,1028.49
2019-05-14T08:17:15.762Z,1028.51
2019-05-14T08:17:54.745Z,1028.49
2019-05-14T08:18:54.740Z,1028.51
2019-05-14T08:19:54.706Z,1028.47
2019-05-14T08:20:54.712Z,1028.45
2019-05-14T08:21:54.673Z,1028.50
2019-05-14T08:23:18.226Z,1028.52
2019-05-14T08:23:54.632Z,1028.53
2019-05-14T08:24:54.612Z,1028.51
2019-05-14T08:25:54.600Z,1028.52
2019-05-14T08:26:54.590Z,1028.47
2019-05-14T08:27:54.564Z,1028.46
2019-05-14T08:29:17.943Z,1028.42
2019-05-14T08:29:54.527Z,1028.44
2019-05-14T08:30:54.504Z,1028.40
2019-05-14T08:31:54.484Z,1028.38
2019-05-14T08:32:54.467Z,1028.36
2019-05-14T08:33:54.446Z,1028.34
2019-05-14T08:35:15.434Z,1028.30
2019-05-14T08:35:54.416Z,1028.33
2019-05-14T08:36:54.393Z,1028.31
2019-05-14T08:38:05.595Z,1028.28
2019-05-14T08:38:54.364Z,1028.31
2019-05-14T08:39:54.343Z,1028.21
2019-05-14T08:41:15.324Z,1028.20
2019-05-14T08:41:59.341Z,1028.13
2019-05-14T08:42:54.284Z,1028.13
2019-05-14T08:43:54.269Z,1028.09
2019-05-14T08:44:54.251Z,1028.09
2019-05-14T08:45:54.230Z,1028.08
2019-05-14T08:47:15.211Z,1028.00
2019-05-14T08:47:54.201Z,1028.03
2019-05-14T08:48:54.181Z,1027.92
2019-05-14T08:49:54.158Z,1027.98
2019-05-14T08:50:54.143Z,1027.90
2019-05-14T08:51:54.135Z,1027.90
2019-05-14T08:53:15.104Z,1027.93
2019-05-14T08:53:54.085Z,1027.94
2019-05-14T08:55:09.118Z,1027.97
2019-05-14T08:55:54.049Z,1027.96
2019-05-14T08:56:54.038Z,1027.98
2019-05-14T08:57:54.054Z,1027.99
2019-05-14T08:59:15.014Z,1028.03
2019-05-14T08:59:53.981Z,1028.06
2019-05-14T09:00:53.958Z,1028.05
2019-05-14T09:02:02.316Z,1028.02
2019-05-14T09:02:53.927Z,1028.02
2019-05-14T09:03:53.909Z,1028.04
2019-05-14T09:05:14.897Z,1028.01
2019-05-14T09:05:53.870Z,1028.04
2019-05-14T09:06:53.854Z,1028.00
2019-05-14T09:07:53.839Z,1028.03
2019-05-14T09:08:53.819Z,1028.04
2019-05-14T09:09:53.806Z,1027.96
2019-05-14T09:11:14.792Z,1027.94
2019-05-14T09:11:53.765Z,1027.91
2019-05-14T09:12:53.745Z,1027.98
2019-05-14T09:13:53.731Z,1027.93
2019-05-14T09:14:53.711Z,1027.99
2019-05-14T09:15:53.697Z,1027.92
2019-05-14T09:17:14.965Z,1027.93
2019-05-14T09:17:53.658Z,1027.92
2019-05-14T09:18:53.663Z,1027.90
2019-05-14T09:20:02.371Z,1027.93
2019-05-14T09:20:53.606Z,1027.87
2019-05-14T09:21:53.650Z,1027.86
2019-05-14T09:23:14.577Z,1027.93
2019-05-14T09:23:53.556Z,1027.87
2019-05-14T09:24:53.538Z,1027.87
2019-05-14T09:25:53.565Z,1027.87
2019-05-14T09:26:53.501Z,1027.84
2019-05-14T09:27:53.492Z,1027.85
2019-05-14T09:29:23.633Z,1027.83
2019-05-14T09:29:53.449Z,1027.83
2019-05-14T09:30:53.434Z,1027.80
2019-05-14T09:31:53.416Z,1027.86
2019-05-14T09:32:53.399Z,1027.87
2019-05-14T09:33:53.377Z,1027.85
2019-05-14T09:35:14.386Z,1027.87
2019-05-14T09:36:10.003Z,1027.86
2019-05-14T09:36:53.328Z,1027.87
2019-05-14T09:37:53.306Z,1027.77
2019-05-14T09:38:53.295Z,1027.79
2019-05-14T09:39:53.718Z,1027.84
2019-05-14T09:41:15.439Z,1027.80
2019-05-14T09:41:53.239Z,1027.80
2019-05-14T09:42:53.226Z,1027.82
2019-05-14T09:43:53.206Z,1027.87
2019-05-14T09:44:53.186Z,1027.82
2019-05-14T09:45:53.175Z,1027.82
2019-05-14T09:47:14.159Z,1027.84
2019-05-14T09:47:53.139Z,1027.86
2019-05-14T09:48:53.123Z,1027.84
2019-05-14T09:49:53.106Z,1027.85
2019-05-14T09:50:53.086Z,1027.85
2019-05-14T09:51:53.065Z,1027.86
2019-05-14T09:53:14.055Z,1027.85
2019-05-14T09:53:53.030Z,1027.83
2019-05-14T09:54:53.014Z,1027.83
2019-05-14T09:55:53.003Z,1027.84
2019-05-14T09:56:52.980Z,1027.83
2019-05-14T09:57:52.962Z,1027.79
2019-05-14T09:59:13.954Z,1027.76
2019-05-14T09:59:52.933Z,1027.69
2019-05-14T10:00:52.917Z,1027.61
2019-05-14T10:01:52.899Z,1027.62
2019-05-14T10:02:52.882Z,1027.60
2019-05-14T10:03:52.875Z,1027.65
2019-05-14T10:05:13.844Z,1027.61
2019-05-14T10:05:52.830Z,1027.59
2019-05-14T10:06:52.813Z,1027.62
2019-05-14T10:07:52.799Z,1027.65
2019-05-14T10:08:52.782Z,1027.59
2019-05-14T10:09:54.603Z,1027.55
2019-05-14T10:11:13.927Z,1027.57
2019-05-14T10:11:52.732Z,1027.57
2019-05-14T10:12:57.067Z,1027.55
2019-05-14T10:13:52.724Z,1027.56
2019-05-14T10:14:52.809Z,1027.53
2019-05-14T10:15:52.728Z,1027.52
2019-05-14T10:17:13.644Z,1027.51
2019-05-14T10:17:52.624Z,1027.49
2019-05-14T10:18:53.044Z,1027.42
2019-05-14T10:19:52.592Z,1027.42
2019-05-14T10:20:52.587Z,1027.38
2019-05-14T10:21:52.559Z,1027.34
2019-05-14T10:23:13.560Z,1027.34
2019-05-14T10:23:52.553Z,1027.37
2019-05-14T10:24:52.531Z,1027.35
2019-05-14T10:25:52.495Z,1027.29
2019-05-14T10:26:52.474Z,1027.21
2019-05-14T10:27:52.456Z,1027.27
2019-05-14T10:29:13.443Z,1027.21
2019-05-14T10:29:52.574Z,1027.25
2019-05-14T10:30:52.402Z,1027.23
2019-05-14T10:31:52.392Z,1027.25
2019-05-14T10:32:52.372Z,1027.18
2019-05-14T10:33:52.425Z,1027.22
2019-05-14T10:35:13.344Z,1027.24
2019-05-14T10:35:52.328Z,1027.28
2019-05-14T10:36:52.306Z,1027.31
2019-05-14T10:37:54.377Z,1027.31
2019-05-14T10:38:52.270Z,1027.28
2019-05-14T10:39:52.261Z,1027.23
2019-05-14T10:41:13.269Z,1027.23
2019-05-14T10:41:52.222Z,1027.29
2019-05-14T10:42:52.290Z,1027.21
2019-05-14T10:43:52.189Z,1027.23
2019-05-14T10:44:52.170Z,1027.20
2019-05-14T10:45:52.160Z,1027.25
2019-05-14T10:47:13.178Z,1027.32
2019-05-14T10:47:52.138Z,1027.27
2019-05-14T10:48:52.114Z,1027.26
2019-05-14T10:49:52.087Z,1027.22
2019-05-14T10:51:02.392Z,1027.26
2019-05-14T10:51:52.058Z,1027.16
2019-05-14T10:53:13.045Z,1027.16
2019-05-14T10:53:52.025Z,1027.15
2019-05-14T10:54:55.827Z,1027.13
2019-05-14T10:55:51.999Z,1027.11
2019-05-14T10:56:51.979Z,1027.12
2019-05-14T10:57:54.355Z,1027.13
2019-05-14T10:59:12.946Z,1027.15
2019-05-14T10:59:51.960Z,1027.15
2019-05-14T11:00:51.917Z,1027.14
2019-05-14T11:01:51.921Z,1027.08
2019-05-14T11:02:51.879Z,1027.09
2019-05-14T11:03:51.868Z,1027.10
2019-05-14T11:05:12.850Z,1027.06
2019-05-14T11:05:51.833Z,1027.07
2019-05-14T11:06:51.825Z,1026.99
2019-05-14T11:07:51.803Z,1027.06
2019-05-14T11:08:51.781Z,1026.99
2019-05-14T11:09:51.771Z,1026.98
2019-05-14T11:11:12.756Z,1026.94
2019-05-14T11:11:51.736Z,1027.03
2019-05-14T11:12:55.019Z,1026.99
2019-05-14T11:13:51.707Z,1026.95
2019-05-14T11:14:51.694Z,1026.98
2019-05-14T11:15:51.795Z,1026.98
2019-05-14T11:17:12.657Z,1026.94
2019-05-14T11:17:51.643Z,1026.96
2019-05-14T11:18:51.628Z,1026.87
2019-05-14T11:19:51.617Z,1026.85
2019-05-14T11:20:51.875Z,1026.88
2019-05-14T11:21:51.585Z,1026.86
2019-05-14T11:23:12.568Z,1026.79
2019-05-14T11:23:51.549Z,1026.86
2019-05-14T11:24:51.537Z,1026.77
2019-05-14T11:25:51.515Z,1026.73
2019-05-14T11:26:51.498Z,1026.77
2019-05-14T11:27:51.489Z,1026.79
2019-05-14T11:29:12.473Z,1026.79
2019-05-14T11:29:51.453Z,1026.85
2019-05-14T11:30:51.443Z,1026.81
2019-05-14T11:31:51.428Z,1026.82
2019-05-14T11:32:51.415Z,1026.77
2019-05-14T11:33:51.402Z,1026.74
2019-05-14T11:35:13.177Z,1026.74
2019-05-14T11:35:51.380Z,1026.73
2019-05-14T11:36:51.369Z,1026.75
2019-05-14T11:37:51.355Z,1026.64
2019-05-14T11:38:51.351Z,1026.67
2019-05-14T11:39:53.138Z,1026.65
2019-05-14T11:41:12.333Z,1026.66
2019-05-14T11:41:51.314Z,1026.62
2019-05-14T11:42:51.294Z,1026.57
2019-05-14T11:43:51.292Z,1026.56
2019-05-14T11:44:51.276Z,1026.56
2019-05-14T11:45:51.269Z,1026.56
2019-05-14T11:47:12.260Z,1026.58
2019-05-14T11:47:51.246Z,1026.53
2019-05-14T11:48:51.239Z,1026.50
2019-05-14T11:49:51.234Z,1026.52
2019-05-14T11:50:51.216Z,1026.39
2019-05-14T11:52:08.777Z,1026.43
2019-05-14T11:53:12.203Z,1026.37
2019-05-14T11:53:51.189Z,1026.36
2019-05-14T11:54:51.180Z,1026.43
2019-05-14T11:55:51.167Z,1026.39
2019-05-14T11:56:51.160Z,1026.41
2019-05-14T11:57:51.156Z,1026.40
2019-05-14T11:59:12.149Z,1026.41
2019-05-14T11:59:51.136Z,1026.38
2019-05-14T12:00:51.136Z,1026.41
2019-05-14T12:01:54.815Z,1026.39
2019-05-14T12:02:51.115Z,1026.37
2019-05-14T12:03:51.115Z,1026.37
2019-05-14T12:05:12.108Z,1026.46