createdAt,value
2023-03-02T00:02:36.651Z,3.8
2023-03-02T00:12:36.607Z,3.7
2023-03-02T00:22:36.537Z,3.7
2023-03-02T00:32:36.677Z,3.6
2023-03-02T00:42:36.543Z,3.6
2023-03-02T00:52:36.501Z,3.6
2023-03-02T01:02:36.540Z,3.6
2023-03-02T01:12:36.525Z,3.6
2023-03-02T01:22:36.501Z,3.5
2023-03-02T01:32:36.536Z,3.5
2023-03-02T01:42:36.432Z,3.5
2023-03-02T01:52:36.446Z,3.5
2023-03-02T02:02:36.453Z,3.4
2023-03-02T02:12:36.456Z,3.4
2023-03-02T02:22:36.396Z,3.3
2023-03-02T02:32:36.505Z,3.4
2023-03-02T02:42:36.404Z,3.4
2023-03-02T02:52:36.372Z,3.3
2023-03-02T03:02:36.413Z,3.3
2023-03-02T03:12:36.369Z,3.2
2023-03-02T03:22:36.350Z,3.1
2023-03-02T03:32:36.339Z,2.9
2023-03-02T03:42:36.333Z,2.8
2023-03-02T03:52:36.336Z,2.8
2023-03-02T04:02:36.350Z,2.6
2023-03-02T04:12:36.297Z,2.6
2023-03-02T04:22:36.264Z,2.5
2023-03-02T04:32:36.290Z,2.2
2023-03-02T04:42:36.286Z,2.1
2023-03-02T04:52:36.240Z,2
2023-03-02T05:02:36.359Z,1.8
2023-03-02T05:12:36.245Z,1.8
2023-03-02T05:22:36.211Z,1.8
2023-03-02T05:32:36.291Z,1.8
2023-03-02T05:42:36.212Z,1.8
2023-03-02T05:52:36.180Z,1.9
2023-03-02T06:02:36.281Z,2.1
2023-03-02T06:12:36.183Z,2.2
2023-03-02T06:22:36.154Z,2.3
2023-03-02T06:32:36.219Z,2.4
2023-03-02T06:42:36.164Z,2.5
2023-03-02T06:52:36.123Z,2.7
2023-03-02T07:02:36.087Z,2.9
2023-03-02T07:12:36.098Z,3.1
2023-03-02T07:22:36.088Z,3.3
2023-03-02T07:32:36.238Z,3.6
2023-03-02T07:42:36.037Z,3.9
2023-03-02T07:52:36.102Z,4.2
2023-03-02T08:02:36.078Z,4.5
2023-03-02T08:12:36.061Z,5
2023-03-02T08:22:36.007Z,5.3
2023-03-02T08:32:36.012Z,5.7
2023-03-02T08:42:36.001Z,6
2023-03-02T08:52:35.963Z,6.5
2023-03-02T09:02:35.969Z,6.8
2023-03-02T09:12:35.957Z,7.1
2023-03-02T09:22:35.965Z,7.4
2023-03-02T09:32:36.226Z,7.7
2023-03-02T09:42:43.884Z,8.1
2023-03-02T09:52:35.898Z,8.4
2023-03-02T10:02:35.863Z,8.6
2023-03-02T10:12:35.871Z,8.8
2023-03-02T10:22:35.838Z,9.2
2023-03-02T10:32:35.913Z,9.6
2023-03-02T10:42:35.806Z,11
2023-03-02T10:52:35.787Z,12.3
2023-03-02T11:02:35.765Z,12.9
2023-03-02T11:12:35.790Z,13.7
2023-03-02T11:22:35.734Z,14.4
2023-03-02T11:32:35.821Z,14.7
2023-03-02T11:42:35.805Z,15.3
2023-03-02T11:52:35.677Z,15.4
2023-03-02T12:02:35.681Z,15.7
2023-03-02T12:12:35.689Z,15.6
2023-03-02T12:22:35.612Z,16.1
2023-03-02T12:32:35.703Z,15.9
2023-03-02T12:42:35.621Z,16
2023-03-02T12:52:35.614Z,16
2023-03-02T13:02:35.643Z,16.7
2023-03-02T13:12:35.538Z,17
2023-03-02T13:22:35.505Z,17.6
2023-03-02T13:32:35.487Z,17.9
2023-03-02T13:42:35.484Z,17.6
2023-03-02T13:52:35.422Z,18.1
2023-03-02T14:02:35.496Z,18.4
2023-03-02T14:12:35.503Z,18.7
2023-03-02T14:22:35.373Z,18.3
2023-03-02T14:32:35.477Z,18.3
2023-03-02T14:42:35.351Z,18
2023-03-02T14:52:35.311Z,17.6
2023-03-02T15:02:35.429Z,17.4
2023-03-02T15:12:35.295Z,17.3
2023-03-02T15:22:35.256Z,17.2
2023-03-02T15:32:35.325Z,17.1
2023-03-02T15:42:35.265Z,16.6
2023-03-02T15:52:35.195Z,16.5
2023-03-02T16:02:35.229Z,16.3
2023-03-02T16:12:35.173Z,16
2023-03-02T16:22:35.158Z,15.6
2023-03-02T16:32:35.158Z,15.3
2023-03-02T16:42:35.144Z,15
2023-03-02T16:52:35.087Z,14.4
2023-03-02T17:02:35.102Z,13.6
2023-03-02T17:12:35.113Z,12.6
2023-03-02T17:22:35.026Z,11.7
2023-03-02T17:32:35.072Z,10.9
2023-03-02T17:42:35.008Z,10.3
2023-03-02T17:52:34.970Z,9.7
2023-03-02T18:02:35.013Z,9.2
2023-03-02T18:12:35.004Z,8.6
2023-03-02T18:22:34.916Z,8.1
2023-03-02T18:32:35.068Z,7.6
2023-03-02T18:42:34.910Z,7.3
2023-03-02T18:52:34.904Z,6.9
2023-03-02T19:02:34.945Z,6.5
2023-03-02T19:12:34.894Z,6.3
2023-03-02T19:22:34.838Z,6
2023-03-02T19:32:35.013Z,5.9
2023-03-02T19:42:34.870Z,5.7
2023-03-02T19:52:34.783Z,5.3
2023-03-02T20:02:34.902Z,5.1
2023-03-02T20:12:34.789Z,4.8
2023-03-02T20:22:34.786Z,4.6
2023-03-02T20:32:34.783Z,4.3
2023-03-02T20:42:34.796Z,4.2
2023-03-02T20:52:34.713Z,4.1
2023-03-02T21:02:34.759Z,3.8
2023-03-02T21:12:34.723Z,3.7
2023-03-02T21:22:34.710Z,3.5
2023-03-02T21:32:34.715Z,3.4
2023-03-02T21:42:34.696Z,3
2023-03-02T21:52:34.667Z,3
2023-03-02T22:02:34.680Z,2.9
2023-03-02T22:12:34.659Z,2.9
2023-03-02T22:22:34.638Z,2.8
2023-03-02T22:32:34.666Z,2.5
2023-03-02T22:42:34.663Z,2.4
2023-03-02T22:52:34.589Z,2.3
2023-03-02T23:02:34.630Z,2.2
2023-03-02T23:12:34.605Z,2.4
2023-03-02T23:22:34.567Z,2.4
2023-03-02T23:32:34.584Z,2.3
2023-03-02T23:42:34.568Z,2.2
2023-03-02T23:52:34.511Z,2.1
