createdAt,value
2023-09-01T00:01:00.375Z,21.40
2023-09-01T00:03:27.292Z,21.40
2023-09-01T00:05:54.115Z,21.40
2023-09-01T00:08:20.917Z,21.40
2023-09-01T00:10:47.715Z,21.40
2023-09-01T00:13:15.975Z,21.40
2023-09-01T00:15:42.700Z,21.40
2023-09-01T00:18:09.448Z,21.40
2023-09-01T00:20:36.251Z,21.40
2023-09-01T00:23:03.373Z,21.40
2023-09-01T00:25:30.280Z,21.40
2023-09-01T00:27:57.061Z,21.40
2023-09-01T00:30:28.247Z,21.30
2023-09-01T00:32:55.058Z,21.40
2023-09-01T00:35:21.946Z,21.30
2023-09-01T00:37:48.661Z,21.30
2023-09-01T00:40:15.495Z,21.30
2023-09-01T00:42:42.198Z,21.40
2023-09-01T00:45:09.637Z,21.30
2023-09-01T00:47:37.926Z,21.30
2023-09-01T00:50:06.196Z,21.30
2023-09-01T00:52:32.945Z,21.30
2023-09-01T00:54:59.720Z,21.30
2023-09-01T00:57:26.468Z,21.30
2023-09-01T00:59:53.425Z,21.30
2023-09-01T01:02:20.350Z,21.30
2023-09-01T01:04:48.524Z,21.30
2023-09-01T01:07:22.072Z,21.30
2023-09-01T01:09:53.080Z,21.30
2023-09-01T01:12:29.914Z,21.30
2023-09-01T01:14:59.274Z,21.30
2023-09-01T01:17:26.552Z,21.30
2023-09-01T01:19:58.894Z,21.30
2023-09-01T01:22:38.179Z,21.30
2023-09-01T01:25:08.461Z,21.30
2023-09-01T01:27:35.211Z,21.30
2023-09-01T01:30:02.094Z,21.30
2023-09-01T01:32:28.922Z,21.30
2023-09-01T01:35:03.517Z,21.30
2023-09-01T01:37:40.389Z,21.30
2023-09-01T01:40:09.767Z,21.30
2023-09-01T01:42:38.291Z,21.30
2023-09-01T01:45:07.530Z,21.20
2023-09-01T01:47:34.520Z,21.20
2023-09-01T01:50:01.284Z,21.20
2023-09-01T01:52:28.051Z,21.30
2023-09-01T01:54:54.868Z,21.30
2023-09-01T01:57:23.065Z,21.20
2023-09-01T01:59:49.805Z,21.20
2023-09-01T02:02:16.554Z,21.20
2023-09-01T02:04:43.343Z,21.20
2023-09-01T02:07:10.137Z,21.20
2023-09-01T02:09:36.903Z,21.20
2023-09-01T02:12:03.889Z,21.20
2023-09-01T02:14:34.632Z,21.20
2023-09-01T02:17:01.367Z,21.20
2023-09-01T02:19:28.587Z,21.20
2023-09-01T02:21:55.343Z,21.20
2023-09-01T02:24:22.194Z,21.20
2023-09-01T02:26:48.960Z,21.20
2023-09-01T02:29:15.771Z,21.20
2023-09-01T02:31:43.903Z,21.20
2023-09-01T02:34:10.646Z,21.20
2023-09-01T02:36:37.371Z,21.20
2023-09-01T02:39:04.726Z,21.20
2023-09-01T02:41:31.731Z,21.20
2023-09-01T02:43:58.538Z,21.20
2023-09-01T02:46:25.648Z,21.20
2023-09-01T02:48:53.860Z,21.20
2023-09-01T02:51:20.636Z,21.20
2023-09-01T02:53:47.890Z,21.20
2023-09-01T02:56:14.694Z,21.20
2023-09-01T02:58:41.716Z,21.20
2023-09-01T03:01:10.438Z,21.20
2023-09-01T03:03:38.324Z,21.20
2023-09-01T03:06:07.116Z,21.20
2023-09-01T03:08:33.961Z,21.20
2023-09-01T03:11:00.895Z,21.20
2023-09-01T03:13:27.687Z,21.20
2023-09-01T03:15:55.154Z,21.20
2023-09-01T03:18:22.190Z,21.20
2023-09-01T03:20:50.398Z,21.20
2023-09-01T03:23:18.535Z,21.20
2023-09-01T03:25:53.363Z,21.20
2023-09-01T03:28:20.086Z,21.20
2023-09-01T03:30:46.856Z,21.20
2023-09-01T03:33:13.574Z,21.10
2023-09-01T03:35:40.326Z,21.10
2023-09-01T03:38:07.070Z,21.10
2023-09-01T03:40:36.592Z,21.20
2023-09-01T03:43:03.589Z,21.10
2023-09-01T03:45:30.351Z,21.20
2023-09-01T03:47:57.130Z,21.20
2023-09-01T03:50:23.947Z,21.10
2023-09-01T03:52:50.691Z,21.10
2023-09-01T03:55:17.503Z,21.10
2023-09-01T03:57:45.565Z,21.20
2023-09-01T04:00:13.431Z,21.10
2023-09-01T04:02:40.229Z,21.10
2023-09-01T04:05:07.809Z,21.20
2023-09-01T04:07:34.567Z,21.10
2023-09-01T04:10:01.388Z,21.20
2023-09-01T04:12:28.210Z,21.10
2023-09-01T04:14:56.364Z,21.10
2023-09-01T04:17:23.151Z,21.10
2023-09-01T04:19:50.119Z,21.20
2023-09-01T04:22:16.896Z,21.20
2023-09-01T04:24:43.653Z,21.10
2023-09-01T04:27:10.424Z,21.10
2023-09-01T04:29:37.151Z,21.10
2023-09-01T04:32:05.662Z,21.10
2023-09-01T04:34:32.378Z,21.10
2023-09-01T04:36:59.159Z,21.10
2023-09-01T04:39:26.756Z,21.10
2023-09-01T04:41:53.540Z,21.10
2023-09-01T04:44:20.277Z,21.10
2023-09-01T04:46:47.029Z,21.20
2023-09-01T04:49:15.091Z,21.10
2023-09-01T04:51:41.853Z,21.10
2023-09-01T04:54:09.675Z,21.20
2023-09-01T04:56:36.416Z,21.10
2023-09-01T04:59:03.227Z,21.10
2023-09-01T05:01:30.031Z,21.10
2023-09-01T05:03:56.846Z,21.10
2023-09-01T05:06:24.951Z,21.10
2023-09-01T05:08:51.791Z,21.10
2023-09-01T05:11:18.604Z,21.10
2023-09-01T05:13:45.377Z,21.10
2023-09-01T05:16:12.119Z,21.10
2023-09-01T05:18:38.950Z,21.10
2023-09-01T05:21:05.683Z,21.10
2023-09-01T05:23:33.818Z,21.20
2023-09-01T05:26:00.584Z,21.20
2023-09-01T05:28:27.609Z,21.20
2023-09-01T05:30:56.627Z,21.20
2023-09-01T05:33:23.405Z,21.20
2023-09-01T05:35:50.439Z,21.20
2023-09-01T05:38:17.510Z,21.20
2023-09-01T05:40:45.930Z,21.20
2023-09-01T05:43:12.827Z,21.20
2023-09-01T05:45:40.039Z,21.20
2023-09-01T05:48:07.183Z,21.20
2023-09-01T05:50:34.002Z,21.30
2023-09-01T05:55:28.618Z,21.30
2023-09-01T05:57:56.781Z,21.30
2023-09-01T06:00:23.565Z,21.30
2023-09-01T06:02:50.446Z,21.30
2023-09-01T06:05:17.405Z,21.30
2023-09-01T06:07:44.124Z,21.30
2023-09-01T06:10:11.149Z,21.30
2023-09-01T06:15:07.966Z,21.30
2023-09-01T06:17:45.925Z,21.30
2023-09-01T06:25:13.592Z,21.30
2023-09-01T06:27:40.337Z,21.40
2023-09-01T06:30:09.117Z,21.40
2023-09-01T06:32:35.920Z,21.40
2023-09-01T06:35:02.883Z,21.40
2023-09-01T06:37:30.058Z,21.40
2023-09-01T06:39:57.089Z,21.40
2023-09-01T06:42:23.919Z,21.40
2023-09-01T06:44:50.875Z,21.40
2023-09-01T06:47:19.048Z,21.40
2023-09-01T06:49:45.818Z,21.40
2023-09-01T06:52:12.657Z,21.50
2023-09-01T06:54:39.863Z,21.50
2023-09-01T06:57:06.668Z,21.50
2023-09-01T06:59:33.478Z,21.50
2023-09-01T07:02:00.222Z,21.50
2023-09-01T07:04:28.361Z,21.50
2023-09-01T07:06:55.252Z,21.50
2023-09-01T07:09:22.005Z,21.50
2023-09-01T07:11:48.777Z,21.50
2023-09-01T07:14:15.585Z,21.50
2023-09-01T07:16:42.356Z,21.50
2023-09-01T07:19:09.172Z,21.50
2023-09-01T07:21:37.350Z,21.50
2023-09-01T07:24:04.566Z,21.60
2023-09-01T07:26:31.336Z,21.60
2023-09-01T07:28:58.085Z,21.50
2023-09-01T07:31:24.893Z,21.60
2023-09-01T07:33:51.659Z,21.60
2023-09-01T07:36:20.532Z,21.60
2023-09-01T07:38:49.861Z,21.60
2023-09-01T07:41:16.684Z,21.60
2023-09-01T07:43:44.135Z,21.60
2023-09-01T07:46:10.936Z,21.60
2023-09-01T07:48:37.913Z,21.60
2023-09-01T07:51:04.889Z,21.60
2023-09-01T07:53:31.761Z,21.70
2023-09-01T07:56:01.182Z,21.70
2023-09-01T07:58:27.927Z,21.70
2023-09-01T08:00:54.745Z,21.70
2023-09-01T08:03:21.600Z,21.70
2023-09-01T08:05:48.583Z,21.80
2023-09-01T08:08:15.870Z,21.80
2023-09-01T08:10:43.052Z,21.80
2023-09-01T08:13:11.218Z,21.80
2023-09-01T08:15:37.987Z,21.80
2023-09-01T08:18:05.539Z,21.90
2023-09-01T08:20:32.345Z,21.80
2023-09-01T08:22:59.078Z,21.80
2023-09-01T08:25:25.865Z,21.80
2023-09-01T08:27:52.638Z,21.80
2023-09-01T08:30:20.820Z,21.80
2023-09-01T08:32:47.588Z,21.80
2023-09-01T08:35:14.500Z,21.80
2023-09-01T08:37:41.702Z,21.80
2023-09-01T08:40:09.220Z,21.90
2023-09-01T08:42:39.302Z,21.90
2023-09-01T08:45:07.394Z,21.90
2023-09-01T08:47:43.742Z,21.90
2023-09-01T08:50:10.770Z,21.90
2023-09-01T08:52:39.449Z,22.00
2023-09-01T08:55:06.773Z,22.00
2023-09-01T08:57:33.576Z,22.00
2023-09-01T09:00:00.329Z,22.00
2023-09-01T09:02:27.141Z,22.00
2023-09-01T09:04:55.502Z,22.00
2023-09-01T09:07:22.278Z,22.00
2023-09-01T09:09:53.573Z,22.00
2023-09-01T09:12:21.804Z,22.00
2023-09-01T09:14:57.797Z,22.00
2023-09-01T09:17:39.247Z,22.00
2023-09-01T09:20:09.342Z,22.00
2023-09-01T09:22:50.466Z,22.10
2023-09-01T09:25:25.131Z,22.10
2023-09-01T09:27:52.278Z,22.00
2023-09-01T09:30:19.289Z,22.00
2023-09-01T09:32:46.102Z,22.10
2023-09-01T09:35:14.299Z,22.00
2023-09-01T09:37:42.076Z,22.10
2023-09-01T09:40:16.626Z,22.10
2023-09-01T09:42:44.964Z,22.10
2023-09-01T09:45:23.521Z,22.00
2023-09-01T09:47:50.581Z,22.10
2023-09-01T09:50:19.770Z,22.10
2023-09-01T09:52:49.866Z,22.10
2023-09-01T09:55:23.636Z,22.10
2023-09-01T09:57:51.652Z,22.10
2023-09-01T10:00:21.026Z,22.10
2023-09-01T10:02:52.225Z,22.10
2023-09-01T10:05:22.605Z,22.10
2023-09-01T10:07:49.497Z,22.10
2023-09-01T10:10:16.350Z,22.10
2023-09-01T10:12:43.248Z,22.10
2023-09-01T10:15:13.131Z,22.10
2023-09-01T10:17:41.237Z,22.10
2023-09-01T10:20:09.364Z,22.10
2023-09-01T10:22:38.651Z,22.10
2023-09-01T10:25:15.148Z,22.10
2023-09-01T10:28:04.024Z,22.10
2023-09-01T10:30:32.207Z,22.10
2023-09-01T10:33:10.242Z,22.10
2023-09-01T10:35:45.607Z,22.10
2023-09-01T10:38:18.443Z,22.20
2023-09-01T10:40:47.547Z,22.20
2023-09-01T10:43:34.552Z,22.20
2023-09-01T10:46:25.859Z,22.20
2023-09-01T10:48:54.018Z,22.20
2023-09-01T10:51:21.865Z,22.20
2023-09-01T10:53:51.995Z,22.30
2023-09-01T10:56:19.041Z,22.30
2023-09-01T10:58:50.300Z,22.30
2023-09-01T11:01:28.499Z,22.30
2023-09-01T11:03:55.762Z,22.30
2023-09-01T11:06:23.686Z,22.30
2023-09-01T11:09:01.790Z,22.40
2023-09-01T11:11:29.154Z,22.40
2023-09-01T11:13:59.875Z,22.40
2023-09-01T11:16:26.716Z,22.40
2023-09-01T11:19:00.163Z,22.40
2023-09-01T11:21:26.894Z,22.40
2023-09-01T11:23:57.905Z,22.40
2023-09-01T11:26:27.402Z,22.30
2023-09-01T11:28:56.511Z,22.40
2023-09-01T11:31:23.452Z,22.40
2023-09-01T11:33:53.900Z,22.30
2023-09-01T11:36:20.987Z,22.30
2023-09-01T11:38:47.992Z,22.30
2023-09-01T11:41:17.217Z,22.30
2023-09-01T11:43:45.918Z,22.30
2023-09-01T11:46:12.947Z,22.30
2023-09-01T11:48:40.302Z,22.30
2023-09-01T11:51:07.750Z,22.30
2023-09-01T11:53:35.014Z,22.40
2023-09-01T11:56:17.250Z,22.30
2023-09-01T11:58:49.698Z,22.40
2023-09-01T12:01:18.415Z,22.40
2023-09-01T12:03:45.477Z,22.40
2023-09-01T12:06:17.016Z,22.40
2023-09-01T12:08:44.428Z,22.40
2023-09-01T12:11:11.353Z,22.40
2023-09-01T12:13:38.492Z,22.50
2023-09-01T12:16:06.967Z,22.40
2023-09-01T12:18:36.166Z,22.50
2023-09-01T12:21:07.783Z,22.50
2023-09-01T12:23:37.325Z,22.50
2023-09-01T12:26:04.289Z,22.60
2023-09-01T12:28:32.533Z,22.60
2023-09-01T12:31:00.801Z,22.60
2023-09-01T12:33:29.009Z,22.60
2023-09-01T12:35:56.267Z,22.60
2023-09-01T12:38:23.302Z,22.60
2023-09-01T12:40:50.108Z,22.60
2023-09-01T12:43:17.560Z,22.60
2023-09-01T12:45:44.882Z,22.50
2023-09-01T12:48:15.262Z,22.60
2023-09-01T12:50:47.030Z,22.60
2023-09-01T12:53:14.453Z,22.60
2023-09-01T12:55:41.702Z,22.50
2023-09-01T12:58:08.568Z,22.50
2023-09-01T13:00:35.342Z,22.60
2023-09-01T13:03:02.184Z,22.50
2023-09-01T13:05:31.601Z,22.60
2023-09-01T13:08:00.197Z,22.60
2023-09-01T13:10:28.275Z,22.60
2023-09-01T13:12:55.437Z,22.60
2023-09-01T13:15:23.106Z,22.70
2023-09-01T13:17:49.922Z,22.70
2023-09-01T13:20:16.952Z,22.70
2023-09-01T13:22:43.733Z,22.70
2023-09-01T13:25:12.063Z,22.80
2023-09-01T13:27:38.967Z,22.80
2023-09-01T13:30:07.079Z,22.80
2023-09-01T13:32:33.906Z,22.90
2023-09-01T13:35:00.659Z,22.90
2023-09-01T13:37:27.469Z,22.90
2023-09-01T13:39:55.628Z,22.90
2023-09-01T13:42:25.756Z,22.90
2023-09-01T13:44:54.560Z,22.90
2023-09-01T13:47:21.300Z,22.90
2023-09-01T13:49:50.514Z,22.90
2023-09-01T13:52:17.296Z,22.90
2023-09-01T13:54:44.066Z,23.00
2023-09-01T13:57:10.796Z,23.00
2023-09-01T13:59:39.167Z,23.00
2023-09-01T14:02:05.960Z,23.00
2023-09-01T14:04:32.754Z,23.00
2023-09-01T14:07:00.685Z,23.00
2023-09-01T14:09:27.551Z,22.90
2023-09-01T14:11:54.379Z,23.00
2023-09-01T14:14:21.162Z,23.00
2023-09-01T14:16:49.272Z,23.00
2023-09-01T14:19:16.101Z,23.00
2023-09-01T14:21:42.886Z,23.00
2023-09-01T14:24:10.956Z,23.00
2023-09-01T14:26:37.752Z,23.10
2023-09-01T14:29:04.703Z,23.10
2023-09-01T14:31:31.474Z,23.10
2023-09-01T14:33:59.560Z,23.10
2023-09-01T14:36:26.415Z,23.10
2023-09-01T14:38:53.172Z,23.10
2023-09-01T14:41:19.964Z,23.10
2023-09-01T14:43:46.738Z,23.10
2023-09-01T14:46:14.458Z,23.10
2023-09-01T14:48:41.334Z,23.10
2023-09-01T14:51:10.062Z,23.10
2023-09-01T14:53:36.802Z,23.10
2023-09-01T14:56:05.519Z,23.10
2023-09-01T14:58:32.243Z,23.10
2023-09-01T15:01:00.466Z,23.10
2023-09-01T15:03:27.416Z,23.10
2023-09-01T15:05:54.217Z,23.10
2023-09-01T15:08:22.341Z,23.10
2023-09-01T15:10:49.796Z,23.10
2023-09-01T15:13:17.786Z,23.10
2023-09-01T15:15:45.105Z,23.10
2023-09-01T15:18:12.055Z,23.10
2023-09-01T15:20:38.894Z,23.10
2023-09-01T15:23:05.775Z,23.10
2023-09-01T15:25:36.219Z,23.10
2023-09-01T15:28:03.881Z,23.10
2023-09-01T15:30:30.954Z,23.10
2023-09-01T15:32:57.857Z,23.10
2023-09-01T15:35:27.957Z,23.10
2023-09-01T15:37:57.662Z,23.10
2023-09-01T15:40:24.433Z,23.10
2023-09-01T15:42:55.997Z,23.00
2023-09-01T15:45:23.038Z,23.10
2023-09-01T15:47:50.163Z,23.10
2023-09-01T15:50:20.555Z,23.10
2023-09-01T15:52:51.816Z,23.00
2023-09-01T15:55:18.625Z,23.10
2023-09-01T15:57:45.351Z,23.10
2023-09-01T16:00:14.227Z,23.00
2023-09-01T16:02:41.058Z,23.10
2023-09-01T16:05:08.666Z,23.10
2023-09-01T16:07:35.428Z,23.10
2023-09-01T16:10:02.227Z,23.10
2023-09-01T16:12:28.942Z,23.10
2023-09-01T16:14:55.757Z,23.10
2023-09-01T16:17:23.911Z,23.20
2023-09-01T16:19:50.702Z,23.10
2023-09-01T16:22:18.294Z,23.10
2023-09-01T16:24:45.045Z,23.10
2023-09-01T16:27:11.847Z,23.10
2023-09-01T16:29:38.615Z,23.10
2023-09-01T16:32:05.567Z,23.20
2023-09-01T16:34:35.186Z,23.20
2023-09-01T16:37:01.947Z,23.20
2023-09-01T16:39:29.188Z,23.20
2023-09-01T16:41:55.986Z,23.20
2023-09-01T16:44:22.723Z,23.20
2023-09-01T16:46:49.504Z,23.30
2023-09-01T16:49:16.297Z,23.30
2023-09-01T16:51:44.442Z,23.30
2023-09-01T16:54:11.320Z,23.30
2023-09-01T16:56:38.088Z,23.40
2023-09-01T16:59:04.933Z,23.40
2023-09-01T17:01:31.728Z,23.40
2023-09-01T17:03:58.536Z,23.40
2023-09-01T17:06:25.260Z,23.40
2023-09-01T17:08:53.382Z,23.40
2023-09-01T17:11:20.111Z,23.40
2023-09-01T17:13:46.844Z,23.40
2023-09-01T17:16:13.621Z,23.40
2023-09-01T17:18:40.410Z,23.40
2023-09-01T17:21:07.182Z,23.40
2023-09-01T17:23:33.895Z,23.40
2023-09-01T17:26:02.181Z,23.30
2023-09-01T17:28:28.929Z,23.40
2023-09-01T17:30:55.767Z,23.30
2023-09-01T17:33:22.554Z,23.40
2023-09-01T17:35:49.402Z,23.40
2023-09-01T17:38:16.404Z,23.40
2023-09-01T17:40:44.217Z,23.30
2023-09-01T17:43:12.466Z,23.30
2023-09-01T17:45:39.466Z,23.30
2023-09-01T17:48:06.432Z,23.30
2023-09-01T17:50:33.316Z,23.30
2023-09-01T17:53:00.182Z,23.30
2023-09-01T17:55:26.940Z,23.30
2023-09-01T17:57:53.758Z,23.30
2023-09-01T18:00:22.005Z,23.30
2023-09-01T18:02:48.936Z,23.30
2023-09-01T18:05:15.878Z,23.20
2023-09-01T18:07:42.684Z,23.20
2023-09-01T18:10:10.105Z,23.20
2023-09-01T18:12:37.005Z,23.20
2023-09-01T18:15:04.169Z,23.20
2023-09-01T18:17:32.863Z,23.20
2023-09-01T18:20:02.032Z,23.20
2023-09-01T18:22:28.939Z,23.10
2023-09-01T18:24:55.693Z,23.10
2023-09-01T18:27:25.419Z,23.10
2023-09-01T18:29:52.803Z,23.10
2023-09-01T18:32:19.617Z,23.10
2023-09-01T18:34:47.762Z,23.10
2023-09-01T18:37:17.946Z,23.00
2023-09-01T18:39:45.199Z,23.00
2023-09-01T18:42:33.752Z,23.00
2023-09-01T18:45:02.507Z,23.00
2023-09-01T18:47:29.733Z,23.00
2023-09-01T18:49:58.643Z,23.00
2023-09-01T18:52:25.609Z,23.00
2023-09-01T18:54:52.371Z,23.00
2023-09-01T18:57:19.828Z,22.90
2023-09-01T18:59:46.643Z,22.90
2023-09-01T19:02:30.896Z,22.90
2023-09-01T19:05:01.736Z,22.90
2023-09-01T19:07:29.631Z,22.90
2023-09-01T19:09:56.498Z,22.90
2023-09-01T19:12:23.702Z,22.90
2023-09-01T19:14:50.668Z,22.90
2023-09-01T19:17:17.476Z,22.90
2023-09-01T19:19:44.335Z,22.80
2023-09-01T19:22:13.931Z,22.80
2023-09-01T19:24:40.693Z,22.80
2023-09-01T19:27:07.416Z,22.80
2023-09-01T19:29:34.194Z,22.80
2023-09-01T19:32:00.962Z,22.70
2023-09-01T19:34:28.231Z,22.70
2023-09-01T19:36:54.995Z,22.70
2023-09-01T19:39:25.341Z,22.70
2023-09-01T19:41:52.160Z,22.70
2023-09-01T19:44:19.599Z,22.70
2023-09-01T19:46:46.444Z,22.70
2023-09-01T19:49:14.165Z,22.70
2023-09-01T19:51:42.806Z,22.70
2023-09-01T19:54:09.734Z,22.60
2023-09-01T19:56:37.844Z,22.60
2023-09-01T19:59:06.199Z,22.60
2023-09-01T20:01:33.331Z,22.60
2023-09-01T20:04:02.017Z,22.60
2023-09-01T20:06:29.245Z,22.60
2023-09-01T20:08:59.672Z,22.60
2023-09-01T20:11:27.576Z,22.50
2023-09-01T20:13:55.848Z,22.50
2023-09-01T20:16:26.651Z,22.50
2023-09-01T20:18:53.762Z,22.50
2023-09-01T20:21:20.586Z,22.50
2023-09-01T20:23:47.381Z,22.50
2023-09-01T20:26:14.130Z,22.50
2023-09-01T20:28:40.884Z,22.50
2023-09-01T20:31:09.092Z,22.40
2023-09-01T20:33:35.901Z,22.40
2023-09-01T20:36:02.679Z,22.40
2023-09-01T20:38:29.419Z,22.40
2023-09-01T20:40:56.218Z,22.40
2023-09-01T20:43:22.983Z,22.40
2023-09-01T20:45:49.809Z,22.40
2023-09-01T20:48:17.947Z,22.40
2023-09-01T20:50:44.692Z,22.40
2023-09-01T20:53:11.397Z,22.40
2023-09-01T20:55:38.181Z,22.30
2023-09-01T20:58:04.932Z,22.30
2023-09-01T21:00:31.761Z,22.30
2023-09-01T21:02:58.670Z,22.30
2023-09-01T21:05:26.825Z,22.30
2023-09-01T21:07:53.575Z,22.30
2023-09-01T21:10:20.605Z,22.30
2023-09-01T21:12:47.363Z,22.30
2023-09-01T21:15:14.091Z,22.30
2023-09-01T21:17:40.899Z,22.30
2023-09-01T21:20:08.938Z,22.20
2023-09-01T21:22:37.167Z,22.20
2023-09-01T21:25:04.369Z,22.20
2023-09-01T21:27:31.094Z,22.20
2023-09-01T21:30:12.674Z,22.20
2023-09-01T21:32:39.481Z,22.20
2023-09-01T21:35:07.118Z,22.20
2023-09-01T21:37:34.046Z,22.20
2023-09-01T21:40:04.144Z,22.20
2023-09-01T21:42:31.150Z,22.10
2023-09-01T21:44:57.882Z,22.10
2023-09-01T21:47:24.790Z,22.20
2023-09-01T21:49:51.530Z,22.10
2023-09-01T21:52:18.303Z,22.10
2023-09-01T21:54:45.056Z,22.10
2023-09-01T21:57:13.165Z,22.10
2023-09-01T21:59:39.891Z,22.10
2023-09-01T22:02:06.691Z,22.10
2023-09-01T22:04:33.440Z,22.10
2023-09-01T22:07:00.178Z,22.10
2023-09-01T22:09:26.918Z,22.10
2023-09-01T22:11:53.648Z,22.10
2023-09-01T22:14:21.762Z,22.00
2023-09-01T22:16:48.543Z,22.10
2023-09-01T22:19:15.332Z,22.00
2023-09-01T22:21:42.152Z,22.00
2023-09-01T22:24:08.990Z,22.00
2023-09-01T22:26:35.820Z,22.00
2023-09-01T22:29:02.646Z,22.00
2023-09-01T22:31:30.844Z,22.00
2023-09-01T22:33:59.656Z,22.00
2023-09-01T22:36:26.844Z,22.00
2023-09-01T22:38:53.624Z,22.00
2023-09-01T22:41:22.845Z,22.00
2023-09-01T22:43:49.592Z,22.00
2023-09-01T22:46:16.398Z,22.00
2023-09-01T22:48:44.625Z,21.90
2023-09-01T22:51:11.356Z,21.90
2023-09-01T22:53:38.089Z,21.90
2023-09-01T22:56:05.120Z,21.90
2023-09-01T22:58:31.868Z,21.90
2023-09-01T23:00:58.640Z,21.90
2023-09-01T23:03:25.463Z,21.90
2023-09-01T23:05:53.627Z,21.90
2023-09-01T23:08:20.382Z,21.90
2023-09-01T23:10:47.181Z,21.90
2023-09-01T23:13:13.911Z,21.90
2023-09-01T23:15:40.674Z,21.90
2023-09-01T23:18:07.641Z,21.90
2023-09-01T23:20:34.465Z,21.90
2023-09-01T23:23:02.646Z,21.90
2023-09-01T23:25:29.410Z,21.90
2023-09-01T23:27:56.121Z,21.90
2023-09-01T23:30:22.885Z,21.90
2023-09-01T23:32:49.638Z,21.80
2023-09-01T23:35:16.482Z,21.80
2023-09-01T23:37:43.290Z,21.80
2023-09-01T23:40:12.352Z,21.80
2023-09-01T23:42:39.138Z,21.80
2023-09-01T23:45:07.498Z,21.80
2023-09-01T23:47:37.975Z,21.80
2023-09-01T23:50:05.573Z,21.80
2023-09-01T23:52:32.316Z,21.80
2023-09-01T23:54:59.082Z,21.80
2023-09-01T23:57:27.224Z,21.80
2023-09-01T23:59:53.946Z,21.80
