createdAt,value
2023-04-26T00:01:44.416Z,98808.97
2023-04-26T00:04:10.976Z,98804.44
2023-04-26T00:06:39.027Z,98800.84
2023-04-26T00:09:05.519Z,98806.97
2023-04-26T00:11:35.535Z,98808.72
2023-04-26T00:14:02.072Z,98812.31
2023-04-26T00:16:28.629Z,98812.44
2023-04-26T00:18:56.493Z,98811.59
2023-04-26T00:21:22.982Z,98810.75
2023-04-26T00:23:49.450Z,98812.41
2023-04-26T00:26:16.080Z,98804.34
2023-04-26T00:28:48.609Z,98812.19
2023-04-26T00:31:21.139Z,98812.03
2023-04-26T00:33:49.281Z,98811.34
2023-04-26T00:36:19.226Z,98814.00
2023-04-26T00:38:48.621Z,98806.97
2023-04-26T00:41:15.148Z,98811.22
2023-04-26T00:43:41.669Z,98818.13
2023-04-26T00:46:09.988Z,98807.59
2023-04-26T00:48:38.545Z,98810.25
2023-04-26T00:51:06.637Z,98804.91
2023-04-26T00:53:39.039Z,98805.72
2023-04-26T00:56:12.697Z,98804.78
2023-04-26T00:58:39.248Z,98810.97
2023-04-26T01:01:07.920Z,98810.97
2023-04-26T01:03:37.818Z,98813.50
2023-04-26T01:06:04.578Z,98814.34
2023-04-26T01:08:31.125Z,98809.06
2023-04-26T01:11:01.843Z,98813.44
2023-04-26T01:13:30.856Z,98813.44
2023-04-26T01:15:58.756Z,98801.13
2023-04-26T01:18:28.926Z,98813.34
2023-04-26T01:20:56.901Z,98818.47
2023-04-26T01:23:23.347Z,98817.59
2023-04-26T01:25:49.877Z,98827.97
2023-04-26T01:28:17.577Z,98821.03
2023-04-26T01:30:47.635Z,98824.53
2023-04-26T01:33:15.836Z,98827.00
2023-04-26T01:35:42.313Z,98828.84
2023-04-26T01:38:08.879Z,98824.34
2023-04-26T01:40:36.263Z,98813.13
2023-04-26T01:43:03.317Z,98827.13
2023-04-26T01:45:31.045Z,98817.44
2023-04-26T01:47:59.955Z,98826.00
2023-04-26T01:50:33.665Z,98820.69
2023-04-26T01:53:00.161Z,98827.75
2023-04-26T01:55:26.682Z,98823.31
2023-04-26T01:57:53.207Z,98829.47
2023-04-26T02:00:20.367Z,98829.53
2023-04-26T02:02:46.946Z,98829.53
2023-04-26T02:05:13.557Z,98824.25
2023-04-26T02:07:40.094Z,98826.88
2023-04-26T02:10:07.290Z,98826.00
2023-04-26T02:12:37.073Z,98829.50
2023-04-26T02:15:03.708Z,98820.66
2023-04-26T02:17:30.778Z,98825.75
2023-04-26T02:19:57.303Z,98820.53
2023-04-26T02:22:25.368Z,98823.09
2023-04-26T02:24:55.437Z,98821.19
2023-04-26T02:27:21.902Z,98821.13
2023-04-26T02:29:48.895Z,98818.47
2023-04-26T02:32:15.440Z,98818.66
2023-04-26T02:34:44.073Z,98819.56
2023-04-26T02:37:10.536Z,98815.94
2023-04-26T02:39:37.036Z,98818.53
2023-04-26T02:42:03.762Z,98815.06
2023-04-26T02:44:33.508Z,98820.25
2023-04-26T02:46:59.990Z,98818.53
2023-04-26T02:49:31.248Z,98822.06
2023-04-26T02:51:57.699Z,98824.69
2023-04-26T02:54:24.169Z,98829.88
2023-04-26T02:56:50.641Z,98824.50
2023-04-26T02:59:17.156Z,98828.03
2023-04-26T03:01:43.629Z,98830.69
2023-04-26T03:04:13.018Z,98835.06
2023-04-26T03:06:39.558Z,98821.88
2023-04-26T03:09:06.035Z,98829.56
2023-04-26T03:11:32.551Z,98821.72
2023-04-26T03:13:59.078Z,98826.09
2023-04-26T03:16:28.010Z,98832.22
2023-04-26T03:18:58.083Z,98828.69
2023-04-26T03:21:24.571Z,98826.88
2023-04-26T03:23:51.045Z,98821.47
2023-04-26T03:26:17.501Z,98819.75
2023-04-26T03:28:43.972Z,98824.97
2023-04-26T03:31:10.431Z,98824.16
2023-04-26T03:33:37.002Z,98820.66
2023-04-26T03:36:03.765Z,98816.31
2023-04-26T03:38:30.292Z,98821.44
2023-04-26T03:40:56.860Z,98825.13
2023-04-26T03:43:23.388Z,98825.84
2023-04-26T03:45:50.440Z,98835.41
2023-04-26T03:48:19.870Z,98837.03
2023-04-26T03:50:49.183Z,98830.03
2023-04-26T03:53:15.644Z,98829.25
2023-04-26T03:55:42.211Z,98829.19
2023-04-26T03:58:08.736Z,98837.03
2023-04-26T04:00:38.304Z,98842.28
2023-04-26T04:03:06.916Z,98838.75
2023-04-26T04:05:33.936Z,98834.38
2023-04-26T04:08:00.662Z,98839.56
2023-04-26T04:10:27.418Z,98830.00
2023-04-26T04:12:54.076Z,98837.91
2023-04-26T04:15:21.146Z,98847.59
2023-04-26T04:17:47.678Z,98832.75
2023-04-26T04:20:14.201Z,98839.63
2023-04-26T04:22:40.760Z,98834.41
2023-04-26T04:25:10.315Z,98839.59
2023-04-26T04:27:46.870Z,98842.09
2023-04-26T04:30:14.543Z,98844.66
2023-04-26T04:32:44.411Z,98847.22
2023-04-26T04:35:11.020Z,98844.66
2023-04-26T04:37:38.020Z,98849.94
2023-04-26T04:40:05.081Z,98846.56
2023-04-26T04:42:32.226Z,98847.50
2023-04-26T04:44:59.685Z,98842.41
2023-04-26T04:47:26.257Z,98848.50
2023-04-26T04:49:53.854Z,98846.84
2023-04-26T04:52:21.787Z,98847.59
2023-04-26T04:54:48.653Z,98845.09
2023-04-26T04:57:19.287Z,98853.66
2023-04-26T04:59:45.878Z,98858.22
2023-04-26T05:02:12.472Z,98855.03
2023-04-26T05:04:39.212Z,98854.41
2023-04-26T05:07:06.661Z,98855.41
2023-04-26T05:09:33.343Z,98849.50
2023-04-26T05:11:59.946Z,98855.78
2023-04-26T05:14:28.817Z,98856.00
2023-04-26T05:16:55.398Z,98856.44
2023-04-26T05:19:21.873Z,98854.94
2023-04-26T05:21:48.399Z,98860.44
2023-04-26T05:24:14.832Z,98861.63
2023-04-26T05:26:44.294Z,98859.03
2023-04-26T05:29:11.384Z,98868.84
2023-04-26T05:31:37.935Z,98860.41
2023-04-26T05:34:04.414Z,98871.28
2023-04-26T05:36:32.231Z,98866.22
2023-04-26T05:38:58.745Z,98866.38
2023-04-26T05:41:25.333Z,98875.84
2023-04-26T05:43:52.107Z,98873.03
2023-04-26T05:46:18.851Z,98880.16
2023-04-26T05:48:45.876Z,98875.09
2023-04-26T05:51:12.367Z,98879.66
2023-04-26T05:53:38.921Z,98876.38
2023-04-26T05:56:05.604Z,98884.34
2023-04-26T05:58:33.690Z,98881.47
2023-04-26T06:01:00.209Z,98873.97
2023-04-26T06:03:27.170Z,98883.13
2023-04-26T06:05:53.949Z,98884.69
2023-04-26T06:08:21.109Z,98874.97
2023-04-26T06:10:47.650Z,98883.81
2023-04-26T06:13:14.108Z,98879.47
2023-04-26T06:15:43.461Z,98876.88
2023-04-26T06:18:10.051Z,98874.34
2023-04-26T06:20:36.673Z,98880.16
2023-04-26T06:23:04.347Z,98882.00
2023-04-26T06:25:30.875Z,98876.78
2023-04-26T06:28:00.750Z,98885.97
2023-04-26T06:30:27.322Z,98894.59
2023-04-26T06:32:54.217Z,98887.69
2023-04-26T06:35:20.808Z,98889.41
2023-04-26T06:37:47.362Z,98879.88
2023-04-26T06:40:15.802Z,98891.41
2023-04-26T06:42:42.357Z,98899.34
2023-04-26T06:45:09.663Z,98896.72
2023-04-26T06:47:36.275Z,98895.03
2023-04-26T06:50:04.774Z,98899.31
2023-04-26T06:52:31.390Z,98904.31
2023-04-26T06:55:01.542Z,98903.75
2023-04-26T06:57:28.105Z,98896.13
2023-04-26T06:59:54.601Z,98903.34
2023-04-26T07:02:23.823Z,98898.75
2023-04-26T07:04:51.163Z,98909.94
2023-04-26T07:07:18.234Z,98913.75
2023-04-26T07:09:44.713Z,98905.00
2023-04-26T07:12:11.909Z,98904.09
2023-04-26T07:14:40.812Z,98920.63
2023-04-26T07:17:07.609Z,98906.84
2023-04-26T07:19:34.268Z,98920.09
2023-04-26T07:22:01.318Z,98916.66
2023-04-26T07:24:28.010Z,98918.50
2023-04-26T07:26:55.436Z,98912.44
2023-04-26T07:29:22.048Z,98914.53
2023-04-26T07:31:48.961Z,98920.88
2023-04-26T07:34:15.444Z,98917.47
2023-04-26T07:36:41.914Z,98914.06
2023-04-26T07:39:10.159Z,98914.06
2023-04-26T07:41:36.596Z,98916.47
2023-04-26T07:44:03.291Z,98910.56
2023-04-26T07:46:29.782Z,98919.53
2023-04-26T07:48:56.433Z,98921.22
2023-04-26T07:51:22.887Z,98915.44
2023-04-26T07:53:49.587Z,98922.56
2023-04-26T07:56:16.234Z,98921.84
2023-04-26T07:58:42.724Z,98921.03
2023-04-26T08:01:11.595Z,98915.94
2023-04-26T08:03:38.376Z,98930.75
2023-04-26T08:06:05.739Z,98928.94
2023-04-26T08:08:33.496Z,98926.63
2023-04-26T08:11:00.064Z,98918.06
2023-04-26T08:13:29.146Z,98923.34
2023-04-26T08:15:56.042Z,98921.72
2023-04-26T08:18:22.575Z,98921.19
2023-04-26T08:20:49.087Z,98923.81
2023-04-26T08:23:15.694Z,98931.34
2023-04-26T08:25:42.231Z,98925.72
2023-04-26T08:28:08.728Z,98921.25
2023-04-26T08:30:35.310Z,98930.03
2023-04-26T08:33:01.988Z,98931.72
2023-04-26T08:35:28.553Z,98926.22
2023-04-26T08:37:55.035Z,98929.63
2023-04-26T08:40:25.193Z,98924.31
2023-04-26T08:42:53.629Z,98928.94
2023-04-26T08:45:21.972Z,98918.97
2023-04-26T08:47:56.899Z,98912.69
2023-04-26T08:50:26.911Z,98911.75
2023-04-26T08:52:53.482Z,98925.97
2023-04-26T08:55:21.891Z,98916.78
2023-04-26T08:57:50.723Z,98922.81
2023-04-26T09:00:18.812Z,98925.09
2023-04-26T09:02:51.198Z,98930.03
2023-04-26T09:05:24.811Z,98937.03
2023-04-26T09:07:53.421Z,98932.63
2023-04-26T09:10:22.367Z,98930.00
2023-04-26T09:12:55.965Z,98938.69
2023-04-26T09:15:24.726Z,98940.53
2023-04-26T09:17:52.192Z,98937.91
2023-04-26T09:20:19.310Z,98944.03
2023-04-26T09:22:46.433Z,98930.09
2023-04-26T09:25:13.627Z,98932.91
2023-04-26T09:27:43.286Z,98937.41
2023-04-26T09:30:11.511Z,98938.50
2023-04-26T09:32:51.237Z,98922.91
2023-04-26T09:35:27.496Z,98930.97
2023-04-26T09:38:04.070Z,98934.47
2023-04-26T09:40:41.368Z,98931.03
2023-04-26T09:43:07.812Z,98930.75
2023-04-26T09:45:51.716Z,98933.13
2023-04-26T09:48:26.823Z,98930.38
2023-04-26T09:50:55.678Z,98928.63
2023-04-26T09:53:31.371Z,98932.25
2023-04-26T09:56:15.698Z,98933.22
2023-04-26T09:58:52.304Z,98940.19
2023-04-26T10:01:19.981Z,98932.28
2023-04-26T10:03:47.273Z,98941.94
2023-04-26T10:06:14.040Z,98938.38
2023-04-26T10:08:41.011Z,98939.16
2023-04-26T10:11:08.350Z,98931.34
2023-04-26T10:13:35.092Z,98938.50
2023-04-26T10:16:02.253Z,98949.81
2023-04-26T10:18:29.626Z,98938.38
2023-04-26T10:21:04.870Z,98946.97
2023-04-26T10:23:33.198Z,98933.81
2023-04-26T10:25:59.702Z,98935.66
2023-04-26T10:28:44.414Z,98935.53
2023-04-26T10:31:11.403Z,98940.69
2023-04-26T10:33:37.977Z,98929.19
2023-04-26T10:36:14.233Z,98938.75
2023-04-26T10:39:01.842Z,98937.06
2023-04-26T10:41:35.980Z,98933.63
2023-04-26T10:44:44.981Z,98934.75
2023-04-26T10:47:24.760Z,98932.59
2023-04-26T10:49:51.798Z,98931.00
2023-04-26T10:52:20.569Z,98927.31
2023-04-26T10:54:54.367Z,98923.88
2023-04-26T10:57:21.755Z,98924.94
2023-04-26T11:00:08.905Z,98924.84
2023-04-26T11:02:57.514Z,98929.34
2023-04-26T11:05:35.673Z,98932.94
2023-04-26T11:08:18.967Z,98919.75
2023-04-26T11:10:51.942Z,98920.66
2023-04-26T11:13:19.688Z,98924.06
2023-04-26T11:15:46.786Z,98918.56
2023-04-26T11:18:13.291Z,98924.63
2023-04-26T11:20:39.806Z,98924.53
2023-04-26T11:23:08.075Z,98934.22
2023-04-26T11:25:34.672Z,98934.28
2023-04-26T11:28:02.719Z,98932.47
2023-04-26T11:30:33.211Z,98928.00
2023-04-26T11:33:00.751Z,98932.47
2023-04-26T11:35:29.534Z,98926.38
2023-04-26T11:38:00.221Z,98931.66
2023-04-26T11:40:31.620Z,98920.28
2023-04-26T11:43:04.083Z,98928.47
2023-04-26T11:45:36.238Z,98920.59
2023-04-26T11:48:06.095Z,98921.47
2023-04-26T11:50:34.295Z,98919.59
2023-04-26T11:53:03.734Z,98916.00
2023-04-26T11:55:37.433Z,98922.22
2023-04-26T11:58:12.825Z,98937.16
2023-04-26T12:00:56.853Z,98930.16
2023-04-26T12:03:25.281Z,98926.78
2023-04-26T12:05:56.236Z,98924.25
2023-04-26T12:08:29.731Z,98927.81
2023-04-26T12:11:01.463Z,98935.69
2023-04-26T12:13:29.634Z,98934.72
2023-04-26T12:15:56.430Z,98936.38
2023-04-26T12:18:30.394Z,98938.19
2023-04-26T12:20:59.339Z,98936.44
2023-04-26T12:23:26.674Z,98931.25
2023-04-26T12:25:55.748Z,98932.03
2023-04-26T12:28:23.752Z,98939.91
2023-04-26T12:30:52.394Z,98936.38
2023-04-26T12:33:22.929Z,98938.22
2023-04-26T12:35:50.683Z,98939.06
2023-04-26T12:38:18.413Z,98939.91
2023-04-26T12:40:45.257Z,98931.28
2023-04-26T12:43:12.230Z,98933.94
2023-04-26T12:45:38.681Z,98935.78
2023-04-26T12:48:05.495Z,98925.31
2023-04-26T12:50:32.185Z,98924.47
2023-04-26T12:52:58.895Z,98934.94
2023-04-26T12:55:25.709Z,98930.50
2023-04-26T12:57:52.276Z,98926.03
2023-04-26T13:00:19.152Z,98937.41
2023-04-26T13:02:47.282Z,98931.19
2023-04-26T13:05:14.299Z,98922.31
2023-04-26T13:07:43.410Z,98926.56
2023-04-26T13:10:12.999Z,98943.25
2023-04-26T13:12:40.340Z,98947.56
2023-04-26T13:15:08.365Z,98943.03
2023-04-26T13:17:36.328Z,98943.91
2023-04-26T13:20:04.836Z,98941.28
2023-04-26T13:22:31.509Z,98944.88
2023-04-26T13:25:00.097Z,98940.53
2023-04-26T13:27:28.402Z,98939.75
2023-04-26T13:29:57.065Z,98940.69
2023-04-26T13:32:26.613Z,98935.41
2023-04-26T13:34:53.458Z,98927.59
2023-04-26T13:37:21.261Z,98937.34
2023-04-26T13:39:48.414Z,98938.22
2023-04-26T13:42:16.273Z,98933.88
2023-04-26T13:44:42.880Z,98937.41
2023-04-26T13:47:09.676Z,98939.13
2023-04-26T13:49:36.311Z,98943.56
2023-04-26T13:52:02.818Z,98943.47
2023-04-26T13:54:29.362Z,98949.66
2023-04-26T13:56:55.875Z,98946.22
2023-04-26T13:59:22.364Z,98944.50
2023-04-26T14:01:49.033Z,98943.69
2023-04-26T14:04:15.885Z,98938.50
2023-04-26T14:06:42.441Z,98928.88
2023-04-26T14:09:09.511Z,98936.75
2023-04-26T14:11:36.097Z,98935.75
2023-04-26T14:14:02.685Z,98936.59
2023-04-26T14:16:29.315Z,98940.03
2023-04-26T14:18:58.598Z,98931.31
2023-04-26T14:21:26.512Z,98942.81
2023-04-26T14:23:53.072Z,98935.00
2023-04-26T14:26:20.388Z,98935.88
2023-04-26T14:28:48.000Z,98929.66
2023-04-26T14:31:14.783Z,98926.09
2023-04-26T14:33:41.373Z,98940.09
2023-04-26T14:36:08.472Z,98937.47
2023-04-26T14:38:34.955Z,98928.63
2023-04-26T14:41:01.675Z,98941.88
2023-04-26T14:43:28.235Z,98939.31
2023-04-26T14:45:56.321Z,98939.34
2023-04-26T14:48:23.909Z,98935.91
2023-04-26T14:50:57.616Z,98942.97
2023-04-26T14:53:24.065Z,98938.56
2023-04-26T14:55:57.886Z,98939.41
2023-04-26T14:58:25.068Z,98939.34
2023-04-26T15:00:52.215Z,98942.88
2023-04-26T15:03:19.587Z,98935.81
2023-04-26T15:05:46.505Z,98941.09
2023-04-26T15:08:13.001Z,98939.34
2023-04-26T15:10:39.570Z,98935.75
2023-04-26T15:13:06.010Z,98931.34
2023-04-26T15:15:32.498Z,98931.47
2023-04-26T15:17:59.278Z,98929.78
2023-04-26T15:20:25.870Z,98935.91
2023-04-26T15:22:52.335Z,98928.06
2023-04-26T15:25:18.893Z,98915.69
2023-04-26T15:27:46.856Z,98932.38
2023-04-26T15:30:13.642Z,98930.56
2023-04-26T15:32:40.231Z,98939.34
2023-04-26T15:35:07.844Z,98928.78
2023-04-26T15:37:36.763Z,98926.09
2023-04-26T15:40:05.973Z,98921.69
2023-04-26T15:42:32.427Z,98919.91
2023-04-26T15:44:58.851Z,98932.25
2023-04-26T15:47:26.568Z,98933.13
2023-04-26T15:49:54.790Z,98930.44
2023-04-26T15:52:21.279Z,98931.25
2023-04-26T15:54:47.723Z,98939.13
2023-04-26T15:57:14.234Z,98939.09
2023-04-26T15:59:40.790Z,98935.56
2023-04-26T16:02:07.355Z,98935.56
2023-04-26T16:04:34.087Z,98935.50
2023-04-26T16:07:00.753Z,98935.50
2023-04-26T16:09:27.207Z,98937.19
2023-04-26T16:11:53.713Z,98938.06
2023-04-26T16:14:20.708Z,98943.31
2023-04-26T16:16:49.962Z,98940.66
2023-04-26T16:19:17.374Z,98941.50
2023-04-26T16:21:44.022Z,98935.31
2023-04-26T16:24:11.515Z,98949.31
2023-04-26T16:26:38.351Z,98946.66
2023-04-26T16:29:07.753Z,98937.88
2023-04-26T16:31:34.672Z,98944.03
2023-04-26T16:34:01.179Z,98937.91
2023-04-26T16:36:27.736Z,98934.38
2023-04-26T16:38:55.616Z,98941.41
2023-04-26T16:41:23.202Z,98931.75
2023-04-26T16:43:52.658Z,98935.34
2023-04-26T16:46:19.604Z,98930.88
2023-04-26T16:48:46.374Z,98932.63
2023-04-26T16:51:13.105Z,98939.66
2023-04-26T16:53:39.814Z,98939.66
2023-04-26T16:56:07.135Z,98944.06
2023-04-26T16:58:33.748Z,98942.34
2023-04-26T17:01:00.469Z,98938.84
2023-04-26T17:03:27.896Z,98950.34
2023-04-26T17:05:54.472Z,98948.53
2023-04-26T17:08:21.787Z,98956.34
2023-04-26T17:10:49.262Z,98950.09
2023-04-26T17:13:15.798Z,98945.66
2023-04-26T17:15:42.611Z,98964.06
2023-04-26T17:18:09.639Z,98962.31
2023-04-26T17:20:36.387Z,98950.03
2023-04-26T17:23:08.587Z,98958.78
2023-04-26T17:25:35.193Z,98958.78
2023-04-26T17:28:01.724Z,98960.53
2023-04-26T17:30:28.284Z,98960.47
2023-04-26T17:32:54.848Z,98959.53
2023-04-26T17:35:21.344Z,98958.63
2023-04-26T17:37:49.957Z,98955.97
2023-04-26T17:40:18.000Z,98955.09
2023-04-26T17:42:45.379Z,98963.91
2023-04-26T17:45:14.153Z,98963.00
2023-04-26T17:47:42.390Z,98962.09
2023-04-26T17:50:09.637Z,98966.47
2023-04-26T17:52:36.877Z,98965.63
2023-04-26T17:55:09.705Z,98955.06
2023-04-26T17:57:36.919Z,98969.94
2023-04-26T18:00:04.360Z,98970.88
2023-04-26T18:02:31.477Z,98971.69
2023-04-26T18:04:58.174Z,98975.19
2023-04-26T18:07:24.759Z,98969.91
2023-04-26T18:09:51.198Z,98973.41
2023-04-26T18:12:17.653Z,98971.66
2023-04-26T18:14:47.046Z,98978.69
2023-04-26T18:17:15.051Z,98972.53
2023-04-26T18:19:42.437Z,98979.56
2023-04-26T18:22:09.239Z,98979.47
2023-04-26T18:24:35.892Z,98978.59
2023-04-26T18:27:02.724Z,98981.22
2023-04-26T18:29:30.470Z,98983.81
2023-04-26T18:31:59.690Z,98989.09
2023-04-26T18:34:26.245Z,98994.34
2023-04-26T18:36:52.720Z,98988.19
2023-04-26T18:39:19.204Z,98986.38
2023-04-26T18:41:45.826Z,98991.59
2023-04-26T18:44:15.264Z,98989.81
2023-04-26T18:46:43.069Z,98997.75
2023-04-26T18:49:10.140Z,98996.88
2023-04-26T18:51:36.611Z,98997.69
2023-04-26T18:54:03.188Z,98995.06
2023-04-26T18:56:29.846Z,98998.56
2023-04-26T18:58:56.438Z,98996.88
2023-04-26T19:01:26.148Z,99006.44
2023-04-26T19:03:52.866Z,99002.00
2023-04-26T19:06:19.429Z,99011.63
2023-04-26T19:08:45.993Z,99013.38
2023-04-26T19:11:13.517Z,99016.00
2023-04-26T19:13:40.618Z,99017.75
2023-04-26T19:16:07.952Z,99017.78
2023-04-26T19:18:36.260Z,99023.88
2023-04-26T19:21:09.238Z,99029.97
2023-04-26T19:23:36.646Z,99033.47
2023-04-26T19:26:12.171Z,99038.69
2023-04-26T19:28:38.687Z,99035.09
2023-04-26T19:31:05.358Z,99042.06
2023-04-26T19:33:32.456Z,99045.56
2023-04-26T19:35:59.044Z,99042.03
2023-04-26T19:38:25.616Z,99042.91
2023-04-26T19:40:52.987Z,99046.34
2023-04-26T19:43:20.100Z,99040.13
2023-04-26T19:45:46.774Z,99048.94
2023-04-26T19:48:13.529Z,99041.06
2023-04-26T19:50:41.207Z,99048.00
2023-04-26T19:53:09.702Z,99042.72
2023-04-26T19:55:37.949Z,99051.47
2023-04-26T19:58:05.434Z,99049.72
2023-04-26T20:00:32.234Z,99039.19
2023-04-26T20:02:59.141Z,99042.72
2023-04-26T20:05:26.521Z,99049.81
2023-04-26T20:07:57.349Z,99051.53
2023-04-26T20:10:24.164Z,99044.47
2023-04-26T20:12:50.829Z,99046.22
2023-04-26T20:15:18.045Z,99051.53
2023-04-26T20:17:44.615Z,99048.03
2023-04-26T20:20:12.140Z,99048.84
2023-04-26T20:22:41.887Z,99053.25
2023-04-26T20:25:08.854Z,99050.59
2023-04-26T20:27:35.424Z,99048.03
2023-04-26T20:30:02.385Z,99047.09
2023-04-26T20:32:28.913Z,99046.22
2023-04-26T20:34:55.520Z,99050.53
2023-04-26T20:37:22.057Z,99047.88
2023-04-26T20:39:49.005Z,99050.47
2023-04-26T20:42:16.084Z,99059.25
2023-04-26T20:44:43.001Z,99055.69
2023-04-26T20:47:09.600Z,99051.28
2023-04-26T20:49:36.169Z,99052.19
2023-04-26T20:52:02.810Z,99049.53
2023-04-26T20:54:29.302Z,99046.88
2023-04-26T20:56:55.925Z,99052.09
2023-04-26T20:59:23.494Z,99042.41
2023-04-26T21:01:52.361Z,99047.66
2023-04-26T21:04:19.200Z,99046.72
2023-04-26T21:06:46.210Z,99047.59
2023-04-26T21:09:16.226Z,99044.97
2023-04-26T21:11:42.714Z,99055.38
2023-04-26T21:14:09.378Z,99048.41
2023-04-26T21:16:36.238Z,99057.06
2023-04-26T21:19:03.543Z,99058.84
2023-04-26T21:21:30.280Z,99058.88
2023-04-26T21:23:56.761Z,99058.75
2023-04-26T21:26:23.318Z,99061.34
2023-04-26T21:28:49.798Z,99056.03
2023-04-26T21:31:16.427Z,99053.38
2023-04-26T21:33:43.006Z,99058.56
2023-04-26T21:36:09.637Z,99060.19
2023-04-26T21:38:36.161Z,99057.47
2023-04-26T21:41:02.647Z,99061.78
2023-04-26T21:43:29.233Z,99063.56
2023-04-26T21:45:57.930Z,99058.25
2023-04-26T21:48:26.246Z,99061.81
2023-04-26T21:50:54.320Z,99071.44
2023-04-26T21:53:20.946Z,99066.16
2023-04-26T21:55:53.947Z,99071.38
2023-04-26T21:58:21.400Z,99073.09
2023-04-26T22:00:48.316Z,99069.59
2023-04-26T22:03:18.150Z,99073.88
2023-04-26T22:05:44.911Z,99071.22
2023-04-26T22:08:11.456Z,99070.44
2023-04-26T22:10:38.052Z,99072.22
2023-04-26T22:13:05.326Z,99069.66
2023-04-26T22:15:32.165Z,99066.16
2023-04-26T22:17:58.634Z,99074.94
2023-04-26T22:20:25.147Z,99063.63
2023-04-26T22:22:52.233Z,99069.81
2023-04-26T22:25:18.673Z,99067.19
2023-04-26T22:27:45.212Z,99073.34
2023-04-26T22:30:22.878Z,99073.34
2023-04-26T22:32:54.202Z,99080.34
2023-04-26T22:35:21.632Z,99073.28
2023-04-26T22:37:48.149Z,99075.84
2023-04-26T22:40:15.675Z,99081.16
2023-04-26T22:42:42.894Z,99078.53
2023-04-26T22:45:10.705Z,99069.72
2023-04-26T22:47:37.532Z,99075.84
2023-04-26T22:50:04.926Z,99077.63
2023-04-26T22:52:32.204Z,99070.56
2023-04-26T22:54:59.873Z,99077.56
2023-04-26T22:57:26.919Z,99070.56
2023-04-26T22:59:56.459Z,99081.81
2023-04-26T23:02:23.117Z,99075.75
2023-04-26T23:04:49.749Z,99076.53
2023-04-26T23:07:16.502Z,99074.75
2023-04-26T23:09:43.167Z,99067.84
2023-04-26T23:12:09.836Z,99069.66
2023-04-26T23:14:36.408Z,99075.81
2023-04-26T23:17:03.131Z,99074.09
2023-04-26T23:19:29.762Z,99076.75
2023-04-26T23:21:56.378Z,99080.22
2023-04-26T23:24:26.159Z,99083.72
2023-04-26T23:26:52.621Z,99086.38
2023-04-26T23:29:19.162Z,99083.66
2023-04-26T23:31:45.688Z,99084.44
2023-04-26T23:34:12.304Z,99094.00
2023-04-26T23:36:38.763Z,99097.38
2023-04-26T23:39:05.323Z,99091.16
2023-04-26T23:41:31.810Z,99091.19
2023-04-26T23:43:58.351Z,99085.09
2023-04-26T23:46:24.866Z,99090.28
2023-04-26T23:48:51.345Z,99086.69
2023-04-26T23:51:17.836Z,99094.56
2023-04-26T23:56:11.351Z,99095.34
2023-04-26T23:58:37.926Z,99089.13
