createdAt,value
2023-05-17T00:02:38.629Z,4
2023-05-17T00:07:38.610Z,4
2023-05-17T00:12:38.621Z,5
2023-05-17T00:17:39.196Z,5
2023-05-17T00:22:38.634Z,4
2023-05-17T00:42:39.501Z,4
2023-05-17T00:47:38.747Z,4
2023-05-17T00:52:38.693Z,4
2023-05-17T00:57:39.218Z,3
2023-05-17T01:02:38.793Z,5
2023-05-17T01:07:38.714Z,4
2023-05-17T01:12:38.742Z,5
2023-05-17T01:17:39.314Z,3
2023-05-17T01:22:38.773Z,4
2023-05-17T01:27:38.762Z,3
2023-05-17T01:32:38.808Z,3
2023-05-17T01:37:39.276Z,3
2023-05-17T01:42:39.320Z,3
2023-05-17T01:47:38.797Z,3
2023-05-17T01:52:38.806Z,3
2023-05-17T01:57:39.339Z,4
2023-05-17T02:02:38.874Z,3
2023-05-17T02:07:38.832Z,3
2023-05-17T02:12:38.853Z,3
2023-05-17T02:17:38.974Z,3
2023-05-17T02:22:39.063Z,3
2023-05-17T02:27:38.883Z,3
2023-05-17T02:32:39.013Z,3
2023-05-17T02:37:38.886Z,3
2023-05-17T02:42:38.909Z,3
2023-05-17T02:47:39.525Z,3
2023-05-17T03:02:40.186Z,3
2023-05-17T03:07:38.935Z,3
2023-05-17T03:12:38.951Z,3
2023-05-17T03:17:38.983Z,3
2023-05-17T03:22:38.963Z,3
2023-05-17T03:27:38.991Z,3
2023-05-17T03:32:39.021Z,4
2023-05-17T03:37:38.990Z,3
2023-05-17T03:47:39.556Z,3
2023-05-17T03:52:39.175Z,3
2023-05-17T03:57:39.022Z,3
2023-05-17T04:02:39.065Z,3
2023-05-17T04:07:39.044Z,3
2023-05-17T04:12:39.063Z,3
2023-05-17T04:17:39.085Z,2
2023-05-17T04:22:39.075Z,4
2023-05-17T04:27:39.597Z,4
2023-05-17T04:32:39.119Z,4
2023-05-17T04:37:39.611Z,3
2023-05-17T04:42:39.136Z,3
2023-05-17T04:47:39.157Z,3
2023-05-17T04:52:39.634Z,4
2023-05-17T04:57:39.138Z,3
2023-05-17T05:02:39.176Z,4
2023-05-17T05:07:39.154Z,4
2023-05-17T05:12:39.667Z,4
2023-05-17T05:17:39.267Z,4
2023-05-17T05:22:39.182Z,4
2023-05-17T05:27:39.760Z,4
2023-05-17T05:32:39.740Z,3
2023-05-17T05:37:39.209Z,3
2023-05-17T05:57:40.054Z,3
2023-05-17T06:02:39.471Z,4
2023-05-17T06:07:39.778Z,3
2023-05-17T06:17:39.453Z,4
2023-05-17T06:22:39.803Z,3
2023-05-17T06:27:39.304Z,3
2023-05-17T06:32:39.340Z,3
2023-05-17T06:37:39.450Z,3
2023-05-17T06:42:39.861Z,6
2023-05-17T06:47:39.365Z,3
2023-05-17T06:52:39.404Z,4
2023-05-17T06:57:39.906Z,3
2023-05-17T07:02:39.528Z,3
2023-05-17T07:07:40.033Z,3
2023-05-17T07:12:39.392Z,2
2023-05-17T07:27:40.232Z,2
2023-05-17T07:32:39.477Z,3
2023-05-17T07:37:39.434Z,4
2023-05-17T07:42:39.461Z,4
2023-05-17T07:47:39.605Z,4
2023-05-17T07:52:39.466Z,3
2023-05-17T07:57:39.468Z,3
2023-05-17T08:02:39.994Z,2
2023-05-17T08:07:39.499Z,3
2023-05-17T08:12:39.500Z,2
2023-05-17T08:17:39.550Z,3
2023-05-17T08:22:40.030Z,3
2023-05-17T08:27:40.111Z,3
2023-05-17T08:37:39.565Z,4
2023-05-17T08:42:40.086Z,4
2023-05-17T08:47:39.570Z,4
2023-05-17T08:52:40.099Z,5
2023-05-17T08:57:39.586Z,3
2023-05-17T09:02:39.633Z,4
2023-05-17T09:07:40.133Z,4
2023-05-17T09:12:39.632Z,3
2023-05-17T09:17:40.194Z,4
2023-05-17T09:22:39.632Z,4
2023-05-17T09:27:40.136Z,9
2023-05-17T09:52:40.494Z,9
2023-05-17T09:57:39.771Z,6
2023-05-17T10:02:39.727Z,5
2023-05-17T10:07:40.217Z,4
2023-05-17T10:12:39.704Z,3
2023-05-17T10:17:39.787Z,3
2023-05-17T10:22:40.427Z,4
2023-05-17T10:27:40.254Z,3
2023-05-17T10:32:39.820Z,4
2023-05-17T10:37:40.321Z,2
2023-05-17T10:42:39.781Z,3
2023-05-17T10:47:39.905Z,4
2023-05-17T10:52:39.824Z,3
2023-05-17T10:57:49.615Z,4
2023-05-17T11:02:40.355Z,3
2023-05-17T11:07:40.483Z,4
2023-05-17T11:12:40.613Z,3
2023-05-17T11:17:40.382Z,6
2023-05-17T11:22:39.857Z,4
2023-05-17T11:27:40.384Z,4
2023-05-17T11:32:40.033Z,4
2023-05-17T11:37:39.958Z,3
2023-05-17T11:42:39.880Z,4
2023-05-17T11:52:39.900Z,3
2023-05-17T11:57:40.654Z,6
2023-05-17T12:02:39.948Z,3
2023-05-17T12:07:39.948Z,3
2023-05-17T12:12:39.957Z,3
2023-05-17T12:17:40.005Z,3
2023-05-17T12:22:40.459Z,4
2023-05-17T12:27:39.973Z,4
2023-05-17T12:32:40.026Z,3
2023-05-17T12:37:40.492Z,4
2023-05-17T12:42:40.251Z,7
2023-05-17T12:47:40.055Z,3
2023-05-17T12:52:40.012Z,3
2023-05-17T12:57:40.036Z,3
2023-05-17T13:02:40.872Z,4
2023-05-17T13:07:40.043Z,5
2023-05-17T13:12:40.604Z,4
2023-05-17T13:17:40.663Z,3
2023-05-17T13:22:40.071Z,3
2023-05-17T13:27:40.719Z,2
2023-05-17T13:32:40.796Z,4
2023-05-17T13:37:40.733Z,3
2023-05-17T13:42:40.621Z,4
2023-05-17T13:47:40.693Z,5
2023-05-17T13:52:40.646Z,4
2023-05-17T13:57:40.758Z,5
2023-05-17T14:02:40.738Z,4
2023-05-17T14:07:40.293Z,4
2023-05-17T14:12:40.177Z,3
2023-05-17T14:17:40.193Z,3
2023-05-17T14:22:40.177Z,4
2023-05-17T14:27:40.238Z,4
2023-05-17T14:32:40.229Z,4
2023-05-17T14:37:40.208Z,3
2023-05-17T14:42:40.231Z,5
2023-05-17T14:47:40.247Z,4
2023-05-17T14:52:40.235Z,3
2023-05-17T14:57:40.302Z,4
2023-05-17T15:02:40.294Z,4
2023-05-17T15:07:40.769Z,3
2023-05-17T15:12:40.284Z,3
2023-05-17T15:17:40.819Z,3
2023-05-17T15:22:40.805Z,3
2023-05-17T15:27:40.327Z,3
2023-05-17T15:32:40.394Z,3
2023-05-17T15:37:40.318Z,4
2023-05-17T15:42:40.832Z,3
2023-05-17T15:47:43.369Z,3
2023-05-17T15:52:40.356Z,3
2023-05-17T15:57:40.860Z,3
2023-05-17T16:02:40.913Z,3
2023-05-17T16:07:40.373Z,4
2023-05-17T16:12:40.903Z,3
2023-05-17T16:17:40.426Z,4
2023-05-17T16:22:40.914Z,5
2023-05-17T16:27:40.492Z,4
2023-05-17T16:32:40.438Z,3
2023-05-17T16:37:40.435Z,4
2023-05-17T16:42:40.950Z,4
2023-05-17T16:47:40.558Z,3
2023-05-17T16:52:40.973Z,4
2023-05-17T16:57:40.483Z,6
2023-05-17T17:02:40.996Z,4
2023-05-17T17:07:40.610Z,3
2023-05-17T17:12:40.489Z,3
2023-05-17T17:22:41.040Z,3
2023-05-17T17:27:40.595Z,3
2023-05-17T17:32:41.067Z,2
2023-05-17T17:37:40.543Z,3
2023-05-17T17:42:40.571Z,3
2023-05-17T17:47:40.580Z,4
2023-05-17T17:52:40.581Z,3
2023-05-17T17:57:40.584Z,4
2023-05-17T18:02:41.132Z,4
2023-05-17T18:07:41.127Z,4
2023-05-17T18:12:40.787Z,4
2023-05-17T18:17:40.685Z,3
2023-05-17T18:22:40.669Z,3
2023-05-17T18:27:40.652Z,4
2023-05-17T18:32:40.792Z,5
2023-05-17T18:37:41.193Z,4
2023-05-17T18:42:40.670Z,4
2023-05-17T18:47:40.691Z,4
2023-05-17T18:52:40.682Z,5
2023-05-17T18:57:40.744Z,4
2023-05-17T19:02:40.727Z,3
2023-05-17T19:07:40.718Z,4
2023-05-17T19:12:40.869Z,4
2023-05-17T19:17:40.791Z,5
2023-05-17T19:22:40.739Z,4
2023-05-17T19:27:41.259Z,4
2023-05-17T19:32:40.771Z,4
2023-05-17T19:37:40.766Z,4
2023-05-17T19:42:40.802Z,5
2023-05-17T19:47:40.812Z,5
2023-05-17T19:52:40.797Z,6
2023-05-17T19:57:41.314Z,7
2023-05-17T20:02:40.919Z,6
2023-05-17T20:07:40.825Z,6
2023-05-17T20:12:41.348Z,5
2023-05-17T20:17:41.387Z,5
2023-05-17T20:22:40.851Z,5
2023-05-17T20:27:40.971Z,4
2023-05-17T20:32:40.927Z,5
2023-05-17T20:37:41.515Z,5
2023-05-17T20:42:40.887Z,4
2023-05-17T20:47:40.954Z,4
2023-05-17T21:02:41.767Z,4
2023-05-17T21:07:40.936Z,5
2023-05-17T21:12:40.937Z,4
2023-05-17T21:17:41.518Z,6
2023-05-17T21:32:41.818Z,6
2023-05-17T21:37:41.608Z,4
2023-05-17T21:42:41.032Z,6
2023-05-17T21:47:41.060Z,5
2023-05-17T21:52:41.013Z,5
2023-05-17T21:57:41.534Z,6
2023-05-17T22:02:41.140Z,6
2023-05-17T22:07:41.086Z,6
2023-05-17T22:12:41.047Z,5
2023-05-17T22:17:48.397Z,6
2023-05-17T22:22:41.067Z,6
2023-05-17T22:27:41.209Z,5
2023-05-17T22:32:41.111Z,7
2023-05-17T22:37:41.108Z,5
2023-05-17T22:42:41.608Z,6
2023-05-17T22:47:41.639Z,7
2023-05-17T22:52:41.242Z,6
2023-05-17T22:57:41.149Z,6
2023-05-17T23:02:41.149Z,6
2023-05-17T23:07:41.158Z,6
2023-05-17T23:12:41.211Z,6
2023-05-17T23:17:41.249Z,6
2023-05-17T23:22:41.682Z,6
2023-05-17T23:27:41.696Z,6
2023-05-17T23:32:41.850Z,6
2023-05-17T23:37:41.210Z,6
2023-05-17T23:42:41.213Z,8
2023-05-17T23:47:41.448Z,7
2023-05-17T23:52:41.246Z,6
2023-05-17T23:57:41.315Z,6
