createdAt,value
2023-02-28T00:01:36.541Z,2.60
2023-02-28T00:04:05.112Z,2.60
2023-02-28T00:06:33.372Z,2.90
2023-02-28T00:09:01.670Z,2.50
2023-02-28T00:11:30.568Z,3.03
2023-02-28T00:14:01.229Z,3.07
2023-02-28T00:16:29.514Z,2.93
2023-02-28T00:18:57.685Z,2.70
2023-02-28T00:21:25.992Z,2.77
2023-02-28T00:23:54.387Z,2.53
2023-02-28T00:26:22.584Z,2.37
2023-02-28T00:28:53.593Z,2.50
2023-02-28T00:31:23.223Z,2.20
2023-02-28T00:33:52.669Z,3.20
2023-02-28T00:36:22.748Z,2.60
2023-02-28T00:38:51.194Z,2.50
2023-02-28T00:41:19.477Z,2.30
2023-02-28T00:43:49.429Z,2.80
2023-02-28T00:46:17.923Z,2.30
2023-02-28T00:48:47.597Z,2.67
2023-02-28T00:51:16.716Z,2.60
2023-02-28T00:53:44.976Z,2.40
2023-02-28T00:56:13.238Z,2.93
2023-02-28T00:58:41.720Z,2.20
2023-02-28T01:01:10.118Z,2.50
2023-02-28T01:03:40.572Z,3.00
2023-02-28T01:06:10.366Z,2.83
2023-02-28T01:08:40.380Z,2.50
2023-02-28T01:11:13.665Z,2.50
2023-02-28T01:13:43.402Z,3.23
2023-02-28T01:16:15.239Z,3.30
2023-02-28T01:18:43.730Z,2.67
2023-02-28T01:21:17.493Z,2.70
2023-02-28T01:23:47.554Z,2.87
2023-02-28T01:26:23.159Z,2.80
2023-02-28T01:28:52.978Z,2.70
2023-02-28T01:31:23.135Z,2.87
2023-02-28T01:33:52.076Z,2.97
2023-02-28T01:36:25.118Z,2.90
2023-02-28T01:38:55.331Z,3.17
2023-02-28T01:41:28.416Z,3.10
2023-02-28T01:44:06.711Z,2.80
2023-02-28T01:46:37.386Z,2.60
2023-02-28T01:49:13.782Z,2.83
2023-02-28T01:51:51.442Z,3.10
2023-02-28T01:54:25.977Z,2.90
2023-02-28T01:57:01.128Z,2.93
2023-02-28T01:59:36.533Z,2.83
2023-02-28T02:02:05.501Z,2.97
2023-02-28T02:04:40.751Z,3.07
2023-02-28T02:07:11.690Z,3.03
2023-02-28T02:09:39.938Z,2.73
2023-02-28T02:12:24.310Z,3.13
2023-02-28T02:15:05.653Z,3.00
2023-02-28T02:17:41.519Z,3.00
2023-02-28T02:21:10.380Z,2.73
2023-02-28T02:24:18.182Z,3.40
2023-02-28T02:27:19.954Z,3.60
2023-02-28T02:30:35.272Z,3.60
2023-02-28T02:34:16.009Z,2.43
2023-02-28T02:36:53.058Z,3.00
2023-02-28T02:39:33.062Z,3.20
2023-02-28T02:42:13.721Z,2.83
2023-02-28T02:44:48.549Z,3.67
2023-02-28T02:47:25.150Z,3.73
2023-02-28T02:49:58.366Z,3.83
2023-02-28T02:52:38.985Z,3.57
2023-02-28T02:55:13.251Z,6.57
2023-02-28T02:57:49.435Z,6.60
2023-02-28T03:00:23.944Z,5.77
2023-02-28T03:02:54.872Z,8.23
2023-02-28T03:05:29.124Z,8.33
2023-02-28T03:07:58.812Z,7.13
2023-02-28T03:10:38.645Z,7.77
2023-02-28T03:13:32.191Z,8.23
2023-02-28T03:16:25.084Z,13.20
2023-02-28T03:19:03.426Z,12.47
2023-02-28T03:21:44.333Z,19.50
2023-02-28T03:24:23.493Z,24.67
2023-02-28T03:27:01.686Z,22.17
2023-02-28T03:29:37.081Z,27.47
2023-02-28T03:32:15.645Z,27.13
2023-02-28T03:34:51.755Z,32.97
2023-02-28T03:37:26.069Z,35.27
2023-02-28T03:40:01.408Z,37.83
2023-02-28T03:42:34.837Z,37.00
2023-02-28T03:45:10.875Z,38.50
2023-02-28T03:47:46.784Z,39.57
2023-02-28T03:50:22.423Z,36.17
2023-02-28T03:53:01.032Z,37.27
2023-02-28T03:55:35.089Z,47.53
2023-02-28T03:58:15.072Z,46.97
2023-02-28T04:00:50.064Z,45.23
2023-02-28T04:03:18.397Z,41.53
2023-02-28T04:05:53.947Z,41.33
2023-02-28T04:08:24.096Z,42.83
2023-02-28T04:11:01.167Z,43.37
2023-02-28T04:13:29.517Z,42.90
2023-02-28T04:15:57.782Z,42.50
2023-02-28T04:18:26.073Z,41.30
2023-02-28T04:20:54.289Z,43.73
2023-02-28T04:23:22.497Z,45.70
2023-02-28T04:25:52.052Z,44.20
2023-02-28T04:28:21.794Z,43.20
2023-02-28T04:30:50.170Z,41.07
2023-02-28T04:33:18.416Z,43.23
2023-02-28T04:35:46.650Z,41.73
2023-02-28T04:38:14.919Z,41.43
2023-02-28T04:40:43.257Z,40.50
2023-02-28T04:43:11.437Z,39.90
2023-02-28T04:45:41.002Z,41.03
2023-02-28T04:48:09.198Z,40.17
2023-02-28T04:50:37.449Z,42.27
2023-02-28T04:53:05.675Z,39.30
2023-02-28T04:55:34.383Z,39.90
2023-02-28T04:58:03.008Z,38.30
2023-02-28T05:00:31.382Z,35.77
2023-02-28T05:03:01.009Z,37.03
2023-02-28T05:05:29.398Z,38.73
2023-02-28T05:07:57.685Z,38.47
2023-02-28T05:10:26.394Z,36.47
2023-02-28T05:12:54.665Z,33.70
2023-02-28T05:15:23.349Z,36.27
2023-02-28T05:17:51.667Z,35.67
2023-02-28T05:20:21.904Z,34.90
2023-02-28T05:22:51.514Z,34.23
2023-02-28T05:25:23.695Z,35.80
2023-02-28T05:27:52.007Z,33.33
2023-02-28T05:30:20.851Z,33.20
2023-02-28T05:32:53.636Z,34.93
2023-02-28T05:35:23.471Z,33.90
2023-02-28T05:37:51.946Z,29.73
2023-02-28T05:40:21.492Z,29.93
2023-02-28T05:42:51.940Z,29.53
2023-02-28T05:45:20.311Z,30.30
2023-02-28T05:47:48.531Z,28.40
2023-02-28T05:50:17.553Z,24.77
2023-02-28T05:52:51.354Z,26.43
2023-02-28T05:55:19.737Z,27.97
2023-02-28T05:57:48.035Z,26.17
2023-02-28T06:00:18.727Z,24.00
2023-02-28T06:02:47.238Z,24.90
2023-02-28T06:05:17.089Z,23.90
2023-02-28T06:07:46.933Z,22.40
2023-02-28T06:10:15.909Z,23.20
2023-02-28T06:12:44.499Z,21.97
2023-02-28T06:15:15.901Z,20.67
2023-02-28T06:17:45.256Z,19.53
2023-02-28T06:20:14.729Z,20.13
2023-02-28T06:22:43.764Z,18.13
2023-02-28T06:25:13.661Z,19.37
2023-02-28T06:27:42.048Z,19.00
2023-02-28T06:30:12.057Z,19.43
2023-02-28T06:32:40.593Z,19.87
2023-02-28T06:35:09.887Z,18.57
2023-02-28T06:37:40.800Z,18.53
2023-02-28T06:40:14.712Z,18.27
2023-02-28T06:42:44.020Z,15.23
2023-02-28T06:45:13.748Z,14.27
2023-02-28T06:47:44.188Z,13.73
2023-02-28T06:50:14.628Z,13.43
2023-02-28T06:52:43.011Z,12.83
2023-02-28T06:55:14.413Z,13.83
2023-02-28T06:57:42.703Z,12.20
2023-02-28T07:00:13.079Z,10.80
2023-02-28T07:02:41.372Z,11.77
2023-02-28T07:05:10.541Z,11.80
2023-02-28T07:07:41.536Z,12.97
2023-02-28T07:10:13.976Z,12.73
2023-02-28T07:12:42.240Z,11.83
2023-02-28T07:15:12.098Z,12.40
2023-02-28T07:18:02.193Z,11.60
2023-02-28T07:20:34.088Z,11.20
2023-02-28T07:23:02.299Z,11.27
2023-02-28T07:25:31.872Z,11.00
2023-02-28T07:28:01.138Z,10.37
2023-02-28T07:30:29.628Z,9.27
2023-02-28T07:32:57.997Z,9.17
2023-02-28T07:35:26.261Z,10.13
2023-02-28T07:37:54.489Z,10.20
2023-02-28T07:40:22.952Z,9.93
2023-02-28T07:42:52.512Z,9.47
2023-02-28T07:45:21.020Z,8.50
2023-02-28T07:47:49.311Z,9.27
2023-02-28T07:50:18.649Z,8.60
2023-02-28T07:52:46.927Z,8.60
2023-02-28T07:55:17.541Z,7.90
2023-02-28T07:57:45.768Z,7.63
2023-02-28T08:00:16.572Z,8.17
2023-02-28T08:02:45.331Z,8.43
2023-02-28T08:05:13.631Z,7.67
2023-02-28T08:07:42.052Z,8.40
2023-02-28T08:10:11.865Z,7.47
2023-02-28T08:12:40.061Z,7.83
2023-02-28T08:15:10.371Z,8.23
2023-02-28T08:17:40.173Z,6.90
2023-02-28T08:20:11.317Z,6.20
2023-02-28T08:22:39.578Z,6.60
2023-02-28T08:25:09.348Z,5.70
2023-02-28T08:27:37.909Z,4.67
2023-02-28T08:30:07.982Z,4.83
2023-02-28T08:32:36.528Z,4.20
2023-02-28T08:35:07.236Z,3.90
2023-02-28T08:37:35.568Z,4.57
2023-02-28T08:40:04.978Z,3.30
2023-02-28T08:42:34.757Z,3.10
2023-02-28T08:45:03.056Z,3.30
2023-02-28T08:47:32.078Z,3.13
2023-02-28T08:50:00.422Z,2.80
2023-02-28T08:52:30.125Z,2.43
2023-02-28T08:54:58.399Z,2.40
2023-02-28T08:57:28.346Z,2.37
2023-02-28T08:59:56.545Z,2.23
2023-02-28T09:02:24.867Z,2.77
2023-02-28T09:04:53.102Z,2.70
2023-02-28T09:07:21.322Z,2.03
2023-02-28T09:09:56.639Z,2.60
2023-02-28T09:12:26.823Z,2.10
2023-02-28T09:14:56.117Z,1.80
2023-02-28T09:17:24.618Z,2.67
2023-02-28T09:19:59.617Z,1.90
2023-02-28T09:22:27.915Z,1.90
2023-02-28T09:24:57.701Z,1.70
2023-02-28T09:27:26.008Z,1.93
2023-02-28T09:29:54.272Z,1.70
2023-02-28T09:32:22.538Z,1.83
2023-02-28T09:34:51.204Z,1.80
2023-02-28T09:37:19.492Z,1.70
2023-02-28T09:39:47.725Z,2.03
2023-02-28T09:42:33.401Z,1.73
2023-02-28T09:45:08.262Z,1.70
2023-02-28T09:47:41.497Z,1.93
2023-02-28T09:50:30.673Z,2.00
2023-02-28T09:53:00.254Z,1.80
2023-02-28T09:55:41.589Z,2.50
2023-02-28T09:58:33.788Z,1.97
2023-02-28T10:01:11.955Z,1.90
2023-02-28T10:03:46.953Z,2.13
2023-02-28T10:06:21.297Z,1.93
2023-02-28T10:09:02.391Z,2.00
2023-02-28T10:11:34.867Z,2.17
2023-02-28T10:14:15.265Z,2.30
2023-02-28T10:16:52.739Z,2.53
2023-02-28T10:19:27.929Z,2.40
2023-02-28T10:22:02.521Z,2.43
2023-02-28T10:24:36.943Z,2.17
2023-02-28T10:27:17.901Z,2.23
2023-02-28T10:29:51.253Z,2.10
2023-02-28T10:32:23.458Z,2.00
2023-02-28T10:34:57.515Z,2.20
2023-02-28T10:37:25.740Z,2.40
2023-02-28T10:39:54.068Z,2.57
2023-02-28T10:42:27.555Z,2.17
2023-02-28T10:45:17.831Z,2.10
2023-02-28T10:47:58.748Z,2.10
2023-02-28T10:50:38.858Z,2.33
2023-02-28T10:53:30.222Z,2.00
2023-02-28T10:56:01.756Z,2.60
2023-02-28T10:58:33.123Z,2.30
2023-02-28T11:01:02.816Z,2.20
2023-02-28T11:03:35.809Z,2.20
2023-02-28T11:06:10.574Z,2.50
2023-02-28T11:08:52.621Z,2.40
2023-02-28T11:11:24.610Z,2.20
2023-02-28T11:13:58.056Z,2.23
2023-02-28T11:16:39.166Z,2.20
2023-02-28T11:19:20.827Z,2.57
2023-02-28T11:21:57.935Z,2.10
2023-02-28T11:24:31.851Z,2.30
2023-02-28T11:27:00.265Z,2.13
2023-02-28T11:29:32.272Z,2.40
2023-02-28T11:32:18.627Z,2.00
2023-02-28T11:34:48.558Z,1.97
2023-02-28T11:37:21.344Z,1.93
2023-02-28T11:39:49.903Z,2.03
2023-02-28T11:42:55.674Z,2.00
2023-02-28T11:45:47.302Z,2.37
2023-02-28T11:48:25.313Z,1.90
2023-02-28T11:51:08.839Z,1.77
2023-02-28T11:53:55.374Z,2.10
2023-02-28T11:56:34.158Z,2.10
2023-02-28T11:59:32.560Z,2.43
2023-02-28T12:02:25.563Z,2.10
2023-02-28T12:05:19.374Z,2.77
2023-02-28T12:08:05.177Z,2.10
2023-02-28T12:10:46.128Z,2.37
2023-02-28T12:13:23.751Z,2.33
2023-02-28T12:16:23.532Z,2.27
2023-02-28T12:19:07.582Z,2.23
2023-02-28T12:22:03.538Z,2.20
2023-02-28T12:25:29.495Z,2.23
2023-02-28T12:27:57.994Z,2.10
2023-02-28T12:30:30.823Z,2.27
2023-02-28T12:33:06.301Z,2.40
2023-02-28T12:35:40.325Z,2.43
2023-02-28T12:38:18.613Z,2.60
2023-02-28T12:40:52.598Z,3.03
2023-02-28T12:43:24.401Z,2.80
2023-02-28T12:45:58.980Z,2.40
2023-02-28T12:48:39.222Z,2.63
2023-02-28T12:51:09.847Z,2.50
2023-02-28T12:53:58.852Z,2.37
2023-02-28T12:56:43.076Z,2.40
2023-02-28T12:59:25.794Z,2.47
2023-02-28T13:02:26.124Z,2.43
2023-02-28T13:05:28.190Z,2.90
2023-02-28T13:08:23.338Z,2.60
2023-02-28T13:10:56.108Z,2.53
2023-02-28T13:13:30.497Z,2.87
2023-02-28T13:16:06.711Z,2.80
2023-02-28T13:18:40.428Z,3.10
2023-02-28T13:21:10.454Z,4.10
2023-02-28T13:24:03.836Z,3.37
2023-02-28T13:27:27.542Z,2.93
2023-02-28T13:29:57.246Z,2.87
2023-02-28T13:32:38.366Z,3.13
2023-02-28T13:35:41.390Z,2.77
2023-02-28T13:38:41.741Z,3.00
2023-02-28T13:41:49.572Z,2.57
2023-02-28T13:44:24.592Z,2.77
2023-02-28T13:47:31.414Z,2.47
2023-02-28T13:50:28.957Z,2.85
2023-02-28T13:53:53.525Z,2.70
2023-02-28T13:56:39.208Z,3.40
2023-02-28T13:59:26.241Z,3.13
2023-02-28T14:02:36.482Z,3.50
2023-02-28T14:05:08.502Z,2.93
2023-02-28T14:07:47.924Z,2.90
2023-02-28T14:10:28.688Z,2.85
2023-02-28T14:13:03.657Z,2.60
2023-02-28T14:15:58.003Z,2.63
2023-02-28T14:18:33.131Z,3.40
2023-02-28T14:21:14.013Z,3.47
2023-02-28T14:24:30.293Z,3.07
2023-02-28T14:27:13.794Z,3.20
2023-02-28T14:30:22.355Z,3.33
2023-02-28T14:33:03.634Z,3.43
2023-02-28T14:36:01.917Z,3.20
2023-02-28T14:38:34.290Z,3.20
2023-02-28T14:41:14.559Z,3.20
2023-02-28T14:43:53.765Z,3.30
2023-02-28T14:46:23.435Z,3.53
2023-02-28T14:48:52.522Z,3.17
2023-02-28T14:51:25.184Z,3.30
2023-02-28T14:54:01.249Z,2.93
2023-02-28T14:56:37.717Z,3.60
2023-02-28T14:59:07.532Z,3.65
2023-02-28T15:01:35.851Z,3.03
2023-02-28T15:04:08.154Z,3.40
2023-02-28T15:06:37.751Z,3.30
2023-02-28T15:09:12.801Z,3.60
2023-02-28T15:11:42.234Z,3.13
2023-02-28T15:14:21.353Z,3.00
2023-02-28T15:16:56.651Z,3.20
2023-02-28T15:19:29.220Z,3.50
2023-02-28T15:22:05.463Z,3.07
2023-02-28T15:24:40.829Z,3.43
2023-02-28T15:27:18.046Z,3.30
2023-02-28T15:29:51.888Z,3.40
2023-02-28T15:32:30.417Z,3.60
2023-02-28T15:35:01.553Z,3.80
2023-02-28T15:37:41.491Z,3.10
2023-02-28T15:40:18.553Z,3.27
2023-02-28T15:43:05.938Z,3.23
2023-02-28T15:45:42.250Z,3.73
2023-02-28T15:48:21.862Z,4.00
2023-02-28T15:50:54.368Z,3.47
2023-02-28T15:53:30.135Z,3.60
2023-02-28T15:56:03.470Z,3.40
2023-02-28T15:58:33.041Z,3.00
2023-02-28T16:01:24.121Z,3.30
2023-02-28T16:03:56.995Z,3.70
2023-02-28T16:06:40.651Z,3.57
2023-02-28T16:09:14.526Z,3.60
2023-02-28T16:11:47.775Z,3.70
2023-02-28T16:14:21.037Z,3.33
2023-02-28T16:16:53.833Z,4.10
2023-02-28T16:19:23.227Z,3.23
2023-02-28T16:21:52.095Z,3.37
2023-02-28T16:24:21.856Z,3.83
2023-02-28T16:26:54.192Z,3.20
2023-02-28T16:29:28.963Z,4.37
2023-02-28T16:31:57.688Z,3.63
2023-02-28T16:34:27.020Z,3.33
2023-02-28T16:36:55.662Z,3.60
2023-02-28T16:39:25.534Z,3.77
2023-02-28T16:41:54.790Z,3.63
2023-02-28T16:44:31.029Z,3.10
2023-02-28T16:47:01.878Z,3.23
2023-02-28T16:49:30.333Z,3.30
2023-02-28T16:51:58.633Z,3.13
2023-02-28T16:54:28.321Z,3.50
2023-02-28T16:56:56.741Z,3.70
2023-02-28T16:59:27.836Z,3.10
2023-02-28T17:01:57.767Z,3.63
2023-02-28T17:04:26.959Z,3.77
2023-02-28T17:06:55.814Z,3.47
2023-02-28T17:09:40.043Z,3.50
2023-02-28T17:12:12.659Z,5.27
2023-02-28T17:14:41.269Z,3.73
2023-02-28T17:17:17.819Z,3.70
2023-02-28T17:19:46.268Z,3.50
2023-02-28T17:22:14.941Z,3.50
2023-02-28T17:24:43.425Z,3.63
2023-02-28T17:27:14.889Z,4.10
2023-02-28T17:29:43.475Z,4.27
2023-02-28T17:32:19.003Z,3.67
2023-02-28T17:34:47.594Z,3.20
2023-02-28T17:37:15.861Z,6.50
2023-02-28T17:39:44.101Z,7.73
2023-02-28T17:42:13.672Z,6.03
2023-02-28T17:44:41.905Z,4.77
2023-02-28T17:47:14.066Z,4.13
2023-02-28T17:49:42.617Z,4.30
2023-02-28T17:52:11.070Z,4.07
2023-02-28T17:54:39.252Z,4.03
2023-02-28T17:57:07.506Z,3.63
2023-02-28T17:59:37.109Z,4.23
2023-02-28T18:02:05.854Z,3.80
2023-02-28T18:04:34.217Z,4.70
2023-02-28T18:07:02.638Z,5.00
2023-02-28T18:09:31.007Z,5.17
2023-02-28T18:11:59.352Z,4.70
2023-02-28T18:14:28.043Z,4.77
2023-02-28T18:16:58.199Z,5.77
2023-02-28T18:19:26.893Z,5.57
2023-02-28T18:21:55.794Z,7.87
2023-02-28T18:24:25.615Z,8.67
2023-02-28T18:26:54.198Z,5.93
2023-02-28T18:29:25.220Z,5.30
2023-02-28T18:31:55.115Z,5.33
2023-02-28T18:34:25.464Z,5.20
2023-02-28T18:36:54.327Z,5.57
2023-02-28T18:39:22.593Z,5.40
2023-02-28T18:41:50.901Z,5.33
2023-02-28T18:44:20.885Z,5.07
2023-02-28T18:46:50.068Z,5.07
2023-02-28T18:49:18.955Z,5.20
2023-02-28T18:51:49.037Z,5.90
2023-02-28T18:54:18.391Z,5.00
2023-02-28T18:56:46.951Z,5.03
2023-02-28T18:59:15.232Z,5.67
2023-02-28T19:01:44.530Z,5.97
2023-02-28T19:04:15.191Z,5.43
2023-02-28T19:06:43.825Z,5.13
2023-02-28T19:09:13.450Z,5.23
2023-02-28T19:11:41.966Z,4.83
2023-02-28T19:14:10.315Z,5.70
2023-02-28T19:16:38.775Z,5.77
2023-02-28T19:19:07.418Z,6.20
2023-02-28T19:21:36.592Z,5.83
2023-02-28T19:24:05.826Z,6.37
2023-02-28T19:26:35.440Z,7.07
2023-02-28T19:29:05.152Z,6.30
2023-02-28T19:31:33.849Z,6.40
2023-02-28T19:34:02.926Z,5.97
2023-02-28T19:36:31.274Z,6.23
2023-02-28T19:38:59.497Z,6.10
2023-02-28T19:41:28.282Z,7.33
2023-02-28T19:43:58.108Z,7.67
2023-02-28T19:46:26.366Z,8.33
2023-02-28T19:48:55.323Z,6.77
2023-02-28T19:51:24.122Z,7.37
2023-02-28T19:53:52.705Z,8.27
2023-02-28T19:56:21.022Z,7.00
2023-02-28T19:58:49.401Z,8.23
2023-02-28T20:01:21.315Z,7.70
2023-02-28T20:03:51.190Z,8.30
2023-02-28T20:06:19.773Z,7.93
2023-02-28T20:08:48.068Z,7.70
2023-02-28T20:11:18.461Z,8.03
2023-02-28T20:13:47.296Z,8.70
2023-02-28T20:16:17.894Z,8.63
2023-02-28T20:18:51.228Z,9.60
2023-02-28T20:21:20.182Z,8.40
2023-02-28T20:23:49.488Z,8.40
2023-02-28T20:26:19.976Z,9.20
2023-02-28T20:28:48.993Z,9.50
2023-02-28T20:31:23.163Z,9.23
2023-02-28T20:33:53.190Z,8.73
2023-02-28T20:36:22.729Z,9.00
2023-02-28T20:38:52.800Z,8.87
2023-02-28T20:41:21.740Z,8.73
2023-02-28T20:43:55.579Z,9.07
2023-02-28T20:46:25.558Z,10.57
2023-02-28T20:48:54.141Z,9.10
2023-02-28T20:51:22.712Z,8.97
2023-02-28T20:53:51.176Z,9.00
2023-02-28T20:56:23.594Z,10.27
2023-02-28T20:58:57.471Z,10.43
2023-02-28T21:01:30.059Z,10.60
2023-02-28T21:04:00.956Z,10.10
2023-02-28T21:06:32.401Z,9.13
2023-02-28T21:09:00.960Z,8.70
2023-02-28T21:11:31.760Z,10.10
2023-02-28T21:14:02.130Z,9.57
2023-02-28T21:16:32.596Z,8.93
2023-02-28T21:19:03.992Z,8.57
2023-02-28T21:21:35.093Z,8.10
2023-02-28T21:24:03.551Z,7.93
2023-02-28T21:26:32.719Z,8.20
2023-02-28T21:29:03.812Z,9.83
2023-02-28T21:31:36.440Z,9.93
2023-02-28T21:34:09.343Z,10.53
2023-02-28T21:36:41.480Z,10.77
2023-02-28T21:39:16.090Z,10.30
2023-02-28T21:41:44.613Z,10.77
2023-02-28T21:44:18.158Z,10.10
2023-02-28T21:46:50.517Z,10.73
2023-02-28T21:49:19.621Z,9.07
2023-02-28T21:51:47.945Z,9.20
2023-02-28T21:54:16.178Z,8.57
2023-02-28T21:56:45.078Z,7.93
2023-02-28T21:59:14.063Z,7.63
2023-02-28T22:01:45.282Z,8.93
2023-02-28T22:04:21.082Z,9.33
2023-02-28T22:06:52.692Z,9.03
2023-02-28T22:09:21.537Z,9.80
2023-02-28T22:11:50.317Z,8.17
2023-02-28T22:14:19.391Z,8.00
2023-02-28T22:16:53.772Z,7.20
2023-02-28T22:19:27.664Z,7.83
2023-02-28T22:21:56.499Z,7.30
2023-02-28T22:24:25.033Z,8.00
2023-02-28T22:26:53.977Z,8.03
2023-02-28T22:29:22.341Z,7.43
2023-02-28T22:31:51.322Z,7.27
2023-02-28T22:34:19.714Z,7.90
2023-02-28T22:36:49.311Z,7.10
2023-02-28T22:39:17.601Z,7.57
2023-02-28T22:41:47.181Z,7.53
2023-02-28T22:44:16.311Z,8.53
2023-02-28T22:46:44.684Z,7.47
2023-02-28T22:49:12.967Z,7.70
2023-02-28T22:51:41.243Z,8.40
2023-02-28T22:54:11.769Z,7.67
2023-02-28T22:56:40.081Z,7.33
2023-02-28T22:59:08.468Z,7.70
2023-02-28T23:01:36.934Z,7.60
2023-02-28T23:04:05.818Z,7.80
2023-02-28T23:06:37.757Z,6.83
2023-02-28T23:09:09.612Z,6.03
2023-02-28T23:11:43.870Z,6.07
2023-02-28T23:14:14.248Z,6.43
2023-02-28T23:16:45.459Z,5.50
2023-02-28T23:19:18.525Z,6.40
2023-02-28T23:21:47.561Z,6.10
2023-02-28T23:24:19.586Z,6.97
2023-02-28T23:26:51.861Z,7.00
2023-02-28T23:29:22.367Z,6.73
2023-02-28T23:31:51.224Z,7.23
2023-02-28T23:34:26.122Z,7.03
2023-02-28T23:36:56.444Z,6.87
2023-02-28T23:39:27.066Z,7.07
2023-02-28T23:41:57.342Z,6.97
2023-02-28T23:44:25.818Z,7.17
2023-02-28T23:46:55.529Z,7.13
2023-02-28T23:49:24.085Z,7.03
2023-02-28T23:51:54.224Z,7.20
2023-02-28T23:54:22.750Z,7.10
2023-02-28T23:56:51.131Z,6.30
2023-02-28T23:59:21.219Z,7.07
