createdAt,value
2022-11-03T00:01:06.858Z,11.10
2022-11-03T00:05:33.714Z,11.10
2022-11-03T00:09:42.242Z,11.10
2022-11-03T00:13:50.806Z,11.00
2022-11-03T00:18:09.990Z,11.10
2022-11-03T00:22:18.678Z,11.10
2022-11-03T00:26:29.149Z,11.10
2022-11-03T00:30:37.775Z,11.20
2022-11-03T00:34:46.405Z,11.20
2022-11-03T00:38:55.483Z,11.20
2022-11-03T00:43:04.473Z,11.20
2022-11-03T00:47:13.313Z,11.20
2022-11-03T00:51:26.960Z,11.20
2022-11-03T00:55:35.488Z,11.20
2022-11-03T00:59:44.039Z,11.20
2022-11-03T01:04:13.737Z,11.20
2022-11-03T01:08:26.621Z,11.20
2022-11-03T01:12:33.656Z,11.20
2022-11-03T01:16:43.395Z,11.10
2022-11-03T01:20:58.486Z,11.10
2022-11-03T01:25:07.879Z,11.10
2022-11-03T01:29:16.670Z,11.10
2022-11-03T01:33:25.300Z,11.10
2022-11-03T01:37:33.827Z,11.00
2022-11-03T01:41:43.828Z,11.00
2022-11-03T01:46:13.406Z,11.00
2022-11-03T01:50:22.240Z,11.00
2022-11-03T01:54:32.903Z,11.00
2022-11-03T01:58:44.927Z,11.00
2022-11-03T02:02:54.304Z,11.00
2022-11-03T02:07:28.491Z,11.00
2022-11-03T02:11:56.582Z,11.00
2022-11-03T02:16:05.991Z,11.00
2022-11-03T02:20:27.011Z,11.00
2022-11-03T02:24:59.435Z,11.00
2022-11-03T02:29:08.064Z,11.00
2022-11-03T02:33:28.131Z,11.10
2022-11-03T02:37:40.004Z,11.10
2022-11-03T02:41:51.038Z,11.10
2022-11-03T02:46:00.745Z,11.10
2022-11-03T02:50:11.487Z,11.10
2022-11-03T02:54:29.125Z,11.10
2022-11-03T02:58:55.624Z,11.10
2022-11-03T03:03:12.906Z,11.10
2022-11-03T03:07:24.607Z,11.10
2022-11-03T03:11:38.907Z,11.10
2022-11-03T03:16:09.718Z,11.10
2022-11-03T03:20:27.167Z,11.10
2022-11-03T03:24:39.729Z,11.10
2022-11-03T03:28:51.489Z,11.10
2022-11-03T03:33:21.046Z,11.10
2022-11-03T03:37:31.675Z,11.10
2022-11-03T03:41:41.633Z,11.10
2022-11-03T03:45:53.032Z,11.10
2022-11-03T03:50:02.837Z,11.10
2022-11-03T03:54:31.296Z,11.10
2022-11-03T03:58:40.110Z,11.10
2022-11-03T04:02:48.732Z,11.10
2022-11-03T04:07:15.281Z,11.10
2022-11-03T04:12:01.184Z,11.20
2022-11-03T04:16:28.961Z,11.20
2022-11-03T04:20:55.920Z,11.20
2022-11-03T04:25:04.687Z,11.20
2022-11-03T04:29:13.590Z,11.20
2022-11-03T04:33:23.036Z,11.20
2022-11-03T04:37:31.539Z,11.20
2022-11-03T04:41:40.214Z,11.20
2022-11-03T04:45:50.693Z,11.20
2022-11-03T04:50:00.122Z,11.30
2022-11-03T04:54:18.804Z,11.30
2022-11-03T04:58:30.270Z,11.20
2022-11-03T05:02:38.799Z,11.20
2022-11-03T05:06:50.700Z,11.20
2022-11-03T05:11:01.379Z,11.20
2022-11-03T05:15:13.697Z,11.30
2022-11-03T05:19:31.334Z,11.30
2022-11-03T05:23:43.019Z,11.30
2022-11-03T05:27:51.662Z,11.40
2022-11-03T05:32:01.315Z,11.40
2022-11-03T05:36:21.721Z,11.40
2022-11-03T05:40:30.303Z,11.40
2022-11-03T05:44:41.366Z,11.40
2022-11-03T05:48:50.268Z,11.40
2022-11-03T05:53:11.288Z,11.40
2022-11-03T05:57:20.455Z,11.40
2022-11-03T06:01:37.588Z,11.40
2022-11-03T06:05:47.925Z,11.40
2022-11-03T06:09:57.068Z,11.30
2022-11-03T06:14:24.108Z,11.30
2022-11-03T06:18:38.853Z,11.30
2022-11-03T06:22:48.469Z,11.30
2022-11-03T06:26:58.465Z,11.30
2022-11-03T06:31:17.689Z,11.30
2022-11-03T06:35:27.686Z,11.30
2022-11-03T06:39:36.265Z,11.30
2022-11-03T06:43:45.148Z,11.40
2022-11-03T06:47:55.308Z,11.30
2022-11-03T06:52:15.965Z,11.40
2022-11-03T06:56:28.099Z,11.30
2022-11-03T07:01:02.835Z,11.40
2022-11-03T07:05:13.737Z,11.40
2022-11-03T07:09:26.766Z,11.40
2022-11-03T07:13:36.416Z,11.40
2022-11-03T07:17:46.581Z,11.50
2022-11-03T07:22:00.331Z,11.50
2022-11-03T07:26:11.892Z,11.50
2022-11-03T07:30:26.869Z,11.60
2022-11-03T07:34:37.283Z,11.60
2022-11-03T07:38:48.996Z,11.70
2022-11-03T07:43:01.187Z,11.70
2022-11-03T07:47:29.479Z,11.80
2022-11-03T07:51:42.095Z,11.90
2022-11-03T07:55:51.054Z,12.00
2022-11-03T08:00:26.566Z,12.00
2022-11-03T08:04:36.715Z,12.10
2022-11-03T08:08:45.391Z,12.10
2022-11-03T08:12:53.923Z,12.20
2022-11-03T08:17:02.545Z,12.20
2022-11-03T08:21:30.387Z,12.20
2022-11-03T08:25:39.378Z,12.30
2022-11-03T08:29:48.513Z,12.30
2022-11-03T08:33:57.094Z,12.40
2022-11-03T08:38:07.518Z,12.50
2022-11-03T08:42:16.341Z,12.60
2022-11-03T08:46:24.962Z,12.70
2022-11-03T08:50:35.680Z,12.80
2022-11-03T08:54:44.226Z,12.90
2022-11-03T08:58:52.777Z,12.90
2022-11-03T09:03:01.939Z,13.00
2022-11-03T09:07:10.462Z,13.00
2022-11-03T09:11:19.808Z,13.00
2022-11-03T09:15:29.294Z,13.00
2022-11-03T09:19:38.398Z,13.00
2022-11-03T09:23:47.026Z,13.00
2022-11-03T09:27:55.523Z,13.10
2022-11-03T09:32:04.259Z,13.10
2022-11-03T09:36:12.977Z,13.20
2022-11-03T09:40:21.948Z,13.30
2022-11-03T09:44:33.158Z,13.40
2022-11-03T09:48:41.814Z,13.50
2022-11-03T09:52:53.413Z,13.60
2022-11-03T09:57:05.066Z,13.70
2022-11-03T10:01:33.068Z,13.70
2022-11-03T10:05:43.548Z,13.70
2022-11-03T10:09:53.939Z,13.70
2022-11-03T10:14:22.594Z,13.80
2022-11-03T10:18:31.215Z,13.80
2022-11-03T10:22:41.286Z,13.80
2022-11-03T10:27:27.489Z,13.80
2022-11-03T10:31:42.774Z,13.90
2022-11-03T10:35:51.292Z,14.00
2022-11-03T10:40:46.775Z,14.00
2022-11-03T10:44:34.185Z,14.10
2022-11-03T10:48:42.767Z,14.00
2022-11-03T10:52:52.846Z,14.10
2022-11-03T10:57:03.013Z,14.10
2022-11-03T11:01:12.782Z,14.10
2022-11-03T11:05:23.855Z,14.20
2022-11-03T11:09:32.481Z,14.30
2022-11-03T11:13:41.930Z,14.40
2022-11-03T11:17:50.559Z,14.50
2022-11-03T11:22:01.250Z,14.60
2022-11-03T11:26:36.180Z,14.70
2022-11-03T11:31:00.201Z,14.60
2022-11-03T11:35:10.727Z,14.70
2022-11-03T11:39:31.142Z,14.70
2022-11-03T11:43:39.711Z,14.80
2022-11-03T11:47:50.210Z,14.90
2022-11-03T11:52:02.699Z,14.90
2022-11-03T11:56:19.130Z,14.90
2022-11-03T12:00:57.771Z,14.80
2022-11-03T12:05:07.718Z,14.80
2022-11-03T12:09:21.853Z,14.80
2022-11-03T12:13:39.569Z,14.80
2022-11-03T12:17:48.202Z,14.80
2022-11-03T12:22:26.630Z,14.70
2022-11-03T12:26:38.187Z,14.70
2022-11-03T12:30:46.870Z,14.70
2022-11-03T12:34:56.715Z,14.70
2022-11-03T12:39:24.698Z,14.70
2022-11-03T12:43:34.346Z,14.80
2022-11-03T12:47:42.903Z,14.80
2022-11-03T12:51:51.604Z,14.90
2022-11-03T12:56:00.131Z,14.90
2022-11-03T13:00:09.868Z,15.00
2022-11-03T13:04:18.615Z,15.00
2022-11-03T13:08:49.132Z,14.90
2022-11-03T13:12:57.378Z,14.90
2022-11-03T13:17:06.007Z,14.90
2022-11-03T13:21:14.640Z,14.90
2022-11-03T13:25:25.076Z,14.80
2022-11-03T13:29:35.717Z,14.80
2022-11-03T13:33:44.206Z,14.80
2022-11-03T13:37:52.734Z,14.80
2022-11-03T13:42:01.671Z,14.80
2022-11-03T13:46:10.246Z,14.80
2022-11-03T13:50:19.565Z,14.80
2022-11-03T14:07:01.259Z,14.60
2022-11-03T14:11:27.671Z,14.50
2022-11-03T14:15:36.812Z,14.40
2022-11-03T14:19:50.373Z,14.40
2022-11-03T14:23:55.944Z,14.40
2022-11-03T14:28:04.603Z,14.40
2022-11-03T14:32:14.809Z,14.40
2022-11-03T14:36:24.258Z,14.30
2022-11-03T14:40:35.284Z,14.20
2022-11-03T14:44:45.777Z,14.20
2022-11-03T14:48:54.566Z,14.10
2022-11-03T14:53:03.189Z,14.00
2022-11-03T14:57:11.804Z,13.90
2022-11-03T15:01:20.947Z,13.70
2022-11-03T15:05:44.727Z,13.50
2022-11-03T15:09:53.224Z,13.40
2022-11-03T15:14:02.593Z,13.30
2022-11-03T15:18:11.268Z,13.10
2022-11-03T15:26:49.477Z,13.00
2022-11-03T15:30:58.105Z,12.90
2022-11-03T15:35:07.245Z,12.90
2022-11-03T15:39:16.283Z,12.90
2022-11-03T15:43:24.843Z,12.90
2022-11-03T15:47:33.486Z,12.80
2022-11-03T15:51:42.039Z,12.80
2022-11-03T15:55:50.699Z,12.70
2022-11-03T15:59:59.620Z,12.60
2022-11-03T16:04:08.194Z,12.60
2022-11-03T16:08:16.787Z,12.50
2022-11-03T16:12:26.341Z,12.60
2022-11-03T16:16:34.967Z,12.60
2022-11-03T16:21:02.950Z,12.50
2022-11-03T16:25:24.046Z,12.50
2022-11-03T16:29:32.803Z,12.50
2022-11-03T16:34:00.888Z,12.50
2022-11-03T16:38:10.350Z,12.40
2022-11-03T16:42:19.734Z,12.40
2022-11-03T16:46:28.364Z,12.40
2022-11-03T16:50:40.155Z,12.30
2022-11-03T16:55:06.968Z,12.30
2022-11-03T16:59:16.007Z,12.30
2022-11-03T17:03:24.638Z,12.20
2022-11-03T17:07:33.265Z,12.20
2022-11-03T17:11:41.892Z,12.20
2022-11-03T17:15:50.521Z,12.20
2022-11-03T17:19:59.561Z,12.10
2022-11-03T17:24:29.180Z,12.10
2022-11-03T17:28:38.262Z,12.10
2022-11-03T17:32:48.661Z,12.10
2022-11-03T17:36:58.544Z,12.10
2022-11-03T17:41:07.233Z,12.10
2022-11-03T17:45:17.549Z,12.00
2022-11-03T17:49:26.126Z,12.00
2022-11-03T17:53:34.908Z,12.00
2022-11-03T17:57:43.536Z,12.00
2022-11-03T18:01:52.592Z,12.00
2022-11-03T18:06:01.266Z,12.00
2022-11-03T18:10:10.093Z,12.00
2022-11-03T18:14:20.137Z,12.00
2022-11-03T18:18:52.391Z,12.10
2022-11-03T18:23:21.680Z,12.10
2022-11-03T18:27:30.333Z,12.10
2022-11-03T18:31:42.034Z,12.10
2022-11-03T18:35:51.378Z,12.10
2022-11-03T18:40:00.630Z,12.10
2022-11-03T18:44:30.241Z,12.10
2022-11-03T18:48:38.979Z,12.10
2022-11-03T18:52:52.053Z,12.10
2022-11-03T18:57:00.932Z,12.10
2022-11-03T19:01:18.657Z,12.10
2022-11-03T19:05:27.414Z,12.10
2022-11-03T19:09:36.043Z,12.10
2022-11-03T19:13:49.163Z,12.10
2022-11-03T19:17:59.469Z,12.10
2022-11-03T19:22:16.386Z,12.10
2022-11-03T19:26:29.435Z,12.10
2022-11-03T19:30:38.645Z,12.10
2022-11-03T19:35:08.091Z,12.10
2022-11-03T19:39:34.574Z,12.10
2022-11-03T19:43:44.170Z,12.10
2022-11-03T19:48:23.021Z,12.10
2022-11-03T19:52:15.650Z,12.10
2022-11-03T19:56:24.585Z,12.10
2022-11-03T20:00:33.213Z,12.10
2022-11-03T20:05:01.300Z,12.10
2022-11-03T20:09:12.857Z,12.20
2022-11-03T20:13:25.286Z,12.20
2022-11-03T20:17:33.944Z,12.10
2022-11-03T20:21:42.877Z,12.10
2022-11-03T20:25:51.923Z,12.10
2022-11-03T20:30:01.066Z,12.10
2022-11-03T20:34:12.782Z,12.10
2022-11-03T20:38:22.841Z,12.10
2022-11-03T20:42:31.947Z,12.00
2022-11-03T20:46:40.784Z,12.00
2022-11-03T20:50:49.834Z,12.00
2022-11-03T20:55:10.753Z,12.00
2022-11-03T20:59:21.092Z,12.00
2022-11-03T21:03:37.682Z,12.00
2022-11-03T21:07:40.218Z,12.00
2022-11-03T21:11:49.260Z,12.00
2022-11-03T21:16:24.509Z,12.00
2022-11-03T21:20:26.177Z,12.00
2022-11-03T21:24:34.660Z,11.90
2022-11-03T21:28:43.333Z,11.90
2022-11-03T21:32:53.759Z,11.90
2022-11-03T21:37:02.130Z,11.90
2022-11-03T21:41:29.040Z,11.90
2022-11-03T21:45:37.762Z,11.90
2022-11-03T21:49:46.406Z,11.90
2022-11-03T21:53:55.174Z,11.90
2022-11-03T21:58:04.590Z,11.90
2022-11-03T22:02:13.664Z,11.90
2022-11-03T22:06:22.194Z,11.90
2022-11-03T22:10:30.816Z,11.90
2022-11-03T22:14:57.160Z,11.90
2022-11-03T22:19:30.675Z,11.90
2022-11-03T22:23:57.555Z,11.90
2022-11-03T22:28:08.942Z,11.90
2022-11-03T22:32:16.978Z,11.90
2022-11-03T22:36:25.669Z,11.90
2022-11-03T22:40:52.424Z,11.90
2022-11-03T22:45:20.221Z,11.90
2022-11-03T22:49:48.181Z,11.80
2022-11-03T22:54:11.737Z,11.60
2022-11-03T22:58:39.845Z,11.40
2022-11-03T23:02:48.458Z,11.40
2022-11-03T23:06:57.104Z,11.30
2022-11-03T23:11:07.656Z,11.40
2022-11-03T23:15:34.741Z,11.30
2022-11-03T23:20:01.410Z,11.30
2022-11-03T23:24:28.049Z,11.30
2022-11-03T23:28:36.571Z,11.30
2022-11-03T23:32:45.096Z,11.40
2022-11-03T23:36:54.805Z,11.30
2022-11-03T23:41:05.660Z,11.30
2022-11-03T23:45:32.365Z,11.30
2022-11-03T23:49:53.540Z,11.20
2022-11-03T23:54:03.463Z,11.20
