createdAt,value
2018-02-09T00:02:16.254Z,66.22
2018-02-09T00:04:50.171Z,70.12
2018-02-09T00:07:23.983Z,59.90
2018-02-09T00:10:04.484Z,56.42
2018-02-09T00:12:42.510Z,57.50
2018-02-09T00:15:20.488Z,62.60
2018-02-09T00:18:03.188Z,58.15
2018-02-09T00:20:36.269Z,55.22
2018-02-09T00:23:11.959Z,65.28
2018-02-09T00:25:50.660Z,62.22
2018-02-09T00:28:30.310Z,73.07
2018-02-09T00:31:10.794Z,61.20
2018-02-09T00:33:49.913Z,61.65
2018-02-09T00:36:28.775Z,61.25
2018-02-09T00:39:03.724Z,53.50
2018-02-09T00:41:46.238Z,56.35
2018-02-09T00:44:28.007Z,57.38
2018-02-09T00:47:07.498Z,56.33
2018-02-09T00:49:50.059Z,54.10
2018-02-09T00:52:28.390Z,64.60
2018-02-09T00:55:09.636Z,54.53
2018-02-09T00:57:49.776Z,54.17
2018-02-09T01:00:28.893Z,54.22
2018-02-09T01:03:08.214Z,67.05
2018-02-09T01:05:47.689Z,51.22
2018-02-09T01:08:27.446Z,55.60
2018-02-09T01:11:06.691Z,48.85
2018-02-09T01:13:44.916Z,53.87
2018-02-09T01:16:26.404Z,51.97
2018-02-09T01:19:05.027Z,54.42
2018-02-09T01:21:43.920Z,60.55
2018-02-09T01:24:17.813Z,47.70
2018-02-09T01:26:58.884Z,56.58
2018-02-09T01:29:37.231Z,48.75
2018-02-09T01:32:18.052Z,52.80
2018-02-09T01:34:57.551Z,51.13
2018-02-09T01:37:37.286Z,53.10
2018-02-09T01:40:14.687Z,50.42
2018-02-09T01:42:53.055Z,47.85
2018-02-09T01:45:32.902Z,50.60
2018-02-09T01:48:13.099Z,57.47
2018-02-09T01:50:50.862Z,56.53
2018-02-09T01:53:30.938Z,49.67
2018-02-09T01:56:12.311Z,53.85
2018-02-09T01:58:51.684Z,54.03
2018-02-09T02:01:30.301Z,61.15
2018-02-09T02:04:11.840Z,52.55
2018-02-09T02:06:50.297Z,59.70
2018-02-09T02:09:31.694Z,50.65
2018-02-09T02:12:11.037Z,51.67
2018-02-09T02:14:54.304Z,42.10
2018-02-09T02:17:28.009Z,56.60
2018-02-09T02:20:02.405Z,60.38
2018-02-09T02:22:41.186Z,63.17
2018-02-09T02:25:20.024Z,48.53
2018-02-09T02:28:00.898Z,44.97
2018-02-09T02:30:46.646Z,45.42
2018-02-09T02:33:28.467Z,58.47
2018-02-09T02:36:05.781Z,43.13
2018-02-09T02:38:46.625Z,53.42
2018-02-09T02:41:25.592Z,47.65
2018-02-09T02:44:04.721Z,42.62
2018-02-09T02:46:44.492Z,48.33
2018-02-09T02:49:24.984Z,43.97
2018-02-09T02:52:03.872Z,49.83
2018-02-09T02:54:42.562Z,50.15
2018-02-09T02:57:18.228Z,49.33
2018-02-09T02:59:50.748Z,44.83
2018-02-09T03:02:29.322Z,50.28
2018-02-09T03:05:13.929Z,49.10
2018-02-09T03:07:47.427Z,49.50
2018-02-09T03:10:25.722Z,50.60
2018-02-09T03:13:05.914Z,46.35
2018-02-09T03:15:45.378Z,45.25
2018-02-09T03:18:25.960Z,49.70
2018-02-09T03:21:03.743Z,49.90
2018-02-09T03:23:41.425Z,50.95
2018-02-09T03:26:20.536Z,58.53
2018-02-09T03:29:01.404Z,49.97
2018-02-09T03:31:42.389Z,48.78
2018-02-09T03:34:23.234Z,55.25
2018-02-09T03:36:56.968Z,47.30
2018-02-09T03:39:37.839Z,54.00
2018-02-09T03:42:17.014Z,51.72
2018-02-09T03:44:56.123Z,60.70
2018-02-09T03:47:33.532Z,54.40
2018-02-09T03:50:16.463Z,55.15
2018-02-09T03:52:54.379Z,60.33
2018-02-09T03:55:33.160Z,64.22
2018-02-09T03:58:12.265Z,56.97
2018-02-09T04:00:50.156Z,62.15
2018-02-09T04:03:29.618Z,63.65
2018-02-09T04:06:08.140Z,66.18
2018-02-09T04:08:48.397Z,58.97
2018-02-09T04:11:30.872Z,50.17
2018-02-09T04:14:10.700Z,61.60
2018-02-09T04:16:51.920Z,58.63
2018-02-09T04:19:33.638Z,54.13
2018-02-09T04:22:17.337Z,55.90
2018-02-09T04:25:00.121Z,54.97
2018-02-09T04:27:39.226Z,56.00
2018-02-09T04:30:20.186Z,53.38
2018-02-09T04:32:57.694Z,52.92
2018-02-09T04:35:37.877Z,50.28
2018-02-09T04:38:21.458Z,54.65
2018-02-09T04:41:03.604Z,41.95
2018-02-09T04:43:45.326Z,47.50
2018-02-09T04:46:26.749Z,47.30
2018-02-09T04:49:10.473Z,51.58
2018-02-09T04:51:56.548Z,45.72
2018-02-09T04:54:35.322Z,48.20
2018-02-09T04:57:13.871Z,52.10
2018-02-09T04:59:53.067Z,48.40
2018-02-09T05:02:30.937Z,57.00
2018-02-09T05:05:09.836Z,42.72
2018-02-09T05:07:49.366Z,50.95
2018-02-09T05:10:22.616Z,55.85
2018-02-09T05:13:01.079Z,52.67
2018-02-09T05:15:40.193Z,48.17
2018-02-09T05:18:18.995Z,48.78
2018-02-09T05:20:57.324Z,50.08
2018-02-09T05:23:35.494Z,57.20
2018-02-09T05:26:15.878Z,56.45
2018-02-09T05:28:55.520Z,57.40
2018-02-09T05:31:34.000Z,52.05
2018-02-09T05:34:11.552Z,64.37
2018-02-09T05:36:49.848Z,67.05
2018-02-09T05:39:30.778Z,62.33
2018-02-09T05:42:10.064Z,59.58
2018-02-09T05:44:48.632Z,74.62
2018-02-09T05:47:27.048Z,70.03
2018-02-09T05:50:04.964Z,65.37
2018-02-09T05:52:46.539Z,62.60
2018-02-09T05:55:26.130Z,67.72
2018-02-09T05:58:00.761Z,67.43
2018-02-09T06:00:35.222Z,65.87
2018-02-09T06:03:11.657Z,67.15
2018-02-09T06:05:46.269Z,59.72
2018-02-09T06:08:20.472Z,60.63
2018-02-09T06:10:55.344Z,66.47
2018-02-09T06:13:33.925Z,72.18
2018-02-09T06:16:12.355Z,65.12
2018-02-09T06:18:52.999Z,66.62
2018-02-09T06:21:33.135Z,61.70
2018-02-09T06:24:12.446Z,74.65
2018-02-09T06:26:54.956Z,70.03
2018-02-09T06:29:33.477Z,71.43
2018-02-09T06:32:13.360Z,77.72
2018-02-09T06:34:56.786Z,71.62
2018-02-09T06:37:38.249Z,70.97
2018-02-09T06:40:18.551Z,69.82
2018-02-09T06:42:57.929Z,70.20
2018-02-09T06:45:38.033Z,70.82
2018-02-09T06:48:17.216Z,68.10
2018-02-09T06:50:56.340Z,70.55
2018-02-09T06:53:35.827Z,79.05
2018-02-09T06:56:18.922Z,76.55
2018-02-09T06:58:56.973Z,69.75
2018-02-09T07:01:36.876Z,78.97
2018-02-09T07:04:20.310Z,75.80
2018-02-09T07:06:59.768Z,73.70
2018-02-09T07:09:39.829Z,76.55
2018-02-09T07:12:21.991Z,74.32
2018-02-09T07:15:05.487Z,68.87
2018-02-09T07:17:39.129Z,61.28
2018-02-09T07:20:19.227Z,76.25
2018-02-09T07:22:59.041Z,71.57
2018-02-09T07:25:39.480Z,82.30
2018-02-09T07:28:14.245Z,78.97
2018-02-09T07:30:53.957Z,86.95
2018-02-09T07:33:32.300Z,88.82
2018-02-09T07:36:10.989Z,79.87
2018-02-09T07:38:47.373Z,81.72
2018-02-09T07:41:23.865Z,87.35
2018-02-09T07:43:58.308Z,84.87
2018-02-09T07:46:33.993Z,74.80
2018-02-09T07:49:14.661Z,92.72
2018-02-09T07:51:54.945Z,79.37
2018-02-09T07:54:36.106Z,83.82
2018-02-09T07:57:15.862Z,70.60
2018-02-09T07:59:52.393Z,80.68
2018-02-09T08:02:31.949Z,72.28
2018-02-09T08:05:12.042Z,68.53
2018-02-09T08:07:52.101Z,68.80
2018-02-09T08:10:31.125Z,72.28
2018-02-09T08:13:12.557Z,73.65
2018-02-09T08:15:47.039Z,64.18
2018-02-09T08:18:27.290Z,72.70
2018-02-09T08:21:09.400Z,66.87
2018-02-09T08:23:48.785Z,66.60
2018-02-09T08:26:30.019Z,71.53
2018-02-09T08:29:05.838Z,68.12
2018-02-09T08:34:19.199Z,74.28
2018-02-09T08:36:55.193Z,58.97
2018-02-09T08:39:34.109Z,57.72
2018-02-09T08:42:11.742Z,65.82
2018-02-09T08:44:50.911Z,67.55
2018-02-09T08:47:28.810Z,61.95
2018-02-09T08:50:05.734Z,64.22
2018-02-09T08:52:44.420Z,61.47
2018-02-09T08:55:22.743Z,65.40
2018-02-09T08:58:04.363Z,62.00
2018-02-09T09:00:43.868Z,61.40
2018-02-09T09:03:22.988Z,49.85
2018-02-09T09:06:02.368Z,68.85
2018-02-09T09:08:42.726Z,73.50
2018-02-09T09:11:23.516Z,64.53
2018-02-09T09:14:04.300Z,62.03
2018-02-09T09:16:45.929Z,60.47
2018-02-09T09:19:27.706Z,76.70
2018-02-09T09:22:08.811Z,73.68
2018-02-09T09:24:41.978Z,64.87
2018-02-09T09:27:21.529Z,68.50
2018-02-09T09:30:00.369Z,66.15
2018-02-09T09:32:41.490Z,71.12
2018-02-09T09:35:17.120Z,68.43
2018-02-09T09:37:58.199Z,64.25
2018-02-09T09:40:37.801Z,76.12
2018-02-09T09:43:19.159Z,66.40
2018-02-09T09:45:57.207Z,70.00
2018-02-09T09:48:42.156Z,71.95
2018-02-09T09:51:17.353Z,65.05
2018-02-09T09:53:58.404Z,67.15
2018-02-09T09:56:41.813Z,76.15
2018-02-09T09:59:21.504Z,73.03
2018-02-09T10:02:01.479Z,68.90
2018-02-09T10:04:35.996Z,73.00
2018-02-09T10:07:18.925Z,63.97
2018-02-09T10:09:53.165Z,69.00
2018-02-09T10:12:28.821Z,69.62
2018-02-09T10:15:03.467Z,76.65
2018-02-09T10:17:41.727Z,71.55
2018-02-09T10:20:26.897Z,68.78
2018-02-09T10:23:05.347Z,72.62
2018-02-09T10:25:49.543Z,67.75
2018-02-09T10:28:28.586Z,76.07
2018-02-09T10:31:10.769Z,76.20
2018-02-09T10:33:47.447Z,81.60
2018-02-09T10:36:32.651Z,68.50
2018-02-09T10:39:15.664Z,67.75
2018-02-09T10:41:57.977Z,76.47
2018-02-09T10:44:41.813Z,67.25
2018-02-09T10:47:24.048Z,70.50
2018-02-09T10:50:04.739Z,80.62
2018-02-09T10:52:49.667Z,75.97
2018-02-09T10:55:30.056Z,77.90
2018-02-09T10:58:15.130Z,83.62
2018-02-09T11:00:53.895Z,83.53
2018-02-09T11:03:32.647Z,85.70
2018-02-09T11:06:15.665Z,78.40
2018-02-09T11:08:56.132Z,77.68
2018-02-09T11:11:39.929Z,79.32
2018-02-09T11:14:24.656Z,75.80
2018-02-09T11:17:08.015Z,77.78
2018-02-09T11:19:51.577Z,79.93
2018-02-09T11:22:34.266Z,72.22
2018-02-09T11:25:14.304Z,77.18
2018-02-09T11:27:50.448Z,64.35
2018-02-09T11:30:30.555Z,80.03
2018-02-09T11:33:12.288Z,79.28
2018-02-09T11:35:51.350Z,63.83
2018-02-09T11:38:26.387Z,64.93
2018-02-09T11:41:08.862Z,75.20
2018-02-09T11:43:49.208Z,70.80
2018-02-09T11:46:32.176Z,62.70
2018-02-09T11:49:13.583Z,77.43
2018-02-09T11:51:54.046Z,67.68
2018-02-09T11:57:14.493Z,61.72
2018-02-09T11:59:53.218Z,67.97
2018-02-09T12:02:35.271Z,73.25
2018-02-09T12:05:16.210Z,69.43
2018-02-09T12:07:53.697Z,61.67
2018-02-09T12:10:32.234Z,69.65
2018-02-09T12:13:13.510Z,66.37
2018-02-09T12:15:54.388Z,72.82
2018-02-09T12:18:31.981Z,69.40
2018-02-09T12:21:16.571Z,61.53
2018-02-09T12:23:57.675Z,71.18
2018-02-09T12:26:39.056Z,62.65
2018-02-09T12:29:24.860Z,66.18
2018-02-09T12:32:01.813Z,63.35
2018-02-09T12:34:40.309Z,67.60
2018-02-09T12:37:23.430Z,65.53
2018-02-09T12:40:03.959Z,62.62
2018-02-09T12:42:41.155Z,65.50
2018-02-09T12:45:24.819Z,59.92
2018-02-09T12:48:08.615Z,67.28
2018-02-09T12:50:43.139Z,64.65
2018-02-09T12:53:22.053Z,61.58
2018-02-09T12:56:00.364Z,65.85
2018-02-09T12:58:43.481Z,55.92
2018-02-09T13:01:23.304Z,65.18
2018-02-09T13:04:06.271Z,63.28
2018-02-09T13:06:41.344Z,64.78
2018-02-09T13:09:22.604Z,67.47
2018-02-09T13:11:59.187Z,55.08
2018-02-09T13:14:45.935Z,64.62
2018-02-09T13:17:29.547Z,59.13
2018-02-09T13:20:11.417Z,65.65
2018-02-09T13:22:58.524Z,63.08
2018-02-09T13:25:40.536Z,59.80
2018-02-09T13:28:24.220Z,59.97
2018-02-09T13:31:03.615Z,58.65
2018-02-09T13:33:46.298Z,62.50
2018-02-09T13:36:25.660Z,65.55
2018-02-09T13:39:03.573Z,58.58
2018-02-09T13:41:42.025Z,56.63
2018-02-09T13:44:21.665Z,64.50
2018-02-09T13:46:55.882Z,66.30
2018-02-09T13:50:49.192Z,69.62
2018-02-09T13:53:30.378Z,60.88
2018-02-09T13:56:08.844Z,68.57
2018-02-09T13:58:57.916Z,72.07
2018-02-09T14:01:32.326Z,63.08
2018-02-09T14:04:14.196Z,68.22
2018-02-09T14:06:56.339Z,61.03
2018-02-09T14:09:39.065Z,63.10
2018-02-09T14:12:15.193Z,61.92
2018-02-09T14:14:54.788Z,74.12
2018-02-09T14:17:39.524Z,64.10
2018-02-09T14:20:14.083Z,75.20
2018-02-09T14:22:57.874Z,65.53
2018-02-09T14:25:36.608Z,58.97
2018-02-09T14:28:11.708Z,58.33
2018-02-09T14:30:53.122Z,62.13
2018-02-09T14:33:38.116Z,61.80
2018-02-09T14:36:12.236Z,64.18
2018-02-09T14:38:50.901Z,68.28
2018-02-09T14:41:32.832Z,60.12
2018-02-09T14:44:10.482Z,64.75
2018-02-09T14:46:52.008Z,68.75
2018-02-09T14:49:34.718Z,71.85
2018-02-09T14:52:15.816Z,65.72
2018-02-09T14:55:00.416Z,70.30
2018-02-09T14:57:36.564Z,58.30
2018-02-09T15:00:16.132Z,59.30
2018-02-09T15:02:56.437Z,56.78
2018-02-09T15:05:31.862Z,63.47
2018-02-09T15:08:10.548Z,61.85
2018-02-09T15:10:53.713Z,58.33
2018-02-09T15:13:33.386Z,63.28
2018-02-09T15:16:09.517Z,58.03
2018-02-09T15:18:48.659Z,54.70
2018-02-09T15:21:33.142Z,61.20
2018-02-09T15:24:13.006Z,54.20
2018-02-09T15:26:57.304Z,51.08
2018-02-09T15:29:38.341Z,55.00
2018-02-09T15:32:21.767Z,54.00
2018-02-09T15:34:59.619Z,52.00
2018-02-09T15:37:41.039Z,48.78
2018-02-09T15:40:24.857Z,54.22
2018-02-09T15:43:06.302Z,52.30
2018-02-09T15:45:46.792Z,53.05
2018-02-09T15:48:32.674Z,48.83
2018-02-09T15:51:07.566Z,57.38
2018-02-09T15:53:50.452Z,52.05
2018-02-09T15:56:31.062Z,51.10
2018-02-09T15:59:15.298Z,47.83
2018-02-09T16:01:53.578Z,46.30
2018-02-09T16:04:39.515Z,45.80
2018-02-09T16:07:21.066Z,44.75
2018-02-09T16:10:02.690Z,49.00
2018-02-09T16:12:45.318Z,36.33
2018-02-09T16:15:23.293Z,52.38
2018-02-09T16:18:01.819Z,39.20
2018-02-09T16:20:45.457Z,44.25
2018-02-09T16:23:19.167Z,35.35
2018-02-09T16:25:53.307Z,41.13
2018-02-09T16:28:36.468Z,44.47
2018-02-09T16:31:10.364Z,42.50
2018-02-09T16:33:49.635Z,41.37
2018-02-09T16:36:27.975Z,37.00
2018-02-09T16:39:10.139Z,45.92
2018-02-09T16:41:51.842Z,38.20
2018-02-09T16:44:26.268Z,44.65
2018-02-09T16:47:06.713Z,35.47
2018-02-09T16:49:46.817Z,33.20
2018-02-09T16:52:24.909Z,40.83
2018-02-09T16:55:02.870Z,31.25
2018-02-09T16:57:47.173Z,38.28
2018-02-09T17:00:25.424Z,38.17
2018-02-09T17:03:00.754Z,36.50
2018-02-09T17:05:40.439Z,33.05
2018-02-09T17:08:22.192Z,38.88
2018-02-09T17:11:00.956Z,35.22
2018-02-09T17:13:39.699Z,39.00
2018-02-09T17:16:19.492Z,35.40
2018-02-09T17:19:00.396Z,39.35
2018-02-09T17:21:39.139Z,37.97
2018-02-09T17:24:20.357Z,29.87
2018-02-09T17:27:05.573Z,36.67
2018-02-09T17:29:44.509Z,40.35
2018-02-09T17:32:23.932Z,35.60
2018-02-09T17:35:00.548Z,41.53
2018-02-09T17:37:41.105Z,33.85
2018-02-09T17:40:23.745Z,31.98
2018-02-09T17:43:04.855Z,37.47
2018-02-09T17:45:46.082Z,35.17
2018-02-09T17:48:25.565Z,37.35
2018-02-09T17:51:04.537Z,31.92
2018-02-09T17:53:44.648Z,34.95
2018-02-09T17:56:28.295Z,32.63
2018-02-09T17:59:10.054Z,38.13
2018-02-09T18:01:49.238Z,35.40
2018-02-09T18:04:32.463Z,35.08
2018-02-09T18:07:11.908Z,33.85
2018-02-09T18:09:56.744Z,34.33
2018-02-09T18:12:38.737Z,31.73
2018-02-09T18:15:22.889Z,36.58
2018-02-09T18:18:08.125Z,32.25
2018-02-09T18:20:51.366Z,36.53
2018-02-09T18:23:36.179Z,34.60
2018-02-09T18:26:19.912Z,28.42
2018-02-09T18:29:00.190Z,29.87
2018-02-09T18:31:41.240Z,43.38
2018-02-09T18:34:19.246Z,35.65
2018-02-09T18:36:55.889Z,36.10
2018-02-09T18:39:41.839Z,36.78
2018-02-09T18:42:20.952Z,37.97
2018-02-09T18:44:58.518Z,36.63
2018-02-09T18:47:38.062Z,28.42
2018-02-09T18:50:18.490Z,30.05
2018-02-09T18:52:57.955Z,35.03
2018-02-09T18:55:33.465Z,32.03
2018-02-09T18:58:08.818Z,33.38
2018-02-09T19:00:48.792Z,46.63
2018-02-09T19:03:28.222Z,41.67
2018-02-09T19:06:04.140Z,39.75
2018-02-09T19:08:44.391Z,29.50
2018-02-09T19:11:27.010Z,33.33
2018-02-09T19:14:09.999Z,39.60
2018-02-09T19:16:49.136Z,41.03
2018-02-09T19:19:28.801Z,34.65
2018-02-09T19:22:03.427Z,42.03
2018-02-09T19:24:41.559Z,38.72
2018-02-09T19:27:20.213Z,35.60
2018-02-09T19:29:59.044Z,43.90
2018-02-09T19:32:34.527Z,33.20
2018-02-09T19:35:14.293Z,42.75
2018-02-09T19:37:52.192Z,40.83
2018-02-09T19:40:27.615Z,43.00
2018-02-09T19:43:05.876Z,42.70
2018-02-09T19:45:44.346Z,35.85
2018-02-09T19:48:19.364Z,34.80
2018-02-09T19:50:55.108Z,35.97
2018-02-09T19:53:30.348Z,31.10
2018-02-09T19:56:07.332Z,31.20
2018-02-09T19:58:49.066Z,40.88
2018-02-09T20:01:29.892Z,38.40
2018-02-09T20:04:08.614Z,35.30
2018-02-09T20:06:47.156Z,35.42
2018-02-09T20:09:24.901Z,42.72
2018-02-09T20:12:02.730Z,32.67
2018-02-09T20:14:42.368Z,38.60
2018-02-09T20:17:21.572Z,37.40
2018-02-09T20:20:02.164Z,36.83
2018-02-09T20:22:42.958Z,33.25
2018-02-09T20:25:21.990Z,41.30
2018-02-09T20:27:59.508Z,40.95
2018-02-09T20:30:37.235Z,35.65
2018-02-09T20:33:15.565Z,34.42
2018-02-09T20:35:54.028Z,42.35
2018-02-09T20:38:32.235Z,38.88
2018-02-09T20:41:11.991Z,35.15
2018-02-09T20:43:50.339Z,40.88
2018-02-09T20:46:25.613Z,31.80
2018-02-09T20:49:04.597Z,40.58
2018-02-09T20:51:43.936Z,44.17
2018-02-09T20:54:21.486Z,44.50
2018-02-09T20:57:00.436Z,32.83
2018-02-09T20:59:35.191Z,35.55
2018-02-09T21:02:17.507Z,35.45
2018-02-09T21:04:57.375Z,43.10
2018-02-09T21:07:37.178Z,36.13
2018-02-09T21:10:14.706Z,39.00
2018-02-09T21:12:56.636Z,38.33
2018-02-09T21:15:30.607Z,34.90
2018-02-09T21:18:11.057Z,36.08
2018-02-09T21:20:48.460Z,37.28
2018-02-09T21:23:26.634Z,39.15
2018-02-09T21:26:05.634Z,42.67
2018-02-09T21:28:45.107Z,40.55
2018-02-09T21:31:19.980Z,37.30
2018-02-09T21:34:00.679Z,34.75
2018-02-09T21:36:39.633Z,39.80
2018-02-09T21:39:18.086Z,34.38
2018-02-09T21:41:57.855Z,41.97
2018-02-09T21:44:36.482Z,35.70
2018-02-09T21:47:15.245Z,37.50
2018-02-09T21:49:56.383Z,35.17
2018-02-09T21:52:34.072Z,40.42
2018-02-09T21:55:14.105Z,36.47
2018-02-09T21:57:52.405Z,36.75
2018-02-09T22:00:27.460Z,37.15
2018-02-09T22:03:07.107Z,38.05
2018-02-09T22:05:40.358Z,40.33
2018-02-09T22:08:20.885Z,37.90
2018-02-09T22:10:54.930Z,34.85
2018-02-09T22:13:35.092Z,40.30
2018-02-09T22:16:15.267Z,35.13
2018-02-09T22:18:52.519Z,35.13
2018-02-09T22:21:33.792Z,38.00
2018-02-09T22:24:12.095Z,39.15
2018-02-09T22:26:50.611Z,36.35
2018-02-09T22:29:30.899Z,43.35
2018-02-09T22:32:12.840Z,43.42
2018-02-09T22:34:51.740Z,38.53
2018-02-09T22:37:30.752Z,43.30
2018-02-09T22:40:09.908Z,40.45
2018-02-09T22:42:50.901Z,41.97
2018-02-09T22:45:30.811Z,35.10
2018-02-09T22:48:06.362Z,43.00
2018-02-09T22:50:41.157Z,38.92
2018-02-09T22:53:14.294Z,32.20
2018-02-09T22:55:47.882Z,39.53
2018-02-09T22:58:22.953Z,36.15
2018-02-09T23:01:01.891Z,36.88
2018-02-09T23:03:41.634Z,32.25
2018-02-09T23:06:15.431Z,41.13
2018-02-09T23:08:56.343Z,42.95
2018-02-09T23:11:36.577Z,44.75
2018-02-09T23:14:16.464Z,47.83
2018-02-09T23:16:57.442Z,43.80
2018-02-09T23:19:36.322Z,42.62
2018-02-09T23:22:16.151Z,42.22
2018-02-09T23:24:50.199Z,43.83
2018-02-09T23:27:30.748Z,39.97
2018-02-09T23:30:09.378Z,46.42
2018-02-09T23:32:51.721Z,41.78
2018-02-09T23:35:29.832Z,63.45
2018-02-09T23:38:09.040Z,42.55
2018-02-09T23:40:49.562Z,50.53
2018-02-09T23:43:26.565Z,47.28
2018-02-09T23:46:07.684Z,64.80
2018-02-09T23:48:46.762Z,44.65
2018-02-09T23:51:27.032Z,45.28
2018-02-09T23:54:05.743Z,43.17
2018-02-09T23:56:41.745Z,40.08
2018-02-09T23:59:19.265Z,49.03
