createdAt,value
2022-08-26T00:02:03.167Z,24.90
2022-08-26T00:04:32.189Z,20.20
2022-08-26T00:07:00.634Z,20.90
2022-08-26T00:09:28.752Z,20.80
2022-08-26T00:11:56.716Z,20.80
2022-08-26T00:14:31.053Z,24.00
2022-08-26T00:17:02.731Z,23.50
2022-08-26T00:19:30.689Z,22.70
2022-08-26T00:21:58.526Z,22.40
2022-08-26T00:24:30.691Z,20.80
2022-08-26T00:26:59.028Z,21.00
2022-08-26T00:29:30.721Z,22.70
2022-08-26T00:32:06.775Z,21.10
2022-08-26T00:34:36.827Z,20.90
2022-08-26T00:37:09.069Z,19.90
2022-08-26T00:39:41.363Z,22.10
2022-08-26T00:42:11.146Z,20.90
2022-08-26T00:44:40.846Z,20.60
2022-08-26T00:47:31.090Z,22.60
2022-08-26T00:50:06.757Z,24.30
2022-08-26T00:52:37.218Z,16.70
2022-08-26T00:55:22.292Z,24.50
2022-08-26T00:57:52.705Z,24.20
2022-08-26T01:00:28.467Z,20.90
2022-08-26T01:03:02.582Z,20.60
2022-08-26T01:05:34.923Z,21.00
2022-08-26T01:08:04.663Z,20.30
2022-08-26T01:10:32.598Z,25.40
2022-08-26T01:13:10.285Z,22.00
2022-08-26T01:15:55.041Z,21.60
2022-08-26T01:18:26.847Z,19.10
2022-08-26T01:21:20.417Z,26.50
2022-08-26T01:23:57.623Z,21.70
2022-08-26T01:26:41.383Z,22.00
2022-08-26T01:29:14.987Z,22.50
2022-08-26T01:31:47.556Z,23.40
2022-08-26T01:34:37.542Z,21.70
2022-08-26T01:37:15.596Z,24.70
2022-08-26T01:39:51.201Z,23.20
2022-08-26T01:42:24.037Z,20.20
2022-08-26T01:45:02.955Z,20.60
2022-08-26T01:47:37.177Z,22.60
2022-08-26T01:50:15.653Z,18.80
2022-08-26T01:52:54.331Z,23.30
2022-08-26T01:55:27.704Z,19.70
2022-08-26T01:58:13.873Z,22.00
2022-08-26T02:00:41.888Z,20.20
2022-08-26T02:03:17.384Z,32.70
2022-08-26T02:06:09.272Z,24.70
2022-08-26T02:08:48.182Z,23.30
2022-08-26T02:11:21.621Z,19.60
2022-08-26T02:14:04.179Z,22.30
2022-08-26T02:16:39.900Z,23.30
2022-08-26T02:19:20.701Z,18.90
2022-08-26T02:21:53.084Z,23.40
2022-08-26T02:24:27.241Z,19.20
2022-08-26T02:26:58.175Z,24.30
2022-08-26T02:29:41.424Z,21.60
2022-08-26T02:32:11.497Z,17.80
2022-08-26T02:34:40.079Z,19.70
2022-08-26T02:37:11.758Z,19.80
2022-08-26T02:39:42.919Z,22.40
2022-08-26T02:42:12.435Z,18.20
2022-08-26T02:44:41.903Z,20.80
2022-08-26T02:47:17.036Z,20.40
2022-08-26T02:49:47.490Z,22.90
2022-08-26T02:52:16.228Z,21.50
2022-08-26T02:54:45.874Z,21.70
2022-08-26T02:57:20.689Z,19.40
2022-08-26T02:59:51.526Z,20.70
2022-08-26T03:02:21.916Z,19.70
2022-08-26T03:04:57.835Z,21.90
2022-08-26T03:07:31.518Z,20.60
2022-08-26T03:10:08.112Z,21.70
2022-08-26T03:12:41.061Z,25.60
2022-08-26T03:15:17.518Z,20.60
2022-08-26T03:17:50.272Z,23.60
2022-08-26T03:20:20.722Z,17.60
2022-08-26T03:22:53.062Z,23.40
2022-08-26T03:25:28.349Z,21.80
2022-08-26T03:27:57.504Z,21.30
2022-08-26T03:30:39.722Z,20.80
2022-08-26T03:33:16.555Z,22.20
2022-08-26T03:35:50.479Z,21.70
2022-08-26T03:38:25.152Z,20.70
2022-08-26T03:40:54.546Z,24.60
2022-08-26T03:43:26.263Z,21.60
2022-08-26T03:45:55.604Z,23.70
2022-08-26T03:48:25.558Z,26.30
2022-08-26T03:50:54.943Z,21.60
2022-08-26T03:53:25.167Z,19.30
2022-08-26T03:55:55.134Z,19.00
2022-08-26T03:58:26.057Z,23.80
2022-08-26T04:00:55.527Z,21.00
2022-08-26T04:03:46.041Z,23.10
2022-08-26T04:06:15.162Z,22.00
2022-08-26T04:08:45.824Z,20.70
2022-08-26T04:11:23.695Z,18.60
2022-08-26T04:13:51.585Z,22.10
2022-08-26T04:16:21.248Z,23.40
2022-08-26T04:18:52.240Z,21.40
2022-08-26T04:21:21.514Z,20.80
2022-08-26T04:23:51.915Z,20.00
2022-08-26T04:26:22.904Z,21.90
2022-08-26T04:28:54.349Z,23.30
2022-08-26T04:31:26.407Z,21.10
2022-08-26T04:34:00.528Z,22.60
2022-08-26T04:36:30.160Z,22.80
2022-08-26T04:39:02.256Z,23.60
2022-08-26T04:41:31.981Z,22.40
2022-08-26T04:44:06.450Z,21.70
2022-08-26T04:46:34.296Z,21.90
2022-08-26T04:49:09.917Z,23.30
2022-08-26T04:51:39.422Z,25.20
2022-08-26T04:54:09.796Z,18.70
2022-08-26T04:56:43.867Z,21.60
2022-08-26T04:59:17.024Z,24.90
2022-08-26T05:01:50.435Z,20.10
2022-08-26T05:04:21.035Z,21.80
2022-08-26T05:06:50.652Z,26.70
2022-08-26T05:09:21.604Z,22.00
2022-08-26T05:11:51.830Z,21.80
2022-08-26T05:14:23.732Z,21.80
2022-08-26T05:16:54.042Z,22.90
2022-08-26T05:19:22.083Z,25.00
2022-08-26T05:21:51.225Z,22.90
2022-08-26T05:24:20.887Z,21.00
2022-08-26T05:26:51.055Z,25.80
2022-08-26T05:29:19.113Z,21.20
2022-08-26T05:31:52.079Z,23.10
2022-08-26T05:34:22.446Z,23.40
2022-08-26T05:36:55.155Z,21.90
2022-08-26T05:39:26.265Z,22.90
2022-08-26T05:41:54.060Z,29.20
2022-08-26T05:44:26.114Z,22.10
2022-08-26T05:46:55.660Z,22.10
2022-08-26T05:49:26.222Z,22.90
2022-08-26T05:51:57.636Z,21.50
2022-08-26T05:54:27.551Z,27.30
2022-08-26T05:56:55.290Z,35.70
2022-08-26T05:59:24.446Z,46.10
2022-08-26T06:01:56.622Z,43.70
2022-08-26T06:04:29.150Z,57.40
2022-08-26T06:07:01.382Z,41.10
2022-08-26T06:09:29.275Z,33.50
2022-08-26T06:12:03.491Z,30.90
2022-08-26T06:14:31.669Z,41.50
2022-08-26T06:17:02.530Z,27.40
2022-08-26T06:19:34.617Z,26.20
2022-08-26T06:22:24.096Z,30.10
2022-08-26T06:25:14.140Z,33.70
2022-08-26T06:27:42.160Z,34.60
2022-08-26T06:30:12.095Z,50.90
2022-08-26T06:32:42.039Z,28.10
2022-08-26T06:35:11.919Z,25.60
2022-08-26T06:37:42.688Z,39.90
2022-08-26T06:40:12.342Z,46.00
2022-08-26T06:42:41.777Z,38.00
2022-08-26T06:45:11.290Z,49.80
2022-08-26T06:47:39.316Z,38.00
2022-08-26T06:50:08.867Z,29.30
2022-08-26T06:52:43.168Z,30.70
2022-08-26T06:55:11.145Z,37.70
2022-08-26T06:57:41.230Z,27.00
2022-08-26T07:00:11.307Z,35.50
2022-08-26T07:02:46.057Z,29.10
2022-08-26T07:05:15.764Z,25.60
2022-08-26T07:07:45.179Z,23.20
2022-08-26T07:10:14.570Z,24.50
2022-08-26T07:12:47.233Z,25.60
2022-08-26T07:15:17.370Z,39.90
2022-08-26T07:17:47.052Z,19.20
2022-08-26T07:20:17.648Z,30.30
2022-08-26T07:22:48.755Z,23.20
2022-08-26T07:25:17.702Z,37.20
2022-08-26T07:27:54.369Z,25.00
2022-08-26T07:30:25.719Z,20.40
2022-08-26T07:32:57.628Z,26.50
2022-08-26T07:35:28.221Z,22.30
2022-08-26T07:37:57.198Z,23.90
2022-08-26T07:40:26.706Z,29.60
2022-08-26T07:42:54.651Z,19.90
2022-08-26T07:45:24.324Z,23.80
2022-08-26T07:47:52.978Z,22.50
2022-08-26T07:50:23.784Z,23.50
2022-08-26T07:52:52.035Z,23.00
2022-08-26T07:55:23.541Z,22.10
2022-08-26T07:57:51.662Z,23.50
2022-08-26T08:00:20.864Z,24.80
2022-08-26T08:02:50.274Z,26.70
2022-08-26T08:05:23.505Z,23.70
2022-08-26T08:08:27.326Z,26.00
2022-08-26T08:10:57.561Z,22.80
2022-08-26T08:13:30.433Z,33.10
2022-08-26T08:16:00.771Z,18.50
2022-08-26T08:18:30.553Z,21.10
2022-08-26T08:21:21.209Z,26.10
2022-08-26T08:23:54.513Z,22.30
2022-08-26T08:26:26.253Z,28.00
2022-08-26T08:28:57.282Z,27.40
2022-08-26T08:31:56.454Z,26.10
2022-08-26T08:34:21.496Z,22.40
2022-08-26T08:36:53.331Z,24.30
2022-08-26T08:39:25.609Z,22.60
2022-08-26T08:42:05.856Z,20.00
2022-08-26T08:44:41.685Z,20.90
2022-08-26T08:47:27.437Z,23.10
2022-08-26T08:50:06.900Z,22.30
2022-08-26T08:52:38.251Z,22.90
2022-08-26T08:55:10.311Z,22.80
2022-08-26T08:58:02.287Z,22.90
2022-08-26T09:00:46.297Z,27.20
2022-08-26T09:03:31.939Z,20.10
2022-08-26T09:06:04.877Z,25.00
2022-08-26T09:08:38.912Z,15.80
2022-08-26T09:11:09.674Z,20.00
2022-08-26T09:16:19.182Z,19.60
2022-08-26T09:19:06.496Z,17.50
2022-08-26T09:21:34.922Z,16.20
2022-08-26T09:24:03.613Z,23.30
2022-08-26T09:26:44.109Z,26.90
2022-08-26T09:29:28.673Z,21.40
2022-08-26T09:32:27.491Z,17.00
2022-08-26T09:35:47.110Z,20.20
2022-08-26T09:38:33.941Z,16.10
2022-08-26T09:41:24.778Z,14.40
2022-08-26T09:44:14.410Z,10.70
2022-08-26T09:46:58.683Z,17.90
2022-08-26T09:49:38.101Z,15.40
2022-08-26T09:52:29.678Z,16.70
2022-08-26T09:55:06.655Z,13.30
2022-08-26T09:57:48.647Z,11.70
2022-08-26T10:00:29.788Z,10.60
2022-08-26T10:03:01.029Z,14.60
2022-08-26T10:05:32.524Z,13.90
2022-08-26T10:08:19.714Z,14.90
2022-08-26T10:10:53.110Z,17.40
2022-08-26T10:13:35.206Z,10.40
2022-08-26T10:16:14.743Z,16.20
2022-08-26T10:19:11.392Z,15.30
2022-08-26T10:21:54.056Z,14.80
2022-08-26T10:24:40.514Z,22.00
2022-08-26T10:27:53.482Z,14.80
2022-08-26T10:30:34.077Z,19.00
2022-08-26T10:33:09.050Z,15.10
2022-08-26T10:35:58.597Z,13.70
2022-08-26T10:38:37.624Z,16.60
2022-08-26T10:41:18.000Z,12.60
2022-08-26T10:44:16.518Z,12.50
2022-08-26T10:47:06.602Z,11.90
2022-08-26T10:49:39.815Z,13.50
2022-08-26T10:52:20.501Z,19.10
2022-08-26T10:55:08.464Z,13.60
2022-08-26T10:58:06.492Z,16.90
2022-08-26T11:01:15.852Z,8.60
2022-08-26T11:04:01.859Z,8.50
2022-08-26T11:06:33.751Z,12.30
2022-08-26T11:09:12.538Z,8.70
2022-08-26T11:11:40.422Z,13.50
2022-08-26T11:14:28.941Z,12.40
2022-08-26T11:17:04.771Z,7.60
2022-08-26T11:19:59.630Z,12.60
2022-08-26T11:22:41.510Z,13.70
2022-08-26T11:25:29.941Z,7.40
2022-08-26T11:28:03.112Z,15.40
2022-08-26T11:30:40.508Z,7.20
2022-08-26T11:33:32.618Z,12.80
2022-08-26T11:36:11.961Z,12.00
2022-08-26T11:38:45.308Z,10.50
2022-08-26T11:41:20.569Z,10.30
2022-08-26T11:43:53.314Z,13.40
2022-08-26T11:46:30.420Z,9.90
2022-08-26T11:49:06.478Z,12.00
2022-08-26T11:51:40.841Z,8.70
2022-08-26T11:54:30.547Z,9.30
2022-08-26T11:57:12.886Z,12.30
2022-08-26T11:59:44.813Z,12.80
2022-08-26T12:02:17.853Z,13.10
2022-08-26T12:04:51.884Z,13.80
2022-08-26T12:07:26.448Z,11.60
2022-08-26T12:10:05.850Z,13.80
2022-08-26T12:12:39.485Z,9.80
2022-08-26T12:15:22.792Z,10.30
2022-08-26T12:17:54.882Z,9.70
2022-08-26T12:20:30.885Z,9.20
2022-08-26T12:23:02.012Z,9.30
2022-08-26T12:25:36.034Z,13.40
2022-08-26T12:28:09.747Z,15.70
2022-08-26T12:30:40.298Z,11.80
2022-08-26T12:33:22.964Z,18.40
2022-08-26T12:35:58.837Z,14.20
2022-08-26T12:38:30.285Z,13.70
2022-08-26T12:41:00.751Z,17.90
2022-08-26T12:43:42.459Z,11.90
2022-08-26T12:46:19.949Z,10.50
2022-08-26T12:48:49.602Z,10.50
2022-08-26T12:51:29.435Z,11.50
2022-08-26T12:53:59.414Z,46.00
2022-08-26T12:56:38.582Z,23.30
2022-08-26T12:59:21.365Z,33.70
2022-08-26T13:01:49.747Z,12.50
2022-08-26T13:04:44.364Z,21.00
2022-08-26T13:07:22.235Z,11.50
2022-08-26T13:09:53.236Z,19.10
2022-08-26T13:12:40.908Z,11.30
2022-08-26T13:15:08.930Z,14.00
2022-08-26T13:17:37.917Z,14.90
2022-08-26T13:20:06.167Z,13.50
2022-08-26T13:22:34.515Z,12.30
2022-08-26T13:25:02.339Z,9.00
2022-08-26T13:27:30.797Z,9.70
2022-08-26T13:29:59.281Z,8.10
2022-08-26T13:32:27.967Z,9.90
2022-08-26T13:34:57.570Z,12.20
2022-08-26T13:37:34.940Z,20.30
2022-08-26T13:40:07.857Z,14.90
2022-08-26T13:42:35.788Z,13.00
2022-08-26T13:45:04.889Z,13.20
2022-08-26T13:47:32.884Z,14.10
2022-08-26T13:50:00.715Z,12.30
2022-08-26T13:52:30.282Z,12.40
2022-08-26T13:55:00.643Z,13.00
2022-08-26T13:57:30.338Z,10.50
2022-08-26T13:59:59.594Z,11.40
2022-08-26T14:02:28.479Z,15.60
2022-08-26T14:04:56.815Z,10.60
2022-08-26T14:07:26.384Z,7.20
2022-08-26T14:09:54.609Z,11.70
2022-08-26T14:12:22.769Z,14.80
2022-08-26T14:14:51.278Z,10.40
2022-08-26T14:17:24.699Z,11.60
2022-08-26T14:19:53.969Z,11.80
2022-08-26T14:22:23.406Z,12.10
2022-08-26T14:24:51.836Z,14.50
2022-08-26T14:27:19.650Z,10.50
2022-08-26T14:29:48.557Z,11.90
2022-08-26T14:32:26.238Z,14.10
2022-08-26T14:34:56.352Z,10.70
2022-08-26T14:37:27.256Z,15.70
2022-08-26T14:39:56.233Z,18.90
2022-08-26T14:42:31.490Z,13.50
2022-08-26T14:45:02.067Z,15.10
2022-08-26T14:47:29.955Z,13.80
2022-08-26T14:50:00.495Z,11.40
2022-08-26T14:52:31.229Z,11.50
2022-08-26T14:55:00.224Z,11.50
2022-08-26T14:57:30.322Z,16.20
2022-08-26T15:00:00.458Z,14.90
2022-08-26T15:02:33.375Z,17.90
2022-08-26T15:05:04.299Z,9.50
2022-08-26T15:07:32.352Z,14.90
2022-08-26T15:10:00.865Z,17.10
2022-08-26T15:12:30.437Z,12.70
2022-08-26T15:14:59.769Z,11.20
2022-08-26T15:17:29.933Z,12.50
2022-08-26T15:20:00.898Z,9.60
2022-08-26T15:22:30.916Z,13.80
2022-08-26T15:25:01.034Z,11.20
2022-08-26T15:27:30.079Z,12.00
2022-08-26T15:30:01.929Z,10.50
2022-08-26T15:32:34.092Z,10.10
2022-08-26T15:35:05.547Z,12.40
2022-08-26T15:37:39.558Z,11.80
2022-08-26T15:40:11.204Z,11.80
2022-08-26T15:42:41.912Z,12.90
2022-08-26T15:45:12.023Z,8.70
2022-08-26T15:48:01.340Z,11.10
2022-08-26T15:50:32.279Z,10.10
2022-08-26T15:53:03.221Z,12.70
2022-08-26T15:55:31.020Z,18.00
2022-08-26T15:58:01.819Z,12.00
2022-08-26T16:00:30.503Z,10.90
2022-08-26T16:02:58.991Z,12.50
2022-08-26T16:05:28.544Z,12.50
2022-08-26T16:08:01.608Z,13.10
2022-08-26T16:10:33.798Z,11.00
2022-08-26T16:13:03.893Z,12.70
2022-08-26T16:15:37.715Z,10.90
2022-08-26T16:18:10.627Z,9.40
2022-08-26T16:21:12.532Z,16.00
2022-08-26T16:23:46.987Z,15.70
2022-08-26T16:26:22.558Z,11.50
2022-08-26T16:28:53.058Z,10.20
2022-08-26T16:31:25.179Z,14.60
2022-08-26T16:33:56.822Z,13.50
2022-08-26T16:36:26.037Z,13.30
2022-08-26T16:39:00.672Z,17.50
2022-08-26T16:41:33.384Z,19.00
2022-08-26T16:46:34.438Z,15.40
2022-08-26T16:49:07.121Z,17.50
2022-08-26T16:51:37.996Z,18.60
2022-08-26T16:54:09.965Z,19.20
2022-08-26T16:56:41.470Z,15.40
2022-08-26T16:59:13.623Z,12.60
2022-08-26T17:01:44.041Z,13.50
2022-08-26T17:04:16.435Z,14.40
2022-08-26T17:06:46.488Z,14.00
2022-08-26T17:09:16.948Z,17.50
2022-08-26T17:11:47.179Z,15.00
2022-08-26T17:14:18.970Z,15.30
2022-08-26T17:16:51.555Z,15.30
2022-08-26T17:19:23.804Z,18.80
2022-08-26T17:21:54.180Z,20.80
2022-08-26T17:24:24.472Z,27.80
2022-08-26T17:26:53.902Z,22.00
2022-08-26T17:29:28.214Z,17.20
2022-08-26T17:31:59.675Z,16.60
2022-08-26T17:34:27.520Z,15.70
2022-08-26T17:36:55.431Z,15.10
2022-08-26T17:39:23.218Z,14.90
2022-08-26T17:41:55.176Z,16.10
2022-08-26T17:44:25.741Z,14.00
2022-08-26T17:46:53.569Z,20.70
2022-08-26T17:49:21.437Z,16.00
2022-08-26T17:51:49.168Z,21.90
2022-08-26T17:54:16.970Z,19.10
2022-08-26T17:56:46.708Z,17.90
2022-08-26T17:59:16.673Z,19.60
2022-08-26T18:01:48.187Z,15.80
2022-08-26T18:04:20.594Z,18.90
2022-08-26T18:06:50.630Z,20.20
2022-08-26T18:09:20.774Z,20.00
2022-08-26T18:11:48.633Z,23.80
2022-08-26T18:14:16.465Z,17.60
2022-08-26T18:16:44.214Z,17.50
2022-08-26T18:19:16.652Z,16.20
2022-08-26T18:21:44.695Z,18.40
2022-08-26T18:24:14.353Z,18.20
2022-08-26T18:26:50.973Z,23.40
2022-08-26T18:29:25.398Z,20.40
2022-08-26T18:31:53.120Z,23.10
2022-08-26T18:34:21.172Z,20.50
2022-08-26T18:36:52.804Z,25.00
2022-08-26T18:39:24.594Z,31.50
2022-08-26T18:41:56.131Z,35.60
2022-08-26T18:44:26.794Z,34.10
2022-08-26T18:46:54.628Z,34.50
2022-08-26T18:49:22.750Z,34.80
2022-08-26T18:51:55.955Z,32.10
2022-08-26T18:54:26.234Z,35.20
2022-08-26T18:56:54.015Z,30.40
2022-08-26T18:59:29.626Z,27.20
2022-08-26T19:02:02.055Z,29.20
2022-08-26T19:04:37.827Z,27.70
2022-08-26T19:07:08.802Z,23.90
2022-08-26T19:09:40.474Z,24.10
2022-08-26T19:12:10.184Z,25.00
2022-08-26T19:14:44.837Z,24.20
2022-08-26T19:17:12.741Z,22.60
2022-08-26T19:19:44.499Z,22.60
2022-08-26T19:22:16.949Z,18.40
2022-08-26T19:24:44.726Z,18.80
2022-08-26T19:27:14.925Z,20.00
2022-08-26T19:29:46.799Z,20.60
2022-08-26T19:32:14.568Z,18.80
2022-08-26T19:34:45.818Z,20.70
2022-08-26T19:37:13.544Z,18.50
2022-08-26T19:39:41.312Z,17.40
2022-08-26T19:42:09.291Z,20.40
2022-08-26T19:44:55.667Z,20.80
2022-08-26T19:47:26.110Z,21.00
2022-08-26T19:49:58.258Z,21.40
2022-08-26T19:52:29.842Z,18.60
2022-08-26T19:55:03.037Z,18.80
2022-08-26T19:57:30.868Z,21.00
2022-08-26T20:00:02.705Z,19.30
2022-08-26T20:02:32.002Z,19.30
2022-08-26T20:04:59.933Z,21.10
2022-08-26T20:07:31.573Z,22.90
2022-08-26T20:10:01.671Z,19.00
2022-08-26T20:12:33.787Z,21.50
2022-08-26T20:15:05.384Z,22.80
2022-08-26T20:17:35.794Z,23.60
2022-08-26T20:20:33.295Z,22.80
2022-08-26T20:23:08.891Z,22.00
2022-08-26T20:25:36.753Z,20.20
2022-08-26T20:28:06.188Z,29.50
2022-08-26T20:30:34.542Z,25.50
2022-08-26T20:33:04.789Z,25.70
2022-08-26T20:35:35.032Z,24.60
2022-08-26T20:38:05.858Z,24.10
2022-08-26T20:40:38.149Z,26.90
2022-08-26T20:43:08.878Z,23.80
2022-08-26T20:45:39.179Z,21.50
2022-08-26T20:48:09.637Z,23.10
2022-08-26T20:50:41.080Z,23.60
2022-08-26T20:53:12.680Z,24.40
2022-08-26T20:55:45.000Z,20.90
2022-08-26T20:58:14.972Z,22.40
2022-08-26T21:00:47.531Z,22.10
2022-08-26T21:03:17.670Z,26.30
2022-08-26T21:05:47.911Z,24.20
2022-08-26T21:08:17.608Z,26.50
2022-08-26T21:10:51.127Z,22.10
2022-08-26T21:13:22.361Z,32.80
2022-08-26T21:15:52.652Z,26.90
2022-08-26T21:18:22.928Z,24.90
2022-08-26T21:20:54.380Z,23.50
2022-08-26T21:23:28.675Z,27.90
2022-08-26T21:26:05.445Z,26.40
2022-08-26T21:28:39.688Z,29.40
2022-08-26T21:31:14.016Z,26.20
2022-08-26T21:33:45.912Z,27.00
2022-08-26T21:36:18.816Z,25.30
2022-08-26T21:38:50.713Z,24.80
2022-08-26T21:41:23.600Z,25.90
2022-08-26T21:43:59.041Z,23.70
2022-08-26T21:46:32.028Z,27.50
2022-08-26T21:49:07.533Z,23.70
2022-08-26T21:51:42.032Z,26.70
2022-08-26T21:54:14.507Z,26.10
2022-08-26T21:56:48.219Z,24.10
2022-08-26T21:59:18.805Z,28.90
2022-08-26T22:01:51.310Z,25.80
2022-08-26T22:04:23.339Z,24.70
2022-08-26T22:06:57.730Z,28.50
2022-08-26T22:09:33.804Z,26.80
2022-08-26T22:12:03.890Z,30.80
2022-08-26T22:14:33.595Z,25.00
2022-08-26T22:17:06.222Z,25.90
2022-08-26T22:19:45.764Z,30.50
2022-08-26T22:22:20.599Z,24.50
2022-08-26T22:24:51.308Z,28.00
2022-08-26T22:27:21.555Z,25.20
2022-08-26T22:29:53.815Z,27.40
2022-08-26T22:32:24.116Z,27.90
2022-08-26T22:34:54.832Z,28.40
2022-08-26T22:37:25.065Z,27.70
2022-08-26T22:39:55.827Z,29.00
2022-08-26T22:42:23.863Z,26.60
2022-08-26T22:44:54.157Z,26.20
2022-08-26T22:47:27.206Z,28.30
2022-08-26T22:49:57.474Z,25.80
2022-08-26T22:52:29.084Z,25.30
2022-08-26T22:55:00.855Z,28.10
2022-08-26T22:57:29.784Z,27.90
2022-08-26T23:00:02.623Z,25.40
2022-08-26T23:02:30.592Z,27.60
2022-08-26T23:05:00.686Z,28.00
2022-08-26T23:07:28.853Z,27.80
2022-08-26T23:10:02.173Z,31.40
2022-08-26T23:12:29.989Z,31.60
2022-08-26T23:14:59.986Z,26.90
2022-08-26T23:17:31.707Z,31.20
2022-08-26T23:20:04.942Z,27.90
2022-08-26T23:22:34.660Z,30.50
2022-08-26T23:25:08.972Z,27.50
2022-08-26T23:27:43.350Z,27.40
2022-08-26T23:30:23.171Z,28.40
2022-08-26T23:32:54.315Z,26.10
2022-08-26T23:35:25.283Z,25.40
2022-08-26T23:37:58.925Z,25.90
2022-08-26T23:40:34.056Z,25.80
2022-08-26T23:43:08.178Z,25.20
2022-08-26T23:45:38.544Z,25.20
2022-08-26T23:48:11.118Z,26.10
2022-08-26T23:51:00.092Z,25.80
2022-08-26T23:53:28.927Z,28.30
2022-08-26T23:56:00.162Z,26.30
2022-08-26T23:58:30.432Z,28.50
