createdAt,value
2022-10-21T00:00:46.381Z,98069.28
2022-10-21T00:03:16.059Z,98077.91
2022-10-21T00:05:45.864Z,98075.56
2022-10-21T00:08:15.978Z,98075.16
2022-10-21T00:10:45.871Z,98079.53
2022-10-21T00:13:15.941Z,98063.19
2022-10-21T00:15:48.261Z,98072.59
2022-10-21T00:18:18.022Z,98080.75
2022-10-21T00:20:47.801Z,98078.78
2022-10-21T00:23:17.564Z,98081.94
2022-10-21T00:25:47.213Z,98078.09
2022-10-21T00:28:17.100Z,98096.06
2022-10-21T00:30:49.644Z,98089.06
2022-10-21T00:33:19.458Z,98082.06
2022-10-21T00:35:54.164Z,98080.03
2022-10-21T00:38:24.249Z,98099.19
2022-10-21T00:40:54.073Z,98100.38
2022-10-21T00:43:23.847Z,98080.47
2022-10-21T00:46:00.506Z,98072.22
2022-10-21T00:48:37.082Z,98081.63
2022-10-21T00:51:10.091Z,98090.63
2022-10-21T00:53:42.534Z,98082.88
2022-10-21T00:56:16.826Z,98075.81
2022-10-21T00:58:49.140Z,98075.41
2022-10-21T01:01:22.106Z,98084.03
2022-10-21T01:03:52.237Z,98079.78
2022-10-21T01:06:24.791Z,98081.00
2022-10-21T01:08:55.902Z,98083.66
2022-10-21T01:11:27.046Z,98087.22
2022-10-21T01:14:10.512Z,98081.69
2022-10-21T01:16:49.257Z,98079.41
2022-10-21T01:19:49.351Z,98088.38
2022-10-21T01:22:30.864Z,98077.47
2022-10-21T01:25:36.217Z,98061.00
2022-10-21T01:28:16.865Z,98066.09
2022-10-21T01:30:53.877Z,98078.28
2022-10-21T01:33:42.040Z,98087.72
2022-10-21T01:36:31.062Z,98083.78
2022-10-21T01:39:16.732Z,98079.03
2022-10-21T01:41:54.465Z,98072.38
2022-10-21T01:44:30.287Z,98070.81
2022-10-21T01:47:05.271Z,98063.72
2022-10-21T01:49:39.169Z,98057.75
2022-10-21T01:52:10.260Z,98051.53
2022-10-21T01:54:44.133Z,98057.84
2022-10-21T01:57:18.321Z,98059.41
2022-10-21T01:59:49.753Z,98063.31
2022-10-21T02:02:24.554Z,98061.72
2022-10-21T02:04:55.747Z,98062.47
2022-10-21T02:07:25.521Z,98069.56
2022-10-21T02:09:55.288Z,98061.00
2022-10-21T02:12:26.614Z,98068.75
2022-10-21T02:14:57.387Z,98059.84
2022-10-21T02:17:31.325Z,98058.34
2022-10-21T02:20:05.558Z,98050.91
2022-10-21T02:22:37.114Z,98051.22
2022-10-21T02:25:13.624Z,98034.47
2022-10-21T02:27:43.511Z,98028.13
2022-10-21T02:30:13.814Z,98014.38
2022-10-21T02:32:53.224Z,98004.50
2022-10-21T02:35:34.668Z,97997.47
2022-10-21T02:38:09.283Z,97992.75
2022-10-21T02:40:42.801Z,97988.88
2022-10-21T02:43:15.198Z,97972.03
2022-10-21T02:45:45.061Z,97983.38
2022-10-21T02:48:17.558Z,97983.41
2022-10-21T02:50:47.312Z,97964.53
2022-10-21T02:53:17.227Z,97964.47
2022-10-21T02:55:46.986Z,97957.78
2022-10-21T02:58:16.664Z,97953.91
2022-10-21T03:00:46.473Z,97959.38
2022-10-21T03:03:18.872Z,97958.19
2022-10-21T03:05:48.675Z,97956.97
2022-10-21T03:08:19.074Z,97931.50
2022-10-21T03:10:53.222Z,97923.22
2022-10-21T03:13:23.337Z,97919.66
2022-10-21T03:15:53.558Z,97917.41
2022-10-21T03:18:25.792Z,97935.03
2022-10-21T03:20:55.496Z,97919.66
2022-10-21T03:23:25.126Z,97913.41
2022-10-21T03:25:54.755Z,97905.56
2022-10-21T03:28:24.472Z,97904.38
2022-10-21T03:30:54.136Z,97899.28
2022-10-21T03:33:26.511Z,97906.75
2022-10-21T03:35:56.254Z,97911.88
2022-10-21T03:38:26.093Z,97904.50
2022-10-21T03:40:55.880Z,97908.44
2022-10-21T03:43:25.608Z,97901.78
2022-10-21T03:45:55.344Z,97901.41
2022-10-21T03:48:27.687Z,97901.34
2022-10-21T03:50:58.660Z,97897.00
2022-10-21T03:53:42.949Z,97894.31
2022-10-21T03:56:13.201Z,97890.69
2022-10-21T03:58:43.847Z,97901.25
2022-10-21T04:01:15.624Z,97894.59
2022-10-21T04:03:48.033Z,97900.88
2022-10-21T04:06:17.831Z,97890.72
2022-10-21T04:08:47.685Z,97889.91
2022-10-21T04:11:17.471Z,97895.75
2022-10-21T04:13:47.214Z,97887.13
2022-10-21T04:16:20.566Z,97884.72
2022-10-21T04:18:53.017Z,97876.09
2022-10-21T04:24:12.528Z,97860.75
2022-10-21T04:26:42.845Z,97847.00
2022-10-21T04:29:12.792Z,97849.34
2022-10-21T04:31:42.622Z,97847.66
2022-10-21T04:34:16.015Z,97854.31
2022-10-21T04:36:45.748Z,97846.44
2022-10-21T04:39:15.496Z,97851.22
2022-10-21T04:41:45.900Z,97850.41
2022-10-21T04:44:15.596Z,97850.34
2022-10-21T04:46:45.387Z,97848.75
2022-10-21T04:49:17.883Z,97845.56
2022-10-21T04:51:47.608Z,97854.59
2022-10-21T04:54:17.359Z,97855.72
2022-10-21T04:56:47.107Z,97856.50
2022-10-21T04:59:17.305Z,97860.47
2022-10-21T05:01:46.953Z,97856.56
2022-10-21T05:04:19.411Z,97847.94
2022-10-21T05:06:49.144Z,97850.63
2022-10-21T05:09:19.151Z,97853.44
2022-10-21T05:11:48.863Z,97852.63
2022-10-21T05:14:21.737Z,97854.59
2022-10-21T05:16:52.649Z,97860.75
2022-10-21T05:19:28.997Z,97865.03
2022-10-21T05:22:00.916Z,97848.94
2022-10-21T05:24:30.686Z,97842.16
2022-10-21T05:27:00.401Z,97850.34
2022-10-21T05:29:30.126Z,97850.63
2022-10-21T05:31:59.966Z,97844.84
2022-10-21T05:34:32.386Z,97847.28
2022-10-21T05:37:02.262Z,97847.28
2022-10-21T05:39:31.968Z,97851.97
2022-10-21T05:42:01.841Z,97842.56
2022-10-21T05:44:31.528Z,97840.31
2022-10-21T05:47:01.298Z,97846.13
2022-10-21T05:49:33.688Z,97841.34
2022-10-21T05:52:03.387Z,97843.00
2022-10-21T05:54:33.159Z,97835.84
2022-10-21T05:57:03.014Z,97835.84
2022-10-21T05:59:32.771Z,97836.16
2022-10-21T06:02:02.772Z,97839.75
2022-10-21T06:04:38.000Z,97842.50
2022-10-21T06:07:08.978Z,97845.19
2022-10-21T06:09:38.744Z,97855.34
2022-10-21T06:12:09.767Z,97847.50
2022-10-21T06:14:39.561Z,97850.13
2022-10-21T06:17:09.427Z,97843.53
2022-10-21T06:19:41.736Z,97850.56
2022-10-21T06:22:11.612Z,97843.53
2022-10-21T06:24:41.312Z,97852.56
2022-10-21T06:27:11.633Z,97860.75
2022-10-21T06:29:41.379Z,97845.78
2022-10-21T06:32:12.342Z,97857.59
2022-10-21T06:34:44.657Z,97861.19
2022-10-21T06:37:14.825Z,97860.72
2022-10-21T06:39:44.609Z,97867.78
2022-10-21T06:42:14.322Z,97866.56
2022-10-21T06:44:44.164Z,97868.59
2022-10-21T06:47:13.866Z,97865.81
2022-10-21T06:49:46.384Z,97873.28
2022-10-21T06:52:16.311Z,97870.47
2022-10-21T06:54:46.061Z,97873.97
2022-10-21T06:57:15.836Z,97882.19
2022-10-21T06:59:45.643Z,97888.13
2022-10-21T07:02:15.303Z,97882.25
2022-10-21T07:04:49.725Z,97888.50
2022-10-21T07:07:19.761Z,97903.41
2022-10-21T07:09:49.637Z,97905.72
2022-10-21T07:12:19.774Z,97917.19
2022-10-21T07:14:50.207Z,97921.84
2022-10-21T07:17:20.026Z,97912.00
2022-10-21T07:19:52.562Z,97920.31
2022-10-21T07:22:22.320Z,97901.75
2022-10-21T07:24:52.154Z,97916.34
2022-10-21T07:27:21.967Z,97904.56
2022-10-21T07:29:51.727Z,97895.94
2022-10-21T07:32:21.473Z,97881.00
2022-10-21T07:34:53.834Z,97870.28
2022-10-21T07:37:23.605Z,97852.63
2022-10-21T07:39:54.791Z,97857.69
2022-10-21T07:42:24.826Z,97851.00
2022-10-21T07:44:59.707Z,97855.69
2022-10-21T07:47:29.561Z,97866.56
2022-10-21T07:50:01.889Z,97892.47
2022-10-21T07:52:33.736Z,97895.78
2022-10-21T07:55:07.760Z,97861.22
2022-10-21T07:57:37.489Z,97896.88
2022-10-21T08:00:08.267Z,97902.81
2022-10-21T08:02:38.818Z,97917.75
2022-10-21T08:05:12.335Z,97920.16
2022-10-21T08:07:42.151Z,97922.97
2022-10-21T08:10:12.465Z,97915.50
2022-10-21T08:12:42.183Z,97919.03
2022-10-21T08:15:13.031Z,97906.94
2022-10-21T08:17:42.701Z,97902.19
2022-10-21T08:20:15.418Z,97897.38
2022-10-21T08:22:45.147Z,97887.13
2022-10-21T08:25:16.932Z,97891.00
2022-10-21T08:27:46.734Z,97891.88
2022-10-21T08:30:16.568Z,97891.50
2022-10-21T08:32:46.417Z,97897.75
2022-10-21T08:35:18.857Z,97892.13
2022-10-21T08:37:49.878Z,97883.16
2022-10-21T08:40:20.908Z,97875.72
2022-10-21T08:42:51.104Z,97861.97
2022-10-21T08:45:32.239Z,97860.69
2022-10-21T08:48:08.463Z,97864.16
2022-10-21T08:50:45.168Z,97858.31
2022-10-21T08:53:20.666Z,97842.50
2022-10-21T08:55:51.092Z,97854.56
2022-10-21T08:58:25.625Z,97851.13
2022-10-21T09:00:59.502Z,97844.78
2022-10-21T09:03:38.700Z,97857.00
2022-10-21T09:06:27.089Z,97862.47
2022-10-21T09:09:08.117Z,97866.81
2022-10-21T09:11:47.404Z,97911.19
2022-10-21T09:14:47.563Z,97929.38
2022-10-21T09:17:41.303Z,97925.03
2022-10-21T09:20:22.321Z,97928.47
2022-10-21T09:23:04.295Z,97893.50
2022-10-21T09:25:37.030Z,97921.44
2022-10-21T09:28:15.790Z,97930.47
2022-10-21T09:30:47.226Z,97944.19
2022-10-21T09:33:22.880Z,97952.72
2022-10-21T09:35:56.287Z,97959.53
2022-10-21T09:38:36.726Z,97965.41
2022-10-21T09:41:16.672Z,97973.25
2022-10-21T09:43:47.230Z,97964.28
2022-10-21T09:46:17.957Z,97964.25
2022-10-21T09:51:45.171Z,97955.56
2022-10-21T09:54:23.560Z,97959.94
2022-10-21T09:56:58.877Z,97965.34
2022-10-21T09:59:33.309Z,97970.09
2022-10-21T10:02:09.718Z,97973.22
2022-10-21T10:04:39.465Z,97963.00
2022-10-21T10:07:23.604Z,97967.72
2022-10-21T10:09:56.126Z,97973.53
2022-10-21T10:12:27.277Z,97964.44
2022-10-21T10:14:57.084Z,97969.06
2022-10-21T10:17:34.089Z,97972.56
2022-10-21T10:20:26.192Z,97977.50
2022-10-21T10:23:20.096Z,97987.44
2022-10-21T10:25:55.620Z,97990.50
2022-10-21T10:28:28.425Z,97983.75
2022-10-21T10:30:59.907Z,97987.81
2022-10-21T10:33:34.134Z,97983.91
2022-10-21T10:36:09.319Z,97974.44
2022-10-21T10:38:45.230Z,97980.25
2022-10-21T10:41:20.249Z,97981.78
2022-10-21T10:43:52.976Z,97989.97
2022-10-21T10:46:29.325Z,97999.09
2022-10-21T10:49:02.466Z,97987.97
2022-10-21T10:51:34.179Z,97995.09
2022-10-21T10:54:06.352Z,98002.53
2022-10-21T10:56:44.181Z,97992.59
2022-10-21T10:59:19.138Z,97990.25
2022-10-21T11:01:56.961Z,97998.56
2022-10-21T11:04:34.593Z,97992.25
2022-10-21T11:07:13.783Z,97992.19
2022-10-21T11:09:43.751Z,97992.50
2022-10-21T11:12:23.703Z,97993.56
2022-10-21T11:14:57.397Z,97990.44
2022-10-21T11:17:35.227Z,97988.38
2022-10-21T11:20:16.040Z,97995.06
2022-10-21T11:22:58.249Z,97991.53
2022-10-21T11:25:37.522Z,97999.78
2022-10-21T11:28:19.644Z,98002.94
2022-10-21T11:31:03.034Z,97998.94
2022-10-21T11:33:43.295Z,98006.72
2022-10-21T11:36:22.910Z,98001.09
2022-10-21T11:39:31.094Z,98010.78
2022-10-21T11:42:09.484Z,98007.63
2022-10-21T11:44:57.921Z,97996.34
2022-10-21T11:47:33.643Z,97994.53
2022-10-21T11:50:15.306Z,97993.44
2022-10-21T11:53:11.940Z,97996.16
2022-10-21T11:55:49.289Z,97983.13
2022-10-21T11:58:32.005Z,97992.53
2022-10-21T12:01:23.936Z,97991.47
2022-10-21T12:04:21.630Z,97987.72
2022-10-21T12:07:01.109Z,97989.50
2022-10-21T12:09:37.076Z,97986.19
2022-10-21T12:12:12.600Z,97981.41
2022-10-21T12:14:46.301Z,97978.72
2022-10-21T12:17:21.522Z,97975.03
2022-10-21T12:19:57.549Z,97975.97
2022-10-21T12:22:29.789Z,97975.34
2022-10-21T12:25:04.499Z,97978.47
2022-10-21T12:27:42.631Z,97990.56
2022-10-21T12:30:22.063Z,97990.44
2022-10-21T12:33:16.665Z,97989.03
2022-10-21T12:35:53.411Z,97991.06
2022-10-21T12:38:28.923Z,97998.63
2022-10-21T12:41:24.333Z,97985.31
2022-10-21T12:43:56.761Z,97978.38
2022-10-21T12:46:29.531Z,97974.56
2022-10-21T12:49:04.492Z,97991.94
2022-10-21T12:51:37.167Z,97997.00
2022-10-21T12:54:14.919Z,97989.41
2022-10-21T12:56:48.120Z,97988.53
2022-10-21T12:59:32.085Z,97989.41
2022-10-21T13:02:25.817Z,97983.19
2022-10-21T13:05:00.314Z,97976.75
2022-10-21T13:07:33.291Z,97982.75
2022-10-21T13:10:28.718Z,97991.91
2022-10-21T13:13:43.255Z,97985.88
2022-10-21T13:16:32.106Z,97987.03
2022-10-21T13:19:03.761Z,97982.53
2022-10-21T13:21:42.172Z,97974.56
2022-10-21T13:24:22.387Z,97975.44
2022-10-21T13:26:55.861Z,97976.19
2022-10-21T13:29:44.068Z,97975.97
2022-10-21T13:32:36.441Z,97979.91
2022-10-21T13:35:26.604Z,97976.31
2022-10-21T13:38:06.882Z,97978.91
2022-10-21T13:40:41.902Z,97970.81
2022-10-21T13:43:18.643Z,97968.47
2022-10-21T13:45:51.773Z,97968.53
2022-10-21T13:48:23.559Z,97973.22
2022-10-21T13:50:55.920Z,97961.13
2022-10-21T13:53:36.621Z,97958.84
2022-10-21T13:56:08.981Z,97959.69
2022-10-21T13:58:41.790Z,97971.78
2022-10-21T14:01:13.208Z,97965.66
2022-10-21T14:03:44.188Z,97961.94
2022-10-21T14:06:18.140Z,97955.94
2022-10-21T14:08:51.394Z,97955.47
2022-10-21T14:11:27.459Z,97956.34
2022-10-21T14:13:59.452Z,97955.50
2022-10-21T14:16:35.123Z,97956.28
2022-10-21T14:19:09.453Z,97958.94
2022-10-21T14:21:40.881Z,97961.41
2022-10-21T14:24:27.964Z,97951.22
2022-10-21T14:26:58.144Z,97954.38
2022-10-21T14:29:33.426Z,97943.34
2022-10-21T14:32:03.804Z,97937.41
2022-10-21T14:34:35.905Z,97939.75
2022-10-21T14:37:11.092Z,97945.41
2022-10-21T14:39:44.392Z,97944.66
2022-10-21T14:42:18.371Z,97953.66
2022-10-21T14:44:49.483Z,97948.19
2022-10-21T14:47:21.742Z,97944.19
2022-10-21T14:49:55.449Z,97937.53
2022-10-21T14:52:27.310Z,97930.03
2022-10-21T14:55:03.202Z,97937.59
2022-10-21T14:57:42.386Z,97935.53
2022-10-21T15:00:29.098Z,97935.91
2022-10-21T15:03:01.248Z,97953.66
2022-10-21T15:05:35.613Z,97959.19
2022-10-21T15:08:29.486Z,97949.00
2022-10-21T15:11:32.993Z,97953.28
2022-10-21T15:14:09.715Z,97943.09
2022-10-21T15:16:41.943Z,97947.84
2022-10-21T15:19:12.850Z,97939.97
2022-10-21T15:21:50.966Z,97933.72
2022-10-21T15:24:24.195Z,97934.53
2022-10-21T15:26:58.030Z,97934.91
2022-10-21T15:29:31.876Z,97936.84
2022-10-21T15:32:01.780Z,97938.50
2022-10-21T15:34:31.765Z,97920.75
2022-10-21T15:37:01.536Z,97922.75
2022-10-21T15:39:31.512Z,97933.38
2022-10-21T15:42:03.878Z,97930.16
2022-10-21T15:44:35.004Z,97940.03
2022-10-21T15:47:11.254Z,97925.09
2022-10-21T15:49:43.176Z,97935.34
2022-10-21T15:52:13.038Z,97936.16
2022-10-21T15:54:42.819Z,97926.75
2022-10-21T15:57:20.873Z,97938.97
2022-10-21T15:59:50.993Z,97929.16
2022-10-21T16:02:20.878Z,97921.28
2022-10-21T16:04:53.110Z,97918.97
2022-10-21T16:07:24.919Z,97918.06
2022-10-21T16:09:54.666Z,97920.53
2022-10-21T16:12:27.090Z,97931.53
2022-10-21T16:14:57.383Z,97932.78
2022-10-21T16:17:28.825Z,97921.00
2022-10-21T16:19:58.518Z,97922.13
2022-10-21T16:22:28.312Z,97928.00
2022-10-21T16:24:58.033Z,97929.25
2022-10-21T16:27:51.006Z,97935.59
2022-10-21T16:30:22.595Z,97930.94
2022-10-21T16:32:53.012Z,97939.56
2022-10-21T16:35:23.890Z,97933.31
2022-10-21T16:37:53.673Z,97942.41
2022-10-21T16:40:25.863Z,97945.47
2022-10-21T16:42:58.248Z,97952.59
2022-10-21T16:45:32.105Z,97949.84
2022-10-21T16:48:03.792Z,97947.16
2022-10-21T16:50:40.777Z,97947.88
2022-10-21T16:53:11.380Z,97940.50
2022-10-21T16:55:41.127Z,97948.41
2022-10-21T16:58:13.719Z,97941.34
2022-10-21T17:00:45.163Z,97944.44
2022-10-21T17:03:15.062Z,97950.00
2022-10-21T17:05:44.907Z,97943.28
2022-10-21T17:08:14.669Z,97940.53
2022-10-21T17:10:44.410Z,97944.56
2022-10-21T17:13:17.057Z,97942.50
2022-10-21T17:15:46.938Z,97943.34
2022-10-21T17:18:17.072Z,97943.25
2022-10-21T17:20:47.032Z,97938.97
2022-10-21T17:23:16.900Z,97944.56
2022-10-21T17:25:46.690Z,97942.47
2022-10-21T17:28:19.071Z,97934.56
2022-10-21T17:30:48.947Z,97937.38
2022-10-21T17:33:18.900Z,97942.41
2022-10-21T17:35:48.674Z,97941.69
2022-10-21T17:38:18.428Z,97938.91
2022-10-21T17:40:48.160Z,97938.56
2022-10-21T17:43:20.516Z,97946.84
2022-10-21T17:45:50.245Z,97949.94
2022-10-21T17:48:19.975Z,97938.22
2022-10-21T17:50:56.681Z,97948.41
2022-10-21T17:53:27.121Z,97943.66
2022-10-21T17:56:01.003Z,97943.66
2022-10-21T17:58:33.431Z,97942.47
2022-10-21T18:01:04.094Z,97941.34
2022-10-21T18:03:33.829Z,97941.69
2022-10-21T18:06:08.060Z,97938.16
2022-10-21T18:08:38.098Z,97943.59
2022-10-21T18:11:11.654Z,97944.44
2022-10-21T18:13:44.934Z,97939.72
2022-10-21T18:16:17.797Z,97931.88
2022-10-21T18:18:48.420Z,97934.63
2022-10-21T18:21:20.448Z,97923.97
2022-10-21T18:23:52.372Z,97923.97
2022-10-21T18:26:25.489Z,97905.84
2022-10-21T18:28:59.866Z,97907.78
2022-10-21T18:31:33.045Z,97911.66
2022-10-21T18:34:05.153Z,97907.78
2022-10-21T18:36:35.560Z,97906.69
2022-10-21T18:39:06.268Z,97899.63
2022-10-21T18:41:36.433Z,97901.94
2022-10-21T18:44:10.829Z,97896.97
2022-10-21T18:46:42.869Z,97898.44
2022-10-21T18:49:18.385Z,97898.94
2022-10-21T18:51:48.701Z,97897.34
2022-10-21T18:54:18.452Z,97905.59
2022-10-21T18:56:48.276Z,97894.28
2022-10-21T18:59:20.890Z,97899.81
2022-10-21T19:01:53.131Z,97900.56
2022-10-21T19:04:22.962Z,97896.59
2022-10-21T19:06:52.701Z,97901.25
2022-10-21T19:09:25.941Z,97896.56
2022-10-21T19:11:59.631Z,97897.41
2022-10-21T19:14:33.946Z,97893.50
2022-10-21T19:17:03.861Z,97902.94
2022-10-21T19:19:37.149Z,97907.94
2022-10-21T19:22:08.974Z,97908.00
2022-10-21T19:24:38.799Z,97910.03
2022-10-21T19:27:08.537Z,97910.03
2022-10-21T19:29:41.043Z,97915.47
2022-10-21T19:32:10.760Z,97913.09
2022-10-21T19:34:40.438Z,97919.06
2022-10-21T19:37:10.278Z,97908.91
2022-10-21T19:39:40.080Z,97913.72
2022-10-21T19:42:10.440Z,97911.81
2022-10-21T19:44:43.050Z,97923.53
2022-10-21T19:47:12.812Z,97927.19
2022-10-21T19:49:42.840Z,97927.19
2022-10-21T19:52:12.543Z,97925.88
2022-10-21T19:54:42.301Z,97919.69
2022-10-21T19:57:11.967Z,97923.66
2022-10-21T19:59:44.342Z,97920.06
2022-10-21T20:02:14.568Z,97923.53
2022-10-21T20:04:44.510Z,97921.19
2022-10-21T20:07:14.287Z,97925.19
2022-10-21T20:09:44.198Z,97928.19
2022-10-21T20:12:13.922Z,97931.38
2022-10-21T20:14:46.445Z,97931.38
2022-10-21T20:17:18.199Z,97929.81
2022-10-21T20:19:50.321Z,97939.28
2022-10-21T20:22:20.475Z,97934.84
2022-10-21T20:24:50.242Z,97940.28
2022-10-21T20:27:20.021Z,97937.94
2022-10-21T20:29:53.620Z,97936.00
2022-10-21T20:32:23.429Z,97939.22
2022-10-21T20:34:53.116Z,97943.94
2022-10-21T20:37:22.889Z,97948.63
2022-10-21T20:39:52.603Z,97952.50
2022-10-21T20:42:22.501Z,97957.97
2022-10-21T20:44:54.842Z,97954.38
2022-10-21T20:47:27.537Z,97958.41
2022-10-21T20:50:00.020Z,97968.59
2022-10-21T20:52:29.858Z,97959.97
2022-10-21T20:54:59.592Z,97967.81
2022-10-21T20:57:30.097Z,97979.16
2022-10-21T21:00:02.432Z,97968.34
2022-10-21T21:02:32.231Z,97979.25
2022-10-21T21:05:01.917Z,97982.00
2022-10-21T21:07:31.613Z,97976.28
2022-10-21T21:10:03.040Z,97984.88
2022-10-21T21:12:33.389Z,97975.47
2022-10-21T21:15:06.465Z,97961.44
2022-10-21T21:17:36.169Z,97965.81
2022-10-21T21:20:06.017Z,97968.50
2022-10-21T21:22:39.012Z,97977.22
2022-10-21T21:25:10.327Z,97970.91
2022-10-21T21:27:40.299Z,97977.91
2022-10-21T21:30:13.687Z,97990.41
2022-10-21T21:32:43.934Z,98006.94
2022-10-21T21:35:13.736Z,98006.94
2022-10-21T21:37:43.500Z,98013.28
2022-10-21T21:40:14.283Z,98012.50
2022-10-21T21:42:44.282Z,98008.97
2022-10-21T21:45:16.849Z,98018.41
2022-10-21T21:47:46.564Z,98025.81
2022-10-21T21:50:16.610Z,98044.69
2022-10-21T21:52:46.634Z,98042.28
2022-10-21T21:55:16.569Z,98042.47
2022-10-21T21:57:46.383Z,98033.69
2022-10-21T22:00:19.392Z,98021.16
2022-10-21T22:02:49.159Z,98027.88
2022-10-21T22:05:22.484Z,98038.97
2022-10-21T22:07:55.987Z,98033.81
2022-10-21T22:10:25.832Z,98026.78
2022-10-21T22:12:56.642Z,98029.97
2022-10-21T22:15:47.194Z,98033.88
2022-10-21T22:18:18.191Z,98029.19
2022-10-21T22:20:48.543Z,98041.06
2022-10-21T22:23:20.066Z,98037.13
2022-10-21T22:25:52.012Z,98032.41
2022-10-21T22:28:21.744Z,98022.56
2022-10-21T22:31:01.604Z,98026.19
2022-10-21T22:33:32.014Z,98030.50
2022-10-21T22:36:01.854Z,98022.66
2022-10-21T22:38:32.099Z,98025.91
2022-10-21T22:41:03.856Z,98034.03
2022-10-21T22:43:35.298Z,98036.38
2022-10-21T22:46:29.743Z,98033.66
2022-10-21T22:48:57.473Z,98039.56
2022-10-21T22:51:27.188Z,98043.53
2022-10-21T22:53:57.082Z,98040.50
2022-10-21T22:56:27.112Z,98039.69
2022-10-21T22:58:57.680Z,98042.84
2022-10-21T23:01:31.191Z,98046.00
2022-10-21T23:04:02.945Z,98045.28
2022-10-21T23:06:33.781Z,98049.25
2022-10-21T23:09:04.311Z,98053.59
2022-10-21T23:11:35.004Z,98069.69
2022-10-21T23:14:08.720Z,98066.50
2022-10-21T23:16:41.377Z,98067.44
2022-10-21T23:21:42.715Z,98082.72
2022-10-21T23:24:12.529Z,98093.63
2022-10-21T23:26:42.272Z,98093.34
2022-10-21T23:29:12.013Z,98096.47
2022-10-21T23:31:44.429Z,98103.66
2022-10-21T23:34:14.185Z,98097.97
2022-10-21T23:36:43.835Z,98093.00
2022-10-21T23:39:14.244Z,98095.81
2022-10-21T23:41:43.910Z,98096.00
2022-10-21T23:44:13.551Z,98096.09
2022-10-21T23:46:45.770Z,98095.13
2022-10-21T23:49:15.518Z,98099.03
2022-10-21T23:51:45.161Z,98096.34
2022-10-21T23:54:15.130Z,98093.53
2022-10-21T23:56:45.555Z,98097.75
2022-10-21T23:59:15.161Z,98097.34
