createdAt,value
2019-02-22T00:01:58.812Z,26.60
2019-02-22T00:04:28.236Z,26.60
2019-02-22T00:06:57.779Z,27.80
2019-02-22T00:09:27.283Z,27.33
2019-02-22T00:11:58.411Z,26.83
2019-02-22T00:14:27.837Z,26.90
2019-02-22T00:17:00.220Z,25.97
2019-02-22T00:19:31.449Z,27.77
2019-02-22T00:22:00.939Z,28.57
2019-02-22T00:24:30.351Z,26.73
2019-02-22T00:27:00.285Z,26.43
2019-02-22T00:29:29.736Z,25.83
2019-02-22T00:31:59.240Z,28.53
2019-02-22T00:34:32.804Z,26.77
2019-02-22T00:37:02.360Z,27.80
2019-02-22T00:39:33.427Z,29.13
2019-02-22T00:42:02.870Z,28.43
2019-02-22T00:44:32.293Z,28.23
2019-02-22T00:47:03.271Z,28.30
2019-02-22T00:49:32.767Z,30.47
2019-02-22T00:52:02.204Z,31.83
2019-02-22T00:54:31.695Z,30.83
2019-02-22T00:57:01.133Z,28.87
2019-02-22T00:59:30.539Z,31.40
2019-02-22T01:02:00.067Z,31.40
2019-02-22T01:04:29.489Z,31.50
2019-02-22T01:06:58.920Z,31.90
2019-02-22T01:09:28.356Z,29.87
2019-02-22T01:11:57.778Z,30.43
2019-02-22T01:14:27.216Z,29.93
2019-02-22T01:16:57.384Z,28.60
2019-02-22T01:19:26.862Z,28.73
2019-02-22T01:21:56.270Z,28.37
2019-02-22T01:24:25.708Z,28.07
2019-02-22T01:26:55.132Z,27.73
2019-02-22T01:29:25.135Z,27.37
2019-02-22T01:31:54.542Z,27.73
2019-02-22T01:34:24.770Z,26.77
2019-02-22T01:36:54.197Z,25.87
2019-02-22T01:39:23.690Z,24.77
2019-02-22T01:41:53.133Z,24.00
2019-02-22T01:44:23.201Z,24.50
2019-02-22T01:46:52.612Z,23.80
2019-02-22T01:49:22.056Z,23.93
2019-02-22T01:51:51.869Z,22.13
2019-02-22T01:54:21.312Z,23.13
2019-02-22T01:56:50.730Z,22.20
2019-02-22T01:59:20.174Z,24.07
2019-02-22T02:01:49.594Z,23.20
2019-02-22T02:04:19.035Z,21.50
2019-02-22T02:06:48.581Z,22.07
2019-02-22T02:09:18.088Z,20.27
2019-02-22T02:11:47.508Z,20.73
2019-02-22T02:14:16.959Z,21.17
2019-02-22T02:16:46.372Z,20.77
2019-02-22T02:19:15.884Z,20.93
2019-02-22T02:21:45.303Z,21.40
2019-02-22T02:24:14.749Z,20.73
2019-02-22T02:26:44.180Z,21.40
2019-02-22T02:29:13.915Z,21.17
2019-02-22T02:31:43.336Z,21.83
2019-02-22T02:34:14.410Z,22.27
2019-02-22T02:36:43.896Z,22.43
2019-02-22T02:39:13.329Z,21.60
2019-02-22T02:41:42.896Z,21.77
2019-02-22T02:44:16.004Z,20.80
2019-02-22T02:46:45.419Z,20.60
2019-02-22T02:49:14.855Z,21.60
2019-02-22T02:51:44.275Z,20.73
2019-02-22T02:54:14.117Z,20.97
2019-02-22T02:56:46.158Z,20.93
2019-02-22T02:59:14.731Z,20.33
2019-02-22T03:01:44.238Z,23.23
2019-02-22T03:04:13.662Z,22.20
2019-02-22T03:06:44.724Z,21.67
2019-02-22T03:09:14.172Z,20.67
2019-02-22T03:11:43.593Z,21.30
2019-02-22T03:14:13.029Z,21.33
2019-02-22T03:16:42.446Z,22.03
2019-02-22T03:19:11.880Z,20.80
2019-02-22T03:21:44.635Z,21.20
2019-02-22T03:24:14.131Z,21.77
2019-02-22T03:26:43.621Z,21.50
2019-02-22T03:29:13.059Z,21.63
2019-02-22T03:31:42.527Z,21.73
2019-02-22T03:34:11.998Z,21.43
2019-02-22T03:36:43.320Z,20.83
2019-02-22T03:39:12.829Z,21.23
2019-02-22T03:41:42.326Z,20.00
2019-02-22T03:44:11.764Z,21.30
2019-02-22T03:46:42.247Z,21.47
2019-02-22T03:49:11.681Z,22.43
2019-02-22T03:51:41.121Z,21.00
2019-02-22T03:54:10.707Z,21.27
2019-02-22T03:56:40.258Z,22.07
2019-02-22T03:59:09.683Z,20.87
2019-02-22T04:01:39.172Z,21.27
2019-02-22T04:04:08.680Z,21.10
2019-02-22T04:06:38.098Z,20.00
2019-02-22T04:09:11.759Z,19.73
2019-02-22T04:11:45.763Z,22.47
2019-02-22T04:14:12.859Z,20.53
2019-02-22T04:16:42.273Z,21.17
2019-02-22T04:19:12.900Z,22.07
2019-02-22T04:21:42.322Z,20.47
2019-02-22T04:24:11.750Z,19.73
2019-02-22T04:26:41.255Z,20.20
2019-02-22T04:29:10.679Z,20.43
2019-02-22T04:31:40.199Z,19.27
2019-02-22T04:34:11.157Z,20.30
2019-02-22T04:36:43.135Z,20.50
2019-02-22T04:39:13.807Z,19.50
2019-02-22T04:41:43.381Z,21.47
2019-02-22T04:44:12.871Z,20.23
2019-02-22T04:46:42.320Z,19.50
2019-02-22T04:49:11.736Z,20.93
2019-02-22T04:51:41.171Z,19.77
2019-02-22T04:54:10.589Z,19.93
2019-02-22T04:56:40.162Z,21.67
2019-02-22T04:59:09.583Z,20.60
2019-02-22T05:01:39.497Z,20.83
2019-02-22T05:04:08.919Z,19.87
2019-02-22T05:06:38.517Z,21.00
2019-02-22T05:09:08.895Z,19.80
2019-02-22T05:11:38.416Z,20.13
2019-02-22T05:14:07.829Z,19.23
2019-02-22T05:16:37.257Z,19.67
2019-02-22T05:19:06.689Z,20.07
2019-02-22T05:21:36.183Z,18.97
2019-02-22T05:24:05.883Z,18.17
2019-02-22T05:26:36.925Z,19.50
2019-02-22T05:29:09.326Z,19.30
2019-02-22T05:31:38.891Z,19.87
2019-02-22T05:34:10.649Z,18.73
2019-02-22T05:36:40.072Z,18.97
2019-02-22T05:39:18.541Z,19.33
2019-02-22T05:41:40.665Z,18.90
2019-02-22T05:44:10.093Z,19.43
2019-02-22T05:46:39.515Z,18.67
2019-02-22T05:49:08.960Z,17.80
2019-02-22T05:51:38.457Z,17.77
2019-02-22T05:54:07.900Z,20.10
2019-02-22T05:56:37.887Z,19.50
2019-02-22T05:59:07.390Z,18.63
2019-02-22T06:01:36.818Z,18.73
2019-02-22T06:04:06.637Z,18.73
2019-02-22T06:06:36.062Z,19.03
2019-02-22T06:09:06.284Z,19.37
2019-02-22T06:11:37.666Z,19.40
2019-02-22T06:14:07.110Z,19.70
2019-02-22T06:16:38.174Z,19.67
2019-02-22T06:19:09.165Z,19.00
2019-02-22T06:21:38.586Z,17.97
2019-02-22T06:24:08.014Z,18.80
2019-02-22T06:26:38.040Z,19.33
2019-02-22T06:29:07.460Z,18.60
2019-02-22T06:31:36.894Z,19.50
2019-02-22T06:34:06.377Z,19.57
2019-02-22T06:36:35.813Z,19.50
2019-02-22T06:39:06.366Z,19.77
2019-02-22T06:41:35.841Z,18.90
2019-02-22T06:44:06.768Z,20.00
2019-02-22T06:46:36.206Z,19.97
2019-02-22T06:49:05.629Z,18.70
2019-02-22T06:51:35.139Z,19.93
2019-02-22T06:54:04.642Z,19.07
2019-02-22T06:56:40.036Z,20.53
2019-02-22T06:59:09.439Z,19.97
2019-02-22T07:01:38.959Z,19.17
2019-02-22T07:04:08.396Z,18.50
2019-02-22T07:06:38.271Z,19.27
2019-02-22T07:09:07.763Z,19.77
2019-02-22T07:11:38.840Z,19.37
2019-02-22T07:14:08.261Z,19.67
2019-02-22T07:16:37.719Z,19.63
2019-02-22T07:19:07.376Z,19.17
2019-02-22T07:21:51.596Z,21.30
2019-02-22T07:24:08.019Z,20.83
2019-02-22T07:26:37.599Z,19.40
2019-02-22T07:29:07.030Z,20.63
2019-02-22T07:31:36.433Z,20.53
2019-02-22T07:34:06.053Z,20.67
2019-02-22T07:36:35.445Z,19.50
2019-02-22T07:39:06.744Z,19.40
2019-02-22T07:41:36.280Z,20.40
2019-02-22T07:44:06.635Z,20.47
2019-02-22T07:46:37.028Z,20.03
2019-02-22T07:49:06.542Z,19.83
2019-02-22T07:51:36.100Z,21.00
2019-02-22T07:54:05.699Z,20.60
2019-02-22T07:56:35.124Z,21.03
2019-02-22T07:59:06.085Z,19.67
2019-02-22T08:01:46.526Z,20.40
2019-02-22T08:04:06.634Z,19.87
2019-02-22T08:06:36.061Z,20.00
2019-02-22T08:09:07.060Z,21.20
2019-02-22T08:11:36.549Z,19.67
2019-02-22T08:14:07.925Z,20.37
2019-02-22T08:16:37.410Z,19.83
2019-02-22T08:19:06.989Z,19.43
2019-02-22T08:21:36.491Z,19.80
2019-02-22T08:24:06.004Z,19.77
2019-02-22T08:26:35.421Z,20.30
2019-02-22T08:29:04.860Z,19.07
2019-02-22T08:31:34.354Z,19.13
2019-02-22T08:34:03.805Z,17.83
2019-02-22T08:36:33.232Z,17.77
2019-02-22T08:39:02.752Z,17.37
2019-02-22T08:41:33.320Z,16.57
2019-02-22T08:44:02.906Z,15.80
2019-02-22T08:46:32.398Z,16.90
2019-02-22T08:49:01.864Z,15.60
2019-02-22T08:51:31.302Z,15.90
2019-02-22T08:54:01.019Z,14.53
2019-02-22T08:56:30.523Z,14.70
2019-02-22T08:59:00.037Z,15.00
2019-02-22T09:01:29.550Z,13.67
2019-02-22T09:03:59.036Z,12.67
2019-02-22T09:06:28.463Z,12.37
2019-02-22T09:08:58.300Z,11.77
2019-02-22T09:11:27.722Z,12.10
2019-02-22T09:13:57.212Z,10.67
2019-02-22T09:16:27.734Z,8.80
2019-02-22T09:18:57.754Z,7.30
2019-02-22T09:21:27.211Z,5.90
2019-02-22T09:23:56.629Z,5.97
2019-02-22T09:26:27.793Z,6.00
2019-02-22T09:28:57.209Z,7.00
2019-02-22T09:31:26.630Z,5.53
2019-02-22T09:33:56.061Z,4.50
2019-02-22T09:36:26.543Z,5.23
2019-02-22T09:38:55.972Z,4.83
2019-02-22T09:41:25.415Z,5.67
2019-02-22T09:43:55.998Z,5.60
2019-02-22T09:46:25.380Z,5.20
2019-02-22T09:48:54.795Z,4.70
2019-02-22T09:51:24.295Z,4.63
2019-02-22T09:53:53.721Z,4.87
2019-02-22T09:56:23.206Z,5.07
2019-02-22T09:58:52.724Z,4.20
2019-02-22T10:01:22.320Z,5.70
2019-02-22T10:03:51.713Z,5.07
2019-02-22T10:06:21.160Z,5.80
2019-02-22T10:08:50.617Z,5.83
2019-02-22T10:11:19.991Z,6.57
2019-02-22T10:13:49.425Z,6.70
2019-02-22T10:16:20.189Z,6.83
2019-02-22T10:18:49.563Z,6.67
2019-02-22T10:21:18.978Z,6.63
2019-02-22T10:23:48.472Z,7.20
2019-02-22T10:26:17.994Z,6.67
2019-02-22T10:28:47.394Z,6.83
2019-02-22T10:31:16.801Z,7.53
2019-02-22T10:33:46.295Z,6.40
2019-02-22T10:36:15.706Z,6.60
2019-02-22T10:38:45.156Z,6.60
2019-02-22T10:41:14.576Z,6.70
2019-02-22T10:43:44.014Z,6.47
2019-02-22T10:46:13.490Z,5.20
2019-02-22T10:48:42.996Z,5.17
2019-02-22T10:51:12.424Z,4.40
2019-02-22T10:53:41.844Z,4.93
2019-02-22T10:56:11.262Z,4.30
2019-02-22T10:58:40.680Z,4.30
2019-02-22T11:01:10.128Z,5.70
2019-02-22T11:03:39.705Z,4.90
2019-02-22T11:06:09.679Z,5.17
2019-02-22T11:08:39.092Z,5.07
2019-02-22T11:11:10.894Z,5.07
2019-02-22T11:13:40.274Z,4.53
2019-02-22T11:16:09.777Z,4.83
2019-02-22T11:18:39.557Z,4.47
2019-02-22T11:21:09.167Z,4.50
2019-02-22T11:23:38.582Z,4.20
2019-02-22T11:26:08.032Z,4.17
2019-02-22T11:28:39.773Z,3.70
2019-02-22T11:31:11.632Z,3.70
2019-02-22T11:33:40.983Z,3.70
2019-02-22T11:36:10.490Z,3.33
2019-02-22T11:38:42.375Z,3.93
2019-02-22T11:41:11.818Z,3.30
2019-02-22T11:43:42.535Z,3.20
2019-02-22T11:46:12.020Z,3.97
2019-02-22T11:48:42.475Z,3.50
2019-02-22T11:51:11.931Z,3.23
2019-02-22T11:53:41.369Z,3.63
2019-02-22T11:56:10.851Z,3.20
2019-02-22T11:58:40.275Z,3.37
2019-02-22T12:01:09.981Z,3.83
2019-02-22T12:03:39.946Z,4.00
2019-02-22T12:06:09.425Z,3.80
2019-02-22T12:08:41.973Z,3.80
2019-02-22T12:11:11.841Z,3.93
2019-02-22T12:13:41.350Z,5.30
2019-02-22T12:16:10.907Z,4.37
2019-02-22T12:18:40.408Z,4.63
2019-02-22T12:21:09.871Z,4.70
2019-02-22T12:23:39.291Z,4.93
2019-02-22T12:26:08.707Z,5.40
2019-02-22T12:28:38.137Z,5.00
2019-02-22T12:31:07.615Z,5.23
2019-02-22T12:33:37.058Z,4.80
2019-02-22T12:36:06.558Z,5.50
2019-02-22T12:38:36.079Z,6.20
2019-02-22T12:41:05.490Z,5.60
2019-02-22T12:43:34.919Z,5.30
2019-02-22T12:46:04.351Z,5.50
2019-02-22T12:48:33.763Z,5.20
2019-02-22T12:51:03.459Z,5.70
2019-02-22T12:53:32.918Z,4.90
2019-02-22T12:56:02.418Z,4.90
2019-02-22T12:58:32.928Z,5.30
2019-02-22T13:01:02.478Z,4.90
2019-02-22T13:03:31.921Z,4.90
2019-02-22T13:06:01.338Z,4.87
2019-02-22T13:08:30.851Z,5.30
2019-02-22T13:11:00.263Z,5.30
2019-02-22T13:13:30.268Z,5.20
2019-02-22T13:15:59.719Z,4.73
2019-02-22T13:18:29.281Z,5.33
2019-02-22T13:20:58.704Z,5.37
2019-02-22T13:23:28.145Z,5.30
2019-02-22T13:25:57.683Z,5.13
2019-02-22T13:28:27.113Z,5.23
2019-02-22T13:30:56.730Z,4.70
2019-02-22T13:33:26.174Z,5.00
2019-02-22T13:35:55.590Z,5.40
2019-02-22T13:38:48.512Z,5.10
2019-02-22T13:41:17.940Z,5.17
2019-02-22T13:43:53.266Z,5.33
2019-02-22T13:46:18.984Z,5.40
2019-02-22T13:48:48.487Z,5.43
2019-02-22T13:51:18.012Z,4.97
2019-02-22T13:53:47.540Z,5.20
2019-02-22T13:56:28.860Z,5.83
2019-02-22T13:58:48.115Z,5.10
2019-02-22T14:01:17.566Z,5.27
2019-02-22T14:03:47.043Z,5.23
2019-02-22T14:06:16.560Z,5.20
2019-02-22T14:08:46.939Z,5.07
2019-02-22T14:11:17.997Z,5.43
2019-02-22T14:13:49.422Z,5.63
2019-02-22T14:16:20.757Z,5.67
2019-02-22T14:18:50.243Z,6.20
2019-02-22T14:21:22.274Z,6.40
2019-02-22T14:23:54.911Z,5.73
2019-02-22T14:26:29.772Z,6.27
2019-02-22T14:29:00.775Z,6.20
2019-02-22T14:31:30.375Z,6.30
2019-02-22T14:33:59.811Z,6.87
2019-02-22T14:36:31.995Z,6.00
2019-02-22T14:39:03.491Z,5.93
2019-02-22T14:41:37.205Z,6.03
2019-02-22T14:44:06.248Z,6.83
2019-02-22T14:46:35.628Z,6.30
2019-02-22T14:49:05.130Z,6.37
2019-02-22T14:51:34.539Z,7.10
2019-02-22T14:54:04.291Z,6.50
2019-02-22T14:56:35.131Z,7.17
2019-02-22T14:59:07.241Z,7.70
2019-02-22T15:01:36.692Z,6.43
2019-02-22T15:04:06.299Z,6.10
2019-02-22T15:06:35.773Z,6.80
2019-02-22T15:09:07.488Z,6.90
2019-02-22T15:11:37.636Z,7.93
2019-02-22T15:14:09.712Z,7.27
2019-02-22T15:16:53.035Z,7.33
2019-02-22T15:19:22.448Z,8.70
2019-02-22T15:21:51.934Z,8.83
2019-02-22T15:24:22.004Z,9.20
2019-02-22T15:26:53.922Z,9.53
2019-02-22T15:29:25.582Z,7.57
2019-02-22T15:31:58.076Z,8.07
2019-02-22T15:34:30.884Z,7.73
2019-02-22T15:37:00.296Z,7.70
2019-02-22T15:39:29.795Z,7.60
2019-02-22T15:41:59.262Z,7.00
2019-02-22T15:44:30.534Z,6.73
2019-02-22T15:47:11.075Z,6.77
2019-02-22T15:49:31.504Z,6.77
2019-02-22T15:52:02.547Z,6.67
2019-02-22T15:54:34.820Z,7.43
2019-02-22T15:57:12.552Z,6.70
2019-02-22T15:59:39.109Z,7.40
2019-02-22T16:02:11.398Z,7.40
2019-02-22T16:04:45.361Z,8.10
2019-02-22T16:07:14.941Z,11.20
2019-02-22T16:09:45.248Z,11.23
2019-02-22T16:12:14.758Z,11.80
2019-02-22T16:14:44.513Z,11.70
2019-02-22T16:17:14.096Z,10.70
2019-02-22T16:19:43.607Z,11.47
2019-02-22T16:22:13.072Z,11.93
2019-02-22T16:24:42.672Z,12.50
2019-02-22T16:27:12.113Z,12.90
2019-02-22T16:29:41.539Z,12.90
2019-02-22T16:32:10.990Z,14.47
2019-02-22T16:34:43.385Z,12.53
2019-02-22T16:37:12.016Z,12.73
2019-02-22T16:39:41.538Z,12.07
2019-02-22T16:42:11.059Z,13.10
2019-02-22T16:44:43.285Z,12.27
2019-02-22T16:47:12.705Z,12.20
2019-02-22T16:49:44.475Z,12.63
2019-02-22T16:52:13.892Z,13.67
2019-02-22T16:54:43.335Z,13.17
2019-02-22T16:57:12.759Z,13.33
2019-02-22T16:59:42.206Z,14.23
2019-02-22T17:02:11.623Z,15.10
2019-02-22T17:04:41.065Z,15.60
2019-02-22T17:07:10.567Z,15.30
2019-02-22T17:09:40.075Z,14.00
2019-02-22T17:12:09.595Z,14.17
2019-02-22T17:14:39.066Z,13.10
2019-02-22T17:17:08.564Z,12.37
2019-02-22T17:19:38.133Z,13.93
2019-02-22T17:22:09.664Z,13.77
2019-02-22T17:24:38.777Z,14.43
2019-02-22T17:27:08.194Z,16.40
2019-02-22T17:29:37.633Z,16.17
2019-02-22T17:32:07.061Z,14.87
2019-02-22T17:34:36.502Z,14.57
2019-02-22T17:37:05.934Z,14.70
2019-02-22T17:39:35.372Z,15.10
2019-02-22T17:42:04.796Z,14.13
2019-02-22T17:44:34.252Z,13.33
2019-02-22T17:47:03.755Z,12.83
2019-02-22T17:49:33.198Z,12.70
2019-02-22T17:52:03.910Z,12.70
2019-02-22T17:54:33.448Z,12.57
2019-02-22T17:57:02.880Z,18.23
2019-02-22T17:59:35.214Z,15.67
2019-02-22T18:02:04.700Z,17.90
2019-02-22T18:04:34.162Z,20.97
2019-02-22T18:07:03.601Z,20.93
2019-02-22T18:09:35.732Z,25.90
2019-02-22T18:12:05.250Z,29.73
2019-02-22T18:14:34.699Z,27.43
2019-02-22T18:17:08.351Z,23.13
2019-02-22T18:19:35.412Z,22.43
2019-02-22T18:22:04.828Z,19.57
2019-02-22T18:24:35.354Z,18.43
2019-02-22T18:27:06.499Z,20.93
2019-02-22T18:29:36.971Z,22.23
2019-02-22T18:32:06.904Z,21.30
2019-02-22T18:34:36.494Z,18.93
2019-02-22T18:37:05.910Z,20.03
2019-02-22T18:39:35.911Z,20.07
2019-02-22T18:42:05.407Z,22.63
2019-02-22T18:44:34.851Z,23.93
2019-02-22T18:47:04.826Z,25.13
2019-02-22T18:49:34.277Z,25.47
2019-02-22T18:52:03.770Z,24.07
2019-02-22T18:54:33.199Z,21.03
2019-02-22T18:57:02.637Z,16.13
2019-02-22T18:59:32.159Z,14.63
2019-02-22T19:02:01.683Z,15.50
2019-02-22T19:04:32.755Z,15.40
2019-02-22T19:07:02.187Z,14.77
2019-02-22T19:09:31.649Z,13.87
2019-02-22T19:12:01.086Z,13.93
2019-02-22T19:14:30.567Z,13.90
2019-02-22T19:16:59.993Z,13.97
2019-02-22T19:19:29.429Z,13.03
2019-02-22T19:21:58.886Z,12.03
2019-02-22T19:24:28.320Z,12.60
2019-02-22T19:26:57.765Z,13.37
2019-02-22T19:29:27.194Z,13.13
2019-02-22T19:31:57.750Z,13.07
2019-02-22T19:34:27.259Z,13.83
2019-02-22T19:36:56.723Z,13.67
2019-02-22T19:39:26.297Z,13.63
2019-02-22T19:41:56.064Z,12.70
2019-02-22T19:44:25.643Z,12.87
2019-02-22T19:46:55.773Z,13.57
2019-02-22T19:49:25.311Z,13.17
2019-02-22T19:51:57.763Z,13.30
2019-02-22T19:54:27.198Z,13.13
2019-02-22T19:56:56.751Z,13.63
2019-02-22T19:59:26.194Z,16.33
2019-02-22T20:01:55.667Z,17.70
2019-02-22T20:04:25.169Z,21.67
2019-02-22T20:06:54.688Z,23.27
2019-02-22T20:09:24.254Z,22.40
2019-02-22T20:11:53.775Z,21.93
2019-02-22T20:14:23.289Z,22.00
2019-02-22T20:16:54.126Z,22.00
2019-02-22T20:19:23.850Z,23.30
2019-02-22T20:21:53.368Z,23.43
2019-02-22T20:24:22.857Z,23.03
2019-02-22T20:26:55.020Z,24.37
2019-02-22T20:29:25.508Z,24.23
2019-02-22T20:31:55.027Z,22.20
2019-02-22T20:34:24.516Z,21.53
2019-02-22T20:36:54.064Z,20.90
2019-02-22T20:39:23.457Z,22.30
2019-02-22T20:41:52.988Z,20.70
2019-02-22T20:44:22.488Z,20.70
2019-02-22T20:46:52.059Z,20.60
2019-02-22T20:49:21.562Z,18.70
2019-02-22T20:51:51.058Z,18.60
2019-02-22T20:54:20.485Z,20.93
2019-02-22T20:56:50.072Z,20.53
2019-02-22T20:59:19.498Z,19.90
2019-02-22T21:01:48.938Z,19.53
2019-02-22T21:04:18.362Z,20.13
2019-02-22T21:06:50.683Z,18.80
2019-02-22T21:09:20.108Z,19.50
2019-02-22T21:11:49.557Z,19.03
2019-02-22T21:14:18.973Z,18.30
2019-02-22T21:16:51.166Z,18.90
2019-02-22T21:19:20.587Z,18.70
2019-02-22T21:21:50.041Z,32.17
2019-02-22T21:24:19.465Z,22.17
2019-02-22T21:26:48.893Z,20.23
2019-02-22T21:29:18.408Z,20.03
2019-02-22T21:31:47.829Z,18.73
2019-02-22T21:34:17.275Z,18.67
2019-02-22T21:36:46.695Z,18.70
2019-02-22T21:39:16.143Z,18.47
2019-02-22T21:41:47.945Z,18.70
2019-02-22T21:44:17.393Z,17.90
2019-02-22T21:46:47.057Z,17.57
2019-02-22T21:49:16.554Z,18.80
2019-02-22T21:51:45.987Z,17.93
2019-02-22T21:54:15.916Z,18.90
2019-02-22T21:56:45.353Z,19.20
2019-02-22T21:59:14.878Z,19.23
2019-02-22T22:01:44.379Z,19.77
2019-02-22T22:04:13.824Z,22.33
2019-02-22T22:06:43.255Z,22.97
2019-02-22T22:09:12.703Z,23.83
2019-02-22T22:11:42.484Z,25.63
2019-02-22T22:14:12.000Z,22.43
2019-02-22T22:16:41.429Z,21.37
2019-02-22T22:19:10.880Z,20.27
2019-02-22T22:21:40.301Z,22.83
2019-02-22T22:24:09.747Z,20.37
2019-02-22T22:26:39.173Z,21.73
2019-02-22T22:29:08.694Z,20.20
2019-02-22T22:31:38.112Z,21.07
2019-02-22T22:34:07.622Z,24.90
2019-02-22T22:36:38.014Z,21.47
2019-02-22T22:39:07.538Z,20.27
2019-02-22T22:41:37.032Z,23.77
2019-02-22T22:44:06.470Z,24.23
2019-02-22T22:46:37.517Z,22.93
2019-02-22T22:49:07.005Z,24.27
2019-02-22T22:51:36.508Z,22.03
2019-02-22T22:54:06.082Z,20.90
2019-02-22T22:56:35.507Z,19.97
2019-02-22T22:59:06.601Z,22.10
2019-02-22T23:01:36.826Z,21.63
2019-02-22T23:04:07.509Z,27.27
2019-02-22T23:06:37.066Z,21.43
2019-02-22T23:09:08.453Z,20.47
2019-02-22T23:11:39.486Z,21.17
2019-02-22T23:14:08.995Z,20.90
2019-02-22T23:16:38.419Z,19.10
2019-02-22T23:19:08.074Z,17.97
2019-02-22T23:21:37.560Z,19.93
2019-02-22T23:24:09.729Z,19.27
2019-02-22T23:26:38.968Z,20.57
2019-02-22T23:29:08.538Z,19.23
2019-02-22T23:31:38.029Z,19.30
2019-02-22T23:34:07.460Z,20.43
2019-02-22T23:36:36.953Z,22.23
2019-02-22T23:39:08.501Z,21.73
2019-02-22T23:41:38.859Z,21.73
2019-02-22T23:44:08.367Z,20.13
2019-02-22T23:46:38.353Z,20.33
2019-02-22T23:49:13.238Z,20.20
2019-02-22T23:51:40.858Z,19.67
2019-02-22T23:54:10.295Z,20.10
2019-02-22T23:56:41.249Z,19.33
2019-02-22T23:59:10.677Z,21.13
