createdAt,value
2022-08-26T00:01:57.425Z,0.40
2022-08-26T00:04:26.278Z,0.40
2022-08-26T00:06:54.417Z,0.20
2022-08-26T00:09:22.720Z,0.50
2022-08-26T00:11:52.761Z,0.40
2022-08-26T00:14:20.858Z,0.30
2022-08-26T00:16:49.218Z,0.43
2022-08-26T00:19:19.331Z,0.27
2022-08-26T00:21:48.716Z,0.30
2022-08-26T00:24:17.657Z,0.30
2022-08-26T00:26:45.747Z,0.47
2022-08-26T00:29:14.084Z,0.43
2022-08-26T00:31:42.970Z,0.20
2022-08-26T00:34:13.813Z,0.20
2022-08-26T00:36:43.619Z,0.30
2022-08-26T00:39:12.093Z,0.20
2022-08-26T00:41:40.848Z,0.20
2022-08-26T00:44:09.261Z,0.13
2022-08-26T00:46:40.526Z,0.50
2022-08-26T00:49:17.101Z,0.30
2022-08-26T00:51:49.157Z,0.37
2022-08-26T00:54:17.214Z,0.23
2022-08-26T00:56:47.782Z,0.27
2022-08-26T00:59:17.594Z,0.33
2022-08-26T01:01:46.251Z,0.30
2022-08-26T01:04:16.207Z,0.20
2022-08-26T01:06:44.399Z,0.30
2022-08-26T01:09:13.883Z,0.37
2022-08-26T01:11:41.919Z,0.20
2022-08-26T01:14:11.761Z,0.60
2022-08-26T01:16:39.820Z,0.50
2022-08-26T01:19:15.804Z,0.40
2022-08-26T01:21:46.487Z,0.80
2022-08-26T01:24:16.101Z,0.30
2022-08-26T01:26:44.763Z,0.30
2022-08-26T01:29:14.694Z,0.40
2022-08-26T01:31:44.165Z,0.20
2022-08-26T01:34:16.608Z,0.33
2022-08-26T01:36:49.222Z,0.20
2022-08-26T01:39:20.691Z,0.37
2022-08-26T01:41:53.617Z,0.20
2022-08-26T01:44:23.544Z,0.17
2022-08-26T01:46:51.706Z,0.60
2022-08-26T01:49:19.723Z,0.30
2022-08-26T01:51:47.741Z,0.20
2022-08-26T01:54:15.760Z,0.30
2022-08-26T01:56:45.184Z,0.20
2022-08-26T01:59:14.416Z,0.40
2022-08-26T02:01:43.109Z,0.50
2022-08-26T02:04:14.318Z,0.30
2022-08-26T02:06:42.565Z,0.30
2022-08-26T02:09:10.580Z,0.40
2022-08-26T02:11:38.647Z,0.40
2022-08-26T02:14:10.832Z,0.30
2022-08-26T02:16:42.324Z,0.20
2022-08-26T02:19:16.973Z,0.20
2022-08-26T02:21:45.952Z,0.57
2022-08-26T02:24:20.834Z,0.20
2022-08-26T02:26:48.841Z,0.30
2022-08-26T02:29:23.641Z,0.20
2022-08-26T02:31:51.843Z,0.30
2022-08-26T02:34:21.758Z,0.27
2022-08-26T02:36:50.871Z,0.60
2022-08-26T02:39:22.052Z,0.40
2022-08-26T02:41:50.548Z,0.10
2022-08-26T02:44:20.152Z,0.60
2022-08-26T02:46:49.511Z,0.27
2022-08-26T02:49:17.763Z,0.20
2022-08-26T02:51:45.837Z,0.20
2022-08-26T02:54:14.020Z,0.20
2022-08-26T02:56:42.041Z,0.20
2022-08-26T02:59:12.393Z,0.17
2022-08-26T03:01:42.063Z,0.40
2022-08-26T03:04:11.350Z,0.20
2022-08-26T03:06:41.488Z,0.13
2022-08-26T03:09:10.208Z,0.50
2022-08-26T03:11:47.244Z,0.40
2022-08-26T03:14:15.460Z,0.20
2022-08-26T03:16:48.467Z,0.40
2022-08-26T03:19:17.553Z,0.30
2022-08-26T03:21:47.496Z,0.20
2022-08-26T03:24:15.624Z,0.50
2022-08-26T03:26:52.047Z,0.70
2022-08-26T03:29:38.348Z,0.20
2022-08-26T03:32:08.789Z,0.40
2022-08-26T03:34:37.236Z,0.50
2022-08-26T03:37:06.805Z,0.87
2022-08-26T03:39:34.865Z,0.60
2022-08-26T03:42:02.886Z,0.43
2022-08-26T03:44:31.553Z,0.90
2022-08-26T03:47:00.678Z,0.60
2022-08-26T03:49:32.591Z,0.70
2022-08-26T03:52:00.662Z,0.40
2022-08-26T03:54:28.684Z,0.60
2022-08-26T03:56:56.724Z,1.00
2022-08-26T03:59:25.011Z,0.90
2022-08-26T04:01:53.083Z,0.83
2022-08-26T04:04:22.758Z,0.97
2022-08-26T04:06:57.311Z,0.73
2022-08-26T04:09:25.577Z,1.03
2022-08-26T04:11:53.640Z,1.00
2022-08-26T04:14:23.685Z,0.80
2022-08-26T04:16:52.012Z,0.90
2022-08-26T04:19:20.274Z,0.73
2022-08-26T04:21:48.702Z,0.50
2022-08-26T04:24:20.708Z,1.00
2022-08-26T04:26:48.741Z,1.50
2022-08-26T04:29:18.061Z,1.23
2022-08-26T04:31:46.921Z,1.07
2022-08-26T04:34:16.269Z,1.03
2022-08-26T04:36:44.559Z,1.20
2022-08-26T04:39:16.575Z,1.07
2022-08-26T04:41:48.788Z,0.70
2022-08-26T04:44:18.985Z,0.93
2022-08-26T04:46:47.035Z,1.00
2022-08-26T04:49:15.168Z,0.70
2022-08-26T04:51:43.918Z,0.73
2022-08-26T04:54:12.361Z,0.40
2022-08-26T04:56:42.386Z,0.47
2022-08-26T04:59:16.839Z,0.30
2022-08-26T05:01:45.408Z,0.50
2022-08-26T05:04:16.238Z,0.40
2022-08-26T05:06:44.460Z,0.20
2022-08-26T05:09:13.734Z,0.53
2022-08-26T05:11:43.503Z,0.63
2022-08-26T05:14:13.347Z,0.30
2022-08-26T05:16:41.476Z,0.47
2022-08-26T05:19:09.497Z,0.30
2022-08-26T05:21:38.668Z,0.37
2022-08-26T05:24:07.183Z,0.60
2022-08-26T05:26:35.205Z,0.50
2022-08-26T05:29:03.484Z,0.47
2022-08-26T05:31:33.634Z,0.60
2022-08-26T05:34:03.729Z,0.63
2022-08-26T05:36:33.459Z,0.30
2022-08-26T05:39:02.414Z,0.20
2022-08-26T05:41:34.471Z,0.40
2022-08-26T05:44:06.036Z,0.33
2022-08-26T05:46:35.640Z,0.40
2022-08-26T05:49:03.972Z,0.40
2022-08-26T05:51:32.002Z,0.30
2022-08-26T05:54:00.279Z,0.30
2022-08-26T05:56:29.091Z,0.40
2022-08-26T05:58:58.347Z,0.40
2022-08-26T06:01:27.689Z,0.40
2022-08-26T06:03:59.632Z,0.30
2022-08-26T06:06:30.734Z,0.20
2022-08-26T06:08:59.382Z,0.37
2022-08-26T06:11:27.911Z,0.30
2022-08-26T06:14:01.200Z,0.30
2022-08-26T06:16:31.326Z,0.20
2022-08-26T06:19:00.852Z,0.70
2022-08-26T06:21:31.344Z,0.20
2022-08-26T06:24:18.549Z,0.20
2022-08-26T06:26:50.454Z,0.20
2022-08-26T06:29:24.374Z,0.20
2022-08-26T06:31:52.672Z,0.20
2022-08-26T06:34:22.399Z,0.27
2022-08-26T06:36:52.209Z,0.30
2022-08-26T06:39:21.237Z,0.20
2022-08-26T06:41:49.506Z,0.37
2022-08-26T06:44:19.113Z,0.20
2022-08-26T06:46:50.283Z,0.20
2022-08-26T06:49:26.745Z,0.23
2022-08-26T06:51:58.338Z,0.30
2022-08-26T06:54:26.864Z,0.20
2022-08-26T06:56:56.942Z,0.20
2022-08-26T06:59:25.148Z,0.37
2022-08-26T07:01:53.520Z,0.70
2022-08-26T07:04:23.174Z,0.30
2022-08-26T07:06:52.796Z,0.17
2022-08-26T07:09:24.944Z,0.23
2022-08-26T07:11:53.094Z,0.20
2022-08-26T07:14:21.791Z,0.20
2022-08-26T07:16:50.256Z,0.23
2022-08-26T07:19:29.882Z,0.20
2022-08-26T07:21:59.768Z,0.40
2022-08-26T07:24:29.787Z,0.30
2022-08-26T07:27:00.640Z,0.20
2022-08-26T07:29:29.392Z,0.47
2022-08-26T07:31:57.465Z,0.30
2022-08-26T07:34:26.228Z,0.40
2022-08-26T07:36:55.284Z,0.20
2022-08-26T07:39:23.619Z,0.23
2022-08-26T07:41:53.113Z,0.67
2022-08-26T07:44:21.175Z,0.17
2022-08-26T07:46:53.051Z,0.20
2022-08-26T07:49:22.084Z,0.20
2022-08-26T07:51:50.310Z,0.40
2022-08-26T07:54:18.694Z,0.23
2022-08-26T07:56:47.544Z,0.27
2022-08-26T07:59:17.593Z,0.30
2022-08-26T08:01:45.768Z,0.30
2022-08-26T08:04:14.132Z,0.50
2022-08-26T08:06:43.928Z,0.30
2022-08-26T08:09:12.164Z,0.50
2022-08-26T08:11:40.506Z,0.33
2022-08-26T08:14:11.658Z,0.43
2022-08-26T08:16:42.829Z,0.40
2022-08-26T08:19:14.310Z,0.70
2022-08-26T08:21:42.545Z,0.30
2022-08-26T08:24:11.343Z,0.30
2022-08-26T08:26:39.376Z,0.33
2022-08-26T08:29:08.804Z,0.40
2022-08-26T08:31:56.260Z,0.30
2022-08-26T08:34:26.683Z,0.30
2022-08-26T08:36:54.736Z,0.53
2022-08-26T08:39:22.756Z,0.30
2022-08-26T08:41:58.568Z,0.30
2022-08-26T08:46:56.673Z,0.50
2022-08-26T08:49:28.304Z,0.60
2022-08-26T08:51:59.748Z,0.40
2022-08-26T08:54:29.161Z,0.60
2022-08-26T08:57:00.579Z,0.70
2022-08-26T08:59:29.751Z,0.67
2022-08-26T09:02:02.545Z,0.50
2022-08-26T09:04:55.615Z,0.70
2022-08-26T09:07:28.203Z,0.60
2022-08-26T09:09:57.262Z,0.40
2022-08-26T09:12:29.337Z,0.50
2022-08-26T09:15:03.268Z,0.50
2022-08-26T09:17:39.207Z,0.30
2022-08-26T09:20:22.013Z,0.30
2022-08-26T09:22:51.404Z,0.23
2022-08-26T09:25:21.268Z,0.20
2022-08-26T09:27:51.339Z,0.40
2022-08-26T09:30:29.440Z,0.20
2022-08-26T09:33:01.619Z,0.50
2022-08-26T09:35:32.101Z,0.10
2022-08-26T09:38:00.164Z,0.30
2022-08-26T09:40:30.808Z,0.20
2022-08-26T09:43:22.874Z,0.33
2022-08-26T09:45:59.458Z,0.20
2022-08-26T09:48:29.877Z,0.20
2022-08-26T09:50:59.987Z,0.27
2022-08-26T09:53:30.659Z,0.50
2022-08-26T09:56:17.010Z,0.20
2022-08-26T09:58:47.184Z,0.20
2022-08-26T10:01:26.422Z,0.50
2022-08-26T10:03:54.844Z,0.50
2022-08-26T10:06:26.655Z,0.50
2022-08-26T10:08:56.786Z,0.40
2022-08-26T10:11:30.566Z,0.50
2022-08-26T10:14:00.741Z,0.50
2022-08-26T10:16:29.715Z,0.60
2022-08-26T10:19:00.301Z,0.30
2022-08-26T10:21:31.662Z,0.40
2022-08-26T10:24:01.014Z,0.47
2022-08-26T10:26:37.071Z,0.43
2022-08-26T10:29:11.081Z,0.60
2022-08-26T10:31:40.972Z,0.63
2022-08-26T10:34:09.978Z,0.40
2022-08-26T10:37:14.656Z,0.40
2022-08-26T10:39:43.798Z,0.43
2022-08-26T10:42:21.306Z,0.30
2022-08-26T10:44:50.257Z,0.33
2022-08-26T10:47:19.648Z,0.40
2022-08-26T10:49:48.010Z,0.30
2022-08-26T10:52:18.900Z,0.70
2022-08-26T10:54:48.308Z,0.67
2022-08-26T10:57:17.369Z,0.47
2022-08-26T10:59:52.654Z,0.50
2022-08-26T11:02:25.022Z,0.47
2022-08-26T11:04:55.366Z,0.77
2022-08-26T11:07:41.839Z,0.50
2022-08-26T11:10:12.386Z,0.20
2022-08-26T11:12:51.131Z,0.20
2022-08-26T11:15:36.614Z,0.40
2022-08-26T11:18:05.796Z,0.70
2022-08-26T11:20:35.009Z,0.60
2022-08-26T11:23:22.291Z,0.40
2022-08-26T11:26:06.907Z,0.67
2022-08-26T11:28:38.904Z,0.30
2022-08-26T11:31:07.872Z,0.50
2022-08-26T11:34:00.638Z,0.33
2022-08-26T11:36:43.319Z,0.70
2022-08-26T11:39:17.775Z,0.97
2022-08-26T11:41:46.077Z,0.20
2022-08-26T11:44:20.013Z,0.40
2022-08-26T11:46:56.665Z,0.40
2022-08-26T11:49:25.525Z,0.20
2022-08-26T11:51:55.754Z,0.37
2022-08-26T11:54:35.360Z,0.50
2022-08-26T11:57:09.259Z,1.03
2022-08-26T11:59:40.251Z,0.70
2022-08-26T12:02:13.401Z,1.03
2022-08-26T12:04:42.261Z,0.63
2022-08-26T12:07:10.652Z,0.30
2022-08-26T12:09:39.579Z,0.70
2022-08-26T12:12:12.178Z,0.30
2022-08-26T12:14:41.783Z,0.30
2022-08-26T12:17:11.073Z,0.40
2022-08-26T12:19:39.282Z,0.57
2022-08-26T12:22:09.721Z,0.43
2022-08-26T12:24:38.922Z,0.47
2022-08-26T12:27:14.778Z,0.30
2022-08-26T12:29:44.560Z,0.33
2022-08-26T12:32:18.282Z,0.53
2022-08-26T12:34:47.328Z,0.40
2022-08-26T12:37:16.323Z,0.30
2022-08-26T12:39:47.948Z,0.43
2022-08-26T12:42:40.219Z,0.60
2022-08-26T12:45:10.621Z,0.20
2022-08-26T12:47:43.555Z,0.60
2022-08-26T12:50:13.219Z,0.20
2022-08-26T12:52:43.594Z,0.30
2022-08-26T12:55:20.932Z,0.47
2022-08-26T12:57:49.301Z,0.33
2022-08-26T13:00:36.028Z,0.37
2022-08-26T13:03:04.701Z,0.40
2022-08-26T13:05:35.142Z,0.30
2022-08-26T13:08:16.751Z,0.30
2022-08-26T13:10:46.306Z,0.73
2022-08-26T13:13:14.393Z,0.30
2022-08-26T13:15:44.969Z,0.60
2022-08-26T13:18:13.571Z,0.50
2022-08-26T13:20:44.038Z,0.30
2022-08-26T13:23:12.308Z,0.20
2022-08-26T13:25:41.306Z,0.30
2022-08-26T13:28:09.331Z,0.30
2022-08-26T13:30:37.490Z,0.57
2022-08-26T13:33:08.200Z,0.33
2022-08-26T13:35:37.415Z,0.40
2022-08-26T13:38:08.819Z,0.30
2022-08-26T13:40:37.492Z,0.40
2022-08-26T13:43:05.671Z,0.30
2022-08-26T13:45:33.685Z,0.77
2022-08-26T13:48:01.954Z,0.50
2022-08-26T13:50:31.389Z,0.50
2022-08-26T13:52:59.579Z,0.30
2022-08-26T13:55:28.087Z,0.47
2022-08-26T13:57:56.601Z,0.30
2022-08-26T14:00:24.636Z,0.63
2022-08-26T14:02:52.719Z,0.60
2022-08-26T14:05:20.795Z,0.63
2022-08-26T14:07:50.223Z,0.60
2022-08-26T14:10:18.509Z,0.63
2022-08-26T14:12:46.608Z,0.53
2022-08-26T14:15:16.264Z,0.40
2022-08-26T14:17:44.479Z,1.17
2022-08-26T14:20:13.271Z,0.70
2022-08-26T14:22:52.083Z,0.90
2022-08-26T14:25:32.504Z,0.53
2022-08-26T14:28:01.554Z,0.70
2022-08-26T14:30:29.999Z,0.70
2022-08-26T14:32:59.348Z,1.03
2022-08-26T14:35:29.039Z,0.73
2022-08-26T14:37:57.932Z,0.60
2022-08-26T14:40:27.462Z,0.50
2022-08-26T14:42:58.919Z,0.77
2022-08-26T14:45:28.625Z,0.57
2022-08-26T14:47:58.735Z,0.50
2022-08-26T14:50:27.817Z,0.90
2022-08-26T14:53:13.373Z,0.90
2022-08-26T14:55:42.397Z,0.77
2022-08-26T14:58:11.773Z,0.70
2022-08-26T15:00:39.890Z,0.60
2022-08-26T15:03:08.364Z,0.50
2022-08-26T15:05:36.487Z,0.50
2022-08-26T15:08:10.454Z,0.60
2022-08-26T15:10:38.840Z,0.40
2022-08-26T15:13:06.940Z,0.50
2022-08-26T15:15:37.342Z,0.50
2022-08-26T15:18:06.262Z,0.47
2022-08-26T15:20:34.409Z,0.40
2022-08-26T15:23:06.020Z,0.70
2022-08-26T15:25:34.718Z,0.50
2022-08-26T15:28:02.850Z,0.70
2022-08-26T15:30:31.769Z,0.80
2022-08-26T15:33:01.138Z,1.40
2022-08-26T15:35:29.478Z,1.07
2022-08-26T15:38:02.833Z,1.23
2022-08-26T15:40:31.037Z,1.20
2022-08-26T15:43:17.729Z,0.77
2022-08-26T15:45:47.025Z,0.90
2022-08-26T15:48:16.423Z,1.17
2022-08-26T15:50:51.163Z,1.10
2022-08-26T15:53:19.223Z,1.07
2022-08-26T15:55:47.727Z,0.70
2022-08-26T15:58:16.859Z,0.50
2022-08-26T16:00:45.923Z,0.80
2022-08-26T16:03:13.995Z,0.73
2022-08-26T16:05:44.024Z,0.90
2022-08-26T16:08:12.074Z,1.13
2022-08-26T16:10:41.478Z,0.60
2022-08-26T16:13:11.660Z,0.60
2022-08-26T16:15:42.848Z,0.50
2022-08-26T16:18:11.015Z,0.60
2022-08-26T16:20:39.752Z,0.80
2022-08-26T16:23:19.753Z,0.40
2022-08-26T16:25:48.023Z,0.57
2022-08-26T16:28:16.869Z,0.30
2022-08-26T16:30:54.793Z,0.40
2022-08-26T16:33:29.573Z,0.73
2022-08-26T16:35:58.784Z,0.83
2022-08-26T16:38:29.480Z,0.40
2022-08-26T16:40:58.382Z,0.50
2022-08-26T16:43:26.429Z,0.47
2022-08-26T16:45:54.621Z,0.60
2022-08-26T16:48:23.399Z,0.67
2022-08-26T16:50:51.720Z,0.63
2022-08-26T16:53:19.794Z,0.80
2022-08-26T16:55:49.595Z,0.50
2022-08-26T16:58:17.865Z,0.53
2022-08-26T17:00:46.301Z,0.50
2022-08-26T17:03:14.423Z,0.53
2022-08-26T17:05:42.481Z,0.47
2022-08-26T17:08:10.686Z,0.33
2022-08-26T17:10:38.951Z,0.43
2022-08-26T17:13:08.589Z,0.60
2022-08-26T17:15:37.260Z,0.67
2022-08-26T17:18:06.743Z,0.73
2022-08-26T17:20:34.878Z,0.70
2022-08-26T17:23:02.964Z,0.60
2022-08-26T17:25:32.703Z,0.50
2022-08-26T17:28:00.971Z,0.43
2022-08-26T17:30:31.004Z,0.60
2022-08-26T17:32:59.516Z,0.77
2022-08-26T17:35:27.642Z,0.60
2022-08-26T17:37:56.184Z,0.30
2022-08-26T17:40:25.460Z,0.50
2022-08-26T17:42:53.875Z,0.50
2022-08-26T17:45:22.652Z,0.77
2022-08-26T17:47:52.537Z,0.40
2022-08-26T17:50:21.205Z,0.53
2022-08-26T17:52:49.199Z,0.73
2022-08-26T17:55:18.020Z,0.60
2022-08-26T17:57:47.771Z,0.80
2022-08-26T18:00:22.998Z,0.80
2022-08-26T18:02:55.025Z,1.13
2022-08-26T18:05:23.673Z,1.13
2022-08-26T18:07:52.384Z,1.20
2022-08-26T18:10:21.492Z,0.80
2022-08-26T18:12:50.018Z,0.80
2022-08-26T18:15:18.376Z,0.40
2022-08-26T18:17:46.548Z,0.93
2022-08-26T18:20:17.738Z,0.90
2022-08-26T18:22:46.014Z,0.50
2022-08-26T18:25:15.622Z,0.67
2022-08-26T18:27:44.600Z,0.80
2022-08-26T18:30:16.844Z,1.13
2022-08-26T18:32:45.603Z,0.80
2022-08-26T18:35:17.906Z,0.70
2022-08-26T18:37:46.285Z,0.87
2022-08-26T18:40:14.903Z,0.53
2022-08-26T18:42:43.071Z,0.90
2022-08-26T18:45:15.969Z,0.60
2022-08-26T18:47:44.528Z,0.60
2022-08-26T18:50:12.566Z,0.60
2022-08-26T18:52:43.784Z,0.70
2022-08-26T18:55:11.921Z,0.70
2022-08-26T18:57:39.944Z,0.80
2022-08-26T19:00:09.185Z,1.10
2022-08-26T19:02:37.340Z,1.10
2022-08-26T19:05:06.863Z,0.90
2022-08-26T19:07:39.405Z,1.30
2022-08-26T19:10:10.737Z,1.37
2022-08-26T19:12:38.788Z,1.57
2022-08-26T19:15:08.290Z,1.30
2022-08-26T19:17:36.402Z,1.40
2022-08-26T19:20:05.348Z,1.17
2022-08-26T19:22:33.338Z,1.70
2022-08-26T19:25:01.414Z,1.63
2022-08-26T19:27:30.865Z,1.70
2022-08-26T19:29:59.501Z,1.43
2022-08-26T19:32:27.560Z,1.80
2022-08-26T19:34:55.675Z,1.53
2022-08-26T19:37:24.007Z,1.40
2022-08-26T19:39:52.098Z,1.07
2022-08-26T19:42:20.229Z,1.20
2022-08-26T19:45:24.637Z,1.00
2022-08-26T19:47:54.030Z,1.30
2022-08-26T19:50:22.303Z,0.83
2022-08-26T19:52:50.367Z,0.90
2022-08-26T19:55:18.730Z,1.37
2022-08-26T19:57:46.974Z,1.13
2022-08-26T20:00:17.813Z,1.37
2022-08-26T20:02:45.852Z,1.23
2022-08-26T20:05:14.416Z,1.03
2022-08-26T20:07:42.589Z,1.00
2022-08-26T20:10:15.726Z,1.33
2022-08-26T20:12:43.852Z,1.30
2022-08-26T20:15:13.001Z,1.43
2022-08-26T20:17:43.233Z,1.10
2022-08-26T20:20:33.328Z,1.07
2022-08-26T20:23:02.502Z,1.23
2022-08-26T20:25:30.777Z,1.27
2022-08-26T20:27:58.884Z,0.93
2022-08-26T20:30:27.344Z,0.90
2022-08-26T20:32:57.409Z,0.93
2022-08-26T20:35:25.976Z,0.70
2022-08-26T20:37:54.059Z,1.10
2022-08-26T20:40:22.642Z,0.80
2022-08-26T20:42:50.772Z,0.60
2022-08-26T20:45:19.180Z,0.77
2022-08-26T20:47:47.236Z,1.00
2022-08-26T20:50:17.069Z,0.60
2022-08-26T20:52:46.351Z,5.67
2022-08-26T20:55:14.524Z,5.80
2022-08-26T20:57:43.317Z,9.87
2022-08-26T21:00:14.061Z,9.40
2022-08-26T21:02:43.053Z,7.33
2022-08-26T21:05:11.353Z,6.53
2022-08-26T21:07:40.886Z,4.63
2022-08-26T21:10:09.978Z,2.73
2022-08-26T21:12:38.653Z,2.57
2022-08-26T21:15:07.453Z,1.73
2022-08-26T21:17:35.527Z,1.73
2022-08-26T21:20:04.845Z,1.67
2022-08-26T21:22:32.935Z,1.10
2022-08-26T21:25:02.539Z,1.07
2022-08-26T21:27:30.638Z,1.47
2022-08-26T21:29:59.752Z,1.20
2022-08-26T21:32:27.822Z,1.67
2022-08-26T21:34:56.916Z,1.33
2022-08-26T21:37:24.993Z,1.30
2022-08-26T21:39:55.330Z,1.30
2022-08-26T21:42:26.632Z,1.27
2022-08-26T21:44:55.000Z,1.03
2022-08-26T21:47:23.101Z,1.90
2022-08-26T21:49:51.137Z,1.13
2022-08-26T21:52:19.129Z,1.67
2022-08-26T21:54:49.459Z,1.20
2022-08-26T21:57:18.373Z,0.73
2022-08-26T21:59:47.876Z,0.90
2022-08-26T22:02:16.073Z,1.67
2022-08-26T22:04:48.527Z,1.10
2022-08-26T22:07:17.344Z,1.03
2022-08-26T22:09:45.633Z,0.90
2022-08-26T22:12:14.454Z,1.00
2022-08-26T22:14:42.958Z,1.10
2022-08-26T22:17:12.331Z,0.90
2022-08-26T22:19:46.181Z,0.90
2022-08-26T22:22:17.129Z,1.00
2022-08-26T22:24:45.902Z,0.87
2022-08-26T22:27:14.182Z,0.87
2022-08-26T22:29:42.203Z,0.90
2022-08-26T22:32:10.807Z,0.83
2022-08-26T22:34:41.072Z,0.80
2022-08-26T22:37:09.177Z,0.80
2022-08-26T22:39:37.210Z,0.83
2022-08-26T22:42:06.256Z,1.00
2022-08-26T22:44:37.012Z,0.70
2022-08-26T22:47:05.069Z,0.80
2022-08-26T22:49:33.142Z,0.63
2022-08-26T22:52:02.616Z,0.60
2022-08-26T22:54:30.676Z,0.80
2022-08-26T22:56:58.838Z,0.87
2022-08-26T22:59:27.045Z,0.77
2022-08-26T23:01:55.051Z,0.60
2022-08-26T23:04:23.082Z,1.00
2022-08-26T23:06:53.168Z,0.80
2022-08-26T23:09:22.544Z,1.03
2022-08-26T23:11:50.583Z,0.53
2022-08-26T23:14:19.080Z,0.67
2022-08-26T23:16:47.485Z,0.70
2022-08-26T23:19:16.201Z,0.70
2022-08-26T23:21:44.237Z,1.00
2022-08-26T23:24:12.444Z,0.70
2022-08-26T23:26:42.615Z,0.63
2022-08-26T23:29:11.278Z,1.20
2022-08-26T23:31:39.523Z,1.30
2022-08-26T23:34:24.824Z,1.37
2022-08-26T23:36:53.788Z,1.77
2022-08-26T23:39:22.050Z,1.37
2022-08-26T23:41:51.493Z,1.53
2022-08-26T23:44:20.727Z,1.80
2022-08-26T23:46:48.952Z,1.57
2022-08-26T23:49:16.969Z,1.40
2022-08-26T23:52:02.451Z,1.53
2022-08-26T23:54:32.260Z,1.53
2022-08-26T23:57:01.635Z,1.40
2022-08-26T23:59:29.643Z,1.30
