createdAt,value
2023-02-27T00:00:42.914Z,0.00
2023-02-27T00:01:42.908Z,0.00
2023-02-27T00:02:42.945Z,0.00
2023-02-27T00:03:42.920Z,0.00
2023-02-27T00:04:42.874Z,0.00
2023-02-27T00:05:42.869Z,0.00
2023-02-27T00:06:42.871Z,0.00
2023-02-27T00:07:42.888Z,0.00
2023-02-27T00:08:42.874Z,0.00
2023-02-27T00:09:42.834Z,0.00
2023-02-27T00:10:42.819Z,0.00
2023-02-27T00:11:42.816Z,0.00
2023-02-27T00:12:42.820Z,0.00
2023-02-27T00:13:42.800Z,0.00
2023-02-27T00:14:42.786Z,0.00
2023-02-27T00:15:42.796Z,0.00
2023-02-27T00:16:42.768Z,0.00
2023-02-27T00:17:42.781Z,0.00
2023-02-27T00:18:42.751Z,0.00
2023-02-27T00:19:42.740Z,0.00
2023-02-27T00:20:42.736Z,0.00
2023-02-27T00:21:42.723Z,0.00
2023-02-27T00:22:42.734Z,0.00
2023-02-27T00:23:42.700Z,0.00
2023-02-27T00:24:42.691Z,0.00
2023-02-27T00:25:42.678Z,0.00
2023-02-27T00:26:42.674Z,0.00
2023-02-27T00:27:42.679Z,0.00
2023-02-27T00:28:42.660Z,0.00
2023-02-27T00:29:42.640Z,0.00
2023-02-27T00:30:42.666Z,0.00
2023-02-27T00:31:42.877Z,0.00
2023-02-27T00:32:42.620Z,0.00
2023-02-27T00:33:42.617Z,0.00
2023-02-27T00:34:42.598Z,0.00
2023-02-27T00:35:42.597Z,0.00
2023-02-27T00:36:42.581Z,0.00
2023-02-27T00:37:42.585Z,0.00
2023-02-27T00:38:42.575Z,0.00
2023-02-27T00:39:42.548Z,0.00
2023-02-27T00:40:42.551Z,0.00
2023-02-27T00:41:42.529Z,0.00
2023-02-27T00:42:42.523Z,0.00
2023-02-27T00:43:42.541Z,0.00
2023-02-27T00:44:42.507Z,0.00
2023-02-27T00:45:42.487Z,0.00
2023-02-27T00:46:42.546Z,0.00
2023-02-27T00:47:42.470Z,0.00
2023-02-27T00:48:42.489Z,0.00
2023-02-27T00:49:42.454Z,0.00
2023-02-27T00:50:42.450Z,0.00
2023-02-27T00:51:42.430Z,0.00
2023-02-27T00:52:42.451Z,0.00
2023-02-27T00:53:42.431Z,0.00
2023-02-27T00:54:42.404Z,0.00
2023-02-27T00:55:42.391Z,0.00
2023-02-27T00:56:42.400Z,0.00
2023-02-27T00:57:42.400Z,0.00
2023-02-27T00:58:42.395Z,0.00
2023-02-27T00:59:42.355Z,0.00
2023-02-27T01:00:42.389Z,0.00
2023-02-27T01:01:42.335Z,0.00
2023-02-27T01:02:42.364Z,0.00
2023-02-27T01:03:42.351Z,0.00
2023-02-27T01:04:42.312Z,0.00
2023-02-27T01:05:42.300Z,0.00
2023-02-27T01:06:42.313Z,0.00
2023-02-27T01:07:42.287Z,0.00
2023-02-27T01:08:42.278Z,0.00
2023-02-27T01:09:42.267Z,0.00
2023-02-27T01:10:42.270Z,0.00
2023-02-27T01:11:42.271Z,0.00
2023-02-27T01:12:42.249Z,0.00
2023-02-27T01:13:42.292Z,0.00
2023-02-27T01:14:42.287Z,0.00
2023-02-27T01:15:42.233Z,0.00
2023-02-27T01:16:42.338Z,0.00
2023-02-27T01:17:42.190Z,0.00
2023-02-27T01:18:42.201Z,0.00
2023-02-27T01:19:42.169Z,0.00
2023-02-27T01:20:42.167Z,0.00
2023-02-27T01:21:42.224Z,0.00
2023-02-27T01:22:42.186Z,0.00
2023-02-27T01:23:42.147Z,0.00
2023-02-27T01:24:42.128Z,0.00
2023-02-27T01:25:42.115Z,0.00
2023-02-27T01:26:42.112Z,0.00
2023-02-27T01:27:42.099Z,0.00
2023-02-27T01:28:42.121Z,0.00
2023-02-27T01:29:42.081Z,0.00
2023-02-27T01:30:42.085Z,0.00
2023-02-27T01:31:42.089Z,0.00
2023-02-27T01:32:42.097Z,0.00
2023-02-27T01:33:42.058Z,0.00
2023-02-27T01:34:42.043Z,0.00
2023-02-27T01:35:42.022Z,0.00
2023-02-27T01:36:42.018Z,0.00
2023-02-27T01:37:42.010Z,0.00
2023-02-27T01:38:42.017Z,0.00
2023-02-27T01:39:41.984Z,0.00
2023-02-27T01:40:41.993Z,0.00
2023-02-27T01:41:41.968Z,0.00
2023-02-27T01:42:41.968Z,0.00
2023-02-27T01:43:41.965Z,0.00
2023-02-27T01:44:41.946Z,0.00
2023-02-27T01:45:41.956Z,0.00
2023-02-27T01:46:41.928Z,0.00
2023-02-27T01:47:41.918Z,0.00
2023-02-27T01:48:41.922Z,0.00
2023-02-27T01:49:41.896Z,0.00
2023-02-27T01:50:41.891Z,0.00
2023-02-27T01:51:42.059Z,0.00
2023-02-27T01:52:41.869Z,0.00
2023-02-27T01:53:41.853Z,0.00
2023-02-27T01:54:41.851Z,0.00
2023-02-27T01:55:41.838Z,0.00
2023-02-27T01:56:41.836Z,0.00
2023-02-27T01:57:41.835Z,0.00
2023-02-27T01:58:41.812Z,0.00
2023-02-27T01:59:41.801Z,0.00
2023-02-27T02:00:41.793Z,0.00
2023-02-27T02:01:41.776Z,0.00
2023-02-27T02:02:41.787Z,0.00
2023-02-27T02:03:41.770Z,0.00
2023-02-27T02:04:41.756Z,0.00
2023-02-27T02:05:41.740Z,0.00
2023-02-27T02:06:41.735Z,0.00
2023-02-27T02:07:41.719Z,0.00
2023-02-27T02:08:41.729Z,0.00
2023-02-27T02:09:41.699Z,0.00
2023-02-27T02:10:41.703Z,0.00
2023-02-27T02:11:41.680Z,0.00
2023-02-27T02:12:41.693Z,0.00
2023-02-27T02:13:41.695Z,0.00
2023-02-27T02:14:41.658Z,0.00
2023-02-27T02:15:41.641Z,0.00
2023-02-27T02:16:41.673Z,0.00
2023-02-27T02:17:41.637Z,0.00
2023-02-27T02:18:41.794Z,0.00
2023-02-27T02:19:41.611Z,0.00
2023-02-27T02:20:41.599Z,0.00
2023-02-27T02:21:41.581Z,0.00
2023-02-27T02:22:41.589Z,0.00
2023-02-27T02:23:41.585Z,0.00
2023-02-27T02:24:41.559Z,0.00
2023-02-27T02:25:41.551Z,0.00
2023-02-27T02:26:41.544Z,0.00
2023-02-27T02:27:41.531Z,0.00
2023-02-27T02:28:41.532Z,0.00
2023-02-27T02:29:41.507Z,0.00
2023-02-27T02:30:41.617Z,0.00
2023-02-27T02:31:41.552Z,0.00
2023-02-27T02:32:47.490Z,0.00
2023-02-27T02:33:41.484Z,0.00
2023-02-27T02:34:41.465Z,0.00
2023-02-27T02:35:41.449Z,0.00
2023-02-27T02:36:41.450Z,0.00
2023-02-27T02:37:41.426Z,0.00
2023-02-27T02:38:41.449Z,0.00
2023-02-27T02:39:41.416Z,0.00
2023-02-27T02:40:41.404Z,0.00
2023-02-27T02:41:41.390Z,0.00
2023-02-27T02:42:41.390Z,0.00
2023-02-27T02:43:41.392Z,0.00
2023-02-27T02:44:41.365Z,0.00
2023-02-27T02:45:41.352Z,0.00
2023-02-27T02:46:41.346Z,0.00
2023-02-27T02:47:41.337Z,0.00
2023-02-27T02:48:41.344Z,0.00
2023-02-27T02:49:41.312Z,0.00
2023-02-27T02:50:41.317Z,0.00
2023-02-27T02:51:41.293Z,0.00
2023-02-27T02:52:41.289Z,0.00
2023-02-27T02:53:41.290Z,0.00
2023-02-27T02:54:41.278Z,0.00
2023-02-27T02:55:41.269Z,0.00
2023-02-27T02:56:41.251Z,0.00
2023-02-27T02:57:41.233Z,0.00
2023-02-27T02:58:41.270Z,0.00
2023-02-27T02:59:41.217Z,0.00
2023-02-27T03:00:41.210Z,0.00
2023-02-27T03:01:41.237Z,0.00
2023-02-27T03:02:41.199Z,0.00
2023-02-27T03:03:41.198Z,0.00
2023-02-27T03:04:41.231Z,0.00
2023-02-27T03:05:41.158Z,0.00
2023-02-27T03:06:41.154Z,0.00
2023-02-27T03:07:41.177Z,0.00
2023-02-27T03:08:41.200Z,0.00
2023-02-27T03:09:41.124Z,0.00
2023-02-27T03:10:41.127Z,0.00
2023-02-27T03:11:41.131Z,0.00
2023-02-27T03:12:41.097Z,0.00
2023-02-27T03:13:41.098Z,0.00
2023-02-27T03:14:41.076Z,0.00
2023-02-27T03:15:41.198Z,0.00
2023-02-27T03:16:41.094Z,0.00
2023-02-27T03:17:41.059Z,0.00
2023-02-27T03:18:41.144Z,0.00
2023-02-27T03:19:41.028Z,0.00
2023-02-27T03:20:41.034Z,0.00
2023-02-27T03:21:41.015Z,0.00
2023-02-27T03:22:40.999Z,0.00
2023-02-27T03:23:41.007Z,0.00
2023-02-27T03:24:40.981Z,0.00
2023-02-27T03:25:40.974Z,0.00
2023-02-27T03:26:40.965Z,0.00
2023-02-27T03:27:40.968Z,0.00
2023-02-27T03:28:40.973Z,0.00
2023-02-27T03:29:40.930Z,0.00
2023-02-27T03:30:41.033Z,0.00
2023-02-27T03:31:40.993Z,0.00
2023-02-27T03:32:40.902Z,0.00
2023-02-27T03:33:40.901Z,0.00
2023-02-27T03:34:40.885Z,0.00
2023-02-27T03:35:40.868Z,0.00
2023-02-27T03:36:40.864Z,0.00
2023-02-27T03:37:40.872Z,0.00
2023-02-27T03:38:40.862Z,0.00
2023-02-27T03:39:40.847Z,0.00
2023-02-27T03:40:40.826Z,0.00
2023-02-27T03:41:40.810Z,0.00
2023-02-27T03:42:40.809Z,0.00
2023-02-27T03:43:40.796Z,0.00
2023-02-27T03:44:40.808Z,0.00
2023-02-27T03:45:40.795Z,0.00
2023-02-27T03:46:40.812Z,0.00
2023-02-27T03:47:40.753Z,0.00
2023-02-27T03:48:40.747Z,0.00
2023-02-27T03:49:40.751Z,0.00
2023-02-27T03:50:40.724Z,0.00
2023-02-27T03:51:40.716Z,0.00
2023-02-27T03:52:40.714Z,0.00
2023-02-27T03:53:40.692Z,0.00
2023-02-27T03:54:40.705Z,0.00
2023-02-27T03:55:40.677Z,0.00
2023-02-27T03:56:40.669Z,0.00
2023-02-27T03:57:40.660Z,0.00
2023-02-27T03:58:40.650Z,0.00
2023-02-27T03:59:40.660Z,0.00
2023-02-27T04:00:40.633Z,0.00
2023-02-27T04:01:40.673Z,0.00
2023-02-27T04:02:40.633Z,0.00
2023-02-27T04:03:40.603Z,0.00
2023-02-27T04:04:40.611Z,0.00
2023-02-27T04:05:40.580Z,0.00
2023-02-27T04:06:40.574Z,0.00
2023-02-27T04:07:40.559Z,0.00
2023-02-27T04:08:40.555Z,0.00
2023-02-27T04:09:40.558Z,0.00
2023-02-27T04:10:40.536Z,0.00
2023-02-27T04:11:40.522Z,0.00
2023-02-27T04:12:40.518Z,0.00
2023-02-27T04:13:40.502Z,0.00
2023-02-27T04:14:40.509Z,0.00
2023-02-27T04:15:40.482Z,0.00
2023-02-27T04:16:40.486Z,0.00
2023-02-27T04:17:40.468Z,0.00
2023-02-27T04:18:40.464Z,0.00
2023-02-27T04:19:40.450Z,0.00
2023-02-27T04:20:40.460Z,0.00
2023-02-27T04:21:40.423Z,0.00
2023-02-27T04:22:40.428Z,0.00
2023-02-27T04:23:40.408Z,0.00
2023-02-27T04:24:40.436Z,0.00
2023-02-27T04:25:40.389Z,0.00
2023-02-27T04:26:40.375Z,0.00
2023-02-27T04:27:40.372Z,0.00
2023-02-27T04:28:40.367Z,0.00
2023-02-27T04:29:40.372Z,0.00
2023-02-27T04:30:40.345Z,0.00
2023-02-27T04:31:40.451Z,0.00
2023-02-27T04:32:40.439Z,0.00
2023-02-27T04:33:40.319Z,0.00
2023-02-27T04:34:40.326Z,0.00
2023-02-27T04:35:40.309Z,0.00
2023-02-27T04:36:40.289Z,0.00
2023-02-27T04:37:40.282Z,0.00
2023-02-27T04:38:40.277Z,0.00
2023-02-27T04:39:40.276Z,0.00
2023-02-27T04:40:40.254Z,0.00
2023-02-27T04:41:40.262Z,0.00
2023-02-27T04:42:40.235Z,0.00
2023-02-27T04:43:40.243Z,0.00
2023-02-27T04:44:40.226Z,0.00
2023-02-27T04:45:40.266Z,0.00
2023-02-27T04:46:40.200Z,0.00
2023-02-27T04:47:40.190Z,0.00
2023-02-27T04:48:40.176Z,0.00
2023-02-27T04:49:40.180Z,0.00
2023-02-27T04:50:40.157Z,0.00
2023-02-27T04:51:40.151Z,0.00
2023-02-27T04:52:40.143Z,0.00
2023-02-27T04:53:40.135Z,0.00
2023-02-27T04:54:40.132Z,0.00
2023-02-27T04:55:40.113Z,0.00
2023-02-27T04:56:40.109Z,0.00
2023-02-27T04:57:40.095Z,0.00
2023-02-27T04:58:40.082Z,0.00
2023-02-27T04:59:40.108Z,0.00
2023-02-27T05:00:40.064Z,0.00
2023-02-27T05:01:40.093Z,0.00
2023-02-27T05:02:40.189Z,0.00
2023-02-27T05:03:40.044Z,0.00
2023-02-27T05:04:40.046Z,0.00
2023-02-27T05:05:40.037Z,0.00
2023-02-27T05:06:40.011Z,0.00
2023-02-27T05:07:40.008Z,0.00
2023-02-27T05:08:39.982Z,0.00
2023-02-27T05:09:39.989Z,0.00
2023-02-27T05:10:39.980Z,0.00
2023-02-27T05:11:39.960Z,0.00
2023-02-27T05:12:39.943Z,0.00
2023-02-27T05:13:39.938Z,0.00
2023-02-27T05:14:39.943Z,0.00
2023-02-27T05:15:39.968Z,0.00
2023-02-27T05:16:39.941Z,0.00
2023-02-27T05:17:39.949Z,0.00
2023-02-27T05:18:39.887Z,0.00
2023-02-27T05:19:39.905Z,0.00
2023-02-27T05:20:39.909Z,0.00
2023-02-27T05:21:39.870Z,0.00
2023-02-27T05:22:39.847Z,0.00
2023-02-27T05:23:39.840Z,0.00
2023-02-27T05:24:39.826Z,0.00
2023-02-27T05:25:39.820Z,0.00
2023-02-27T05:26:39.879Z,0.00
2023-02-27T05:27:39.803Z,0.00
2023-02-27T05:28:39.786Z,0.00
2023-02-27T05:29:39.802Z,0.00
2023-02-27T05:30:39.776Z,0.00
2023-02-27T05:31:39.812Z,0.00
2023-02-27T05:32:39.868Z,0.00
2023-02-27T05:33:39.746Z,0.00
2023-02-27T05:34:39.748Z,0.00
2023-02-27T05:35:39.730Z,1.00
2023-02-27T05:36:39.711Z,0.00
2023-02-27T05:37:39.708Z,0.00
2023-02-27T05:38:39.653Z,1.00
2023-02-27T05:39:39.646Z,1.00
2023-02-27T05:40:39.625Z,1.00
2023-02-27T05:41:39.680Z,0.00
2023-02-27T05:42:39.617Z,2.00
2023-02-27T05:43:39.593Z,2.00
2023-02-27T05:44:39.579Z,1.00
2023-02-27T05:45:39.619Z,2.00
2023-02-27T05:46:39.580Z,1.00
2023-02-27T05:47:39.554Z,2.00
2023-02-27T05:48:39.557Z,1.00
2023-02-27T05:49:39.538Z,2.00
2023-02-27T05:50:39.518Z,5.00
2023-02-27T05:51:39.539Z,2.00
2023-02-27T05:52:39.503Z,8.00
2023-02-27T05:53:39.496Z,5.00
2023-02-27T05:54:39.498Z,6.00
2023-02-27T05:55:39.479Z,12.00
2023-02-27T05:56:39.463Z,8.00
2023-02-27T05:57:39.459Z,14.00
2023-02-27T05:58:39.467Z,15.00
2023-02-27T05:59:39.512Z,20.00
2023-02-27T06:00:39.427Z,25.00
2023-02-27T06:01:39.529Z,34.00
2023-02-27T06:02:39.409Z,36.00
2023-02-27T06:03:39.565Z,41.00
2023-02-27T06:04:39.393Z,48.00
2023-02-27T06:05:39.390Z,55.00
2023-02-27T06:06:39.389Z,67.00
2023-02-27T06:07:39.375Z,74.00
2023-02-27T06:08:39.368Z,86.00
2023-02-27T06:09:39.359Z,98.00
2023-02-27T06:10:39.332Z,109.00
2023-02-27T06:11:39.326Z,128.00
2023-02-27T06:12:39.316Z,142.00
2023-02-27T06:13:41.834Z,160.00
2023-02-27T06:14:39.329Z,180.00
2023-02-27T06:15:39.295Z,199.00
2023-02-27T06:16:39.379Z,231.00
2023-02-27T06:17:39.271Z,261.00
2023-02-27T06:18:39.287Z,287.00
2023-02-27T06:19:39.254Z,310.00
2023-02-27T06:20:39.244Z,342.00
2023-02-27T06:21:39.231Z,368.00
2023-02-27T06:22:39.217Z,386.00
2023-02-27T06:23:39.210Z,423.00
2023-02-27T06:24:39.271Z,462.00
2023-02-27T06:25:39.213Z,482.00
2023-02-27T06:26:39.176Z,521.00
2023-02-27T06:27:39.224Z,577.00
2023-02-27T06:28:39.157Z,610.00
2023-02-27T06:29:39.155Z,631.00
2023-02-27T06:30:39.192Z,670.00
2023-02-27T06:31:39.148Z,706.00
2023-02-27T06:32:39.121Z,752.00
2023-02-27T06:33:39.133Z,795.00
2023-02-27T06:34:39.097Z,826.00
2023-02-27T06:35:39.135Z,837.00
2023-02-27T06:36:39.078Z,853.00
2023-02-27T06:37:39.071Z,880.00
2023-02-27T06:38:39.059Z,908.00
2023-02-27T06:39:39.050Z,937.00
2023-02-27T06:40:39.074Z,967.00
2023-02-27T06:41:39.030Z,997.00
2023-02-27T06:42:39.032Z,1028.00
2023-02-27T06:43:39.019Z,1064.00
2023-02-27T06:44:38.999Z,1093.00
2023-02-27T06:45:39.006Z,1132.00
2023-02-27T06:46:39.083Z,1144.00
2023-02-27T06:47:39.006Z,1045.00
2023-02-27T06:48:38.966Z,1188.00
2023-02-27T06:49:38.964Z,1440.00
2023-02-27T06:50:38.956Z,1584.00
2023-02-27T06:51:38.935Z,1552.00
2023-02-27T06:52:38.919Z,1824.00
2023-02-27T06:53:38.916Z,1649.00
2023-02-27T06:54:38.901Z,1453.00
2023-02-27T06:55:38.923Z,1799.00
2023-02-27T06:56:38.888Z,2184.00
2023-02-27T06:57:38.878Z,2249.00
2023-02-27T06:58:38.872Z,2157.00
2023-02-27T06:59:38.870Z,2086.00
2023-02-27T07:00:38.875Z,2410.00
2023-02-27T07:01:38.948Z,2249.00
2023-02-27T07:02:38.839Z,1888.00
2023-02-27T07:03:38.816Z,2222.00
2023-02-27T07:04:38.861Z,2332.00
2023-02-27T07:05:38.813Z,2322.00
2023-02-27T07:07:32.373Z,2759.00
2023-02-27T07:07:41.031Z,3053.00
2023-02-27T07:08:38.765Z,3161.00
2023-02-27T07:09:38.770Z,4313.00
2023-02-27T07:10:38.786Z,4892.00
2023-02-27T07:11:38.741Z,2888.00
2023-02-27T07:12:38.733Z,2749.00
2023-02-27T07:13:38.739Z,2730.00
2023-02-27T07:14:38.710Z,2597.00
2023-02-27T07:15:38.742Z,2536.00
2023-02-27T07:16:38.710Z,2517.00
2023-02-27T07:17:38.707Z,2644.00
2023-02-27T07:18:38.686Z,2958.00
2023-02-27T07:19:38.669Z,3115.00
2023-02-27T07:20:38.656Z,3012.00
2023-02-27T07:21:38.682Z,2857.00
2023-02-27T07:22:38.630Z,2826.00
2023-02-27T07:23:38.624Z,2448.00
2023-02-27T07:24:38.608Z,2221.00
2023-02-27T07:25:38.618Z,3508.00
2023-02-27T07:26:38.587Z,6181.00
2023-02-27T07:27:38.590Z,6403.00
2023-02-27T07:28:38.615Z,5217.00
2023-02-27T07:29:38.569Z,3865.00
2023-02-27T07:30:38.575Z,7835.00
2023-02-27T07:31:38.695Z,4082.00
2023-02-27T07:32:38.540Z,3980.00
2023-02-27T07:33:38.544Z,4145.00
2023-02-27T07:34:38.538Z,3965.00
2023-02-27T07:35:38.643Z,4020.00
2023-02-27T07:36:38.495Z,3492.00
2023-02-27T07:37:38.500Z,3821.00
2023-02-27T07:38:38.487Z,4287.00
2023-02-27T07:39:38.473Z,4691.00
2023-02-27T07:40:38.465Z,4878.00
2023-02-27T07:41:38.450Z,5084.00
2023-02-27T07:42:38.436Z,5331.00
2023-02-27T07:43:38.431Z,5085.00
2023-02-27T07:44:38.415Z,5039.00
2023-02-27T07:45:38.422Z,4750.00
2023-02-27T07:46:38.425Z,4502.00
2023-02-27T07:47:38.393Z,4631.00
2023-02-27T07:48:38.377Z,4702.00
2023-02-27T07:49:38.368Z,4723.00
2023-02-27T07:50:38.370Z,4680.00
2023-02-27T07:51:38.360Z,4537.00
2023-02-27T07:52:38.344Z,4981.00
2023-02-27T07:53:38.332Z,5037.00
2023-02-27T07:54:38.319Z,6023.00
2023-02-27T07:55:38.324Z,5735.00
2023-02-27T07:56:38.300Z,5864.00
2023-02-27T07:57:38.292Z,5809.00
2023-02-27T07:58:38.279Z,5473.00
2023-02-27T07:59:38.268Z,5486.00
2023-02-27T08:00:38.313Z,5477.00
2023-02-27T08:01:38.251Z,5350.00
2023-02-27T08:02:38.276Z,5708.00
2023-02-27T08:03:38.229Z,6008.00
2023-02-27T08:04:38.275Z,6054.00
2023-02-27T08:05:38.233Z,5532.00
2023-02-27T08:06:38.215Z,5852.00
2023-02-27T08:07:38.200Z,5587.00
2023-02-27T08:08:38.224Z,6534.00
2023-02-27T08:09:38.172Z,3917.00
2023-02-27T08:10:38.188Z,9868.00
2023-02-27T08:11:38.156Z,3816.00
2023-02-27T08:12:38.141Z,11134.00
2023-02-27T08:14:38.141Z,10590.00
2023-02-27T08:15:38.138Z,2269.00
2023-02-27T08:16:38.150Z,12926.00
2023-02-27T08:17:38.097Z,6420.00
2023-02-27T08:18:38.086Z,5302.00
2023-02-27T08:19:38.087Z,8302.00
2023-02-27T08:20:38.074Z,10923.00
2023-02-27T08:21:38.059Z,12989.00
2023-02-27T08:22:38.042Z,11481.00
2023-02-27T08:23:38.058Z,9308.00
2023-02-27T08:24:38.027Z,7583.00
2023-02-27T08:25:38.030Z,7671.00
2023-02-27T08:26:37.997Z,11092.00
2023-02-27T08:27:37.996Z,8848.00
2023-02-27T08:28:37.995Z,10130.00
2023-02-27T08:29:37.972Z,6532.00
2023-02-27T08:30:37.992Z,8871.00
2023-02-27T08:31:38.117Z,5784.00
2023-02-27T08:32:37.940Z,7453.00
2023-02-27T08:33:40.392Z,6754.00
2023-02-27T08:34:37.952Z,6406.00
2023-02-27T08:35:38.048Z,8687.00
2023-02-27T08:36:37.929Z,8809.00
2023-02-27T08:37:37.891Z,4737.00
2023-02-27T08:38:37.875Z,9031.00
2023-02-27T08:39:37.881Z,6595.00
2023-02-27T08:40:37.865Z,10189.00
2023-02-27T08:41:37.986Z,11689.00
2023-02-27T08:42:37.835Z,7836.00
2023-02-27T08:43:37.830Z,3462.00
2023-02-27T08:44:37.862Z,15307.00
2023-02-27T08:45:37.848Z,14052.00
2023-02-27T08:46:37.795Z,10267.00
2023-02-27T08:47:37.774Z,7815.00
2023-02-27T08:48:37.786Z,10870.00
2023-02-27T08:49:37.762Z,11825.00
2023-02-27T08:50:37.770Z,8025.00
2023-02-27T08:51:37.745Z,10222.00
2023-02-27T08:52:37.733Z,11406.00
2023-02-27T08:53:37.726Z,10421.00
2023-02-27T08:54:37.711Z,9560.00
2023-02-27T08:55:37.732Z,10711.00
2023-02-27T08:56:37.696Z,13119.00
2023-02-27T08:57:37.714Z,10185.00
2023-02-27T08:58:37.675Z,10484.00
2023-02-27T08:59:37.670Z,11506.00
2023-02-27T09:00:37.670Z,15014.00
2023-02-27T09:01:37.637Z,14215.00
2023-02-27T09:02:37.650Z,9595.00
2023-02-27T09:03:37.614Z,12375.00
2023-02-27T09:04:37.617Z,11660.00
2023-02-27T09:05:37.626Z,7302.00
2023-02-27T09:06:37.593Z,10150.00
2023-02-27T09:07:37.601Z,10010.00
2023-02-27T09:08:37.573Z,5996.00
2023-02-27T09:09:37.569Z,7137.00
2023-02-27T09:10:37.608Z,11769.00
2023-02-27T09:11:38.856Z,13103.00
2023-02-27T09:12:37.564Z,12694.00
2023-02-27T09:13:37.516Z,11488.00
2023-02-27T09:14:37.529Z,11832.00
2023-02-27T09:15:37.510Z,9513.00
2023-02-27T09:16:37.506Z,9871.00
2023-02-27T09:17:37.477Z,15386.00
2023-02-27T09:18:37.474Z,15443.00
2023-02-27T09:19:37.458Z,14571.00
2023-02-27T09:20:37.463Z,19164.00
2023-02-27T09:21:37.536Z,25537.00
2023-02-27T09:22:37.443Z,14287.00
2023-02-27T09:23:37.411Z,16924.00
2023-02-27T09:24:37.429Z,14354.00
2023-02-27T09:25:37.415Z,14408.00
2023-02-27T09:26:45.219Z,16417.00
2023-02-27T09:27:37.379Z,11417.00
2023-02-27T09:28:37.381Z,10835.00
2023-02-27T09:29:37.363Z,13563.00
2023-02-27T09:30:37.364Z,11779.00
2023-02-27T09:31:37.391Z,15903.00
2023-02-27T09:32:37.389Z,14595.00
2023-02-27T09:33:37.361Z,15742.00
2023-02-27T09:34:37.312Z,16789.00
2023-02-27T09:35:37.346Z,16162.00
2023-02-27T09:36:37.302Z,15240.00
2023-02-27T09:37:37.270Z,12566.00
2023-02-27T09:38:37.259Z,15267.00
2023-02-27T09:39:37.249Z,17182.00
2023-02-27T09:40:37.245Z,16612.00
2023-02-27T09:41:37.251Z,21859.00
2023-02-27T09:42:37.232Z,29274.00
2023-02-27T09:43:37.209Z,29910.00
2023-02-27T09:44:46.330Z,25862.00
2023-02-27T09:45:37.232Z,26703.00
2023-02-27T09:46:37.197Z,24688.00
2023-02-27T09:47:37.165Z,23257.00
2023-02-27T09:48:37.161Z,27487.00
2023-02-27T09:49:37.144Z,19302.00
2023-02-27T09:50:37.145Z,25638.00
2023-02-27T09:51:37.144Z,22762.00
2023-02-27T09:52:37.125Z,13426.00
2023-02-27T09:53:37.106Z,15679.00
2023-02-27T09:54:37.096Z,7065.00
2023-02-27T09:55:37.084Z,67238.00
2023-02-27T09:56:37.090Z,26767.00
2023-02-27T09:57:37.066Z,17894.00
2023-02-27T09:58:37.067Z,14735.00
2023-02-27T09:59:37.052Z,4268.00
2023-02-27T10:00:37.040Z,30895.00
2023-02-27T10:01:37.041Z,16105.00
2023-02-27T10:02:37.051Z,14263.00
2023-02-27T10:03:37.072Z,16809.00
2023-02-27T10:04:36.998Z,8458.00
2023-02-27T10:05:36.988Z,15288.00
2023-02-27T10:06:36.999Z,35295.00
2023-02-27T10:07:36.963Z,24551.00
2023-02-27T10:08:36.954Z,31170.00
2023-02-27T10:09:36.985Z,31094.00
2023-02-27T10:10:36.934Z,31896.00
2023-02-27T10:11:36.936Z,29144.00
2023-02-27T10:12:36.920Z,28381.00
2023-02-27T10:13:36.910Z,26765.00
2023-02-27T10:14:36.892Z,27008.00
2023-02-27T10:15:36.894Z,26236.00
2023-02-27T10:16:36.897Z,22606.00
2023-02-27T10:17:36.858Z,76707.00
2023-02-27T10:18:36.852Z,77423.00
2023-02-27T10:19:36.847Z,76994.00
2023-02-27T10:20:36.853Z,73314.00
2023-02-27T10:21:36.838Z,58386.00
2023-02-27T10:22:36.825Z,2661.00
2023-02-27T10:23:36.805Z,6103.00
2023-02-27T10:24:36.805Z,76762.00
2023-02-27T10:25:36.787Z,79622.00
2023-02-27T10:26:36.853Z,58943.00
2023-02-27T10:27:36.774Z,80695.00
2023-02-27T10:28:36.757Z,80999.00
2023-02-27T10:29:36.747Z,82453.00
2023-02-27T10:30:36.921Z,80235.00
2023-02-27T10:31:36.790Z,78134.00
2023-02-27T10:32:36.712Z,79569.00
2023-02-27T10:33:36.707Z,82512.00
2023-02-27T10:34:36.696Z,78093.00
2023-02-27T10:35:36.688Z,75357.00
2023-02-27T10:36:36.754Z,79989.00
2023-02-27T10:37:36.668Z,76086.00
2023-02-27T10:38:36.646Z,75292.00
2023-02-27T10:39:36.634Z,75195.00
2023-02-27T10:40:36.626Z,74806.00
2023-02-27T10:41:36.652Z,74969.00
2023-02-27T10:42:36.630Z,62688.00
2023-02-27T10:43:36.595Z,6586.00
2023-02-27T10:44:36.583Z,82213.00
2023-02-27T10:45:38.747Z,59558.00
2023-02-27T10:46:36.684Z,10108.00
2023-02-27T10:47:36.554Z,75293.00
2023-02-27T10:48:36.539Z,75393.00
2023-02-27T10:49:36.523Z,74945.00
2023-02-27T10:50:36.539Z,83009.00
2023-02-27T10:51:36.527Z,59365.00
2023-02-27T10:52:36.502Z,10251.00
2023-02-27T10:53:36.480Z,10220.00
2023-02-27T10:54:36.490Z,82097.00
2023-02-27T10:55:36.461Z,82359.00
2023-02-27T10:56:36.481Z,58198.00
2023-02-27T10:57:36.448Z,9211.00
2023-02-27T10:58:36.455Z,77952.00
2023-02-27T10:59:36.424Z,71227.00
2023-02-27T11:00:36.419Z,27940.00
2023-02-27T11:01:36.466Z,7416.00
2023-02-27T11:02:36.401Z,9478.00
2023-02-27T11:03:36.400Z,6886.00
2023-02-27T11:04:36.399Z,81916.00
2023-02-27T11:05:36.370Z,79772.00
2023-02-27T11:06:36.374Z,75074.00
2023-02-27T11:07:36.449Z,74853.00
2023-02-27T11:08:36.342Z,75244.00
2023-02-27T11:09:36.311Z,75834.00
2023-02-27T11:10:36.303Z,76817.00
2023-02-27T11:11:36.310Z,75223.00
2023-02-27T11:12:36.295Z,75141.00
2023-02-27T11:13:36.270Z,77947.00
2023-02-27T11:14:36.272Z,79904.00
2023-02-27T11:15:36.338Z,72023.00
2023-02-27T11:16:36.252Z,35577.00
2023-02-27T11:17:36.250Z,8156.00
2023-02-27T11:18:36.249Z,82898.00
2023-02-27T11:19:36.212Z,81521.00
2023-02-27T11:20:36.223Z,79928.00
2023-02-27T11:21:36.218Z,75071.00
2023-02-27T11:22:36.194Z,81930.00
2023-02-27T11:23:36.171Z,62998.00
2023-02-27T11:24:36.167Z,20679.00
2023-02-27T11:25:36.153Z,16919.00
2023-02-27T11:26:36.168Z,6879.00
2023-02-27T11:27:36.132Z,81076.00
2023-02-27T11:28:36.130Z,82055.00
2023-02-27T11:29:36.121Z,81006.00
2023-02-27T11:30:36.101Z,79646.00
2023-02-27T11:31:36.139Z,82255.00
2023-02-27T11:32:36.094Z,82216.00
2023-02-27T11:33:36.087Z,77563.00
2023-02-27T11:34:36.066Z,76565.00
2023-02-27T11:35:36.122Z,79478.00
2023-02-27T11:36:36.059Z,78520.00
2023-02-27T11:37:36.056Z,74612.00
2023-02-27T11:38:36.023Z,74470.00
2023-02-27T11:39:36.006Z,76935.00
2023-02-27T11:40:36.004Z,78481.00
2023-02-27T11:41:36.028Z,81675.00
2023-02-27T11:42:35.984Z,81251.00
2023-02-27T11:43:35.963Z,82608.00
2023-02-27T11:44:50.564Z,80278.00
2023-02-27T11:46:17.038Z,61937.00
2023-02-27T11:46:49.021Z,18785.00
2023-02-27T11:47:36.231Z,15396.00
2023-02-27T11:48:35.916Z,6500.00
2023-02-27T11:49:35.925Z,77240.00
2023-02-27T11:50:35.898Z,82426.00
2023-02-27T11:51:35.897Z,77368.00
2023-02-27T11:52:35.872Z,79105.00
2023-02-27T11:53:35.879Z,79816.00
2023-02-27T11:54:35.850Z,76204.00
2023-02-27T11:55:35.839Z,81115.00
2023-02-27T11:56:36.396Z,75649.00
2023-02-27T11:57:35.824Z,74411.00
2023-02-27T11:58:35.814Z,77207.00
2023-02-27T11:59:35.817Z,75987.00
2023-02-27T12:00:35.793Z,82558.00
2023-02-27T12:01:35.792Z,79324.00
2023-02-27T12:02:38.297Z,81165.00
2023-02-27T12:03:35.778Z,82592.00
2023-02-27T12:04:35.746Z,62458.00
2023-02-27T12:05:35.741Z,7791.00
2023-02-27T12:06:35.749Z,81807.00
2023-02-27T12:07:35.737Z,79766.00
2023-02-27T12:08:35.707Z,80209.00
2023-02-27T12:09:35.698Z,80882.00
2023-02-27T12:10:35.686Z,82249.00
2023-02-27T12:11:35.709Z,81938.00
2023-02-27T12:12:35.666Z,80713.00
2023-02-27T12:13:35.677Z,80695.00
2023-02-27T12:14:35.726Z,81628.00
2023-02-27T12:15:35.629Z,82418.00
2023-02-27T12:16:36.162Z,79871.00
2023-02-27T12:17:35.620Z,78528.00
2023-02-27T12:18:35.605Z,80407.00
2023-02-27T12:19:35.672Z,75382.00
2023-02-27T12:20:35.585Z,74293.00
2023-02-27T12:21:35.702Z,76213.00
2023-02-27T12:22:35.584Z,82134.00
2023-02-27T12:23:35.722Z,80361.00
2023-02-27T12:24:35.561Z,74190.00
2023-02-27T12:25:35.536Z,71709.00
2023-02-27T12:26:35.541Z,12138.00
2023-02-27T12:27:35.508Z,74666.00
2023-02-27T12:28:35.565Z,74125.00
2023-02-27T12:29:35.543Z,73584.00
2023-02-27T12:30:35.540Z,74603.00
2023-02-27T12:31:35.619Z,59127.00
2023-02-27T12:32:35.562Z,74151.00
2023-02-27T12:33:35.502Z,81333.00
2023-02-27T12:34:35.475Z,76661.00