createdAt,value
2024-04-24T00:02:22.954Z,15.25
2024-04-24T00:04:55.121Z,68.70
2024-04-24T00:07:27.658Z,27.20
2024-04-24T00:10:01.055Z,16.20
2024-04-24T00:12:33.912Z,21.50
2024-04-24T00:15:06.546Z,15.98
2024-04-24T00:17:39.789Z,17.38
2024-04-24T00:20:12.157Z,12.68
2024-04-24T00:22:44.700Z,12.93
2024-04-24T00:25:17.260Z,11.40
2024-04-24T00:28:00.792Z,13.90
2024-04-24T00:30:33.146Z,13.55
2024-04-24T00:33:06.044Z,10.80
2024-04-24T00:35:39.100Z,14.55
2024-04-24T00:38:11.050Z,10.60
2024-04-24T00:40:43.600Z,9.32
2024-04-24T00:43:15.816Z,17.17
2024-04-24T00:45:48.883Z,13.75
2024-04-24T00:48:21.667Z,12.70
2024-04-24T00:50:54.004Z,12.50
2024-04-24T00:53:26.335Z,55.38
2024-04-24T00:55:59.590Z,35.45
2024-04-24T00:58:31.796Z,26.88
2024-04-24T01:01:04.350Z,33.20
2024-04-24T01:03:36.752Z,25.13
2024-04-24T01:06:09.319Z,31.83
2024-04-24T01:08:41.606Z,35.33
2024-04-24T01:11:15.275Z,38.42
2024-04-24T01:13:55.749Z,32.33
2024-04-24T01:16:33.517Z,25.63
2024-04-24T01:19:09.726Z,31.52
2024-04-24T01:22:11.870Z,34.25
2024-04-24T01:24:50.110Z,34.83
2024-04-24T01:27:25.105Z,30.70
2024-04-24T01:29:57.749Z,27.48
2024-04-24T01:32:30.440Z,29.45
2024-04-24T01:35:03.412Z,33.65
2024-04-24T01:37:37.282Z,26.75
2024-04-24T01:40:12.540Z,21.40
2024-04-24T01:42:45.026Z,20.25
2024-04-24T01:45:18.459Z,23.02
2024-04-24T01:47:52.619Z,26.25
2024-04-24T01:50:28.145Z,29.70
2024-04-24T01:53:01.244Z,24.40
2024-04-24T01:55:37.247Z,25.98
2024-04-24T01:58:10.690Z,28.70
2024-04-24T02:00:44.347Z,20.20
2024-04-24T02:03:19.712Z,25.55
2024-04-24T02:05:52.289Z,17.83
2024-04-24T02:08:26.081Z,21.67
2024-04-24T02:10:59.285Z,23.95
2024-04-24T02:13:33.924Z,25.70
2024-04-24T02:16:07.567Z,24.90
2024-04-24T02:18:40.576Z,16.10
2024-04-24T02:21:16.456Z,19.73
2024-04-24T02:23:50.449Z,19.50
2024-04-24T02:26:24.887Z,24.20
2024-04-24T02:28:59.500Z,18.25
2024-04-24T02:31:36.919Z,19.42
2024-04-24T02:34:10.052Z,22.50
2024-04-24T02:36:43.675Z,22.55
2024-04-24T02:39:16.660Z,19.90
2024-04-24T02:41:49.732Z,28.83
2024-04-24T02:44:22.631Z,20.10
2024-04-24T02:46:55.662Z,19.15
2024-04-24T02:49:31.714Z,21.63
2024-04-24T02:52:04.435Z,19.15
2024-04-24T02:54:38.594Z,17.17
2024-04-24T02:57:11.714Z,15.10
2024-04-24T02:59:44.644Z,13.57
2024-04-24T03:02:18.143Z,15.27
2024-04-24T03:04:52.805Z,17.75
2024-04-24T03:07:34.672Z,15.98
2024-04-24T03:10:07.836Z,14.85
2024-04-24T03:12:40.422Z,21.80
2024-04-24T03:15:14.029Z,20.00
2024-04-24T03:17:50.693Z,18.48
2024-04-24T03:20:26.212Z,20.65
2024-04-24T03:22:59.218Z,17.38
2024-04-24T03:25:37.730Z,15.80
2024-04-24T03:28:15.868Z,14.45
2024-04-24T03:30:49.558Z,25.83
2024-04-24T03:33:25.966Z,17.75
2024-04-24T03:35:59.348Z,17.35
2024-04-24T03:38:32.244Z,21.77
2024-04-24T03:41:07.210Z,14.13
2024-04-24T03:43:41.837Z,15.77
2024-04-24T03:46:16.585Z,16.75
2024-04-24T03:48:52.470Z,14.43
2024-04-24T03:51:26.970Z,17.73
2024-04-24T03:53:59.556Z,11.32
2024-04-24T03:56:35.752Z,12.95
2024-04-24T03:59:08.354Z,14.93
2024-04-24T04:01:44.683Z,12.80
2024-04-24T04:04:20.564Z,17.80
2024-04-24T04:06:53.858Z,12.40
2024-04-24T04:09:26.559Z,13.35
2024-04-24T04:12:01.209Z,14.18
2024-04-24T04:14:35.375Z,11.25
2024-04-24T04:17:08.466Z,11.77
2024-04-24T04:19:45.565Z,14.52
2024-04-24T04:22:20.102Z,8.70
2024-04-24T04:24:58.796Z,12.43
2024-04-24T04:27:35.924Z,16.50
2024-04-24T04:30:11.917Z,11.13
2024-04-24T04:32:45.232Z,18.85
2024-04-24T04:35:18.958Z,15.68
2024-04-24T04:37:51.934Z,12.07
2024-04-24T04:40:27.861Z,13.90
2024-04-24T04:43:04.448Z,15.43
2024-04-24T04:45:41.103Z,12.80
2024-04-24T04:48:18.351Z,13.80
2024-04-24T04:50:51.101Z,14.32
2024-04-24T04:53:23.829Z,11.05
2024-04-24T04:56:02.617Z,11.70
2024-04-24T04:58:35.297Z,8.70
2024-04-24T05:01:09.135Z,8.60
2024-04-24T05:03:44.116Z,11.73
2024-04-24T05:06:18.295Z,14.35
2024-04-24T05:08:54.566Z,10.75
2024-04-24T05:11:28.045Z,9.73
2024-04-24T05:14:00.885Z,16.67
2024-04-24T05:16:33.642Z,13.32
2024-04-24T05:19:06.928Z,15.48
2024-04-24T05:21:40.282Z,12.32
2024-04-24T05:24:13.702Z,10.35
2024-04-24T05:27:05.948Z,8.13
2024-04-24T05:29:41.213Z,15.73
2024-04-24T05:32:19.044Z,9.85
2024-04-24T05:34:55.762Z,11.88
2024-04-24T05:37:30.433Z,11.15
2024-04-24T05:40:03.755Z,7.15
2024-04-24T05:42:39.959Z,8.43
2024-04-24T05:45:13.156Z,8.63
2024-04-24T05:47:49.181Z,10.82
2024-04-24T05:50:22.742Z,8.23
2024-04-24T05:52:56.051Z,13.32
2024-04-24T05:55:32.824Z,10.45
2024-04-24T05:58:09.510Z,8.55
2024-04-24T06:00:42.825Z,9.30
2024-04-24T06:03:15.903Z,13.38
2024-04-24T06:05:49.471Z,7.47
2024-04-24T06:08:24.863Z,11.75
2024-04-24T06:11:00.174Z,10.68
2024-04-24T06:13:33.781Z,12.93
2024-04-24T06:16:08.928Z,9.27
2024-04-24T06:18:42.466Z,9.75
2024-04-24T06:21:16.020Z,11.73
2024-04-24T06:23:49.962Z,13.48
2024-04-24T06:26:27.719Z,13.57
2024-04-24T06:29:02.262Z,12.57
2024-04-24T06:31:35.667Z,13.43
2024-04-24T06:34:13.375Z,11.10
2024-04-24T06:36:49.672Z,12.02
2024-04-24T06:39:26.421Z,10.52
2024-04-24T06:42:05.346Z,11.30
2024-04-24T06:44:38.916Z,11.25
2024-04-24T06:47:13.585Z,14.18
2024-04-24T06:49:50.278Z,14.63
2024-04-24T06:52:24.113Z,23.23
2024-04-24T06:54:57.329Z,14.15
2024-04-24T06:57:34.036Z,15.85
2024-04-24T07:00:07.284Z,12.60
2024-04-24T07:02:43.341Z,20.05
2024-04-24T07:05:16.892Z,10.07
2024-04-24T07:07:51.459Z,13.20
2024-04-24T07:10:25.070Z,21.45
2024-04-24T07:12:58.615Z,10.57
2024-04-24T07:15:31.583Z,36.25
2024-04-24T07:18:04.473Z,60.75
2024-04-24T07:20:38.008Z,26.42
2024-04-24T07:23:16.486Z,71.72
2024-04-24T07:25:49.670Z,31.08
2024-04-24T07:28:22.764Z,7.22
2024-04-24T07:30:56.740Z,11.43
2024-04-24T07:33:34.456Z,14.05
2024-04-24T07:36:08.723Z,18.67
2024-04-24T07:38:42.141Z,11.07
2024-04-24T07:41:19.021Z,11.45
2024-04-24T07:43:51.801Z,16.80
2024-04-24T07:46:30.638Z,9.02
2024-04-24T07:49:06.402Z,9.00
2024-04-24T07:51:42.507Z,13.05
2024-04-24T07:54:15.953Z,10.43
2024-04-24T07:56:52.372Z,9.75
2024-04-24T07:59:25.428Z,10.32
2024-04-24T08:02:00.642Z,9.10
2024-04-24T08:04:33.628Z,12.88
2024-04-24T08:07:06.392Z,10.23
2024-04-24T08:09:40.049Z,8.48
2024-04-24T08:12:13.453Z,11.07
2024-04-24T08:14:46.169Z,17.63
2024-04-24T08:17:19.991Z,9.75
2024-04-24T08:19:56.626Z,12.52
2024-04-24T08:22:29.330Z,9.02
2024-04-24T08:25:01.816Z,21.35
2024-04-24T08:27:35.035Z,8.93
2024-04-24T08:30:09.222Z,12.02
2024-04-24T08:32:47.848Z,12.80
2024-04-24T08:35:23.962Z,10.00
2024-04-24T08:37:56.885Z,12.50
2024-04-24T08:40:30.138Z,6.00
2024-04-24T08:43:03.753Z,11.77
2024-04-24T08:45:36.632Z,7.47
2024-04-24T08:48:13.053Z,9.90
2024-04-24T08:50:52.670Z,9.73
2024-04-24T08:53:29.094Z,7.38
2024-04-24T08:56:08.660Z,5.35
2024-04-24T08:58:42.822Z,15.05
2024-04-24T09:01:17.965Z,17.95
2024-04-24T09:03:57.246Z,9.50
2024-04-24T09:06:32.683Z,6.93
2024-04-24T09:09:06.563Z,7.88
2024-04-24T09:11:40.148Z,8.30
2024-04-24T09:14:16.643Z,9.77
2024-04-24T09:16:54.819Z,12.18
2024-04-24T09:19:27.726Z,10.45
2024-04-24T09:22:01.697Z,10.57
2024-04-24T09:24:39.084Z,7.93
2024-04-24T09:27:12.412Z,10.43
2024-04-24T09:29:46.214Z,15.35
2024-04-24T09:32:19.661Z,17.50
2024-04-24T09:34:56.588Z,13.95
2024-04-24T09:37:29.801Z,16.95
2024-04-24T09:40:03.200Z,11.93
2024-04-24T09:42:39.495Z,14.05
2024-04-24T09:45:13.323Z,11.88
2024-04-24T09:47:47.923Z,10.63
2024-04-24T09:50:24.894Z,13.73
2024-04-24T09:52:58.050Z,12.13
2024-04-24T09:55:33.906Z,16.02
2024-04-24T09:58:09.228Z,16.67
2024-04-24T10:00:55.418Z,15.95
2024-04-24T10:03:43.180Z,11.57
2024-04-24T10:06:27.938Z,16.48
2024-04-24T10:09:03.451Z,18.48
2024-04-24T10:11:40.216Z,14.23
2024-04-24T10:14:14.160Z,11.50
2024-04-24T10:16:51.676Z,15.38
2024-04-24T10:19:25.601Z,12.95
2024-04-24T10:22:00.395Z,16.40
2024-04-24T10:24:38.160Z,10.25
2024-04-24T10:27:17.495Z,12.55
2024-04-24T10:29:51.712Z,13.15
2024-04-24T10:32:25.569Z,12.77
2024-04-24T10:34:59.860Z,20.35
2024-04-24T10:37:32.723Z,9.15
2024-04-24T10:40:10.656Z,26.95
2024-04-24T10:42:44.624Z,13.60
2024-04-24T10:45:20.463Z,25.15
2024-04-24T10:47:56.569Z,17.13
2024-04-24T10:50:32.650Z,18.02
2024-04-24T10:53:06.720Z,35.13
2024-04-24T10:55:39.870Z,17.90
2024-04-24T10:58:29.481Z,19.80
2024-04-24T11:01:13.915Z,47.72
2024-04-24T11:03:47.901Z,79.68
2024-04-24T11:06:22.385Z,75.40
2024-04-24T11:08:56.310Z,39.28
2024-04-24T11:11:33.284Z,21.13
2024-04-24T11:14:13.571Z,27.40
2024-04-24T11:17:08.644Z,16.10
2024-04-24T11:19:41.844Z,23.33
2024-04-24T11:22:14.978Z,15.07
2024-04-24T11:24:58.226Z,15.70
2024-04-24T11:27:33.474Z,17.67
2024-04-24T11:30:17.778Z,27.70
2024-04-24T11:33:00.752Z,21.25
2024-04-24T11:35:37.090Z,16.98
2024-04-24T11:38:15.137Z,15.07
2024-04-24T11:40:48.174Z,21.90
2024-04-24T11:43:23.621Z,12.18
2024-04-24T11:45:59.591Z,27.23
2024-04-24T11:48:40.413Z,19.10
2024-04-24T11:51:18.377Z,23.20
2024-04-24T11:53:55.433Z,13.90
2024-04-24T11:56:30.794Z,12.23
2024-04-24T11:59:12.233Z,23.13
2024-04-24T12:01:47.043Z,20.42
2024-04-24T12:04:21.617Z,16.13
2024-04-24T12:06:56.477Z,22.45
2024-04-24T12:09:30.752Z,13.88
2024-04-24T12:12:08.227Z,17.92
2024-04-24T12:14:44.182Z,17.63
2024-04-24T12:17:24.148Z,14.88
2024-04-24T12:19:58.708Z,16.35
2024-04-24T12:22:31.877Z,18.25
2024-04-24T12:25:05.304Z,21.13
2024-04-24T12:27:41.348Z,16.52
2024-04-24T12:30:17.735Z,18.38
2024-04-24T12:32:56.458Z,13.60
2024-04-24T12:35:38.073Z,16.73
2024-04-24T12:38:14.936Z,17.73
2024-04-24T12:40:59.389Z,18.73
2024-04-24T12:43:35.611Z,13.82
2024-04-24T12:46:10.589Z,11.65
2024-04-24T12:48:47.631Z,14.98
2024-04-24T12:51:26.188Z,14.98
2024-04-24T12:54:22.809Z,14.43
2024-04-24T12:56:59.705Z,14.50
2024-04-24T12:59:37.821Z,13.15
2024-04-24T13:02:21.618Z,11.38
2024-04-24T13:04:58.691Z,14.50
2024-04-24T13:07:35.816Z,11.32
2024-04-24T13:10:15.568Z,19.23
2024-04-24T13:12:55.694Z,13.55
2024-04-24T13:15:36.213Z,13.07
2024-04-24T13:18:10.358Z,12.60
2024-04-24T13:20:45.009Z,17.40
2024-04-24T13:23:19.128Z,14.43
2024-04-24T13:25:52.367Z,12.77
2024-04-24T13:28:26.095Z,15.38
2024-04-24T13:31:06.457Z,12.90
2024-04-24T13:33:49.918Z,17.85
2024-04-24T13:36:25.096Z,15.02
2024-04-24T13:38:59.331Z,17.00
2024-04-24T13:41:37.366Z,8.85
2024-04-24T13:44:23.275Z,9.30
2024-04-24T13:47:03.041Z,17.67
2024-04-24T13:49:40.588Z,8.63
2024-04-24T13:52:18.693Z,9.85
2024-04-24T13:54:55.894Z,10.70
2024-04-24T13:57:34.176Z,11.75
2024-04-24T14:00:14.539Z,10.90
2024-04-24T14:02:49.745Z,7.20
2024-04-24T14:05:28.261Z,9.25
2024-04-24T14:08:02.375Z,14.05
2024-04-24T14:10:41.025Z,15.93
2024-04-24T14:13:19.142Z,12.63
2024-04-24T14:15:57.534Z,7.75
2024-04-24T14:18:34.571Z,17.08
2024-04-24T14:21:10.875Z,9.32
2024-04-24T14:23:56.807Z,10.65
2024-04-24T14:26:32.381Z,10.05
2024-04-24T14:29:08.020Z,9.35
2024-04-24T14:31:46.636Z,11.45
2024-04-24T14:34:23.669Z,9.13
2024-04-24T14:37:04.164Z,10.60
2024-04-24T14:39:40.171Z,10.88
2024-04-24T14:42:22.743Z,12.77
2024-04-24T14:45:02.216Z,9.93
2024-04-24T14:47:37.723Z,14.68
2024-04-24T14:50:13.644Z,13.18
2024-04-24T14:52:52.397Z,12.63
2024-04-24T14:55:33.051Z,11.15
2024-04-24T14:58:18.237Z,9.48
2024-04-24T15:00:57.662Z,11.75
2024-04-24T15:03:58.874Z,9.77
2024-04-24T15:06:39.853Z,14.43
2024-04-24T15:09:16.918Z,13.40
2024-04-24T15:12:00.112Z,13.85
2024-04-24T15:14:38.225Z,8.30
2024-04-24T15:17:21.429Z,11.13
2024-04-24T15:20:03.990Z,9.70
2024-04-24T15:22:42.375Z,12.32
2024-04-24T15:25:31.114Z,8.35
2024-04-24T15:28:07.162Z,10.65
2024-04-24T15:30:41.216Z,8.70
2024-04-24T15:33:25.368Z,8.13
2024-04-24T15:36:11.080Z,11.10
2024-04-24T15:38:46.566Z,10.90
2024-04-24T15:41:24.005Z,9.80
2024-04-24T15:44:07.033Z,13.20
2024-04-24T15:46:41.860Z,9.82
2024-04-24T15:49:22.328Z,10.95
2024-04-24T15:52:02.623Z,9.95
2024-04-24T15:54:36.707Z,10.43
2024-04-24T15:57:13.569Z,10.43
2024-04-24T15:59:48.113Z,13.13
2024-04-24T16:02:30.099Z,7.72
2024-04-24T16:05:05.450Z,12.65
2024-04-24T16:07:39.224Z,9.77
2024-04-24T16:10:22.662Z,9.32
2024-04-24T16:13:01.227Z,8.65
2024-04-24T16:15:37.949Z,10.43
2024-04-24T16:18:14.284Z,11.68
2024-04-24T16:20:52.654Z,7.10
2024-04-24T16:23:30.400Z,14.35
2024-04-24T16:26:04.711Z,13.18
2024-04-24T16:28:38.363Z,11.20
2024-04-24T16:31:14.409Z,10.10
2024-04-24T16:33:49.399Z,7.50
2024-04-24T16:36:25.346Z,10.57
2024-04-24T16:39:04.057Z,11.23
2024-04-24T16:41:43.380Z,9.65
2024-04-24T16:44:25.195Z,8.40
2024-04-24T16:47:02.322Z,10.80
2024-04-24T16:49:38.400Z,11.35
2024-04-24T16:52:17.456Z,9.55
2024-04-24T16:54:50.268Z,9.85
2024-04-24T16:57:23.249Z,12.55
2024-04-24T16:59:58.815Z,9.23
2024-04-24T17:02:31.913Z,9.85
2024-04-24T17:05:05.121Z,8.45
2024-04-24T17:07:37.932Z,12.40
2024-04-24T17:10:15.101Z,12.60
2024-04-24T17:12:50.555Z,13.38
2024-04-24T17:15:25.778Z,9.32
2024-04-24T17:17:58.394Z,13.95
2024-04-24T17:20:34.361Z,10.93
2024-04-24T17:23:07.218Z,9.65
2024-04-24T17:25:40.247Z,8.82
2024-04-24T17:28:12.889Z,11.32
2024-04-24T17:30:45.411Z,15.65
2024-04-24T17:33:17.775Z,15.43
2024-04-24T17:35:56.257Z,17.23
2024-04-24T17:38:33.090Z,20.20
2024-04-24T17:41:07.396Z,18.33
2024-04-24T17:43:39.718Z,20.85
2024-04-24T17:46:12.238Z,15.98
2024-04-24T17:48:44.887Z,15.13
2024-04-24T17:51:17.578Z,13.48
2024-04-24T17:53:50.199Z,11.50
2024-04-24T17:56:25.974Z,11.35
2024-04-24T17:58:58.846Z,13.00
2024-04-24T18:01:31.168Z,10.70
2024-04-24T18:04:03.474Z,14.57
2024-04-24T18:06:38.007Z,10.13
2024-04-24T18:09:10.103Z,11.40
2024-04-24T18:11:42.475Z,19.67
2024-04-24T18:14:15.707Z,20.30
2024-04-24T18:16:48.057Z,25.02
2024-04-24T18:19:20.313Z,19.55
2024-04-24T18:21:52.640Z,28.52
2024-04-24T18:24:26.788Z,21.33
2024-04-24T18:27:00.309Z,14.57
2024-04-24T18:29:32.401Z,17.02
2024-04-24T18:32:07.961Z,17.38
2024-04-24T18:34:40.772Z,14.68
2024-04-24T18:37:12.718Z,22.98
2024-04-24T18:39:44.856Z,36.75
2024-04-24T18:42:16.971Z,27.92
2024-04-24T18:44:49.317Z,41.42
2024-04-24T18:47:23.529Z,41.13
2024-04-24T18:49:56.182Z,38.53
2024-04-24T18:52:28.797Z,35.15
2024-04-24T18:55:00.962Z,44.70
2024-04-24T18:57:34.185Z,48.40
2024-04-24T19:00:12.753Z,40.65
2024-04-24T19:02:44.855Z,44.03
2024-04-24T19:05:18.453Z,45.10
2024-04-24T19:07:50.589Z,41.60
2024-04-24T19:10:23.914Z,45.67
2024-04-24T19:12:56.012Z,37.95
2024-04-24T19:15:28.166Z,41.13
2024-04-24T19:18:00.275Z,45.20
2024-04-24T19:20:34.811Z,43.03
2024-04-24T19:23:07.206Z,36.97
2024-04-24T19:25:39.632Z,40.53
2024-04-24T19:28:12.397Z,34.10
2024-04-24T19:30:44.498Z,31.73
2024-04-24T19:33:16.633Z,28.85
2024-04-24T19:35:53.857Z,34.67
2024-04-24T19:38:25.974Z,24.25
2024-04-24T19:41:00.099Z,23.08
2024-04-24T19:43:35.785Z,27.13
2024-04-24T19:46:11.185Z,23.60
2024-04-24T19:48:43.220Z,23.67
2024-04-24T19:51:19.735Z,24.42
2024-04-24T19:53:51.424Z,20.10
2024-04-24T19:56:23.582Z,25.38
2024-04-24T19:58:55.498Z,21.30
2024-04-24T20:01:30.986Z,21.02
2024-04-24T20:04:03.058Z,25.38
2024-04-24T20:06:37.363Z,21.60
2024-04-24T20:09:11.749Z,18.35
2024-04-24T20:11:43.900Z,19.63
2024-04-24T20:14:16.130Z,20.13
2024-04-24T20:16:49.262Z,15.30
2024-04-24T20:19:23.166Z,24.08
2024-04-24T20:21:57.872Z,20.42
2024-04-24T20:24:32.792Z,14.30
2024-04-24T20:27:04.807Z,18.67
2024-04-24T20:29:37.717Z,21.02
2024-04-24T20:32:10.088Z,19.90
2024-04-24T20:34:42.569Z,18.65
2024-04-24T20:37:14.763Z,19.77
2024-04-24T20:39:50.048Z,18.80
2024-04-24T20:42:22.223Z,21.80
2024-04-24T20:44:59.145Z,19.40
2024-04-24T20:47:31.689Z,21.67
2024-04-24T20:50:06.344Z,17.90
2024-04-24T20:52:39.650Z,21.85
2024-04-24T20:55:14.736Z,19.92
2024-04-24T20:57:46.940Z,24.02
2024-04-24T21:00:19.174Z,25.00
2024-04-24T21:02:52.040Z,23.83
2024-04-24T21:05:30.377Z,19.35
2024-04-24T21:08:03.230Z,26.33
2024-04-24T21:10:35.705Z,25.25
2024-04-24T21:13:07.712Z,27.95
2024-04-24T21:15:39.772Z,29.17
2024-04-24T21:18:12.001Z,26.30
2024-04-24T21:20:44.127Z,25.92
2024-04-24T21:23:18.425Z,24.05
2024-04-24T21:25:51.776Z,26.02
2024-04-24T21:28:31.175Z,27.33
2024-04-24T21:31:07.274Z,27.33
2024-04-24T21:33:39.358Z,30.02
2024-04-24T21:36:11.474Z,23.75
2024-04-24T21:38:43.590Z,28.65
2024-04-24T21:41:22.886Z,35.60
2024-04-24T21:43:55.072Z,31.17
2024-04-24T21:46:27.012Z,35.83
2024-04-24T21:48:59.075Z,35.30
2024-04-24T21:51:31.115Z,30.27
2024-04-24T21:54:05.020Z,34.75
2024-04-24T21:56:38.052Z,34.28
2024-04-24T21:59:11.464Z,39.33
2024-04-24T22:01:43.434Z,35.38
2024-04-24T22:04:15.476Z,34.03
2024-04-24T22:06:47.828Z,39.63
2024-04-24T22:09:20.417Z,31.48
2024-04-24T22:11:52.643Z,42.00
2024-04-24T22:14:28.487Z,36.42
2024-04-24T22:17:03.282Z,39.83
2024-04-24T22:19:39.284Z,35.67
2024-04-24T22:22:11.642Z,87.25
2024-04-24T22:24:43.616Z,36.42
2024-04-24T22:27:15.951Z,36.05
2024-04-24T22:29:48.098Z,31.83
2024-04-24T22:32:20.104Z,59.75
2024-04-24T22:34:52.154Z,86.75
2024-04-24T22:37:25.035Z,64.78
2024-04-24T22:39:57.328Z,65.60
2024-04-24T22:42:29.290Z,94.30
2024-04-24T22:45:01.132Z,82.13
2024-04-24T22:47:33.442Z,56.03
2024-04-24T22:50:05.570Z,49.65
2024-04-24T22:52:37.936Z,53.33
2024-04-24T22:55:10.232Z,50.33
2024-04-24T22:57:42.876Z,38.50
2024-04-24T23:00:19.477Z,75.35
2024-04-24T23:02:51.977Z,92.13
2024-04-24T23:05:24.480Z,123.60
2024-04-24T23:07:56.508Z,48.95
2024-04-24T23:10:29.090Z,31.83
2024-04-24T23:13:01.149Z,28.23
2024-04-24T23:15:33.383Z,25.75
2024-04-24T23:18:07.300Z,160.70
2024-04-24T23:20:39.525Z,41.70
2024-04-24T23:23:14.640Z,32.67
2024-04-24T23:25:46.627Z,23.45
2024-04-24T23:28:19.345Z,22.80
2024-04-24T23:30:52.230Z,29.40
2024-04-24T23:33:24.418Z,30.65
2024-04-24T23:35:56.376Z,20.20
2024-04-24T23:38:28.359Z,24.60
2024-04-24T23:41:01.274Z,33.13
2024-04-24T23:43:33.743Z,16.73
2024-04-24T23:46:05.982Z,20.30
2024-04-24T23:48:39.390Z,22.27
2024-04-24T23:51:14.757Z,26.88
2024-04-24T23:53:50.620Z,17.58
2024-04-24T23:56:24.417Z,20.05
2024-04-24T23:58:59.520Z,24.17
