createdAt,value
2022-11-12T00:00:23.616Z,0.00
2022-11-12T00:01:23.603Z,0.00
2022-11-12T00:02:23.618Z,0.00
2022-11-12T00:03:23.581Z,0.00
2022-11-12T00:04:23.698Z,0.00
2022-11-12T00:05:23.559Z,0.00
2022-11-12T00:06:23.551Z,0.00
2022-11-12T00:07:23.536Z,0.00
2022-11-12T00:08:23.942Z,0.00
2022-11-12T00:09:23.514Z,0.00
2022-11-12T00:10:23.503Z,0.00
2022-11-12T00:11:23.494Z,0.00
2022-11-12T00:12:23.486Z,0.00
2022-11-12T00:13:23.467Z,0.00
2022-11-12T00:14:23.458Z,0.00
2022-11-12T00:15:23.453Z,0.00
2022-11-12T00:16:23.434Z,0.00
2022-11-12T00:17:23.423Z,0.00
2022-11-12T00:18:23.640Z,0.00
2022-11-12T00:19:23.405Z,0.00
2022-11-12T00:20:23.504Z,0.00
2022-11-12T00:21:23.385Z,0.00
2022-11-12T00:22:23.371Z,0.00
2022-11-12T00:23:23.364Z,0.00
2022-11-12T00:24:23.342Z,0.00
2022-11-12T00:25:23.339Z,0.00
2022-11-12T00:26:23.327Z,0.00
2022-11-12T00:27:23.318Z,0.00
2022-11-12T00:28:23.523Z,0.00
2022-11-12T00:29:23.290Z,0.00
2022-11-12T00:30:23.280Z,0.00
2022-11-12T00:31:23.268Z,0.00
2022-11-12T00:32:23.257Z,0.00
2022-11-12T00:33:23.246Z,0.00
2022-11-12T00:34:23.234Z,0.00
2022-11-12T00:35:23.227Z,0.00
2022-11-12T00:36:23.325Z,0.00
2022-11-12T00:37:23.220Z,0.00
2022-11-12T00:38:23.475Z,0.00
2022-11-12T00:39:23.182Z,0.00
2022-11-12T00:40:23.175Z,0.00
2022-11-12T00:41:23.176Z,0.00
2022-11-12T00:42:23.143Z,0.00
2022-11-12T00:43:23.134Z,0.00
2022-11-12T00:44:23.119Z,0.00
2022-11-12T00:45:23.108Z,0.00
2022-11-12T00:46:23.101Z,0.00
2022-11-12T00:47:23.087Z,0.00
2022-11-12T00:48:23.263Z,0.00
2022-11-12T00:49:23.076Z,0.00
2022-11-12T00:50:23.054Z,0.00
2022-11-12T00:51:23.048Z,0.00
2022-11-12T00:52:23.154Z,0.00
2022-11-12T00:53:23.022Z,0.00
2022-11-12T00:54:23.008Z,0.00
2022-11-12T00:55:23.012Z,0.00
2022-11-12T00:56:22.988Z,0.00
2022-11-12T00:57:22.976Z,0.00
2022-11-12T00:58:23.244Z,0.00
2022-11-12T00:59:22.953Z,0.00
2022-11-12T01:00:22.941Z,0.00
2022-11-12T01:01:23.021Z,0.00
2022-11-12T01:02:22.916Z,0.00
2022-11-12T01:03:22.927Z,0.00
2022-11-12T01:04:22.902Z,0.00
2022-11-12T01:05:22.893Z,0.00
2022-11-12T01:06:22.874Z,0.00
2022-11-12T01:07:22.870Z,0.00
2022-11-12T01:08:23.538Z,0.00
2022-11-12T01:09:22.840Z,0.00
2022-11-12T01:10:22.832Z,0.00
2022-11-12T01:11:22.817Z,0.00
2022-11-12T01:12:22.806Z,0.00
2022-11-12T01:13:22.795Z,0.00
2022-11-12T01:14:22.783Z,0.00
2022-11-12T01:15:22.778Z,0.00
2022-11-12T01:16:22.767Z,0.00
2022-11-12T01:17:22.749Z,0.00
2022-11-12T01:18:22.888Z,0.00
2022-11-12T01:19:22.734Z,0.00
2022-11-12T01:20:22.716Z,0.00
2022-11-12T01:21:22.714Z,0.00
2022-11-12T01:22:22.694Z,0.00
2022-11-12T01:23:22.683Z,0.00
2022-11-12T01:24:22.790Z,0.00
2022-11-12T01:25:22.667Z,0.00
2022-11-12T01:26:22.648Z,0.00
2022-11-12T01:27:22.639Z,0.00
2022-11-12T01:28:22.731Z,0.00
2022-11-12T01:29:22.616Z,0.00
2022-11-12T01:30:22.605Z,0.00
2022-11-12T01:31:22.604Z,0.00
2022-11-12T01:32:22.581Z,0.00
2022-11-12T01:33:22.576Z,0.00
2022-11-12T01:34:22.561Z,0.00
2022-11-12T01:35:22.550Z,0.00
2022-11-12T01:36:22.539Z,0.00
2022-11-12T01:37:22.525Z,0.00
2022-11-12T01:38:22.778Z,0.00
2022-11-12T01:39:22.503Z,0.00
2022-11-12T01:40:22.613Z,0.00
2022-11-12T01:41:22.481Z,0.00
2022-11-12T01:42:22.469Z,0.00
2022-11-12T01:43:22.457Z,0.00
2022-11-12T01:44:22.449Z,0.00
2022-11-12T01:45:22.439Z,0.00
2022-11-12T01:46:22.425Z,0.00
2022-11-12T01:47:22.413Z,0.00
2022-11-12T01:48:22.504Z,0.00
2022-11-12T01:49:22.396Z,0.00
2022-11-12T01:50:22.388Z,0.00
2022-11-12T01:51:22.373Z,0.00
2022-11-12T01:52:22.357Z,0.00
2022-11-12T01:53:22.351Z,0.00
2022-11-12T01:54:22.338Z,0.00
2022-11-12T01:55:22.322Z,0.00
2022-11-12T01:56:22.431Z,0.00
2022-11-12T01:57:22.301Z,0.00
2022-11-12T01:58:22.289Z,0.00
2022-11-12T01:59:22.283Z,0.00
2022-11-12T02:00:22.267Z,0.00
2022-11-12T02:01:22.325Z,0.00
2022-11-12T02:02:22.245Z,0.00
2022-11-12T02:03:22.236Z,0.00
2022-11-12T02:04:22.222Z,0.00
2022-11-12T02:05:22.211Z,0.00
2022-11-12T02:06:22.200Z,0.00
2022-11-12T02:07:22.187Z,0.00
2022-11-12T02:08:22.369Z,0.00
2022-11-12T02:09:22.167Z,0.00
2022-11-12T02:10:22.155Z,0.00
2022-11-12T02:11:22.149Z,0.00
2022-11-12T02:12:22.254Z,0.00
2022-11-12T02:13:22.131Z,0.00
2022-11-12T02:14:22.111Z,0.00
2022-11-12T02:15:22.101Z,0.00
2022-11-12T02:16:22.085Z,0.00
2022-11-12T02:17:22.075Z,0.00
2022-11-12T02:18:22.063Z,0.00
2022-11-12T02:19:22.051Z,0.00
2022-11-12T02:20:22.039Z,0.00
2022-11-12T02:21:22.031Z,0.00
2022-11-12T02:22:22.018Z,0.00
2022-11-12T02:23:22.007Z,0.00
2022-11-12T02:24:21.998Z,0.00
2022-11-12T02:25:21.984Z,0.00
2022-11-12T02:26:21.973Z,0.00
2022-11-12T02:27:21.965Z,0.00
2022-11-12T02:28:22.157Z,0.00
2022-11-12T02:29:21.940Z,0.00
2022-11-12T02:30:21.931Z,0.00
2022-11-12T02:31:21.920Z,0.00
2022-11-12T02:32:21.910Z,0.00
2022-11-12T02:33:21.897Z,0.00
2022-11-12T02:34:21.886Z,0.00
2022-11-12T02:35:21.871Z,0.00
2022-11-12T02:36:21.858Z,0.00
2022-11-12T02:37:21.849Z,0.00
2022-11-12T02:38:21.837Z,0.00
2022-11-12T02:39:21.834Z,0.00
2022-11-12T02:40:21.817Z,0.00
2022-11-12T02:41:21.804Z,0.00
2022-11-12T02:42:21.791Z,0.00
2022-11-12T02:43:21.784Z,0.00
2022-11-12T02:44:21.890Z,0.00
2022-11-12T02:45:21.765Z,0.00
2022-11-12T02:46:21.747Z,0.00
2022-11-12T02:47:21.740Z,0.00
2022-11-12T02:48:21.724Z,0.00
2022-11-12T02:49:21.714Z,0.00
2022-11-12T02:50:21.701Z,0.00
2022-11-12T02:51:21.692Z,0.00
2022-11-12T02:52:21.685Z,0.00
2022-11-12T02:53:21.675Z,0.00
2022-11-12T02:54:21.659Z,0.00
2022-11-12T02:55:21.649Z,0.00
2022-11-12T02:56:21.636Z,0.00
2022-11-12T02:57:21.632Z,0.00
2022-11-12T02:58:21.615Z,0.00
2022-11-12T02:59:21.601Z,0.00
2022-11-12T03:00:21.709Z,0.00
2022-11-12T03:01:21.709Z,0.00
2022-11-12T03:02:21.569Z,0.00
2022-11-12T03:03:21.561Z,0.00
2022-11-12T03:04:21.544Z,0.00
2022-11-12T03:05:21.536Z,0.00
2022-11-12T03:06:21.522Z,0.00
2022-11-12T03:07:21.554Z,0.00
2022-11-12T03:08:21.506Z,0.00
2022-11-12T03:09:21.492Z,0.00
2022-11-12T03:10:21.479Z,0.00
2022-11-12T03:11:21.469Z,0.00
2022-11-12T03:12:21.461Z,0.00
2022-11-12T03:13:21.446Z,0.00
2022-11-12T03:14:21.434Z,0.00
2022-11-12T03:15:21.423Z,0.00
2022-11-12T03:16:21.539Z,0.00
2022-11-12T03:17:21.398Z,0.00
2022-11-12T03:18:21.387Z,0.00
2022-11-12T03:19:21.381Z,0.00
2022-11-12T03:20:21.365Z,0.00
2022-11-12T03:21:21.356Z,0.00
2022-11-12T03:22:21.346Z,0.00
2022-11-12T03:23:21.334Z,0.00
2022-11-12T03:24:21.325Z,0.00
2022-11-12T03:25:21.311Z,0.00
2022-11-12T03:26:21.300Z,0.00
2022-11-12T03:27:21.287Z,0.00
2022-11-12T03:28:21.277Z,0.00
2022-11-12T03:29:21.273Z,0.00
2022-11-12T03:30:21.256Z,0.00
2022-11-12T03:31:21.243Z,0.00
2022-11-12T03:32:21.349Z,0.00
2022-11-12T03:33:21.222Z,0.00
2022-11-12T03:34:21.210Z,0.00
2022-11-12T03:35:21.199Z,0.00
2022-11-12T03:36:21.187Z,0.00
2022-11-12T03:37:21.177Z,0.00
2022-11-12T03:38:21.172Z,0.00
2022-11-12T03:39:21.152Z,0.00
2022-11-12T03:40:21.142Z,0.00
2022-11-12T03:41:21.129Z,0.00
2022-11-12T03:42:21.124Z,0.00
2022-11-12T03:43:21.107Z,0.00
2022-11-12T03:44:21.100Z,0.00
2022-11-12T03:45:21.084Z,0.00
2022-11-12T03:46:21.075Z,0.00
2022-11-12T03:47:21.059Z,0.00
2022-11-12T03:48:21.173Z,0.00
2022-11-12T03:49:21.040Z,0.00
2022-11-12T03:50:21.025Z,0.00
2022-11-12T03:51:21.018Z,0.00
2022-11-12T03:52:21.007Z,0.00
2022-11-12T03:53:20.992Z,0.00
2022-11-12T03:54:20.984Z,0.00
2022-11-12T03:55:20.976Z,0.00
2022-11-12T03:56:20.959Z,0.00
2022-11-12T03:57:20.949Z,0.00
2022-11-12T03:58:20.935Z,0.00
2022-11-12T03:59:20.927Z,0.00
2022-11-12T04:00:20.914Z,0.00
2022-11-12T04:01:20.971Z,0.00
2022-11-12T04:02:20.894Z,0.00
2022-11-12T04:03:20.880Z,0.00
2022-11-12T04:04:20.990Z,0.00
2022-11-12T04:05:20.858Z,0.00
2022-11-12T04:06:20.846Z,0.00
2022-11-12T04:07:20.843Z,0.00
2022-11-12T04:08:20.822Z,0.00
2022-11-12T04:09:20.818Z,0.00
2022-11-12T04:10:20.801Z,0.00
2022-11-12T04:11:20.791Z,0.00
2022-11-12T04:12:20.778Z,0.00
2022-11-12T04:13:20.772Z,0.00
2022-11-12T04:14:20.766Z,0.00
2022-11-12T04:15:20.745Z,0.00
2022-11-12T04:16:20.738Z,0.00
2022-11-12T04:17:20.725Z,0.00
2022-11-12T04:18:20.711Z,0.00
2022-11-12T04:19:20.699Z,0.00
2022-11-12T04:20:20.802Z,0.00
2022-11-12T04:21:20.677Z,0.00
2022-11-12T04:22:20.666Z,0.00
2022-11-12T04:23:20.660Z,0.00
2022-11-12T04:24:20.642Z,0.00
2022-11-12T04:25:20.633Z,0.00
2022-11-12T04:26:20.621Z,0.00
2022-11-12T04:27:20.616Z,0.00
2022-11-12T04:28:20.598Z,0.00
2022-11-12T04:29:20.586Z,0.00
2022-11-12T04:30:20.584Z,0.00
2022-11-12T04:31:20.563Z,0.00
2022-11-12T04:32:20.557Z,0.00
2022-11-12T04:33:20.541Z,0.00
2022-11-12T04:34:20.621Z,0.00
2022-11-12T04:35:20.523Z,0.00
2022-11-12T04:36:20.627Z,0.00
2022-11-12T04:37:23.479Z,0.00
2022-11-12T04:38:20.485Z,0.00
2022-11-12T04:39:20.474Z,0.00
2022-11-12T04:40:20.461Z,0.00
2022-11-12T04:41:20.450Z,0.00
2022-11-12T04:42:20.436Z,0.00
2022-11-12T04:43:20.429Z,0.00
2022-11-12T04:44:20.413Z,0.00
2022-11-12T04:45:20.402Z,0.00
2022-11-12T04:46:20.402Z,0.00
2022-11-12T04:47:20.387Z,0.00
2022-11-12T04:48:20.369Z,0.00
2022-11-12T04:49:20.357Z,0.00
2022-11-12T04:50:20.350Z,0.00
2022-11-12T04:51:20.336Z,0.00
2022-11-12T04:52:20.453Z,0.00
2022-11-12T04:53:20.312Z,0.00
2022-11-12T04:54:20.304Z,0.00
2022-11-12T04:55:20.290Z,0.00
2022-11-12T04:56:20.277Z,0.00
2022-11-12T04:57:20.267Z,0.00
2022-11-12T04:58:20.253Z,0.00
2022-11-12T04:59:20.243Z,0.00
2022-11-12T05:00:20.234Z,0.00
2022-11-12T05:01:20.267Z,0.00
2022-11-12T05:02:20.213Z,0.00
2022-11-12T05:03:20.203Z,0.00
2022-11-12T05:04:20.187Z,0.00
2022-11-12T05:05:20.174Z,0.00
2022-11-12T05:06:20.162Z,0.00
2022-11-12T05:07:20.257Z,0.00
2022-11-12T05:08:20.253Z,0.00
2022-11-12T05:09:20.127Z,0.00
2022-11-12T05:10:20.127Z,0.00
2022-11-12T05:11:20.107Z,0.00
2022-11-12T05:12:20.098Z,0.00
2022-11-12T05:13:20.082Z,0.00
2022-11-12T05:14:20.073Z,0.00
2022-11-12T05:15:20.059Z,0.00
2022-11-12T05:16:20.046Z,0.00
2022-11-12T05:17:20.042Z,0.00
2022-11-12T05:18:20.026Z,0.00
2022-11-12T05:19:20.015Z,0.00
2022-11-12T05:20:20.005Z,0.00
2022-11-12T05:21:19.998Z,0.00
2022-11-12T05:22:40.735Z,0.00
2022-11-12T05:23:19.965Z,0.00
2022-11-12T05:24:40.613Z,0.00
2022-11-12T05:25:19.943Z,0.00
2022-11-12T05:26:19.932Z,0.00
2022-11-12T05:27:19.922Z,0.00
2022-11-12T05:28:19.907Z,0.00
2022-11-12T05:29:19.895Z,0.00
2022-11-12T05:30:19.893Z,0.00
2022-11-12T05:31:19.873Z,0.00
2022-11-12T05:32:19.863Z,0.00
2022-11-12T05:33:19.858Z,0.00
2022-11-12T05:34:22.911Z,0.00
2022-11-12T05:35:19.832Z,0.00
2022-11-12T05:36:19.815Z,0.00
2022-11-12T05:37:19.813Z,0.00
2022-11-12T05:38:19.792Z,0.00
2022-11-12T05:39:19.789Z,0.00
2022-11-12T05:40:19.889Z,0.00
2022-11-12T05:41:20.485Z,0.00
2022-11-12T05:42:19.754Z,0.00
2022-11-12T05:43:19.735Z,0.00
2022-11-12T05:44:19.754Z,0.00
2022-11-12T05:45:19.710Z,0.00
2022-11-12T05:46:19.700Z,0.00
2022-11-12T05:47:19.690Z,0.00
2022-11-12T05:48:24.218Z,4.00
2022-11-12T05:49:19.670Z,4.00
2022-11-12T05:50:19.660Z,4.00
2022-11-12T05:51:21.644Z,0.00
2022-11-12T05:52:19.639Z,0.00
2022-11-12T05:53:19.618Z,4.00
2022-11-12T05:54:19.609Z,4.00
2022-11-12T05:55:19.599Z,0.00
2022-11-12T05:56:19.709Z,4.00
2022-11-12T05:57:19.573Z,4.00
2022-11-12T05:58:19.561Z,4.00
2022-11-12T05:59:21.548Z,8.00
2022-11-12T06:00:21.543Z,8.00
2022-11-12T06:01:19.530Z,8.00
2022-11-12T06:02:19.600Z,8.00
2022-11-12T06:03:21.501Z,8.00
2022-11-12T06:04:19.491Z,12.00
2022-11-12T06:05:19.481Z,8.00
2022-11-12T06:06:19.466Z,16.00
2022-11-12T06:07:19.617Z,16.00
2022-11-12T06:08:19.451Z,16.00
2022-11-12T06:09:19.432Z,16.00
2022-11-12T06:10:20.774Z,20.00
2022-11-12T06:11:21.407Z,20.00
2022-11-12T06:12:19.513Z,28.00
2022-11-12T06:13:19.386Z,28.00
2022-11-12T06:14:19.373Z,32.00
2022-11-12T06:15:21.363Z,36.00
2022-11-12T06:16:19.353Z,40.00
2022-11-12T06:17:19.339Z,40.00
2022-11-12T06:18:21.344Z,44.00
2022-11-12T06:19:19.315Z,48.00
2022-11-12T06:20:19.303Z,52.00
2022-11-12T06:21:19.305Z,56.00
2022-11-12T06:22:19.281Z,60.00
2022-11-12T06:23:21.270Z,64.00
2022-11-12T06:24:19.258Z,72.00
2022-11-12T06:25:19.254Z,76.00
2022-11-12T06:26:19.236Z,84.00
2022-11-12T06:27:19.224Z,92.00
2022-11-12T06:28:19.372Z,100.00
2022-11-12T06:29:19.203Z,108.00
2022-11-12T06:30:24.473Z,120.00
2022-11-12T06:31:19.177Z,128.00
2022-11-12T06:32:19.165Z,140.00
2022-11-12T06:33:19.153Z,148.00
2022-11-12T06:34:19.142Z,160.00
2022-11-12T06:35:19.137Z,172.00
2022-11-12T06:36:19.122Z,180.00
2022-11-12T06:37:19.114Z,188.00
2022-11-12T06:38:19.100Z,200.00
2022-11-12T06:39:19.084Z,208.00
2022-11-12T06:40:19.078Z,216.00
2022-11-12T06:41:19.061Z,228.00
2022-11-12T06:42:19.053Z,240.00
2022-11-12T06:43:19.037Z,252.00
2022-11-12T06:44:22.106Z,264.00
2022-11-12T06:45:19.013Z,280.00
2022-11-12T06:46:19.004Z,292.00
2022-11-12T06:47:18.997Z,304.00
2022-11-12T06:48:18.980Z,316.00
2022-11-12T06:49:18.968Z,332.00
2022-11-12T06:50:18.955Z,340.00
2022-11-12T06:51:18.949Z,360.00
2022-11-12T06:52:18.937Z,372.00
2022-11-12T06:53:18.930Z,372.00
2022-11-12T06:54:18.912Z,376.00
2022-11-12T06:55:18.909Z,400.00
2022-11-12T06:56:18.884Z,436.00
2022-11-12T06:57:18.882Z,452.00
2022-11-12T06:58:18.860Z,444.00
2022-11-12T06:59:18.849Z,472.00
2022-11-12T07:00:18.956Z,524.00
2022-11-12T07:01:18.905Z,564.00
2022-11-12T07:02:18.819Z,568.00
2022-11-12T07:03:18.804Z,572.00
2022-11-12T07:04:18.794Z,600.00
2022-11-12T07:05:18.781Z,624.00
2022-11-12T07:06:18.775Z,628.00
2022-11-12T07:07:18.843Z,632.00
2022-11-12T07:08:18.751Z,636.00
2022-11-12T07:09:18.733Z,656.00
2022-11-12T07:10:18.722Z,684.00
2022-11-12T07:11:18.714Z,712.00
2022-11-12T07:12:18.697Z,732.00
2022-11-12T07:13:18.686Z,744.00
2022-11-12T07:14:18.678Z,760.00
2022-11-12T07:15:18.671Z,784.00
2022-11-12T07:16:18.957Z,820.00
2022-11-12T07:17:18.639Z,872.00
2022-11-12T07:18:18.627Z,928.00
2022-11-12T07:19:18.679Z,968.00
2022-11-12T07:20:18.605Z,980.00
2022-11-12T07:21:18.591Z,1008.00
2022-11-12T07:22:18.697Z,1020.00
2022-11-12T07:23:18.569Z,1032.00
2022-11-12T07:24:18.557Z,992.00
2022-11-12T07:25:18.546Z,960.00
2022-11-12T07:26:18.536Z,988.00
2022-11-12T07:27:18.521Z,984.00
2022-11-12T07:28:18.513Z,1040.00
2022-11-12T07:29:30.420Z,1080.00
2022-11-12T07:30:18.489Z,1148.00
2022-11-12T07:31:18.475Z,1104.00
2022-11-12T07:32:18.586Z,1088.00
2022-11-12T07:33:18.579Z,1100.00
2022-11-12T07:34:18.439Z,1124.00
2022-11-12T07:35:18.430Z,1172.00
2022-11-12T07:36:18.427Z,1216.00
2022-11-12T07:37:18.404Z,1256.00
2022-11-12T07:38:18.399Z,1288.00
2022-11-12T07:39:18.386Z,1340.00
2022-11-12T07:40:18.369Z,1328.00
2022-11-12T07:41:18.364Z,1320.00
2022-11-12T07:42:18.362Z,1288.00
2022-11-12T07:43:18.339Z,1352.00
2022-11-12T07:44:18.331Z,1376.00
2022-11-12T07:45:18.312Z,1312.00
2022-11-12T07:46:18.301Z,1136.00
2022-11-12T07:47:18.296Z,1192.00
2022-11-12T07:48:18.398Z,1184.00
2022-11-12T07:49:18.267Z,1252.00
2022-11-12T07:50:18.256Z,1328.00
2022-11-12T07:51:18.252Z,1424.00
2022-11-12T07:52:18.234Z,1460.00
2022-11-12T07:53:18.221Z,1404.00
2022-11-12T07:54:18.209Z,1448.00
2022-11-12T07:55:18.200Z,1560.00
2022-11-12T07:56:18.190Z,1644.00
2022-11-12T07:57:18.173Z,1692.00
2022-11-12T07:58:18.162Z,1696.00
2022-11-12T07:59:18.150Z,1684.00
2022-11-12T08:00:18.141Z,1700.00
2022-11-12T08:01:18.187Z,1608.00
2022-11-12T08:02:18.126Z,1512.00
2022-11-12T08:03:18.104Z,1580.00
2022-11-12T08:04:18.224Z,1656.00
2022-11-12T08:05:21.324Z,1928.00
2022-11-12T08:06:18.086Z,2364.00
2022-11-12T08:07:18.200Z,2600.00
2022-11-12T08:08:18.052Z,2544.00
2022-11-12T08:09:18.038Z,2580.00
2022-11-12T08:10:18.030Z,2640.00
2022-11-12T08:11:18.016Z,2732.00
2022-11-12T08:12:18.004Z,2860.00
2022-11-12T08:13:17.995Z,2880.00
2022-11-12T08:14:17.982Z,2884.00
2022-11-12T08:15:17.973Z,2916.00
2022-11-12T08:16:17.961Z,3060.00
2022-11-12T08:17:17.949Z,3240.00
2022-11-12T08:18:17.937Z,3384.00
2022-11-12T08:19:17.927Z,3428.00
2022-11-12T08:20:18.043Z,3508.00
2022-11-12T08:21:17.908Z,3776.00
2022-11-12T08:22:17.898Z,3932.00
2022-11-12T08:23:17.882Z,4132.00
2022-11-12T08:24:17.869Z,4528.00
2022-11-12T08:25:17.858Z,5040.00
2022-11-12T08:26:17.849Z,5392.00
2022-11-12T08:27:17.836Z,5692.00
2022-11-12T08:28:17.825Z,5696.00
2022-11-12T08:29:17.818Z,5536.00
2022-11-12T08:30:17.800Z,5188.00
2022-11-12T08:31:17.807Z,4936.00
2022-11-12T08:32:17.779Z,4676.00
2022-11-12T08:33:17.767Z,4316.00
2022-11-12T08:34:22.491Z,4140.00
2022-11-12T08:35:17.742Z,4292.00
2022-11-12T08:36:17.903Z,4428.00
2022-11-12T08:37:17.723Z,4392.00
2022-11-12T08:38:17.712Z,4328.00
2022-11-12T08:39:17.697Z,4268.00
2022-11-12T08:40:17.692Z,4224.00
2022-11-12T08:41:17.701Z,4264.00
2022-11-12T08:42:17.665Z,4368.00
2022-11-12T08:43:17.660Z,4388.00
2022-11-12T08:44:17.648Z,4240.00
2022-11-12T08:45:17.634Z,4328.00
2022-11-12T08:46:17.627Z,4636.00
2022-11-12T08:47:17.619Z,4916.00
2022-11-12T08:48:17.598Z,5140.00
2022-11-12T08:49:17.586Z,5152.00
2022-11-12T08:50:17.576Z,5140.00
2022-11-12T08:51:17.686Z,5120.00
2022-11-12T08:52:17.777Z,5040.00
2022-11-12T08:53:17.653Z,4856.00
2022-11-12T08:54:17.626Z,4816.00
2022-11-12T08:55:17.548Z,4764.00
2022-11-12T08:56:17.627Z,4748.00
2022-11-12T08:57:17.598Z,4604.00
2022-11-12T08:58:17.584Z,4792.00
2022-11-12T08:59:17.596Z,4540.00
2022-11-12T09:00:17.557Z,4704.00
2022-11-12T09:01:17.608Z,4708.00
2022-11-12T09:02:17.471Z,4880.00
2022-11-12T09:03:17.572Z,5268.00
2022-11-12T09:04:17.614Z,5224.00
2022-11-12T09:05:17.451Z,5140.00
2022-11-12T09:06:17.491Z,5080.00
2022-11-12T09:07:43.510Z,5284.00
2022-11-12T09:08:17.592Z,5340.00
2022-11-12T09:09:17.486Z,5164.00
2022-11-12T09:10:17.467Z,5280.00
2022-11-12T09:11:17.474Z,5592.00
2022-11-12T09:12:19.579Z,5800.00
2022-11-12T09:13:17.375Z,5528.00
2022-11-12T09:14:17.563Z,5444.00
2022-11-12T09:16:17.398Z,5904.00
2022-11-12T09:17:17.375Z,6180.00
2022-11-12T09:18:17.364Z,6244.00
2022-11-12T09:19:17.340Z,6212.00
2022-11-12T09:20:17.324Z,4444.00
2022-11-12T09:21:17.312Z,3388.00
2022-11-12T09:22:17.331Z,2584.00
2022-11-12T09:23:17.206Z,1920.00
2022-11-12T09:24:17.361Z,1840.00
2022-11-12T09:25:17.183Z,2232.00
2022-11-12T09:26:17.164Z,2748.00
2022-11-12T09:27:17.154Z,4104.00
2022-11-12T09:28:17.144Z,4468.00
2022-11-12T09:29:17.132Z,4720.00
2022-11-12T09:30:17.120Z,4676.00
2022-11-12T09:31:17.108Z,4932.00
2022-11-12T09:32:17.102Z,4636.00
2022-11-12T09:33:17.086Z,4204.00
2022-11-12T09:34:17.097Z,4184.00
2022-11-12T09:35:17.070Z,4284.00
2022-11-12T09:36:17.053Z,4476.00
2022-11-12T09:37:17.039Z,4892.00
2022-11-12T09:38:17.033Z,4996.00
2022-11-12T09:39:17.020Z,4900.00
2022-11-12T09:40:17.124Z,4916.00
2022-11-12T09:41:16.996Z,4868.00
2022-11-12T09:42:16.992Z,4792.00
2022-11-12T09:43:16.973Z,4596.00
2022-11-12T09:44:17.112Z,4568.00
2022-11-12T09:45:16.950Z,4816.00
2022-11-12T09:46:32.323Z,5012.00
2022-11-12T09:47:16.927Z,5060.00
2022-11-12T09:48:16.916Z,5112.00
2022-11-12T09:49:16.911Z,5148.00
2022-11-12T09:50:16.898Z,5180.00
2022-11-12T09:51:16.881Z,5256.00
2022-11-12T09:52:16.871Z,5384.00
2022-11-12T09:53:16.860Z,5516.00
2022-11-12T09:54:16.854Z,5600.00
2022-11-12T09:55:16.836Z,5724.00
2022-11-12T09:56:16.947Z,5924.00
2022-11-12T09:57:16.818Z,6044.00
2022-11-12T09:58:16.803Z,5808.00
2022-11-12T09:59:16.803Z,5004.00
2022-11-12T10:00:16.780Z,5120.00
2022-11-12T10:01:16.834Z,5204.00
2022-11-12T10:02:16.760Z,5108.00
2022-11-12T10:03:16.748Z,5536.00
2022-11-12T10:04:16.741Z,5672.00
2022-11-12T10:05:16.724Z,5868.00
2022-11-12T10:06:19.310Z,5960.00
2022-11-12T10:07:16.804Z,5092.00
2022-11-12T10:08:16.694Z,4560.00
2022-11-12T10:09:16.678Z,4468.00
2022-11-12T10:10:16.673Z,4472.00
2022-11-12T10:11:16.656Z,4084.00
2022-11-12T10:12:16.760Z,3756.00
2022-11-12T10:13:16.634Z,3684.00
2022-11-12T10:14:16.626Z,3544.00
2022-11-12T10:15:16.609Z,3308.00
2022-11-12T10:16:16.600Z,3276.00
2022-11-12T10:17:16.587Z,3284.00
2022-11-12T10:18:16.581Z,3296.00
2022-11-12T10:19:16.564Z,3308.00
2022-11-12T10:20:16.556Z,3384.00
2022-11-12T10:21:16.546Z,3464.00
2022-11-12T10:22:16.533Z,3392.00
2022-11-12T10:23:16.518Z,3468.00
2022-11-12T10:24:16.506Z,3464.00
2022-11-12T10:25:16.499Z,3560.00
2022-11-12T10:26:16.484Z,3628.00
2022-11-12T10:27:16.474Z,3512.00
2022-11-12T10:28:16.585Z,3504.00
2022-11-12T10:29:16.451Z,3500.00
2022-11-12T10:30:16.441Z,3520.00
2022-11-12T10:31:16.434Z,3524.00
2022-11-12T10:32:16.414Z,3592.00
2022-11-12T10:33:16.405Z,3520.00
2022-11-12T10:34:16.399Z,3564.00
2022-11-12T10:35:16.388Z,3612.00
2022-11-12T10:36:16.371Z,3732.00
2022-11-12T10:37:16.367Z,4368.00
2022-11-12T10:38:16.354Z,3908.00
2022-11-12T10:39:16.336Z,4480.00
2022-11-12T10:40:16.323Z,4308.00
2022-11-12T10:41:16.313Z,4352.00
2022-11-12T10:42:16.308Z,4588.00
2022-11-12T10:43:16.313Z,4044.00
2022-11-12T10:44:16.407Z,4172.00
2022-11-12T10:45:16.267Z,3924.00
2022-11-12T10:46:16.258Z,4056.00
2022-11-12T10:47:16.252Z,3980.00
2022-11-12T10:48:16.248Z,4208.00
2022-11-12T10:49:16.222Z,4236.00
2022-11-12T10:50:16.210Z,3944.00
2022-11-12T10:51:16.207Z,3884.00
2022-11-12T10:52:16.189Z,3896.00
2022-11-12T10:53:16.177Z,4088.00
2022-11-12T10:54:16.169Z,4900.00
2022-11-12T10:55:16.164Z,4880.00
2022-11-12T10:56:16.173Z,5204.00
2022-11-12T10:57:16.141Z,5208.00
2022-11-12T10:58:16.122Z,4976.00
2022-11-12T10:59:16.111Z,4816.00
2022-11-12T11:00:16.272Z,4708.00
2022-11-12T11:01:16.089Z,5120.00
2022-11-12T11:02:16.104Z,4308.00
2022-11-12T11:03:16.067Z,4204.00
2022-11-12T11:04:16.059Z,4132.00
2022-11-12T11:05:16.045Z,4244.00
2022-11-12T11:06:16.032Z,4396.00
2022-11-12T11:07:16.089Z,4548.00
2022-11-12T11:08:16.016Z,4532.00
2022-11-12T11:09:16.000Z,4864.00
2022-11-12T11:10:16.065Z,5100.00
2022-11-12T11:11:15.977Z,4680.00
2022-11-12T11:12:15.966Z,4372.00
2022-11-12T11:13:15.960Z,4204.00
2022-11-12T11:14:15.952Z,4712.00
2022-11-12T11:15:15.933Z,4820.00
2022-11-12T11:16:16.049Z,4260.00
2022-11-12T11:17:15.916Z,4104.00
2022-11-12T11:18:15.900Z,4316.00
2022-11-12T11:19:15.892Z,4140.00
2022-11-12T11:20:15.948Z,3808.00
2022-11-12T11:21:15.876Z,3776.00
2022-11-12T11:22:15.857Z,3848.00
2022-11-12T11:23:15.851Z,4036.00
2022-11-12T11:24:15.834Z,3808.00
2022-11-12T11:25:15.822Z,4008.00
2022-11-12T11:26:15.814Z,4000.00
2022-11-12T11:27:15.801Z,3712.00
2022-11-12T11:28:15.794Z,3628.00
2022-11-12T11:29:15.780Z,3672.00
2022-11-12T11:30:15.822Z,3264.00
2022-11-12T11:31:15.760Z,3152.00
2022-11-12T11:32:15.861Z,2832.00
2022-11-12T11:33:15.743Z,2600.00
2022-11-12T11:34:15.724Z,2480.00
2022-11-12T11:35:15.713Z,2364.00
2022-11-12T11:36:15.702Z,2276.00
2022-11-12T11:37:15.692Z,2228.00
2022-11-12T11:38:15.684Z,2268.00
2022-11-12T11:39:15.677Z,2180.00
2022-11-12T11:40:15.656Z,2232.00
2022-11-12T11:41:15.645Z,2652.00
2022-11-12T11:42:15.637Z,3176.00
2022-11-12T11:43:15.626Z,3396.00
2022-11-12T11:44:15.775Z,2752.00
2022-11-12T11:45:15.602Z,2976.00
2022-11-12T11:46:15.593Z,3260.00
2022-11-12T11:47:15.580Z,3072.00
2022-11-12T11:48:15.686Z,3088.00
2022-11-12T11:49:15.567Z,3508.00
2022-11-12T11:50:15.545Z,3904.00
2022-11-12T11:51:15.534Z,4068.00
2022-11-12T11:52:15.525Z,3888.00
2022-11-12T11:53:15.514Z,3580.00
2022-11-12T11:54:15.505Z,3332.00
2022-11-12T11:55:15.496Z,3880.00
2022-11-12T11:56:15.480Z,4172.00
2022-11-12T11:57:15.478Z,3544.00
2022-11-12T11:58:15.458Z,2700.00
2022-11-12T11:59:15.452Z,2716.00
2022-11-12T12:00:15.436Z,3632.00
2022-11-12T12:01:15.425Z,4292.00
2022-11-12T12:02:15.415Z,4396.00
2022-11-12T12:03:15.475Z,4160.00
2022-11-12T12:04:15.524Z,3996.00
2022-11-12T12:05:15.379Z,4208.00
2022-11-12T12:06:15.371Z,4384.00
2022-11-12T12:07:15.401Z,4340.00
2022-11-12T12:08:15.352Z,4312.00
2022-11-12T12:09:15.337Z,4288.00
2022-11-12T12:10:15.325Z,4228.00
2022-11-12T12:11:15.314Z,4104.00
2022-11-12T12:12:15.302Z,3468.00
2022-11-12T12:13:15.292Z,2884.00
2022-11-12T12:14:15.280Z,3168.00
2022-11-12T12:15:15.272Z,3488.00
2022-11-12T12:16:15.259Z,3456.00
2022-11-12T12:17:15.248Z,3544.00
2022-11-12T12:18:15.236Z,3532.00
2022-11-12T12:19:15.225Z,3632.00
2022-11-12T12:20:15.338Z,3580.00
2022-11-12T12:21:15.204Z,3476.00
2022-11-12T12:22:15.200Z,3572.00
2022-11-12T12:23:15.191Z,3624.00
2022-11-12T12:24:15.178Z,3608.00
2022-11-12T12:25:15.163Z,3516.00
2022-11-12T12:26:15.146Z,3316.00
2022-11-12T12:27:15.136Z,3276.00
2022-11-12T12:28:15.126Z,3176.00
2022-11-12T12:29:15.117Z,3120.00
2022-11-12T12:30:15.106Z,3032.00
2022-11-12T12:31:15.094Z,3088.00
2022-11-12T12:32:15.084Z,3044.00
2022-11-12T12:33:15.074Z,2960.00
2022-11-12T12:34:15.058Z,2836.00
2022-11-12T12:35:15.051Z,2704.00
2022-11-12T12:36:15.154Z,2736.00
2022-11-12T12:37:15.024Z,2768.00
2022-11-12T12:38:15.015Z,2820.00
2022-11-12T12:39:15.001Z,2892.00
2022-11-12T12:40:14.994Z,2876.00
2022-11-12T12:41:14.981Z,2876.00
2022-11-12T12:42:14.969Z,2932.00
2022-11-12T12:43:14.965Z,2832.00