createdAt,value
2019-04-30T00:00:45.411Z,10.70
2019-04-30T00:03:27.607Z,10.70
2019-04-30T00:05:57.613Z,10.70
2019-04-30T00:08:30.211Z,10.70
2019-04-30T00:10:58.703Z,10.80
2019-04-30T00:13:28.270Z,10.80
2019-04-30T00:16:01.510Z,10.80
2019-04-30T00:18:30.664Z,10.80
2019-04-30T00:21:00.467Z,10.80
2019-04-30T00:23:30.911Z,10.70
2019-04-30T00:26:06.349Z,10.70
2019-04-30T00:28:31.870Z,10.70
2019-04-30T00:31:01.417Z,10.70
2019-04-30T00:33:31.058Z,10.70
2019-04-30T00:36:00.652Z,10.70
2019-04-30T00:38:34.261Z,10.60
2019-04-30T00:41:01.848Z,10.60
2019-04-30T00:43:32.827Z,10.70
2019-04-30T00:46:05.058Z,10.70
2019-04-30T00:48:35.706Z,10.70
2019-04-30T00:51:08.917Z,10.70
2019-04-30T00:53:36.679Z,10.70
2019-04-30T00:56:06.286Z,10.70
2019-04-30T00:58:35.903Z,10.70
2019-04-30T01:01:21.119Z,10.60
2019-04-30T01:03:56.055Z,10.70
2019-04-30T01:06:28.601Z,10.70
2019-04-30T01:08:58.304Z,10.70
2019-04-30T01:11:27.922Z,10.60
2019-04-30T01:13:59.052Z,10.60
2019-04-30T01:16:32.837Z,10.60
2019-04-30T01:19:01.140Z,10.60
2019-04-30T01:21:31.314Z,10.60
2019-04-30T01:24:01.124Z,10.60
2019-04-30T01:26:31.182Z,10.60
2019-04-30T01:29:03.394Z,10.50
2019-04-30T01:31:53.998Z,10.50
2019-04-30T01:34:23.649Z,10.50
2019-04-30T01:36:53.193Z,10.60
2019-04-30T01:39:23.781Z,10.60
2019-04-30T01:41:54.162Z,10.60
2019-04-30T01:44:23.654Z,10.60
2019-04-30T01:46:53.429Z,10.50
2019-04-30T01:49:25.755Z,10.50
2019-04-30T01:51:57.313Z,10.50
2019-04-30T01:54:25.555Z,10.50
2019-04-30T01:57:15.712Z,10.50
2019-04-30T02:00:03.292Z,10.50
2019-04-30T02:02:34.958Z,10.40
2019-04-30T02:05:05.302Z,10.40
2019-04-30T02:07:34.823Z,10.40
2019-04-30T02:10:04.375Z,10.40
2019-04-30T02:12:33.973Z,10.40
2019-04-30T02:15:03.514Z,10.40
2019-04-30T02:17:33.189Z,10.40
2019-04-30T02:20:02.779Z,10.40
2019-04-30T02:22:32.314Z,10.40
2019-04-30T02:25:01.814Z,10.40
2019-04-30T02:27:31.389Z,10.40
2019-04-30T02:30:02.688Z,10.30
2019-04-30T02:32:32.206Z,10.30
2019-04-30T02:35:11.296Z,10.30
2019-04-30T02:37:46.483Z,10.30
2019-04-30T02:40:16.069Z,10.30
2019-04-30T02:42:45.792Z,10.30
2019-04-30T02:45:15.422Z,10.10
2019-04-30T02:47:45.047Z,10.10
2019-04-30T02:50:18.647Z,10.00
2019-04-30T02:52:47.071Z,9.90
2019-04-30T02:55:20.265Z,9.80
2019-04-30T02:57:49.956Z,9.80
2019-04-30T03:00:20.772Z,9.70
2019-04-30T03:02:50.933Z,9.70
2019-04-30T03:05:20.567Z,9.80
2019-04-30T03:07:53.323Z,9.80
2019-04-30T03:10:21.343Z,9.80
2019-04-30T03:12:51.309Z,9.80
2019-04-30T03:15:22.806Z,9.90
2019-04-30T03:18:00.678Z,9.80
2019-04-30T03:20:51.285Z,9.90
2019-04-30T03:23:20.721Z,10.00
2019-04-30T03:25:50.328Z,10.00
2019-04-30T03:28:20.337Z,10.00
2019-04-30T03:30:51.905Z,10.00
2019-04-30T03:33:22.904Z,9.90
2019-04-30T03:35:54.264Z,10.00
2019-04-30T03:38:23.541Z,10.00
2019-04-30T03:40:53.086Z,9.90
2019-04-30T03:43:22.656Z,9.90
2019-04-30T03:45:52.159Z,9.80
2019-04-30T03:48:21.689Z,9.70
2019-04-30T03:50:56.646Z,9.70
2019-04-30T03:53:22.497Z,9.60
2019-04-30T03:55:51.952Z,9.60
2019-04-30T03:58:21.710Z,9.50
2019-04-30T04:01:11.510Z,9.40
2019-04-30T04:04:00.569Z,9.40
2019-04-30T04:06:36.292Z,9.30
2019-04-30T04:09:12.826Z,9.30
2019-04-30T04:11:43.739Z,9.20
2019-04-30T04:14:13.616Z,9.10
2019-04-30T04:16:43.160Z,9.20
2019-04-30T04:19:12.692Z,9.10
2019-04-30T04:21:42.249Z,9.10
2019-04-30T04:24:13.349Z,9.00
2019-04-30T04:26:43.819Z,9.00
2019-04-30T04:29:13.618Z,9.00
2019-04-30T04:31:44.148Z,9.00
2019-04-30T04:34:13.731Z,9.00
2019-04-30T04:37:02.386Z,9.00
2019-04-30T04:39:31.880Z,9.10
2019-04-30T04:42:01.450Z,9.10
2019-04-30T04:44:34.195Z,9.10
2019-04-30T04:47:03.689Z,9.20
2019-04-30T04:49:33.206Z,9.20
2019-04-30T04:52:02.773Z,9.30
2019-04-30T04:54:54.824Z,9.30
2019-04-30T04:57:24.350Z,9.40
2019-04-30T04:59:53.957Z,9.50
2019-04-30T05:02:35.854Z,9.50
2019-04-30T05:05:05.590Z,9.50
2019-04-30T05:07:35.088Z,9.50
2019-04-30T05:10:05.046Z,9.50
2019-04-30T05:12:37.185Z,9.50
2019-04-30T05:15:05.986Z,9.40
2019-04-30T05:17:35.522Z,9.50
2019-04-30T05:20:05.393Z,9.50
2019-04-30T05:22:34.924Z,9.60
2019-04-30T05:25:04.729Z,9.70
2019-04-30T05:27:34.443Z,9.90
2019-04-30T05:30:04.146Z,10.20
2019-04-30T05:32:33.722Z,10.30
2019-04-30T05:35:03.892Z,10.30
2019-04-30T05:37:33.583Z,10.40
2019-04-30T05:40:03.165Z,10.50
2019-04-30T05:42:32.752Z,10.70
2019-04-30T05:45:02.336Z,10.90
2019-04-30T05:47:31.906Z,11.00
2019-04-30T05:50:01.644Z,11.20
2019-04-30T05:52:31.736Z,11.10
2019-04-30T05:55:01.330Z,11.20
2019-04-30T05:57:30.822Z,11.20
2019-04-30T06:00:00.464Z,11.00
2019-04-30T06:02:34.103Z,10.90
2019-04-30T06:05:02.646Z,10.80
2019-04-30T06:07:32.212Z,10.70
2019-04-30T06:10:24.900Z,10.80
2019-04-30T06:13:01.455Z,10.70
2019-04-30T06:15:39.097Z,10.80
2019-04-30T06:18:13.587Z,10.70
2019-04-30T06:20:40.483Z,10.80
2019-04-30T06:23:09.987Z,11.20
2019-04-30T06:25:55.597Z,11.40
2019-04-30T06:28:13.273Z,11.20
2019-04-30T06:30:43.015Z,10.90
2019-04-30T06:33:12.616Z,10.70
2019-04-30T06:35:42.889Z,10.50
2019-04-30T06:38:12.426Z,10.50
2019-04-30T06:40:42.119Z,10.60
2019-04-30T06:43:11.912Z,10.70
2019-04-30T06:45:41.461Z,10.80
2019-04-30T06:48:12.747Z,11.00
2019-04-30T06:50:42.276Z,11.10
2019-04-30T06:53:11.971Z,11.10
2019-04-30T06:55:41.549Z,11.10
2019-04-30T06:58:15.066Z,10.90
2019-04-30T07:00:42.264Z,11.00
2019-04-30T07:03:13.211Z,11.00
2019-04-30T07:05:42.748Z,11.10
2019-04-30T07:08:54.666Z,11.10
2019-04-30T07:11:30.345Z,11.10
2019-04-30T07:14:00.130Z,11.20
2019-04-30T07:16:30.377Z,11.30
2019-04-30T07:18:59.936Z,11.30
2019-04-30T07:21:31.700Z,11.30
2019-04-30T07:24:00.683Z,11.60
2019-04-30T07:26:30.467Z,11.90
2019-04-30T07:29:02.612Z,12.20
2019-04-30T07:31:31.585Z,12.30
2019-04-30T07:34:02.049Z,12.30
2019-04-30T07:36:45.161Z,12.30
2019-04-30T07:39:03.421Z,12.40
2019-04-30T07:41:32.955Z,12.70
2019-04-30T07:44:02.923Z,12.90
2019-04-30T07:46:35.182Z,13.10
2019-04-30T07:49:03.734Z,12.90
2019-04-30T07:51:37.993Z,12.60
2019-04-30T07:54:05.166Z,12.50
2019-04-30T07:56:38.033Z,12.40
2019-04-30T07:59:05.975Z,12.50
2019-04-30T08:01:35.629Z,12.60
2019-04-30T08:04:36.200Z,12.40
2019-04-30T08:07:07.065Z,12.40
2019-04-30T08:09:39.726Z,12.70
2019-04-30T08:12:09.251Z,13.00
2019-04-30T08:14:39.112Z,13.00
2019-04-30T08:17:09.012Z,12.90
2019-04-30T08:19:42.792Z,12.90
2019-04-30T08:22:12.310Z,12.80
2019-04-30T08:24:41.833Z,12.80
2019-04-30T08:27:11.335Z,12.50
2019-04-30T08:29:40.827Z,12.60
2019-04-30T08:32:10.311Z,12.50
2019-04-30T08:34:40.402Z,12.40
2019-04-30T08:37:17.281Z,12.30
2019-04-30T08:39:41.476Z,12.40
2019-04-30T08:42:11.124Z,12.70
2019-04-30T08:44:40.695Z,12.90
2019-04-30T08:47:10.256Z,12.80
2019-04-30T08:49:40.670Z,12.90
2019-04-30T08:52:11.137Z,12.60
2019-04-30T08:54:41.050Z,12.50
2019-04-30T08:57:10.748Z,12.40
2019-04-30T08:59:40.420Z,12.40
2019-04-30T09:02:15.468Z,12.50
2019-04-30T09:04:41.176Z,12.70
2019-04-30T09:07:10.866Z,12.80
2019-04-30T09:09:40.465Z,12.90
2019-04-30T09:12:10.156Z,13.00
2019-04-30T09:14:40.694Z,13.10
2019-04-30T09:17:10.729Z,13.20
2019-04-30T09:19:40.243Z,13.20
2019-04-30T09:22:14.967Z,13.10
2019-04-30T09:24:41.842Z,13.10
2019-04-30T09:27:11.441Z,13.10
2019-04-30T09:29:41.173Z,13.20
2019-04-30T09:32:10.728Z,13.20
2019-04-30T09:34:40.491Z,13.40
2019-04-30T09:37:10.165Z,13.50
2019-04-30T09:39:39.968Z,13.50
2019-04-30T09:42:10.032Z,13.50
2019-04-30T09:44:39.799Z,13.60
2019-04-30T09:50:00.358Z,13.90
2019-04-30T09:52:30.859Z,14.00
2019-04-30T09:55:01.807Z,13.80
2019-04-30T09:57:34.902Z,13.90
2019-04-30T10:00:05.024Z,14.00
2019-04-30T10:02:34.542Z,14.00
2019-04-30T10:05:04.799Z,14.10
2019-04-30T10:07:34.744Z,14.10
2019-04-30T10:10:04.707Z,14.20
2019-04-30T10:12:34.195Z,14.20
2019-04-30T10:15:04.057Z,14.30
2019-04-30T10:17:37.416Z,14.40
2019-04-30T10:20:09.131Z,14.50
2019-04-30T10:22:40.114Z,14.40
2019-04-30T10:25:11.417Z,14.40
2019-04-30T10:27:40.947Z,14.60
2019-04-30T10:30:11.377Z,14.80
2019-04-30T10:32:41.149Z,14.90
2019-04-30T10:35:10.601Z,15.10
2019-04-30T10:37:40.158Z,15.20
2019-04-30T10:40:10.410Z,15.30
2019-04-30T10:42:40.134Z,15.20
2019-04-30T10:45:10.210Z,15.20
2019-04-30T10:47:39.689Z,15.30
2019-04-30T10:50:10.144Z,15.30
2019-04-30T10:52:39.605Z,15.30
2019-04-30T10:55:09.533Z,15.20
2019-04-30T10:57:39.716Z,15.20
2019-04-30T11:00:14.473Z,15.30
2019-04-30T11:02:44.007Z,15.30
2019-04-30T11:05:14.304Z,15.40
2019-04-30T11:07:43.852Z,15.50
2019-04-30T11:10:13.831Z,15.50
2019-04-30T11:12:43.403Z,15.50
2019-04-30T11:15:16.742Z,15.80
2019-04-30T11:17:46.553Z,15.70
2019-04-30T11:20:16.424Z,15.60
2019-04-30T11:22:46.360Z,15.90
2019-04-30T11:25:16.391Z,16.00
2019-04-30T11:27:46.468Z,16.00
2019-04-30T11:30:21.219Z,16.10
2019-04-30T11:32:48.256Z,16.00
2019-04-30T11:35:18.481Z,16.10
2019-04-30T11:37:49.153Z,16.20
2019-04-30T11:40:34.028Z,16.10
2019-04-30T11:42:57.857Z,16.10
2019-04-30T11:46:04.809Z,16.10
2019-04-30T11:48:34.267Z,16.20
2019-04-30T11:51:03.735Z,16.30
2019-04-30T11:53:33.232Z,16.40
2019-04-30T11:56:02.719Z,16.40
2019-04-30T11:58:32.218Z,16.40
2019-04-30T12:01:02.145Z,16.40
2019-04-30T12:03:32.092Z,16.40
2019-04-30T12:06:01.744Z,16.40
2019-04-30T12:08:34.792Z,16.40
2019-04-30T12:11:15.384Z,16.50
2019-04-30T12:13:44.967Z,16.60
2019-04-30T12:16:14.417Z,16.60
2019-04-30T12:18:43.868Z,16.60
2019-04-30T12:21:13.458Z,16.70
2019-04-30T12:23:43.532Z,16.90
2019-04-30T12:26:13.339Z,17.00
2019-04-30T12:28:42.894Z,17.30
2019-04-30T12:31:12.452Z,17.30
2019-04-30T12:33:42.128Z,17.30
2019-04-30T12:36:11.624Z,17.30
2019-04-30T12:38:41.157Z,17.20
2019-04-30T12:41:10.649Z,17.00
2019-04-30T12:43:40.250Z,16.80
2019-04-30T12:46:09.757Z,16.70
2019-04-30T12:48:53.948Z,16.70
2019-04-30T12:52:00.860Z,16.70
2019-04-30T12:54:47.178Z,16.80
2019-04-30T12:57:29.492Z,17.20
2019-04-30T13:00:00.513Z,17.20
2019-04-30T13:02:30.316Z,16.80
2019-04-30T13:05:00.481Z,17.00
2019-04-30T13:07:31.150Z,17.20
2019-04-30T13:10:02.244Z,17.10
2019-04-30T13:12:32.935Z,17.30
2019-04-30T13:15:03.202Z,17.30
2019-04-30T13:17:34.239Z,17.30
2019-04-30T13:20:03.911Z,17.30
2019-04-30T13:22:33.554Z,17.40
2019-04-30T13:25:03.246Z,17.50
2019-04-30T13:27:34.983Z,17.50
2019-04-30T13:30:14.597Z,17.60
2019-04-30T13:32:53.611Z,17.60
2019-04-30T13:35:23.135Z,17.60
2019-04-30T13:38:01.091Z,17.50
2019-04-30T13:40:48.991Z,17.40
2019-04-30T13:43:20.671Z,17.30
2019-04-30T13:45:51.843Z,17.40
2019-04-30T13:48:21.470Z,17.40
2019-04-30T13:50:51.001Z,17.50
2019-04-30T13:53:20.533Z,17.30
2019-04-30T13:55:49.967Z,17.30
2019-04-30T13:58:19.467Z,17.30
2019-04-30T14:00:49.430Z,17.30
2019-04-30T14:03:26.122Z,17.20
2019-04-30T14:05:55.715Z,17.20
2019-04-30T14:08:31.009Z,17.10
2019-04-30T14:11:00.596Z,17.10
2019-04-30T14:13:30.498Z,17.20
2019-04-30T14:16:00.086Z,17.30
2019-04-30T14:18:33.810Z,17.30
2019-04-30T14:21:01.098Z,17.20
2019-04-30T14:23:30.708Z,17.20
2019-04-30T14:26:01.167Z,17.20
2019-04-30T14:28:30.848Z,17.10
2019-04-30T14:31:00.743Z,17.10
2019-04-30T14:33:30.297Z,17.10
2019-04-30T14:36:00.886Z,17.10
2019-04-30T14:38:30.423Z,17.30
2019-04-30T14:41:01.073Z,17.40
2019-04-30T14:43:42.942Z,17.50
2019-04-30T14:46:33.877Z,17.60
2019-04-30T14:49:22.391Z,17.50
2019-04-30T14:51:52.465Z,17.40
2019-04-30T14:54:28.675Z,17.40
2019-04-30T14:57:06.451Z,17.30
2019-04-30T14:59:53.532Z,17.30
2019-04-30T15:02:29.645Z,17.40
2019-04-30T15:04:59.223Z,17.40
2019-04-30T15:07:29.575Z,17.40
2019-04-30T15:09:59.270Z,17.40
2019-04-30T15:12:28.950Z,17.40
2019-04-30T15:14:59.215Z,17.30
2019-04-30T15:17:29.169Z,17.20
2019-04-30T15:19:58.927Z,17.20
2019-04-30T15:22:29.029Z,17.20
2019-04-30T15:24:59.234Z,17.20
2019-04-30T15:27:36.151Z,17.00
2019-04-30T15:31:19.613Z,17.00
2019-04-30T15:37:50.315Z,17.10
2019-04-30T15:41:06.410Z,17.00
2019-04-30T15:50:45.027Z,16.90
2019-04-30T16:00:35.389Z,16.80
2019-04-30T16:08:42.193Z,16.90
2019-04-30T16:11:19.480Z,16.90
2019-04-30T16:14:37.254Z,17.00
2019-04-30T16:17:44.180Z,17.00
2019-04-30T16:20:14.218Z,17.00
2019-04-30T16:22:43.854Z,17.00
2019-04-30T16:25:31.094Z,17.00
2019-04-30T16:28:58.618Z,17.00
2019-04-30T16:35:14.191Z,17.00
2019-04-30T16:37:49.718Z,16.90
2019-04-30T16:40:19.526Z,16.80
2019-04-30T16:42:49.120Z,16.80
2019-04-30T16:45:19.460Z,16.90
2019-04-30T16:47:55.578Z,16.90
2019-04-30T16:50:25.081Z,16.90
2019-04-30T16:53:28.075Z,16.80
2019-04-30T16:59:42.741Z,16.70
2019-04-30T17:02:10.552Z,16.70
2019-04-30T17:05:26.539Z,16.70
2019-04-30T17:08:33.739Z,16.70
2019-04-30T17:11:49.091Z,16.70
2019-04-30T17:14:21.384Z,16.60
2019-04-30T17:16:55.903Z,16.60
2019-04-30T17:19:29.223Z,16.60
2019-04-30T17:22:06.912Z,16.70
2019-04-30T17:24:53.948Z,17.30
2019-04-30T17:27:26.320Z,17.70
2019-04-30T17:29:58.353Z,18.30
2019-04-30T17:32:28.576Z,18.50
2019-04-30T17:35:05.230Z,18.70
2019-04-30T17:37:36.183Z,18.60
2019-04-30T17:40:09.234Z,18.40
2019-04-30T17:42:38.652Z,18.40
2019-04-30T17:45:09.885Z,18.30
2019-04-30T17:47:48.287Z,18.30
2019-04-30T17:50:18.715Z,18.00
2019-04-30T17:52:48.468Z,17.40
2019-04-30T17:55:19.492Z,17.00
2019-04-30T17:57:49.294Z,16.90
2019-04-30T18:00:22.155Z,16.70
2019-04-30T18:02:50.315Z,16.50
2019-04-30T18:05:19.932Z,16.30
2019-04-30T18:07:49.882Z,16.20
2019-04-30T18:10:19.945Z,16.10
2019-04-30T18:12:49.533Z,16.00
2019-04-30T18:15:21.594Z,15.90
2019-04-30T18:18:15.324Z,15.80
2019-04-30T18:20:56.819Z,15.70
2019-04-30T18:23:38.998Z,15.60
2019-04-30T18:26:11.587Z,15.50
2019-04-30T18:28:41.273Z,15.50
2019-04-30T18:31:10.820Z,15.40
2019-04-30T18:33:40.471Z,15.30
2019-04-30T18:36:10.420Z,15.20
2019-04-30T18:38:40.205Z,15.20
2019-04-30T18:41:09.843Z,15.10
2019-04-30T18:43:48.662Z,15.00
2019-04-30T18:47:14.450Z,15.00
2019-04-30T18:49:46.261Z,15.00
2019-04-30T18:52:18.799Z,14.90
2019-04-30T18:54:49.534Z,14.80
2019-04-30T18:57:20.041Z,14.80
2019-04-30T19:00:03.703Z,14.70
2019-04-30T19:02:51.057Z,14.70
2019-04-30T19:05:30.968Z,14.60
2019-04-30T19:08:09.804Z,14.60
2019-04-30T19:10:51.541Z,14.50
2019-04-30T19:13:33.308Z,14.40
2019-04-30T19:16:25.715Z,14.40
2019-04-30T19:19:04.830Z,14.30
2019-04-30T19:21:35.450Z,14.20
2019-04-30T19:24:05.088Z,14.10
2019-04-30T19:26:38.871Z,14.10
2019-04-30T19:29:08.426Z,14.10
2019-04-30T19:31:39.467Z,14.00
2019-04-30T19:34:09.766Z,14.00
2019-04-30T19:36:40.741Z,13.90
2019-04-30T19:39:11.873Z,13.80
2019-04-30T19:41:41.373Z,13.80
2019-04-30T19:44:11.002Z,13.70
2019-04-30T19:46:40.567Z,13.70
2019-04-30T19:49:10.265Z,13.70
2019-04-30T19:51:40.332Z,13.60
2019-04-30T19:54:11.375Z,13.60
2019-04-30T19:56:41.416Z,13.60
2019-04-30T19:59:10.927Z,13.60
2019-04-30T20:01:40.506Z,13.50
2019-04-30T20:04:13.382Z,13.50
2019-04-30T20:06:42.860Z,13.40
2019-04-30T20:09:12.525Z,13.40
2019-04-30T20:11:42.669Z,13.30
2019-04-30T20:14:12.398Z,13.30
2019-04-30T20:16:42.034Z,13.20
2019-04-30T20:19:11.564Z,13.10
2019-04-30T20:21:50.419Z,13.20
2019-04-30T20:24:12.726Z,13.10
2019-04-30T20:26:42.299Z,13.10
2019-04-30T20:29:11.944Z,13.00
2019-04-30T20:31:41.521Z,13.00
2019-04-30T20:34:11.551Z,13.00
2019-04-30T20:36:41.138Z,12.90
2019-04-30T20:39:29.355Z,12.90
2019-04-30T20:42:08.819Z,12.90
2019-04-30T20:44:41.407Z,12.80
2019-04-30T20:47:13.149Z,12.80
2019-04-30T20:49:42.727Z,12.80
2019-04-30T20:52:14.489Z,12.70
2019-04-30T20:54:44.279Z,12.70
2019-04-30T20:57:13.825Z,12.60
2019-04-30T20:59:43.538Z,12.60
2019-04-30T21:02:12.990Z,12.50
2019-04-30T21:04:42.636Z,12.50
2019-04-30T21:07:12.457Z,12.50
2019-04-30T21:09:41.979Z,12.40
2019-04-30T21:12:11.528Z,12.40
2019-04-30T21:14:40.968Z,12.30
2019-04-30T21:17:10.885Z,12.20
2019-04-30T21:19:46.248Z,12.20
2019-04-30T21:22:15.910Z,12.10
2019-04-30T21:24:45.522Z,12.00
2019-04-30T21:27:15.100Z,12.00
2019-04-30T21:29:44.789Z,12.00
2019-04-30T21:32:21.907Z,11.90
2019-04-30T21:35:13.267Z,11.80
2019-04-30T21:37:43.515Z,11.80
2019-04-30T21:40:13.363Z,11.70
2019-04-30T21:42:42.930Z,11.60
2019-04-30T21:45:16.172Z,11.60
2019-04-30T21:47:55.787Z,11.60
2019-04-30T21:50:20.569Z,11.60
2019-04-30T21:52:50.107Z,11.50
2019-04-30T21:55:26.918Z,11.40
2019-04-30T21:57:56.638Z,11.40
2019-04-30T22:01:04.799Z,11.30
2019-04-30T22:03:34.419Z,11.30
2019-04-30T22:06:04.386Z,11.30
2019-04-30T22:08:40.758Z,11.30
2019-04-30T22:11:10.473Z,11.20
2019-04-30T22:13:42.981Z,11.20
2019-04-30T22:16:11.286Z,11.10
2019-04-30T22:18:41.219Z,11.10
2019-04-30T22:21:10.825Z,11.10
2019-04-30T22:23:40.649Z,11.00
2019-04-30T22:26:10.816Z,11.00
2019-04-30T22:28:41.239Z,11.00
2019-04-30T22:31:11.066Z,10.90
2019-04-30T22:33:40.787Z,10.90
2019-04-30T22:36:29.010Z,10.80
2019-04-30T22:39:16.525Z,10.70
2019-04-30T22:41:46.066Z,10.70
2019-04-30T22:44:15.667Z,10.60
2019-04-30T22:46:45.268Z,10.50
2019-04-30T22:49:14.850Z,10.50
2019-04-30T22:51:44.488Z,10.50
2019-04-30T22:54:13.994Z,10.40
2019-04-30T22:56:43.602Z,10.40
2019-04-30T22:59:13.191Z,10.30
2019-04-30T23:01:56.030Z,10.20
2019-04-30T23:04:38.574Z,10.20
2019-04-30T23:07:08.237Z,10.10
2019-04-30T23:09:37.820Z,10.10
2019-04-30T23:12:07.428Z,10.10
2019-04-30T23:14:36.977Z,10.00
2019-04-30T23:17:06.667Z,10.00
2019-04-30T23:19:36.339Z,10.00
2019-04-30T23:22:05.873Z,10.00
2019-04-30T23:24:35.388Z,9.90
2019-04-30T23:27:04.927Z,9.80
2019-04-30T23:29:34.505Z,9.80
2019-04-30T23:32:04.035Z,9.70
2019-04-30T23:34:33.635Z,9.80
2019-04-30T23:37:03.239Z,9.70
2019-04-30T23:39:36.072Z,9.60
2019-04-30T23:42:05.692Z,9.60
2019-04-30T23:44:36.470Z,9.60
2019-04-30T23:47:05.955Z,9.60
2019-04-30T23:49:35.488Z,9.50
2019-04-30T23:52:05.042Z,9.50
2019-04-30T23:54:34.664Z,9.40
2019-04-30T23:57:04.208Z,9.40
2019-04-30T23:59:33.711Z,9.40
