createdAt,value
2022-12-29T00:00:02.510Z,5.60
2022-12-29T00:01:04.661Z,5.50
2022-12-29T00:02:07.649Z,5.50
2022-12-29T00:03:09.755Z,5.50
2022-12-29T00:04:15.786Z,5.40
2022-12-29T00:05:18.268Z,5.40
2022-12-29T00:06:21.327Z,5.40
2022-12-29T00:07:23.351Z,5.40
2022-12-29T00:08:40.671Z,5.50
2022-12-29T00:09:43.092Z,5.50
2022-12-29T00:10:46.147Z,5.60
2022-12-29T00:11:51.044Z,5.40
2022-12-29T00:13:11.637Z,5.50
2022-12-29T00:14:32.594Z,5.50
2022-12-29T00:15:40.369Z,5.50
2022-12-29T00:16:44.077Z,5.40
2022-12-29T00:17:47.192Z,5.40
2022-12-29T00:18:49.636Z,5.50
2022-12-29T00:20:10.156Z,5.50
2022-12-29T00:21:34.139Z,5.60
2022-12-29T00:22:54.783Z,5.60
2022-12-29T00:24:15.383Z,5.70
2022-12-29T00:25:36.370Z,5.70
2022-12-29T00:26:56.121Z,5.70
2022-12-29T00:28:18.031Z,5.70
2022-12-29T00:29:38.494Z,5.70
2022-12-29T00:30:59.057Z,5.70
2022-12-29T00:32:19.705Z,5.60
2022-12-29T00:33:41.167Z,5.60
2022-12-29T00:35:01.561Z,5.50
2022-12-29T00:36:09.011Z,5.50
2022-12-29T00:37:10.991Z,5.50
2022-12-29T00:38:32.721Z,5.50
2022-12-29T00:39:53.229Z,5.50
2022-12-29T00:41:13.721Z,5.50
2022-12-29T00:42:36.479Z,5.50
2022-12-29T00:43:58.325Z,5.50
2022-12-29T00:45:01.514Z,5.60
2022-12-29T00:46:03.461Z,5.60
2022-12-29T00:47:06.592Z,5.60
2022-12-29T00:48:09.173Z,5.70
2022-12-29T00:49:31.583Z,5.70
2022-12-29T00:50:33.530Z,5.70
2022-12-29T00:51:37.017Z,5.60
2022-12-29T00:52:39.903Z,5.60
2022-12-29T00:53:41.838Z,5.60
2022-12-29T00:54:46.184Z,5.70
2022-12-29T00:55:48.339Z,5.70
2022-12-29T00:56:52.675Z,5.70
2022-12-29T00:57:54.630Z,5.70
2022-12-29T00:59:02.399Z,5.70
2022-12-29T01:00:07.888Z,5.70
2022-12-29T01:01:10.471Z,5.70
2022-12-29T01:02:14.197Z,5.70
2022-12-29T01:03:16.268Z,5.60
2022-12-29T01:04:20.332Z,5.70
2022-12-29T01:05:23.432Z,5.70
2022-12-29T01:06:26.665Z,5.60
2022-12-29T01:07:28.640Z,5.60
2022-12-29T01:08:31.896Z,5.60
2022-12-29T01:09:52.240Z,5.70
2022-12-29T01:11:00.515Z,5.80
2022-12-29T01:12:03.005Z,5.70
2022-12-29T01:13:06.334Z,5.70
2022-12-29T01:14:09.603Z,5.70
2022-12-29T01:15:14.386Z,5.70
2022-12-29T01:16:16.457Z,5.70
2022-12-29T01:17:21.162Z,5.60
2022-12-29T01:18:23.643Z,5.60
2022-12-29T01:19:26.855Z,5.70
2022-12-29T01:20:29.585Z,5.60
2022-12-29T01:21:32.877Z,5.70
2022-12-29T01:22:35.715Z,5.60
2022-12-29T01:23:38.668Z,5.60
2022-12-29T01:24:40.856Z,5.60
2022-12-29T01:25:43.864Z,5.60
2022-12-29T01:26:46.267Z,5.70
2022-12-29T01:27:49.219Z,5.60
2022-12-29T01:28:51.402Z,5.70
2022-12-29T01:29:55.838Z,5.70
2022-12-29T01:31:01.310Z,5.70
2022-12-29T01:32:04.276Z,5.80
2022-12-29T01:33:06.295Z,5.70
2022-12-29T01:34:10.287Z,5.70
2022-12-29T01:35:12.221Z,5.70
2022-12-29T01:36:17.506Z,5.60
2022-12-29T01:37:19.483Z,5.70
2022-12-29T01:38:22.397Z,5.70
2022-12-29T01:39:24.418Z,5.70
2022-12-29T01:40:27.543Z,5.70
2022-12-29T01:41:29.574Z,5.60
2022-12-29T01:42:32.569Z,5.60
2022-12-29T01:43:41.486Z,5.60
2022-12-29T01:44:54.723Z,5.60
2022-12-29T01:45:58.405Z,5.60
2022-12-29T01:47:01.381Z,5.70
2022-12-29T01:48:06.799Z,5.70
2022-12-29T01:49:15.140Z,5.80
2022-12-29T01:50:21.676Z,5.70
2022-12-29T01:51:27.425Z,5.80
2022-12-29T01:52:33.121Z,5.80
2022-12-29T01:53:37.915Z,5.80
2022-12-29T01:54:43.685Z,5.70
2022-12-29T01:55:52.279Z,5.70
2022-12-29T01:56:56.623Z,5.60
2022-12-29T01:58:04.135Z,5.60
2022-12-29T01:59:10.158Z,5.60
2022-12-29T02:00:15.255Z,5.60
2022-12-29T02:01:21.244Z,5.60
2022-12-29T02:02:25.600Z,5.60
2022-12-29T02:03:29.786Z,5.60
2022-12-29T02:04:35.633Z,5.60
2022-12-29T02:05:41.851Z,5.60
2022-12-29T02:06:50.446Z,5.60
2022-12-29T02:07:53.978Z,5.60
2022-12-29T02:08:58.615Z,5.60
2022-12-29T02:10:02.548Z,5.60
2022-12-29T02:11:05.676Z,5.60
2022-12-29T02:12:08.268Z,5.60
2022-12-29T02:13:11.313Z,5.70
2022-12-29T02:14:14.671Z,5.70
2022-12-29T02:15:18.699Z,5.70
2022-12-29T02:16:38.698Z,5.80
2022-12-29T02:17:54.550Z,5.70
2022-12-29T02:19:35.411Z,5.70
2022-12-29T02:21:01.011Z,5.80
2022-12-29T02:22:16.563Z,5.80
2022-12-29T02:23:42.780Z,5.70
2022-12-29T02:25:06.318Z,5.70
2022-12-29T02:26:23.109Z,5.70
2022-12-29T02:27:38.683Z,5.70
2022-12-29T02:29:25.297Z,5.70
2022-12-29T02:31:00.971Z,5.70
2022-12-29T02:32:07.849Z,5.70
2022-12-29T02:33:21.859Z,5.70
2022-12-29T02:34:34.148Z,5.80
2022-12-29T02:35:43.511Z,5.80
2022-12-29T02:36:55.172Z,5.70
2022-12-29T02:38:09.604Z,5.70
2022-12-29T02:39:22.187Z,5.70
2022-12-29T02:40:30.041Z,5.70
2022-12-29T02:41:34.083Z,5.60
2022-12-29T02:42:43.799Z,5.70
2022-12-29T02:43:51.839Z,5.60
2022-12-29T02:44:58.596Z,5.60
2022-12-29T02:46:08.462Z,5.70
2022-12-29T02:47:18.057Z,5.80
2022-12-29T02:48:28.617Z,5.80
2022-12-29T02:49:38.270Z,5.70
2022-12-29T02:50:48.524Z,5.80
2022-12-29T02:51:56.872Z,5.90
2022-12-29T02:53:01.363Z,5.70
2022-12-29T02:54:22.332Z,5.70
2022-12-29T02:55:25.278Z,5.70
2022-12-29T02:56:27.234Z,5.70
2022-12-29T02:57:32.298Z,5.70
2022-12-29T02:58:34.291Z,5.70
2022-12-29T02:59:37.846Z,5.80
2022-12-29T03:00:55.014Z,5.70
2022-12-29T03:02:33.152Z,5.80
2022-12-29T03:03:49.887Z,5.70
2022-12-29T03:05:11.529Z,5.80
2022-12-29T03:06:32.046Z,5.80
2022-12-29T03:07:42.923Z,5.80
2022-12-29T03:08:51.800Z,5.80
2022-12-29T03:10:02.471Z,5.80
2022-12-29T03:11:28.829Z,5.80
2022-12-29T03:12:51.730Z,5.80
2022-12-29T03:14:18.844Z,5.90
2022-12-29T03:15:45.612Z,5.90
2022-12-29T03:16:52.076Z,5.70
2022-12-29T03:17:59.146Z,5.70
2022-12-29T03:19:07.816Z,5.70
2022-12-29T03:20:15.723Z,5.70
2022-12-29T03:21:44.360Z,5.70
2022-12-29T03:22:50.314Z,5.60
2022-12-29T03:23:53.388Z,5.70
2022-12-29T03:25:01.987Z,5.70
2022-12-29T03:26:09.003Z,5.70
2022-12-29T03:27:14.850Z,5.70
2022-12-29T03:28:23.867Z,5.70
2022-12-29T03:29:27.815Z,5.70
2022-12-29T03:30:32.752Z,5.70
2022-12-29T03:31:36.167Z,5.70
2022-12-29T03:32:44.008Z,5.80
2022-12-29T03:33:48.552Z,5.80
2022-12-29T03:34:52.650Z,5.70
2022-12-29T03:35:59.119Z,5.70
2022-12-29T03:37:08.364Z,5.80
2022-12-29T03:38:15.626Z,5.70
2022-12-29T03:39:20.555Z,5.80
2022-12-29T03:40:24.009Z,5.90
2022-12-29T03:41:30.964Z,5.80
2022-12-29T03:42:35.606Z,5.80
2022-12-29T03:43:39.030Z,5.80
2022-12-29T03:44:43.976Z,5.80
2022-12-29T03:45:46.927Z,5.80
2022-12-29T03:46:49.945Z,5.80
2022-12-29T03:47:53.479Z,5.80
2022-12-29T03:48:58.229Z,5.90
2022-12-29T03:50:00.204Z,5.90
2022-12-29T03:51:03.187Z,5.90
2022-12-29T03:52:05.848Z,5.80
2022-12-29T03:53:09.401Z,5.70
2022-12-29T03:54:12.355Z,5.70
2022-12-29T03:55:14.459Z,5.80
2022-12-29T03:56:17.542Z,5.80
2022-12-29T03:57:20.294Z,5.70
2022-12-29T03:58:23.251Z,5.80
2022-12-29T03:59:25.509Z,5.80
2022-12-29T04:00:29.285Z,5.80
2022-12-29T04:01:31.272Z,5.80
2022-12-29T04:02:34.663Z,5.90
2022-12-29T04:03:36.806Z,5.90
2022-12-29T04:04:41.151Z,5.90
2022-12-29T04:05:43.085Z,5.90
2022-12-29T04:06:46.098Z,5.90
2022-12-29T04:07:48.130Z,5.80
2022-12-29T04:08:51.074Z,5.80
2022-12-29T04:09:52.994Z,5.90
2022-12-29T04:10:55.893Z,5.90
2022-12-29T04:11:57.886Z,5.80
2022-12-29T04:13:00.835Z,5.80
2022-12-29T04:14:02.857Z,5.80
2022-12-29T04:15:06.692Z,5.90
2022-12-29T04:16:09.545Z,5.80
2022-12-29T04:17:12.538Z,5.80
2022-12-29T04:18:14.653Z,5.90
2022-12-29T04:19:17.570Z,5.90
2022-12-29T04:20:40.462Z,5.80
2022-12-29T04:21:42.383Z,5.80
2022-12-29T04:22:45.339Z,5.90
2022-12-29T04:23:48.281Z,5.90
2022-12-29T04:24:50.214Z,5.90
2022-12-29T04:25:53.182Z,5.90
2022-12-29T04:26:55.171Z,5.80
2022-12-29T04:27:58.244Z,5.90
2022-12-29T04:29:00.243Z,5.90
2022-12-29T04:30:03.226Z,5.90
2022-12-29T04:31:06.428Z,5.90
2022-12-29T04:32:09.383Z,5.90
2022-12-29T04:33:11.549Z,5.90
2022-12-29T04:34:14.478Z,5.90
2022-12-29T04:35:16.610Z,5.80
2022-12-29T04:36:27.858Z,5.80
2022-12-29T04:37:31.787Z,5.80
2022-12-29T04:38:34.793Z,5.80
2022-12-29T04:39:36.998Z,5.80
2022-12-29T04:40:41.074Z,5.80
2022-12-29T04:41:43.010Z,5.90
2022-12-29T04:42:45.899Z,5.80
2022-12-29T04:43:47.864Z,5.80
2022-12-29T04:44:50.787Z,5.90
2022-12-29T04:45:52.742Z,5.90
2022-12-29T04:46:55.713Z,5.90
2022-12-29T04:47:57.690Z,6.00
2022-12-29T04:49:01.626Z,5.90
2022-12-29T04:50:03.809Z,6.00
2022-12-29T04:51:07.163Z,6.00
2022-12-29T04:52:11.412Z,5.90
2022-12-29T04:53:14.329Z,5.90
2022-12-29T04:54:16.527Z,5.90
2022-12-29T04:55:19.635Z,5.90
2022-12-29T04:56:21.599Z,5.90
2022-12-29T04:57:24.549Z,5.90
2022-12-29T04:58:26.510Z,5.90
2022-12-29T04:59:29.506Z,5.90
2022-12-29T05:00:31.740Z,5.90
2022-12-29T05:01:34.855Z,5.90
2022-12-29T05:02:37.674Z,5.80
2022-12-29T05:03:40.766Z,5.90
2022-12-29T05:04:42.771Z,5.80
2022-12-29T05:05:45.735Z,5.80
2022-12-29T05:06:47.699Z,5.80
2022-12-29T05:07:52.004Z,5.80
2022-12-29T05:08:53.963Z,5.70
2022-12-29T05:09:57.071Z,5.80
2022-12-29T05:10:59.011Z,5.80
2022-12-29T05:12:02.367Z,5.80
2022-12-29T05:13:04.353Z,5.80
2022-12-29T05:14:07.283Z,5.80
2022-12-29T05:15:10.698Z,5.70
2022-12-29T05:16:13.775Z,5.80
2022-12-29T05:17:16.598Z,5.70
2022-12-29T05:18:20.760Z,5.80
2022-12-29T05:19:22.747Z,5.80
2022-12-29T05:20:25.681Z,5.80
2022-12-29T05:21:27.636Z,5.80
2022-12-29T05:22:30.625Z,5.90
2022-12-29T05:23:33.963Z,5.90
2022-12-29T05:24:36.957Z,5.80
2022-12-29T05:25:38.957Z,5.70
2022-12-29T05:26:41.861Z,5.70
2022-12-29T05:27:43.840Z,5.70
2022-12-29T05:28:46.765Z,5.80
2022-12-29T05:29:48.921Z,5.80
2022-12-29T05:30:52.519Z,5.80
2022-12-29T05:31:54.526Z,5.90
2022-12-29T05:32:57.511Z,5.80
2022-12-29T05:33:59.543Z,5.70
2022-12-29T05:35:02.614Z,5.70
2022-12-29T05:36:05.989Z,5.70
2022-12-29T05:37:08.967Z,5.70
2022-12-29T05:38:10.961Z,5.70
2022-12-29T05:39:15.363Z,5.70
2022-12-29T05:40:17.805Z,5.80
2022-12-29T05:41:21.140Z,5.80
2022-12-29T05:42:23.092Z,5.80
2022-12-29T05:43:26.046Z,5.80
2022-12-29T05:44:28.012Z,5.80
2022-12-29T05:45:30.952Z,5.80
2022-12-29T05:46:33.155Z,5.80
2022-12-29T05:47:36.651Z,5.70
2022-12-29T05:48:38.616Z,5.80
2022-12-29T05:49:41.538Z,5.90
2022-12-29T05:50:43.467Z,5.80
2022-12-29T05:51:46.547Z,5.80
2022-12-29T05:52:48.566Z,5.90
2022-12-29T05:53:51.675Z,5.80
2022-12-29T05:54:55.942Z,5.80
2022-12-29T05:55:57.952Z,5.80
2022-12-29T05:57:00.900Z,5.90
2022-12-29T05:58:02.825Z,5.90
2022-12-29T05:59:05.925Z,5.90
2022-12-29T06:00:09.288Z,5.90
2022-12-29T06:01:12.251Z,5.80
2022-12-29T06:02:14.335Z,5.70
2022-12-29T06:03:17.529Z,5.80
2022-12-29T06:04:20.418Z,5.80
2022-12-29T06:05:23.345Z,5.80
2022-12-29T06:06:25.305Z,5.80
2022-12-29T06:07:28.246Z,5.80
2022-12-29T06:08:30.182Z,5.90
2022-12-29T06:09:33.138Z,5.80
2022-12-29T06:10:36.738Z,5.90
2022-12-29T06:11:39.658Z,5.90
2022-12-29T06:12:41.618Z,5.80
2022-12-29T06:13:44.579Z,5.70
2022-12-29T06:14:46.655Z,5.80
2022-12-29T06:15:51.079Z,5.80
2022-12-29T06:16:53.062Z,5.80
2022-12-29T06:17:56.053Z,5.80
2022-12-29T06:18:58.058Z,5.80
2022-12-29T06:20:00.995Z,5.90
2022-12-29T06:21:03.061Z,5.80
2022-12-29T06:22:05.978Z,5.80
2022-12-29T06:23:08.217Z,5.90
2022-12-29T06:24:11.970Z,5.80
2022-12-29T06:25:14.101Z,5.90
2022-12-29T06:26:18.926Z,6.00
2022-12-29T06:27:20.915Z,5.90
2022-12-29T06:28:24.059Z,5.90
2022-12-29T06:29:26.035Z,6.00
2022-12-29T06:30:29.002Z,6.00
2022-12-29T06:31:31.041Z,6.00
2022-12-29T06:32:34.108Z,6.00
2022-12-29T06:33:36.102Z,5.90
2022-12-29T06:34:39.050Z,5.90
2022-12-29T06:35:41.073Z,6.00
2022-12-29T06:36:44.125Z,6.00
2022-12-29T06:37:46.252Z,5.90
2022-12-29T06:38:49.281Z,5.90
2022-12-29T06:39:51.214Z,5.90
2022-12-29T06:40:54.118Z,5.80
2022-12-29T06:41:57.435Z,5.80
2022-12-29T06:43:00.400Z,5.80
2022-12-29T06:44:02.571Z,5.90
2022-12-29T06:45:06.463Z,5.90
2022-12-29T06:46:09.162Z,5.80
2022-12-29T06:47:12.564Z,5.80
2022-12-29T06:48:14.535Z,5.80
2022-12-29T06:49:17.576Z,5.90
2022-12-29T06:50:19.503Z,5.90
2022-12-29T06:51:22.493Z,5.90
2022-12-29T06:52:25.050Z,5.90
2022-12-29T06:53:28.030Z,5.90
2022-12-29T06:54:30.001Z,5.80
2022-12-29T06:55:33.216Z,5.80
2022-12-29T06:56:35.187Z,5.70
2022-12-29T06:57:39.472Z,5.70
2022-12-29T06:58:41.427Z,5.60
2022-12-29T06:59:44.352Z,5.60
2022-12-29T07:00:46.311Z,5.70
2022-12-29T07:01:49.531Z,5.60
2022-12-29T07:02:51.794Z,5.60
2022-12-29T07:03:54.751Z,5.60
2022-12-29T07:04:56.694Z,5.60
2022-12-29T07:05:59.957Z,5.60
2022-12-29T07:07:01.873Z,5.50
2022-12-29T07:08:04.940Z,5.50
2022-12-29T07:09:07.089Z,5.60
2022-12-29T07:10:10.245Z,5.60
2022-12-29T07:11:12.334Z,5.70
2022-12-29T07:12:15.510Z,5.60
2022-12-29T07:13:18.794Z,5.70
2022-12-29T07:14:21.734Z,5.70
2022-12-29T07:15:23.745Z,5.70
2022-12-29T07:16:26.887Z,5.70
2022-12-29T07:17:29.822Z,5.70
2022-12-29T07:18:31.764Z,5.70
2022-12-29T07:19:34.971Z,5.70
2022-12-29T07:20:37.035Z,5.70
2022-12-29T07:21:47.514Z,5.80
2022-12-29T07:22:50.489Z,5.70
2022-12-29T07:23:52.534Z,5.70
2022-12-29T07:24:55.485Z,5.80
2022-12-29T07:26:01.335Z,5.70
2022-12-29T07:27:04.373Z,5.80
2022-12-29T07:28:06.301Z,6.00
2022-12-29T07:29:10.621Z,5.70
2022-12-29T07:30:13.630Z,5.70
2022-12-29T07:31:18.337Z,5.60
2022-12-29T07:32:20.438Z,5.60
2022-12-29T07:33:23.477Z,5.50
2022-12-29T07:34:25.451Z,5.60
2022-12-29T07:35:28.380Z,5.60
2022-12-29T07:36:34.385Z,5.50
2022-12-29T07:37:37.864Z,5.60
2022-12-29T07:38:40.978Z,5.60
2022-12-29T07:39:42.914Z,5.60
2022-12-29T07:40:45.822Z,5.60
2022-12-29T07:41:47.802Z,5.60
2022-12-29T07:42:50.736Z,5.60
2022-12-29T07:43:52.707Z,5.60
2022-12-29T07:44:56.978Z,5.70
2022-12-29T07:45:58.940Z,5.60
2022-12-29T07:47:02.354Z,5.60
2022-12-29T07:48:06.861Z,5.60
2022-12-29T07:49:09.938Z,5.70
2022-12-29T07:50:12.886Z,5.60
2022-12-29T07:51:14.867Z,5.70
2022-12-29T07:52:17.842Z,5.70
2022-12-29T07:53:19.874Z,5.60
2022-12-29T07:54:23.557Z,5.60
2022-12-29T07:55:27.181Z,5.60
2022-12-29T07:56:29.202Z,5.70
2022-12-29T07:57:32.510Z,5.80
2022-12-29T07:58:34.496Z,5.80
2022-12-29T07:59:37.405Z,5.70
2022-12-29T08:00:40.932Z,5.70
2022-12-29T08:01:43.909Z,5.70
2022-12-29T08:02:46.984Z,5.70
2022-12-29T08:03:53.958Z,5.80
2022-12-29T08:04:59.964Z,5.80
2022-12-29T08:06:01.947Z,5.80
2022-12-29T08:07:04.915Z,5.90
2022-12-29T08:08:06.845Z,5.80
2022-12-29T08:09:16.533Z,5.90
2022-12-29T08:10:22.687Z,5.90
2022-12-29T08:11:26.012Z,5.90
2022-12-29T08:12:29.152Z,5.90
2022-12-29T08:13:31.127Z,5.90
2022-12-29T08:14:34.223Z,6.00
2022-12-29T08:15:38.007Z,6.00
2022-12-29T08:16:42.288Z,6.10
2022-12-29T08:17:44.289Z,6.10
2022-12-29T08:20:18.201Z,6.00
2022-12-29T08:21:20.189Z,6.00
2022-12-29T08:22:23.170Z,6.00
2022-12-29T08:23:25.116Z,6.00
2022-12-29T08:24:28.114Z,6.00
2022-12-29T08:25:30.123Z,6.10
2022-12-29T08:26:33.083Z,6.10
2022-12-29T08:27:35.064Z,6.10
2022-12-29T08:28:37.993Z,6.00
2022-12-29T08:29:39.909Z,6.00
2022-12-29T08:30:43.031Z,6.00
2022-12-29T08:31:46.517Z,6.10
2022-12-29T08:32:49.501Z,6.10
2022-12-29T08:33:52.869Z,6.10
2022-12-29T08:34:54.958Z,6.10
2022-12-29T08:36:02.020Z,6.10
2022-12-29T08:37:04.162Z,6.20
2022-12-29T08:38:07.063Z,6.10
2022-12-29T08:39:09.193Z,6.20
2022-12-29T08:40:12.665Z,6.20
2022-12-29T08:41:14.623Z,6.20
2022-12-29T08:42:17.654Z,6.10
2022-12-29T08:43:19.598Z,6.20
2022-12-29T08:44:22.881Z,6.20
2022-12-29T08:45:25.936Z,6.30
2022-12-29T08:46:28.125Z,6.20
2022-12-29T08:47:32.447Z,6.20
2022-12-29T08:48:34.575Z,6.10
2022-12-29T08:49:37.497Z,6.20
2022-12-29T08:50:39.511Z,6.20
2022-12-29T08:51:42.521Z,6.30
2022-12-29T08:52:44.447Z,6.20
2022-12-29T08:53:49.618Z,6.30
2022-12-29T08:54:52.232Z,6.40
2022-12-29T08:56:04.680Z,6.40
2022-12-29T08:57:08.351Z,6.40
2022-12-29T08:58:15.282Z,6.40
2022-12-29T08:59:18.256Z,6.40
2022-12-29T09:00:21.995Z,6.40
2022-12-29T09:01:24.204Z,6.50
2022-12-29T09:02:27.473Z,6.40
2022-12-29T09:04:04.214Z,6.50
2022-12-29T09:04:54.160Z,6.50
2022-12-29T09:05:56.708Z,6.50
2022-12-29T09:06:59.602Z,6.50
2022-12-29T09:08:01.549Z,6.60
2022-12-29T09:09:04.807Z,6.50
2022-12-29T09:10:08.543Z,6.50
2022-12-29T09:11:12.907Z,6.50
2022-12-29T09:12:15.850Z,6.60
2022-12-29T09:13:18.526Z,6.60
2022-12-29T09:14:22.517Z,6.60
2022-12-29T09:15:24.454Z,6.60
2022-12-29T09:16:28.049Z,6.60
2022-12-29T09:17:42.419Z,6.60
2022-12-29T09:18:47.361Z,6.60
2022-12-29T09:19:50.323Z,6.60
2022-12-29T09:20:57.359Z,6.60
2022-12-29T09:22:00.251Z,6.70
2022-12-29T09:23:03.809Z,6.80
2022-12-29T09:24:07.122Z,6.80
2022-12-29T09:25:10.358Z,6.70
2022-12-29T09:26:13.308Z,6.70
2022-12-29T09:27:15.274Z,6.80
2022-12-29T09:28:18.296Z,6.80
2022-12-29T09:29:20.295Z,6.80
2022-12-29T09:30:25.081Z,6.70
2022-12-29T09:31:27.178Z,6.80
2022-12-29T09:32:33.815Z,6.90
2022-12-29T09:33:36.715Z,6.80
2022-12-29T09:34:41.515Z,6.80
2022-12-29T09:35:45.349Z,6.90
2022-12-29T09:36:47.347Z,6.90
2022-12-29T09:37:50.265Z,6.80
2022-12-29T09:38:55.189Z,6.90
2022-12-29T09:39:57.139Z,6.90
2022-12-29T09:41:07.369Z,6.90
2022-12-29T09:42:17.722Z,7.00
2022-12-29T09:43:34.486Z,7.00
2022-12-29T09:44:50.517Z,7.00
2022-12-29T09:46:01.621Z,7.00
2022-12-29T09:47:03.761Z,7.00
2022-12-29T09:48:13.687Z,7.00
2022-12-29T09:49:25.890Z,7.00
2022-12-29T09:50:33.021Z,7.00
2022-12-29T09:51:39.353Z,7.10
2022-12-29T09:52:50.984Z,7.10
2022-12-29T09:53:57.259Z,7.00
2022-12-29T09:55:08.926Z,7.10
2022-12-29T09:56:19.432Z,7.20
2022-12-29T09:57:25.593Z,7.20
2022-12-29T09:58:33.035Z,7.20
2022-12-29T09:59:41.296Z,7.20
2022-12-29T10:00:55.472Z,7.30
2022-12-29T10:02:02.114Z,7.30
2022-12-29T10:03:14.117Z,7.30
2022-12-29T10:04:16.214Z,7.30
2022-12-29T10:05:40.213Z,7.30
2022-12-29T10:07:19.890Z,7.30
2022-12-29T10:08:28.642Z,7.30
2022-12-29T10:09:35.888Z,7.40
2022-12-29T10:10:42.657Z,7.30
2022-12-29T10:12:06.324Z,7.30
2022-12-29T10:13:22.791Z,7.40
2022-12-29T10:14:43.387Z,7.40
2022-12-29T10:15:58.151Z,7.40
2022-12-29T10:17:11.300Z,7.40
2022-12-29T10:18:31.888Z,7.40
2022-12-29T10:19:48.326Z,7.50
2022-12-29T10:20:56.112Z,7.50
2022-12-29T10:22:09.682Z,7.60
2022-12-29T10:23:26.865Z,7.60
2022-12-29T10:24:31.124Z,7.50
2022-12-29T10:25:39.692Z,7.60
2022-12-29T10:26:44.530Z,7.60
2022-12-29T10:27:49.279Z,7.60
2022-12-29T10:28:57.553Z,7.70
2022-12-29T10:30:03.474Z,7.70
2022-12-29T10:31:11.315Z,7.70
2022-12-29T10:32:25.024Z,7.70
2022-12-29T10:33:35.439Z,7.70
2022-12-29T10:34:39.239Z,7.70
2022-12-29T10:35:44.125Z,7.80
2022-12-29T10:36:50.841Z,7.70
2022-12-29T10:38:00.316Z,7.60
2022-12-29T10:39:08.340Z,7.60
2022-12-29T10:40:20.779Z,7.60
2022-12-29T10:41:30.153Z,7.60
2022-12-29T10:42:41.745Z,7.60
2022-12-29T10:43:46.421Z,7.50
2022-12-29T10:44:49.668Z,7.50
2022-12-29T10:45:53.087Z,7.60
2022-12-29T10:47:01.116Z,7.60
2022-12-29T10:48:08.766Z,7.70
2022-12-29T10:49:21.513Z,7.70
2022-12-29T10:50:26.829Z,7.80
2022-12-29T10:51:34.374Z,7.80
2022-12-29T10:52:41.174Z,7.80
2022-12-29T10:53:48.514Z,7.80
2022-12-29T10:54:54.825Z,7.90
2022-12-29T10:55:57.744Z,7.90
2022-12-29T10:57:05.253Z,7.90
2022-12-29T10:58:13.623Z,7.90
2022-12-29T10:59:20.784Z,7.90
2022-12-29T11:00:24.715Z,7.90
2022-12-29T11:01:32.565Z,8.80
2022-12-29T11:02:55.753Z,7.90
2022-12-29T11:04:06.023Z,8.00
2022-12-29T11:05:17.588Z,7.90
2022-12-29T11:06:26.842Z,8.00
2022-12-29T11:07:31.083Z,8.00
2022-12-29T11:08:39.117Z,8.00
2022-12-29T11:09:43.567Z,8.00
2022-12-29T11:10:48.877Z,7.40
2022-12-29T11:11:50.887Z,7.50
2022-12-29T11:12:59.899Z,7.60
2022-12-29T11:14:10.462Z,7.70
2022-12-29T11:15:18.078Z,7.70
2022-12-29T11:16:31.731Z,7.90
2022-12-29T11:17:45.815Z,8.00
2022-12-29T11:18:48.782Z,8.00
2022-12-29T11:19:50.800Z,8.00
2022-12-29T11:20:55.573Z,8.00
2022-12-29T11:22:15.204Z,8.00
2022-12-29T11:23:30.629Z,8.10
2022-12-29T11:24:34.951Z,8.10
2022-12-29T11:25:37.893Z,8.20
2022-12-29T11:26:42.183Z,8.20
2022-12-29T11:27:56.947Z,8.10
2022-12-29T11:29:18.837Z,8.20
2022-12-29T11:30:25.513Z,8.30
2022-12-29T11:31:28.532Z,8.20
2022-12-29T11:32:30.884Z,8.20
2022-12-29T11:33:35.886Z,8.30
2022-12-29T11:34:38.788Z,8.20
2022-12-29T11:35:44.081Z,8.20
2022-12-29T11:36:47.702Z,8.20
2022-12-29T11:37:59.151Z,8.30
2022-12-29T11:39:02.480Z,8.30
2022-12-29T11:40:12.149Z,8.30
2022-12-29T11:41:22.109Z,8.40
2022-12-29T11:42:33.296Z,8.50
2022-12-29T11:43:39.020Z,8.50
2022-12-29T11:44:46.316Z,8.50
2022-12-29T11:45:49.400Z,8.50
2022-12-29T11:46:53.158Z,8.60
2022-12-29T11:47:58.536Z,8.60
2022-12-29T11:49:02.075Z,8.60
2022-12-29T11:50:07.787Z,8.60
2022-12-29T11:51:13.251Z,8.60
2022-12-29T11:52:15.278Z,8.60
2022-12-29T11:53:22.972Z,8.50
2022-12-29T11:54:28.954Z,8.60
2022-12-29T11:55:33.696Z,8.60
2022-12-29T11:56:40.804Z,8.60
2022-12-29T11:57:46.204Z,8.60
2022-12-29T11:58:50.460Z,8.70
2022-12-29T11:59:55.978Z,8.70
2022-12-29T12:01:02.947Z,8.70
2022-12-29T12:02:40.535Z,8.80
2022-12-29T12:03:54.536Z,8.80
2022-12-29T12:05:03.663Z,9.00
2022-12-29T12:06:13.744Z,9.00
2022-12-29T12:07:21.133Z,9.10
2022-12-29T12:08:35.401Z,9.00
2022-12-29T12:09:44.779Z,9.00
2022-12-29T12:10:57.519Z,9.00
2022-12-29T12:12:02.225Z,9.00
2022-12-29T12:13:13.473Z,9.00
2022-12-29T12:14:21.832Z,9.00
2022-12-29T12:15:28.458Z,9.00
2022-12-29T12:16:39.986Z,9.00
2022-12-29T12:17:51.383Z,9.00
2022-12-29T12:18:57.485Z,9.00
2022-12-29T12:20:06.419Z,9.10
2022-12-29T12:21:17.759Z,9.10
2022-12-29T12:22:27.166Z,9.00
2022-12-29T12:23:38.882Z,9.00
2022-12-29T12:24:45.547Z,9.10
2022-12-29T12:26:00.171Z,9.00
2022-12-29T12:27:09.302Z,9.00
2022-12-29T12:28:19.598Z,9.00
2022-12-29T12:29:28.231Z,9.10
2022-12-29T12:30:35.843Z,9.10
2022-12-29T12:31:46.883Z,9.20
2022-12-29T12:32:53.882Z,9.10
2022-12-29T12:34:02.610Z,9.10
2022-12-29T12:35:06.674Z,9.10
2022-12-29T12:36:25.393Z,9.10
2022-12-29T12:37:44.914Z,9.10
2022-12-29T12:38:56.175Z,9.10
2022-12-29T12:40:24.893Z,9.20
2022-12-29T12:41:40.594Z,9.10
2022-12-29T12:42:51.103Z,9.20
2022-12-29T12:44:00.666Z,9.10
2022-12-29T12:45:27.028Z,9.20
2022-12-29T12:47:06.285Z,9.10
2022-12-29T12:48:27.214Z,9.20
2022-12-29T12:50:08.543Z,9.20
2022-12-29T12:51:20.048Z,9.20
2022-12-29T12:52:31.090Z,9.20
2022-12-29T12:53:47.639Z,9.30
2022-12-29T12:55:07.505Z,9.30
2022-12-29T12:56:29.158Z,9.30
2022-12-29T12:57:42.558Z,9.40
2022-12-29T12:58:54.036Z,9.40
2022-12-29T13:00:05.580Z,9.40
2022-12-29T13:01:20.261Z,9.40
2022-12-29T13:02:38.779Z,9.40
2022-12-29T13:03:56.963Z,9.40
2022-12-29T13:05:27.561Z,9.50
2022-12-29T13:06:40.617Z,9.50
2022-12-29T13:07:55.987Z,9.50
2022-12-29T13:09:21.847Z,9.50
2022-12-29T13:10:36.890Z,9.50
2022-12-29T13:11:51.937Z,9.50
2022-12-29T13:13:19.117Z,9.50
2022-12-29T13:14:35.723Z,9.50
2022-12-29T13:15:48.726Z,9.50
2022-12-29T13:16:57.411Z,9.50
2022-12-29T13:18:07.499Z,9.50
2022-12-29T13:19:15.086Z,9.40
2022-12-29T13:20:29.715Z,9.40
2022-12-29T13:21:57.401Z,9.40
2022-12-29T13:23:08.008Z,9.40
2022-12-29T13:24:18.589Z,9.50
2022-12-29T13:25:30.735Z,9.40
2022-12-29T13:26:37.869Z,9.40
2022-12-29T13:27:48.627Z,9.40
2022-12-29T13:28:58.045Z,9.40
2022-12-29T13:30:06.478Z,9.40
2022-12-29T13:31:15.574Z,9.40
2022-12-29T13:32:25.609Z,9.40
2022-12-29T13:33:37.732Z,9.40
2022-12-29T13:34:51.207Z,9.40
2022-12-29T13:36:02.381Z,9.30
2022-12-29T13:37:10.453Z,9.30
2022-12-29T13:38:19.605Z,9.30
2022-12-29T13:39:28.392Z,9.30
2022-12-29T13:40:39.590Z,9.30
2022-12-29T13:41:47.533Z,9.40
2022-12-29T13:42:50.223Z,9.30
2022-12-29T13:43:56.159Z,9.40
2022-12-29T13:45:02.772Z,9.30
2022-12-29T13:46:12.046Z,9.30
2022-12-29T13:47:23.650Z,9.30
2022-12-29T13:48:41.204Z,9.30
2022-12-29T13:49:45.360Z,9.30
2022-12-29T13:50:53.386Z,9.30
2022-12-29T13:52:03.922Z,9.30
2022-12-29T13:53:17.371Z,9.20
2022-12-29T13:54:42.770Z,9.20
2022-12-29T13:55:52.542Z,9.20
2022-12-29T13:57:04.815Z,9.20
2022-12-29T13:58:14.620Z,9.10
2022-12-29T13:59:27.321Z,9.20
2022-12-29T14:00:37.377Z,9.20
2022-12-29T14:01:44.704Z,9.20
2022-12-29T14:03:11.070Z,9.30
2022-12-29T14:04:16.527Z,9.30
2022-12-29T14:05:31.323Z,9.30
2022-12-29T14:06:41.337Z,9.30
2022-12-29T14:07:44.324Z,9.30
2022-12-29T14:08:47.145Z,9.30
2022-12-29T14:09:52.323Z,9.30
2022-12-29T14:10:55.424Z,9.30
2022-12-29T14:11:58.434Z,9.20
2022-12-29T14:13:07.862Z,9.20
2022-12-29T14:14:20.974Z,9.30
2022-12-29T14:15:26.426Z,9.30
2022-12-29T14:16:33.487Z,9.20
2022-12-29T14:17:35.911Z,9.40
2022-12-29T14:18:45.729Z,9.40
2022-12-29T14:19:52.499Z,9.40
2022-12-29T14:20:59.556Z,9.40
2022-12-29T14:22:04.260Z,9.50
2022-12-29T14:23:27.270Z,9.40
2022-12-29T14:24:46.592Z,9.50
2022-12-29T14:26:10.214Z,10.00
2022-12-29T14:27:54.200Z,9.50
2022-12-29T14:29:02.910Z,9.60
2022-12-29T14:30:50.786Z,9.50
2022-12-29T14:31:54.596Z,9.50
2022-12-29T14:33:03.498Z,9.60
2022-12-29T14:34:40.280Z,9.60
2022-12-29T14:35:44.264Z,9.60
2022-12-29T14:36:56.294Z,9.70
2022-12-29T14:38:08.007Z,9.70
2022-12-29T14:39:33.928Z,9.70
2022-12-29T14:40:36.107Z,9.70
2022-12-29T14:41:41.367Z,9.60
2022-12-29T14:42:44.357Z,9.70
2022-12-29T14:44:00.611Z,9.70
2022-12-29T14:45:09.563Z,9.70
2022-12-29T14:46:12.927Z,9.70
2022-12-29T14:47:22.494Z,9.60
2022-12-29T14:48:37.029Z,9.60
2022-12-29T14:49:44.791Z,9.60
2022-12-29T14:50:47.524Z,9.60
2022-12-29T14:51:53.238Z,9.60
2022-12-29T14:53:03.150Z,9.60
2022-12-29T14:54:42.585Z,9.60
2022-12-29T14:55:48.364Z,9.60