createdAt,value
2022-09-28T00:01:36.586Z,11.15
2022-09-28T00:04:20.549Z,11.15
2022-09-28T00:07:03.579Z,11.17
2022-09-28T00:09:48.035Z,11.14
2022-09-28T00:12:31.550Z,11.12
2022-09-28T00:15:14.615Z,11.07
2022-09-28T00:17:57.631Z,11.04
2022-09-28T00:20:40.615Z,11.05
2022-09-28T00:23:23.700Z,11.06
2022-09-28T00:26:08.228Z,11.07
2022-09-28T00:28:52.780Z,11.07
2022-09-28T00:31:37.003Z,11.08
2022-09-28T00:34:20.370Z,11.14
2022-09-28T00:37:04.968Z,11.05
2022-09-28T00:39:49.502Z,11.11
2022-09-28T00:42:33.904Z,11.04
2022-09-28T00:45:17.005Z,11.08
2022-09-28T00:48:00.816Z,11.08
2022-09-28T00:50:43.849Z,11.01
2022-09-28T00:53:31.438Z,11.06
2022-09-28T00:56:19.198Z,11.06
2022-09-28T00:59:04.911Z,11.07
2022-09-28T01:01:53.844Z,11.07
2022-09-28T01:04:37.997Z,11.05
2022-09-28T01:07:22.617Z,11.09
2022-09-28T01:10:07.063Z,11.12
2022-09-28T01:12:50.157Z,11.06
2022-09-28T01:15:38.625Z,11.05
2022-09-28T01:18:31.527Z,11.09
2022-09-28T01:21:19.943Z,11.07
2022-09-28T01:24:33.367Z,10.98
2022-09-28T01:27:21.953Z,11.04
2022-09-28T01:30:08.584Z,10.99
2022-09-28T01:32:57.194Z,10.95
2022-09-28T01:35:44.373Z,10.93
2022-09-28T01:38:32.178Z,10.85
2022-09-28T01:41:17.841Z,10.82
2022-09-28T01:44:05.993Z,10.88
2022-09-28T01:46:51.382Z,10.93
2022-09-28T01:49:39.463Z,10.84
2022-09-28T01:52:27.922Z,10.75
2022-09-28T01:55:15.281Z,10.76
2022-09-28T01:58:03.391Z,10.73
2022-09-28T02:00:54.616Z,10.72
2022-09-28T02:03:43.432Z,10.63
2022-09-28T02:06:33.410Z,10.60
2022-09-28T02:09:23.667Z,10.58
2022-09-28T02:12:11.887Z,10.45
2022-09-28T02:15:02.897Z,10.36
2022-09-28T02:17:47.549Z,10.20
2022-09-28T02:20:33.020Z,10.27
2022-09-28T02:23:18.070Z,10.21
2022-09-28T02:26:05.511Z,10.22
2022-09-28T02:28:48.716Z,10.29
2022-09-28T02:31:32.851Z,10.20
2022-09-28T02:34:17.431Z,10.15
2022-09-28T02:37:01.334Z,10.22
2022-09-28T02:39:44.385Z,10.13
2022-09-28T02:42:35.704Z,10.23
2022-09-28T02:45:35.370Z,10.24
2022-09-28T02:48:43.155Z,10.32
2022-09-28T02:51:39.435Z,10.25
2022-09-28T02:54:58.009Z,10.21
2022-09-28T02:57:54.336Z,10.27
2022-09-28T03:00:45.957Z,10.18
2022-09-28T03:03:35.829Z,10.17
2022-09-28T03:06:28.030Z,10.37
2022-09-28T03:09:19.851Z,10.31
2022-09-28T03:12:09.309Z,10.39
2022-09-28T03:15:07.828Z,10.33
2022-09-28T03:17:51.316Z,10.22
2022-09-28T03:20:34.853Z,10.18
2022-09-28T03:23:24.684Z,10.14
2022-09-28T03:26:12.140Z,10.18
2022-09-28T03:28:55.186Z,10.27
2022-09-28T03:31:38.245Z,10.31
2022-09-28T03:34:21.404Z,10.20
2022-09-28T03:37:04.593Z,10.24
2022-09-28T03:39:47.736Z,10.25
2022-09-28T03:42:32.165Z,10.27
2022-09-28T03:45:15.254Z,10.17
2022-09-28T03:47:58.242Z,10.08
2022-09-28T03:50:41.237Z,10.17
2022-09-28T03:53:24.593Z,10.12
2022-09-28T03:56:09.578Z,10.28
2022-09-28T03:58:54.117Z,10.34
2022-09-28T04:01:37.445Z,10.32
2022-09-28T04:04:20.648Z,10.41
2022-09-28T04:07:03.654Z,10.47
2022-09-28T04:09:46.663Z,10.54
2022-09-28T04:12:29.820Z,10.46
2022-09-28T04:15:14.953Z,10.51
2022-09-28T04:17:57.980Z,10.56
2022-09-28T04:20:43.372Z,10.59
2022-09-28T04:23:26.416Z,10.46
2022-09-28T04:26:12.990Z,10.52
2022-09-28T04:29:13.567Z,10.54
2022-09-28T04:31:58.319Z,10.67
2022-09-28T04:34:44.174Z,10.76
2022-09-28T04:37:27.621Z,11.00
2022-09-28T04:40:11.500Z,10.93
2022-09-28T04:42:55.690Z,11.03
2022-09-28T04:45:38.762Z,11.06
2022-09-28T04:48:23.768Z,11.00
2022-09-28T04:51:07.046Z,11.24
2022-09-28T04:53:50.041Z,11.37
2022-09-28T04:56:33.051Z,11.54
2022-09-28T04:59:16.058Z,11.55
2022-09-28T05:01:59.332Z,11.73
2022-09-28T05:04:43.846Z,11.82
2022-09-28T05:07:27.458Z,11.91
2022-09-28T05:10:10.662Z,12.12
2022-09-28T05:12:53.671Z,12.18
2022-09-28T05:15:36.832Z,12.24
2022-09-28T05:18:19.840Z,12.52
2022-09-28T05:21:04.655Z,12.75
2022-09-28T05:23:52.054Z,12.87
2022-09-28T05:26:35.446Z,12.91
2022-09-28T05:29:18.559Z,12.92
2022-09-28T05:32:02.402Z,12.85
2022-09-28T05:34:45.489Z,13.05
2022-09-28T05:37:29.895Z,12.72
2022-09-28T05:40:13.264Z,12.66
2022-09-28T05:43:00.438Z,12.67
2022-09-28T05:45:43.510Z,12.94
2022-09-28T05:48:27.732Z,13.39
2022-09-28T05:51:11.304Z,13.73
2022-09-28T05:54:00.681Z,15.11
2022-09-28T05:56:46.238Z,16.33
2022-09-28T05:59:30.588Z,19.71
2022-09-28T06:02:13.591Z,22.02
2022-09-28T06:04:56.614Z,19.82
2022-09-28T06:07:39.591Z,20.03
2022-09-28T06:10:24.285Z,19.25
2022-09-28T06:13:08.007Z,19.13
2022-09-28T06:15:53.178Z,20.67
2022-09-28T06:18:36.344Z,21.30
2022-09-28T06:21:19.510Z,20.33
2022-09-28T06:24:02.834Z,19.46
2022-09-28T06:26:47.206Z,21.21
2022-09-28T06:29:30.290Z,23.24
2022-09-28T06:32:13.985Z,21.81
2022-09-28T06:34:57.206Z,21.41
2022-09-28T06:37:40.190Z,24.42
2022-09-28T06:40:24.133Z,26.62
2022-09-28T06:43:11.670Z,25.88
2022-09-28T06:45:55.325Z,24.07
2022-09-28T06:48:38.424Z,22.38
2022-09-28T06:51:21.430Z,23.94
2022-09-28T06:54:04.606Z,23.94
2022-09-28T06:56:47.600Z,23.10
2022-09-28T06:59:32.040Z,21.28
2022-09-28T07:02:15.491Z,19.69
2022-09-28T07:04:59.391Z,20.64
2022-09-28T07:07:44.902Z,21.73
2022-09-28T07:10:29.444Z,21.61
2022-09-28T07:13:37.508Z,23.06
2022-09-28T07:16:21.552Z,26.73
2022-09-28T07:19:07.595Z,25.06
2022-09-28T07:22:02.518Z,23.37
2022-09-28T07:24:46.415Z,26.79
2022-09-28T07:27:29.808Z,32.99
2022-09-28T07:30:13.765Z,35.99
2022-09-28T07:32:58.242Z,39.94
2022-09-28T07:35:43.032Z,41.30
2022-09-28T07:38:26.128Z,39.15
2022-09-28T07:41:11.847Z,40.62
2022-09-28T07:43:55.491Z,39.45
2022-09-28T07:46:38.558Z,39.26
2022-09-28T07:49:23.074Z,35.05
2022-09-28T07:52:06.178Z,40.21
2022-09-28T07:54:52.258Z,42.94
2022-09-28T07:57:35.455Z,44.31
2022-09-28T08:00:18.518Z,42.86
2022-09-28T08:03:02.063Z,45.67
2022-09-28T08:05:47.488Z,43.20
2022-09-28T08:08:31.660Z,38.88
2022-09-28T08:11:16.865Z,35.94
2022-09-28T08:14:00.467Z,32.57
2022-09-28T08:16:47.563Z,29.37
2022-09-28T08:19:53.313Z,26.23
2022-09-28T08:22:37.232Z,27.29
2022-09-28T08:25:20.890Z,26.91
2022-09-28T08:28:04.039Z,26.54
2022-09-28T08:30:48.576Z,29.71
2022-09-28T08:33:32.094Z,35.66
2022-09-28T08:36:15.564Z,40.29
2022-09-28T08:38:59.861Z,45.84
2022-09-28T08:41:50.938Z,47.83
2022-09-28T08:47:53.248Z,43.01
2022-09-28T08:50:42.862Z,46.09
2022-09-28T08:53:37.101Z,43.19
2022-09-28T08:56:29.143Z,43.16
2022-09-28T08:59:15.826Z,46.82
2022-09-28T09:02:03.565Z,47.00
2022-09-28T09:04:47.114Z,46.74
2022-09-28T09:07:51.043Z,47.86
2022-09-28T09:10:48.698Z,42.57
2022-09-28T09:14:00.412Z,41.75
2022-09-28T09:17:00.402Z,38.73
2022-09-28T09:19:53.587Z,37.22
2022-09-28T09:22:41.205Z,34.54
2022-09-28T09:25:29.414Z,34.12
2022-09-28T09:28:56.481Z,33.44
2022-09-28T09:31:54.516Z,34.90
2022-09-28T09:35:08.854Z,37.12
2022-09-28T09:38:12.959Z,42.41
2022-09-28T09:41:07.512Z,44.18
2022-09-28T09:44:20.234Z,48.14
2022-09-28T09:47:08.954Z,48.73
2022-09-28T09:49:57.733Z,48.79
2022-09-28T09:52:51.693Z,50.70
2022-09-28T09:55:40.272Z,47.81
2022-09-28T09:58:29.245Z,49.11
2022-09-28T10:01:17.526Z,51.16
2022-09-28T10:04:01.868Z,51.50
2022-09-28T10:06:45.125Z,52.66
2022-09-28T10:09:32.306Z,49.36
2022-09-28T10:12:21.781Z,48.93
2022-09-28T10:15:08.812Z,45.53
2022-09-28T10:17:53.840Z,43.32
2022-09-28T10:20:40.778Z,41.05
2022-09-28T10:23:28.170Z,43.53
2022-09-28T10:26:14.831Z,46.35
2022-09-28T10:29:02.038Z,47.87
2022-09-28T10:31:47.598Z,51.13
2022-09-28T10:34:32.131Z,52.98
2022-09-28T10:37:16.888Z,52.45
2022-09-28T10:40:00.098Z,51.21
2022-09-28T10:42:43.236Z,51.65
2022-09-28T10:45:26.624Z,55.58
2022-09-28T10:48:19.238Z,57.04
2022-09-28T10:51:06.852Z,56.76
2022-09-28T10:54:00.745Z,56.64
2022-09-28T10:56:44.007Z,56.38
2022-09-28T10:59:46.859Z,56.98
2022-09-28T11:02:35.887Z,56.82
2022-09-28T11:05:23.534Z,55.41
2022-09-28T11:08:08.940Z,56.46
2022-09-28T11:11:03.849Z,56.34
2022-09-28T11:13:49.258Z,56.89
2022-09-28T11:16:34.508Z,54.59
2022-09-28T11:19:30.577Z,52.42
2022-09-28T11:22:24.783Z,49.25
2022-09-28T11:25:26.838Z,43.69
2022-09-28T11:28:23.355Z,39.85
2022-09-28T11:31:08.328Z,37.61
2022-09-28T11:33:51.721Z,36.16
2022-09-28T11:37:05.475Z,35.27
2022-09-28T11:39:56.106Z,34.57
2022-09-28T11:42:51.860Z,32.93
2022-09-28T11:45:48.599Z,31.71
2022-09-28T11:48:43.710Z,31.20
2022-09-28T11:51:32.004Z,29.80
2022-09-28T11:54:22.897Z,29.14
2022-09-28T11:57:10.203Z,28.83
2022-09-28T11:59:59.627Z,28.23
2022-09-28T12:02:49.733Z,28.00
2022-09-28T12:05:36.379Z,28.28
2022-09-28T12:08:27.522Z,28.78
2022-09-28T12:11:16.464Z,28.74
2022-09-28T12:14:01.816Z,28.72
2022-09-28T12:17:06.018Z,28.60
2022-09-28T12:19:55.447Z,28.71
2022-09-28T12:22:44.167Z,28.82
2022-09-28T12:25:32.685Z,28.54
2022-09-28T12:28:23.271Z,28.10
2022-09-28T12:31:15.699Z,27.73
2022-09-28T12:34:00.613Z,27.70
2022-09-28T12:36:57.279Z,27.28
2022-09-28T12:39:58.076Z,27.45
2022-09-28T12:43:01.367Z,26.86
2022-09-28T12:46:12.390Z,27.05
2022-09-28T12:52:42.361Z,26.30
2022-09-28T12:55:40.194Z,26.02
2022-09-28T12:58:38.976Z,25.78
2022-09-28T13:01:54.504Z,25.63
2022-09-28T13:05:01.350Z,25.54
2022-09-28T13:07:50.955Z,25.62
2022-09-28T13:10:41.236Z,25.63
2022-09-28T13:13:39.320Z,25.41
2022-09-28T13:16:29.358Z,25.21
2022-09-28T13:19:23.036Z,25.28
2022-09-28T13:22:22.861Z,25.14
2022-09-28T13:25:11.621Z,24.96
2022-09-28T13:27:59.579Z,24.87
2022-09-28T13:30:45.113Z,24.84
2022-09-28T13:33:35.798Z,24.75
2022-09-28T13:36:45.852Z,24.55
2022-09-28T13:39:48.829Z,24.37
2022-09-28T13:43:00.039Z,24.33
2022-09-28T13:45:54.859Z,23.98
2022-09-28T13:48:48.565Z,23.89
2022-09-28T13:51:44.387Z,23.95
2022-09-28T13:54:52.524Z,23.96
2022-09-28T13:57:43.469Z,24.03
2022-09-28T14:00:30.750Z,24.05
2022-09-28T14:03:26.509Z,24.17
2022-09-28T14:06:22.522Z,24.02
2022-09-28T14:09:25.533Z,23.99
2022-09-28T14:12:32.407Z,23.95
2022-09-28T14:15:40.960Z,23.80
2022-09-28T14:18:29.961Z,23.65
2022-09-28T14:21:44.020Z,23.71
2022-09-28T14:24:50.774Z,23.82
2022-09-28T14:28:02.388Z,24.01
2022-09-28T14:30:51.465Z,24.00
2022-09-28T14:33:35.141Z,23.93
2022-09-28T14:36:47.509Z,23.92
2022-09-28T14:39:51.590Z,23.87
2022-09-28T14:42:34.951Z,23.75
2022-09-28T14:45:45.318Z,23.26
2022-09-28T14:48:45.099Z,23.07
2022-09-28T14:52:03.101Z,22.61
2022-09-28T14:54:52.472Z,22.31
2022-09-28T14:57:35.780Z,22.14
2022-09-28T15:00:22.691Z,22.00
2022-09-28T15:03:12.142Z,22.01
2022-09-28T15:05:55.771Z,22.06
2022-09-28T15:08:39.994Z,22.00
2022-09-28T15:11:26.428Z,21.90
2022-09-28T15:14:10.899Z,22.00
2022-09-28T15:16:55.327Z,22.18
2022-09-28T15:19:45.296Z,21.97
2022-09-28T15:22:30.298Z,21.84
2022-09-28T15:25:15.555Z,21.82
2022-09-28T15:28:02.431Z,21.71
2022-09-28T15:30:45.811Z,21.66
2022-09-28T15:33:48.179Z,21.60
2022-09-28T15:36:35.485Z,21.52
2022-09-28T15:39:23.572Z,21.29
2022-09-28T15:42:07.658Z,21.18
2022-09-28T15:45:26.533Z,21.01
2022-09-28T15:48:21.353Z,20.80
2022-09-28T15:51:11.686Z,20.66
2022-09-28T15:54:01.072Z,20.57
2022-09-28T15:56:52.433Z,20.49
2022-09-28T15:59:38.285Z,20.33
2022-09-28T16:02:23.282Z,20.33
2022-09-28T16:05:35.882Z,20.19
2022-09-28T16:08:24.637Z,20.10
2022-09-28T16:11:18.322Z,19.93
2022-09-28T16:14:06.335Z,19.83
2022-09-28T16:16:52.566Z,19.68
2022-09-28T16:19:39.657Z,19.55
2022-09-28T16:22:28.610Z,19.42
2022-09-28T16:25:18.894Z,19.21
2022-09-28T16:28:03.503Z,19.17
2022-09-28T16:31:02.173Z,19.08
2022-09-28T16:33:54.187Z,19.06
2022-09-28T16:36:45.447Z,19.11
2022-09-28T16:39:28.561Z,19.07
2022-09-28T16:42:14.007Z,19.12
2022-09-28T16:44:58.614Z,19.14
2022-09-28T16:47:42.011Z,19.25
2022-09-28T16:50:26.270Z,19.27
2022-09-28T16:53:33.121Z,19.26
2022-09-28T16:56:16.421Z,19.30
2022-09-28T16:58:59.548Z,19.52
2022-09-28T17:01:44.152Z,19.61
2022-09-28T17:04:27.862Z,19.81
2022-09-28T17:07:13.430Z,19.82
2022-09-28T17:09:56.506Z,19.94
2022-09-28T17:12:40.317Z,19.94
2022-09-28T17:15:23.737Z,19.87
2022-09-28T17:18:08.501Z,19.88
2022-09-28T17:20:55.088Z,19.95
2022-09-28T17:23:38.139Z,19.81
2022-09-28T17:26:27.347Z,19.76
2022-09-28T17:29:14.348Z,19.88
2022-09-28T17:31:57.825Z,19.87
2022-09-28T17:34:42.341Z,19.80
2022-09-28T17:37:25.434Z,19.92
2022-09-28T17:40:35.310Z,19.81
2022-09-28T17:43:18.536Z,19.85
2022-09-28T17:46:10.815Z,19.81
2022-09-28T17:48:54.152Z,19.80
2022-09-28T17:51:39.104Z,19.73
2022-09-28T17:54:22.909Z,19.91
2022-09-28T17:57:06.222Z,19.91
2022-09-28T17:59:49.442Z,19.83
2022-09-28T18:02:32.608Z,19.92
2022-09-28T18:05:15.993Z,19.86
2022-09-28T18:08:00.463Z,19.79
2022-09-28T18:10:43.609Z,19.69
2022-09-28T18:13:26.856Z,19.74
2022-09-28T18:16:10.418Z,19.76
2022-09-28T18:18:53.637Z,19.60
2022-09-28T18:21:36.762Z,19.25
2022-09-28T18:24:21.594Z,19.15
2022-09-28T18:27:07.470Z,19.06
2022-09-28T18:29:50.510Z,18.96
2022-09-28T18:32:37.012Z,18.97
2022-09-28T18:35:23.229Z,18.86
2022-09-28T18:38:09.992Z,19.20
2022-09-28T18:40:56.476Z,19.14
2022-09-28T18:43:39.905Z,19.16
2022-09-28T18:46:27.995Z,19.23
2022-09-28T18:49:11.661Z,19.27
2022-09-28T18:51:57.306Z,19.14
2022-09-28T18:54:40.401Z,19.14
2022-09-28T18:57:24.920Z,19.09
2022-09-28T19:00:10.684Z,19.02
2022-09-28T19:02:54.739Z,19.00
2022-09-28T19:05:42.846Z,18.97
2022-09-28T19:08:27.777Z,18.91
2022-09-28T19:11:13.005Z,18.86
2022-09-28T19:13:57.844Z,18.85
2022-09-28T19:16:40.980Z,18.90
2022-09-28T19:19:24.451Z,18.87
2022-09-28T19:22:07.522Z,19.08
2022-09-28T19:24:50.600Z,19.36
2022-09-28T19:27:33.744Z,19.42
2022-09-28T19:30:18.249Z,19.46
2022-09-28T19:33:04.540Z,19.57
2022-09-28T19:35:56.664Z,19.48
2022-09-28T19:38:41.418Z,19.41
2022-09-28T19:41:44.366Z,19.37
2022-09-28T19:44:29.472Z,19.38
2022-09-28T19:47:14.051Z,19.62
2022-09-28T19:49:57.110Z,19.48
2022-09-28T19:52:40.356Z,19.38
2022-09-28T19:55:25.172Z,19.30
2022-09-28T19:58:08.834Z,19.13
2022-09-28T20:00:51.976Z,19.14
2022-09-28T20:03:36.912Z,19.16
2022-09-28T20:06:19.938Z,19.23
2022-09-28T20:09:02.974Z,19.24
2022-09-28T20:11:46.787Z,19.19
2022-09-28T20:14:33.095Z,19.12
2022-09-28T20:17:21.862Z,18.93
2022-09-28T20:20:10.084Z,19.02
2022-09-28T20:22:55.339Z,18.89
2022-09-28T20:25:38.782Z,18.74
2022-09-28T20:28:21.884Z,18.70
2022-09-28T20:31:05.606Z,18.63
2022-09-28T20:33:52.386Z,18.62
2022-09-28T20:36:37.272Z,18.57
2022-09-28T20:39:20.786Z,18.38
2022-09-28T20:42:04.087Z,18.34
2022-09-28T20:44:50.841Z,18.25
2022-09-28T20:47:33.952Z,18.26
2022-09-28T20:50:17.219Z,18.09
2022-09-28T20:53:01.973Z,18.05
2022-09-28T20:55:45.160Z,18.12
2022-09-28T20:58:28.404Z,18.07
2022-09-28T21:01:13.735Z,18.20
2022-09-28T21:03:58.382Z,18.04
2022-09-28T21:06:43.216Z,17.93
2022-09-28T21:09:31.560Z,17.91
2022-09-28T21:12:17.468Z,17.93
2022-09-28T21:15:05.498Z,17.94
2022-09-28T21:17:49.274Z,17.83
2022-09-28T21:20:32.410Z,17.68
2022-09-28T21:23:15.757Z,17.75
2022-09-28T21:26:08.791Z,17.69
2022-09-28T21:28:53.774Z,17.78
2022-09-28T21:31:40.262Z,17.69
2022-09-28T21:34:24.382Z,17.70
2022-09-28T21:37:07.489Z,17.65
2022-09-28T21:39:50.539Z,17.76
2022-09-28T21:42:34.995Z,17.72
2022-09-28T21:45:25.258Z,17.63
2022-09-28T21:48:08.280Z,17.66
2022-09-28T21:50:56.955Z,17.51
2022-09-28T21:53:40.283Z,17.58
2022-09-28T21:56:24.222Z,17.48
2022-09-28T21:59:08.687Z,17.51
2022-09-28T22:01:54.579Z,17.45
2022-09-28T22:04:38.136Z,17.44
2022-09-28T22:07:21.214Z,17.12
2022-09-28T22:10:04.746Z,17.03
2022-09-28T22:12:48.908Z,17.10
2022-09-28T22:15:33.480Z,17.05
2022-09-28T22:18:16.644Z,16.99
2022-09-28T22:21:01.866Z,16.88
2022-09-28T22:23:46.408Z,16.74
2022-09-28T22:26:31.862Z,16.81
2022-09-28T22:29:15.045Z,16.67
2022-09-28T22:32:02.289Z,16.72
2022-09-28T22:34:45.341Z,16.71
2022-09-28T22:37:28.572Z,16.69
2022-09-28T22:40:13.011Z,16.69
2022-09-28T22:42:56.032Z,16.71
2022-09-28T22:45:39.050Z,16.66
2022-09-28T22:48:23.653Z,16.63
2022-09-28T22:51:07.878Z,16.55
2022-09-28T22:53:52.202Z,16.57
2022-09-28T22:56:35.346Z,16.65
2022-09-28T22:59:18.924Z,16.60
2022-09-28T23:02:02.236Z,16.59
2022-09-28T23:04:46.807Z,16.53
2022-09-28T23:07:30.052Z,16.69
2022-09-28T23:10:13.114Z,16.52
2022-09-28T23:12:56.370Z,16.57
2022-09-28T23:15:39.463Z,16.64
2022-09-28T23:18:22.574Z,16.45
2022-09-28T23:21:08.829Z,16.52
2022-09-28T23:23:56.950Z,16.62
2022-09-28T23:26:40.053Z,16.64
2022-09-28T23:29:23.241Z,16.58
2022-09-28T23:32:06.296Z,16.64
2022-09-28T23:34:49.405Z,16.69
2022-09-28T23:37:33.908Z,16.39
2022-09-28T23:40:17.241Z,16.38
2022-09-28T23:43:00.332Z,16.37
2022-09-28T23:45:43.993Z,16.38
2022-09-28T23:48:27.120Z,16.42
2022-09-28T23:51:10.209Z,16.31
2022-09-28T23:53:57.593Z,16.09
2022-09-28T23:56:40.698Z,16.03
2022-09-28T23:59:23.762Z,16.04
