createdAt,value
2022-10-16T00:01:31.925Z,19.70
2022-10-16T00:04:00.992Z,19.70
2022-10-16T00:06:29.398Z,19.80
2022-10-16T00:08:56.363Z,19.80
2022-10-16T00:11:34.759Z,19.70
2022-10-16T00:14:03.792Z,19.70
2022-10-16T00:16:30.820Z,19.70
2022-10-16T00:18:58.297Z,19.80
2022-10-16T00:21:27.864Z,19.70
2022-10-16T00:23:57.898Z,19.80
2022-10-16T00:26:25.195Z,19.70
2022-10-16T00:28:52.719Z,19.70
2022-10-16T00:31:21.855Z,19.70
2022-10-16T00:33:48.872Z,19.60
2022-10-16T00:36:18.459Z,19.60
2022-10-16T00:38:45.792Z,19.70
2022-10-16T00:41:15.735Z,19.60
2022-10-16T00:43:55.925Z,19.60
2022-10-16T00:46:29.773Z,19.60
2022-10-16T00:49:02.328Z,19.60
2022-10-16T00:51:38.651Z,19.60
2022-10-16T00:54:11.494Z,19.60
2022-10-16T00:56:38.455Z,19.60
2022-10-16T00:59:12.418Z,19.60
2022-10-16T01:01:39.132Z,19.50
2022-10-16T01:04:05.948Z,19.60
2022-10-16T01:06:50.282Z,19.60
2022-10-16T01:09:42.101Z,19.60
2022-10-16T01:12:15.272Z,19.50
2022-10-16T01:14:49.863Z,19.50
2022-10-16T01:17:30.594Z,19.60
2022-10-16T01:19:57.216Z,19.50
2022-10-16T01:22:33.146Z,19.50
2022-10-16T01:25:05.175Z,19.50
2022-10-16T01:27:37.138Z,19.50
2022-10-16T01:30:25.147Z,19.50
2022-10-16T01:32:59.124Z,19.50
2022-10-16T01:35:37.148Z,19.50
2022-10-16T01:38:22.241Z,19.50
2022-10-16T01:40:58.151Z,19.50
2022-10-16T01:43:47.875Z,19.50
2022-10-16T01:46:17.103Z,19.40
2022-10-16T01:48:43.753Z,19.40
2022-10-16T01:51:13.981Z,19.40
2022-10-16T01:53:43.036Z,19.40
2022-10-16T01:56:13.087Z,19.40
2022-10-16T01:58:46.216Z,19.40
2022-10-16T02:01:17.682Z,19.40
2022-10-16T02:03:46.948Z,19.40
2022-10-16T02:06:14.082Z,19.40
2022-10-16T02:08:44.982Z,19.40
2022-10-16T02:11:12.315Z,19.20
2022-10-16T02:13:49.202Z,19.30
2022-10-16T02:16:16.107Z,19.30
2022-10-16T02:18:44.534Z,19.30
2022-10-16T02:21:25.961Z,19.20
2022-10-16T02:24:08.065Z,19.20
2022-10-16T02:26:59.162Z,19.20
2022-10-16T02:29:27.842Z,19.30
2022-10-16T02:32:01.934Z,19.20
2022-10-16T02:34:31.187Z,19.30
2022-10-16T02:36:59.614Z,19.20
2022-10-16T02:39:28.241Z,19.20
2022-10-16T02:41:54.943Z,19.20
2022-10-16T02:44:21.766Z,19.20
2022-10-16T02:46:48.533Z,19.20
2022-10-16T02:49:15.204Z,19.20
2022-10-16T02:51:42.108Z,19.20
2022-10-16T02:54:08.814Z,19.20
2022-10-16T02:56:35.573Z,19.30
2022-10-16T02:59:02.317Z,19.20
2022-10-16T03:01:29.090Z,19.20
2022-10-16T03:03:55.915Z,19.20
2022-10-16T03:06:22.667Z,19.10
2022-10-16T03:08:49.393Z,19.10
2022-10-16T03:11:16.142Z,19.10
2022-10-16T03:13:42.839Z,19.10
2022-10-16T03:16:09.525Z,19.10
2022-10-16T03:18:36.221Z,19.10
2022-10-16T03:21:03.035Z,19.10
2022-10-16T03:25:57.878Z,19.10
2022-10-16T03:28:24.597Z,19.10
2022-10-16T03:30:51.557Z,19.10
2022-10-16T03:33:18.227Z,19.10
2022-10-16T03:35:53.525Z,19.20
2022-10-16T03:38:20.923Z,19.10
2022-10-16T03:40:48.144Z,19.10
2022-10-16T03:45:46.499Z,19.10
2022-10-16T03:48:13.282Z,19.10
2022-10-16T03:50:40.107Z,19.10
2022-10-16T03:53:06.906Z,19.10
2022-10-16T03:55:33.625Z,19.10
2022-10-16T03:58:00.608Z,19.10
2022-10-16T04:00:27.756Z,19.10
2022-10-16T04:02:54.476Z,19.10
2022-10-16T04:05:21.157Z,19.10
2022-10-16T04:07:47.871Z,19.10
2022-10-16T04:10:14.548Z,19.10
2022-10-16T04:12:41.279Z,19.10
2022-10-16T04:15:08.592Z,19.10
2022-10-16T04:17:35.232Z,19.10
2022-10-16T04:20:02.148Z,19.10
2022-10-16T04:22:29.128Z,19.10
2022-10-16T04:24:55.883Z,19.10
2022-10-16T04:27:22.565Z,19.10
2022-10-16T04:29:49.231Z,19.10
2022-10-16T04:32:15.940Z,19.10
2022-10-16T04:34:42.733Z,19.10
2022-10-16T04:37:09.444Z,19.10
2022-10-16T04:39:36.112Z,19.10
2022-10-16T04:42:03.676Z,19.10
2022-10-16T04:44:30.440Z,19.10
2022-10-16T04:46:57.091Z,19.10
2022-10-16T04:49:23.984Z,19.10
2022-10-16T04:51:50.702Z,19.10
2022-10-16T04:54:17.506Z,19.10
2022-10-16T04:56:48.209Z,19.00
2022-10-16T04:59:16.193Z,19.00
2022-10-16T05:01:43.251Z,19.00
2022-10-16T05:04:10.452Z,19.00
2022-10-16T05:06:37.864Z,19.00
2022-10-16T05:09:04.614Z,19.00
2022-10-16T05:11:31.460Z,19.00
2022-10-16T05:13:58.377Z,19.00
2022-10-16T05:16:25.159Z,18.90
2022-10-16T05:18:56.199Z,18.90
2022-10-16T05:21:31.171Z,19.00
2022-10-16T05:23:57.919Z,18.90
2022-10-16T05:26:24.670Z,18.90
2022-10-16T05:28:51.546Z,18.90
2022-10-16T05:31:18.483Z,18.90
2022-10-16T05:33:45.249Z,18.90
2022-10-16T05:36:12.305Z,18.90
2022-10-16T05:38:39.423Z,18.80
2022-10-16T05:41:06.563Z,18.80
2022-10-16T05:43:33.475Z,18.90
2022-10-16T05:46:05.651Z,18.80
2022-10-16T05:48:33.020Z,18.90
2022-10-16T05:51:05.471Z,18.90
2022-10-16T05:53:34.763Z,18.90
2022-10-16T05:56:02.315Z,18.90
2022-10-16T05:58:37.369Z,18.90
2022-10-16T06:01:05.563Z,18.90
2022-10-16T06:03:32.321Z,18.90
2022-10-16T06:05:59.020Z,18.90
2022-10-16T06:08:26.397Z,18.90
2022-10-16T06:11:08.407Z,18.90
2022-10-16T06:13:35.490Z,18.90
2022-10-16T06:16:02.544Z,18.90
2022-10-16T06:18:30.206Z,18.90
2022-10-16T06:20:57.931Z,19.00
2022-10-16T06:23:25.001Z,19.00
2022-10-16T06:25:51.907Z,19.00
2022-10-16T06:28:18.803Z,19.00
2022-10-16T06:30:46.547Z,19.00
2022-10-16T06:33:14.277Z,19.10
2022-10-16T06:35:41.095Z,19.10
2022-10-16T06:38:07.892Z,19.10
2022-10-16T06:40:34.612Z,19.10
2022-10-16T06:43:01.310Z,19.10
2022-10-16T06:45:28.103Z,19.10
2022-10-16T06:47:55.069Z,19.20
2022-10-16T06:50:21.708Z,19.20
2022-10-16T06:52:48.572Z,19.20
2022-10-16T06:55:15.753Z,19.20
2022-10-16T06:57:42.763Z,19.30
2022-10-16T07:00:09.909Z,19.30
2022-10-16T07:02:36.700Z,19.30
2022-10-16T07:05:03.718Z,19.30
2022-10-16T07:07:30.467Z,19.40
2022-10-16T07:09:57.222Z,19.40
2022-10-16T07:12:24.247Z,19.40
2022-10-16T07:14:53.118Z,19.40
2022-10-16T07:17:19.868Z,19.40
2022-10-16T07:19:46.566Z,19.40
2022-10-16T07:22:13.291Z,19.40
2022-10-16T07:24:40.193Z,19.40
2022-10-16T07:27:06.936Z,19.40
2022-10-16T07:29:33.789Z,19.40
2022-10-16T07:32:00.495Z,19.50
2022-10-16T07:34:27.727Z,19.50
2022-10-16T07:36:54.400Z,19.50
2022-10-16T07:39:21.341Z,19.60
2022-10-16T07:41:48.092Z,19.50
2022-10-16T07:44:16.232Z,19.60
2022-10-16T07:46:42.937Z,19.60
2022-10-16T07:49:10.376Z,19.70
2022-10-16T07:51:37.045Z,19.70
2022-10-16T07:54:03.883Z,19.80
2022-10-16T07:56:33.245Z,19.90
2022-10-16T07:58:59.974Z,19.90
2022-10-16T08:01:26.830Z,19.90
2022-10-16T08:03:54.109Z,20.00
2022-10-16T08:06:25.278Z,20.00
2022-10-16T08:08:55.263Z,20.10
2022-10-16T08:11:21.987Z,20.10
2022-10-16T08:13:48.696Z,20.10
2022-10-16T08:16:15.446Z,20.20
2022-10-16T08:18:42.658Z,20.20
2022-10-16T08:21:21.105Z,20.20
2022-10-16T08:23:52.980Z,20.30
2022-10-16T08:26:24.020Z,20.30
2022-10-16T08:28:52.111Z,20.30
2022-10-16T08:31:19.056Z,20.30
2022-10-16T08:33:48.389Z,20.40
2022-10-16T08:36:16.778Z,20.50
2022-10-16T08:38:43.763Z,20.60
2022-10-16T08:41:25.364Z,20.60
2022-10-16T08:44:13.417Z,20.60
2022-10-16T08:46:54.836Z,20.80
2022-10-16T08:49:21.831Z,20.80
2022-10-16T08:51:50.568Z,20.80
2022-10-16T08:54:24.452Z,20.90
2022-10-16T08:56:51.126Z,20.90
2022-10-16T08:59:18.918Z,21.00
2022-10-16T09:01:48.265Z,21.10
2022-10-16T09:04:35.803Z,21.10
2022-10-16T09:07:13.358Z,21.10
2022-10-16T09:10:06.958Z,21.20
2022-10-16T09:12:44.965Z,21.20
2022-10-16T09:15:25.598Z,21.20
2022-10-16T09:17:57.870Z,21.20
2022-10-16T09:20:46.714Z,21.20
2022-10-16T09:23:29.814Z,21.30
2022-10-16T09:25:59.194Z,21.40
2022-10-16T09:28:26.372Z,21.40
2022-10-16T09:30:53.425Z,21.50
2022-10-16T09:33:24.508Z,21.60
2022-10-16T09:35:53.948Z,21.70
2022-10-16T09:38:36.776Z,21.80
2022-10-16T09:41:16.376Z,21.90
2022-10-16T09:43:58.271Z,22.10
2022-10-16T09:46:36.929Z,22.30
2022-10-16T09:49:06.784Z,22.40
2022-10-16T09:51:36.612Z,22.50
2022-10-16T09:54:21.969Z,22.60
2022-10-16T09:56:54.676Z,22.70
2022-10-16T09:59:27.715Z,22.80
2022-10-16T10:01:56.116Z,23.00
2022-10-16T10:04:26.722Z,23.10
2022-10-16T10:06:55.394Z,23.20
2022-10-16T10:09:32.370Z,23.30
2022-10-16T10:12:00.733Z,23.20
2022-10-16T10:14:45.647Z,23.20
2022-10-16T10:17:15.695Z,23.20
2022-10-16T10:19:51.433Z,23.20
2022-10-16T10:22:47.049Z,23.20
2022-10-16T10:25:20.365Z,23.00
2022-10-16T10:27:56.558Z,23.10
2022-10-16T10:30:34.485Z,23.10
2022-10-16T10:33:23.168Z,23.10
2022-10-16T10:36:35.095Z,23.10
2022-10-16T10:39:15.055Z,23.20
2022-10-16T10:41:58.251Z,23.20
2022-10-16T10:44:49.667Z,23.30
2022-10-16T10:47:19.517Z,23.30
2022-10-16T10:49:48.230Z,23.30
2022-10-16T10:52:18.809Z,23.30
2022-10-16T10:55:00.564Z,23.20
2022-10-16T10:57:44.076Z,23.30
2022-10-16T11:00:34.169Z,23.30
2022-10-16T11:03:28.710Z,23.50
2022-10-16T11:06:08.719Z,23.60
2022-10-16T11:09:01.880Z,23.70
2022-10-16T11:11:38.229Z,23.80
2022-10-16T11:14:24.785Z,24.10
2022-10-16T11:16:57.693Z,24.60
2022-10-16T11:19:40.868Z,25.10
2022-10-16T11:22:25.944Z,25.50
2022-10-16T11:25:01.396Z,26.50
2022-10-16T11:27:44.259Z,28.10
2022-10-16T11:30:22.817Z,28.50
2022-10-16T11:33:05.553Z,28.90
2022-10-16T11:35:47.099Z,30.70
2022-10-16T11:38:26.945Z,31.50
2022-10-16T11:40:58.961Z,31.20
2022-10-16T11:43:37.096Z,30.90
2022-10-16T11:46:14.006Z,30.80
2022-10-16T11:48:53.716Z,30.20
2022-10-16T11:51:43.113Z,29.70
2022-10-16T11:54:22.490Z,29.50
2022-10-16T11:56:52.516Z,29.50
2022-10-16T11:59:30.471Z,30.30
2022-10-16T12:02:29.626Z,30.30
2022-10-16T12:05:16.787Z,30.40
2022-10-16T12:08:04.983Z,30.20
2022-10-16T12:13:26.657Z,29.80
2022-10-16T12:16:04.576Z,30.80
2022-10-16T12:18:31.512Z,32.40
2022-10-16T12:21:00.804Z,33.40
2022-10-16T12:23:27.798Z,33.10
2022-10-16T12:26:00.198Z,33.40
2022-10-16T12:28:29.517Z,34.30
2022-10-16T12:31:07.154Z,34.20
2022-10-16T12:33:37.253Z,33.40
2022-10-16T12:36:14.659Z,33.20
2022-10-16T12:38:48.874Z,33.70
2022-10-16T12:41:27.876Z,33.90
2022-10-16T12:43:54.949Z,34.30
2022-10-16T12:46:24.651Z,35.50
2022-10-16T12:49:08.439Z,35.90
2022-10-16T12:51:38.235Z,36.20
2022-10-16T12:54:22.185Z,35.90
2022-10-16T12:56:54.759Z,35.70
2022-10-16T12:59:29.283Z,35.90
2022-10-16T13:02:09.952Z,36.60
2022-10-16T13:05:01.746Z,37.00
2022-10-16T13:08:05.833Z,37.40
2022-10-16T13:10:51.983Z,37.30
2022-10-16T13:13:46.599Z,37.20
2022-10-16T13:16:41.424Z,36.80
2022-10-16T13:19:29.685Z,36.80
2022-10-16T13:22:30.295Z,36.80
2022-10-16T13:25:24.682Z,36.50
2022-10-16T13:28:12.133Z,35.90
2022-10-16T13:30:52.144Z,36.10
2022-10-16T13:33:24.300Z,36.70
2022-10-16T13:35:56.321Z,37.20
2022-10-16T13:38:25.624Z,37.70
2022-10-16T13:41:03.917Z,37.80
2022-10-16T13:43:37.382Z,38.10
2022-10-16T13:46:14.139Z,37.80
2022-10-16T13:48:41.556Z,37.00
2022-10-16T13:51:18.426Z,36.20
2022-10-16T13:53:46.751Z,36.10
2022-10-16T13:56:16.000Z,36.30
2022-10-16T13:58:43.210Z,36.70
2022-10-16T14:01:26.207Z,36.70
2022-10-16T14:04:06.474Z,36.20
2022-10-16T14:06:34.523Z,35.10
2022-10-16T14:09:22.246Z,34.10
2022-10-16T14:11:56.203Z,33.10
2022-10-16T14:14:24.031Z,32.10
2022-10-16T14:16:51.172Z,31.50
2022-10-16T14:19:30.011Z,31.00
2022-10-16T14:21:57.568Z,30.10
2022-10-16T14:24:27.263Z,28.90
2022-10-16T14:26:57.183Z,28.20
2022-10-16T14:29:25.747Z,27.70
2022-10-16T14:32:01.393Z,27.40
2022-10-16T14:34:34.563Z,27.20
2022-10-16T14:39:36.916Z,27.40
2022-10-16T14:42:03.768Z,27.50
2022-10-16T14:44:34.636Z,27.50
2022-10-16T14:47:15.164Z,27.50
2022-10-16T14:49:43.357Z,27.20
2022-10-16T14:52:13.067Z,27.20
2022-10-16T14:54:40.006Z,27.10
2022-10-16T14:57:15.274Z,26.70
2022-10-16T14:59:42.604Z,26.50
2022-10-16T15:02:21.785Z,26.50
2022-10-16T15:04:49.341Z,26.40
2022-10-16T15:07:16.458Z,26.20
2022-10-16T15:09:48.068Z,26.10
2022-10-16T15:12:16.911Z,26.00
2022-10-16T15:14:43.880Z,26.20
2022-10-16T15:17:12.393Z,26.30
2022-10-16T15:19:39.213Z,26.00
2022-10-16T15:22:06.035Z,25.80
2022-10-16T15:24:32.792Z,25.80
2022-10-16T15:26:59.528Z,25.70
2022-10-16T15:29:26.277Z,25.60
2022-10-16T15:31:53.077Z,25.50
2022-10-16T15:34:20.623Z,25.40
2022-10-16T15:36:47.479Z,25.40
2022-10-16T15:39:18.103Z,25.30
2022-10-16T15:41:48.832Z,25.20
2022-10-16T15:44:15.517Z,25.20
2022-10-16T15:46:42.521Z,25.00
2022-10-16T15:49:10.519Z,24.90
2022-10-16T15:51:40.382Z,24.90
2022-10-16T15:54:07.551Z,24.90
2022-10-16T15:56:34.414Z,24.90
2022-10-16T15:59:02.843Z,24.90
2022-10-16T16:01:32.595Z,24.80
2022-10-16T16:03:59.496Z,24.60
2022-10-16T16:06:26.167Z,24.40
2022-10-16T16:08:53.665Z,24.30
2022-10-16T16:11:21.244Z,24.20
2022-10-16T16:13:47.937Z,24.00
2022-10-16T16:16:17.096Z,23.90
2022-10-16T16:18:44.808Z,23.80
2022-10-16T16:21:12.995Z,23.70
2022-10-16T16:23:39.892Z,23.60
2022-10-16T16:26:15.319Z,23.50
2022-10-16T16:28:42.944Z,23.40
2022-10-16T16:31:09.878Z,23.20
2022-10-16T16:33:36.659Z,23.00
2022-10-16T16:36:08.308Z,22.90
2022-10-16T16:38:37.182Z,22.90
2022-10-16T16:41:14.910Z,22.80
2022-10-16T16:43:41.801Z,22.80
2022-10-16T16:46:08.543Z,22.70
2022-10-16T16:48:36.328Z,22.60
2022-10-16T16:51:08.648Z,22.40
2022-10-16T16:53:36.779Z,22.30
2022-10-16T16:56:07.259Z,22.30
2022-10-16T16:58:34.896Z,22.20
2022-10-16T17:01:21.057Z,22.20
2022-10-16T17:03:50.972Z,22.20
2022-10-16T17:06:20.752Z,21.70
2022-10-16T17:08:48.800Z,22.00
2022-10-16T17:11:18.213Z,21.90
2022-10-16T17:13:45.188Z,21.90
2022-10-16T17:16:12.047Z,21.80
2022-10-16T17:18:39.070Z,21.80
2022-10-16T17:21:08.475Z,21.80
2022-10-16T17:23:36.232Z,21.80
2022-10-16T17:26:06.875Z,21.80
2022-10-16T17:28:33.673Z,21.80
2022-10-16T17:31:18.376Z,21.80
2022-10-16T17:33:46.052Z,21.80
2022-10-16T17:36:14.721Z,21.70
2022-10-16T17:38:42.561Z,21.60
2022-10-16T17:41:14.734Z,21.50
2022-10-16T17:43:41.987Z,21.50
2022-10-16T17:46:10.654Z,21.50
2022-10-16T17:48:42.993Z,21.50
2022-10-16T17:51:12.604Z,21.40
2022-10-16T17:53:40.233Z,21.30
2022-10-16T17:56:10.303Z,21.30
2022-10-16T17:58:37.581Z,21.30
2022-10-16T18:01:16.124Z,21.30
2022-10-16T18:03:43.129Z,21.20
2022-10-16T18:06:10.068Z,21.10
2022-10-16T18:08:36.788Z,21.10
2022-10-16T18:11:04.859Z,21.00
2022-10-16T18:13:32.481Z,21.00
2022-10-16T18:16:00.756Z,21.00
2022-10-16T18:18:29.638Z,21.00
2022-10-16T18:21:01.355Z,21.00
2022-10-16T18:23:29.020Z,21.00
2022-10-16T18:25:56.819Z,21.00
2022-10-16T18:28:23.630Z,20.90
2022-10-16T18:31:03.072Z,20.90
2022-10-16T18:33:32.463Z,20.80
2022-10-16T18:36:03.937Z,20.80
2022-10-16T18:38:30.999Z,20.70
2022-10-16T18:40:58.492Z,20.70
2022-10-16T18:43:25.221Z,20.60
2022-10-16T18:46:01.891Z,20.60
2022-10-16T18:48:30.573Z,20.60
2022-10-16T18:51:37.427Z,20.60
2022-10-16T18:54:08.266Z,20.50
2022-10-16T18:56:35.167Z,20.50
2022-10-16T18:59:04.268Z,20.40
2022-10-16T19:01:33.173Z,20.40
2022-10-16T19:04:02.160Z,20.40
2022-10-16T19:06:29.925Z,20.40
2022-10-16T19:08:57.387Z,20.30
2022-10-16T19:11:25.936Z,20.30
2022-10-16T19:13:56.388Z,20.30
2022-10-16T19:16:32.565Z,20.30
2022-10-16T19:19:02.442Z,20.20
2022-10-16T19:21:30.068Z,20.20
2022-10-16T19:24:01.784Z,20.30
2022-10-16T19:26:30.478Z,20.10
2022-10-16T19:28:59.216Z,20.10
2022-10-16T19:31:28.464Z,20.00
2022-10-16T19:33:57.900Z,20.00
2022-10-16T19:36:27.711Z,20.10
2022-10-16T19:38:57.488Z,20.10
2022-10-16T19:41:25.098Z,20.10
2022-10-16T19:43:52.906Z,20.10
2022-10-16T19:46:23.105Z,20.10
2022-10-16T19:48:53.826Z,20.10
2022-10-16T19:51:20.744Z,20.10
2022-10-16T19:53:48.632Z,20.00
2022-10-16T19:56:17.690Z,19.90
2022-10-16T19:58:46.125Z,20.00
2022-10-16T20:01:15.279Z,19.90
2022-10-16T20:03:47.096Z,20.00
2022-10-16T20:06:15.081Z,19.90
2022-10-16T20:08:44.529Z,19.90
2022-10-16T20:11:23.010Z,19.80
2022-10-16T20:13:50.308Z,19.80
2022-10-16T20:16:19.159Z,19.80
2022-10-16T20:18:47.544Z,19.80
2022-10-16T20:21:26.011Z,19.80
2022-10-16T20:23:52.990Z,19.80
2022-10-16T20:26:22.268Z,19.70
2022-10-16T20:28:49.049Z,19.70
2022-10-16T20:31:22.352Z,19.80
2022-10-16T20:33:50.189Z,19.70
2022-10-16T20:36:18.249Z,19.70
2022-10-16T20:38:45.170Z,19.70
2022-10-16T20:41:12.655Z,20.10
2022-10-16T20:43:45.188Z,19.60
2022-10-16T20:46:14.854Z,19.60
2022-10-16T20:48:46.758Z,19.70
2022-10-16T20:51:19.659Z,19.80
2022-10-16T20:53:48.180Z,19.80
2022-10-16T20:56:17.242Z,19.80
2022-10-16T20:58:45.312Z,19.80
2022-10-16T21:01:14.930Z,19.70
2022-10-16T21:03:42.656Z,19.80
2022-10-16T21:06:11.236Z,19.80
2022-10-16T21:08:40.119Z,19.70
2022-10-16T21:11:11.905Z,19.60
2022-10-16T21:13:38.892Z,19.60
2022-10-16T21:16:06.261Z,19.60
2022-10-16T21:18:33.502Z,19.50
2022-10-16T21:21:00.262Z,19.50
2022-10-16T21:23:27.211Z,19.40
2022-10-16T21:25:54.012Z,19.40
2022-10-16T21:28:20.821Z,19.40
2022-10-16T21:30:47.669Z,19.40
2022-10-16T21:33:14.351Z,19.40
2022-10-16T21:35:41.112Z,19.40
2022-10-16T21:38:07.890Z,19.30
2022-10-16T21:40:34.980Z,19.20
2022-10-16T21:43:01.781Z,19.20
2022-10-16T21:45:28.400Z,19.10
2022-10-16T21:50:26.910Z,19.10
2022-10-16T21:52:53.598Z,19.00
2022-10-16T21:55:20.326Z,19.00
2022-10-16T21:57:47.063Z,19.10
2022-10-16T22:00:14.187Z,19.00
2022-10-16T22:02:40.877Z,18.90
2022-10-16T22:05:08.184Z,18.80
2022-10-16T22:07:34.874Z,18.80
2022-10-16T22:10:01.559Z,18.80
2022-10-16T22:12:29.524Z,18.80
2022-10-16T22:14:56.193Z,18.80
2022-10-16T22:17:22.913Z,18.80
2022-10-16T22:19:49.753Z,18.80
2022-10-16T22:22:16.508Z,18.80
2022-10-16T22:24:43.201Z,18.80
2022-10-16T22:27:09.918Z,18.70
2022-10-16T22:29:36.669Z,18.80
2022-10-16T22:32:03.485Z,18.80
2022-10-16T22:34:30.334Z,18.70
2022-10-16T22:36:57.029Z,18.70
2022-10-16T22:39:23.743Z,18.60
2022-10-16T22:41:50.669Z,18.60
2022-10-16T22:44:17.341Z,18.60
2022-10-16T22:46:43.979Z,18.50
2022-10-16T22:49:10.962Z,18.50
2022-10-16T22:51:37.793Z,18.50
2022-10-16T22:54:04.658Z,18.60
2022-10-16T22:56:31.381Z,18.60
2022-10-16T22:58:58.087Z,18.60
2022-10-16T23:01:32.625Z,18.60
2022-10-16T23:04:01.164Z,18.70
2022-10-16T23:06:28.431Z,18.60
2022-10-16T23:08:56.961Z,18.60
2022-10-16T23:11:24.382Z,18.60
2022-10-16T23:13:51.264Z,18.60
2022-10-16T23:16:20.704Z,18.50
2022-10-16T23:18:48.133Z,18.50
2022-10-16T23:21:18.731Z,18.40
2022-10-16T23:23:46.568Z,18.40
2022-10-16T23:26:18.695Z,18.50
2022-10-16T23:28:45.708Z,18.60
2022-10-16T23:31:14.055Z,18.60
2022-10-16T23:33:40.965Z,18.50
2022-10-16T23:36:10.303Z,18.40
2022-10-16T23:38:37.531Z,18.50
2022-10-16T23:41:04.793Z,18.40
2022-10-16T23:43:31.566Z,18.40
2022-10-16T23:45:58.613Z,18.40
2022-10-16T23:48:25.389Z,18.20
2022-10-16T23:50:52.134Z,18.30
2022-10-16T23:53:19.062Z,18.30
2022-10-16T23:55:45.804Z,18.20
2022-10-16T23:58:12.513Z,18.30
