createdAt,value
2022-12-24T00:02:24.884Z,994.3
2022-12-24T00:05:12.455Z,994.3
2022-12-24T00:07:59.764Z,994.2
2022-12-24T00:10:47.073Z,994.2
2022-12-24T00:13:36.301Z,994.2
2022-12-24T00:16:24.084Z,994.2
2022-12-24T00:19:11.596Z,994.3
2022-12-24T00:21:58.993Z,994.3
2022-12-24T00:24:46.285Z,994.3
2022-12-24T00:27:33.542Z,994.2
2022-12-24T00:30:20.739Z,994.3
2022-12-24T00:33:08.076Z,994.3
2022-12-24T00:35:56.013Z,994.3
2022-12-24T00:38:43.303Z,994.2
2022-12-24T00:41:31.055Z,994.2
2022-12-24T00:44:18.661Z,994.1
2022-12-24T00:47:11.852Z,994.1
2022-12-24T00:49:59.578Z,994.2
2022-12-24T00:52:47.030Z,994.2
2022-12-24T00:55:34.419Z,994.2
2022-12-24T00:58:21.874Z,994.2
2022-12-24T01:01:09.298Z,994.2
2022-12-24T01:03:57.117Z,994.2
2022-12-24T01:07:54.942Z,994.2
2022-12-24T01:10:42.335Z,994.2
2022-12-24T01:13:29.659Z,994.2
2022-12-24T01:16:17.762Z,994.2
2022-12-24T01:19:06.097Z,994.2
2022-12-24T01:21:53.514Z,994.2
2022-12-24T01:24:41.170Z,994.1
2022-12-24T01:27:28.740Z,994.2
2022-12-24T01:30:17.540Z,994.2
2022-12-24T01:33:05.152Z,994.1
2022-12-24T01:35:52.513Z,994.1
2022-12-24T01:38:39.970Z,994.1
2022-12-24T01:41:27.773Z,994.2
2022-12-24T01:44:48.381Z,994.1
2022-12-24T01:47:37.044Z,994.1
2022-12-24T01:50:24.531Z,994.1
2022-12-24T01:53:11.902Z,994.1
2022-12-24T01:56:00.572Z,994.1
2022-12-24T01:58:50.044Z,994.1
2022-12-24T02:01:42.903Z,994
2022-12-24T02:04:31.877Z,994
2022-12-24T02:07:22.869Z,994
2022-12-24T02:10:10.726Z,994
2022-12-24T02:12:59.254Z,994
2022-12-24T02:15:49.101Z,994
2022-12-24T02:18:48.973Z,994.1
2022-12-24T02:21:45.511Z,994.2
2022-12-24T02:24:40.268Z,994.1
2022-12-24T02:27:45.895Z,994.1
2022-12-24T02:30:42.531Z,994.1
2022-12-24T02:33:33.809Z,994.1
2022-12-24T02:36:26.744Z,994.1
2022-12-24T02:39:18.453Z,994.1
2022-12-24T02:42:12.255Z,994.1
2022-12-24T02:45:03.795Z,994.2
2022-12-24T02:47:54.252Z,994.2
2022-12-24T02:50:42.536Z,994.3
2022-12-24T02:53:42.460Z,994.2
2022-12-24T02:56:29.974Z,994.2
2022-12-24T02:59:27.972Z,994.2
2022-12-24T03:02:50.579Z,994.3
2022-12-24T03:05:54.316Z,994.3
2022-12-24T03:08:49.566Z,994.4
2022-12-24T03:11:45.242Z,994.4
2022-12-24T03:14:43.445Z,994.4
2022-12-24T03:17:32.466Z,994.4
2022-12-24T03:20:23.081Z,994.4
2022-12-24T03:23:18.602Z,994.4
2022-12-24T03:26:06.118Z,994.4
2022-12-24T03:28:56.741Z,994.4
2022-12-24T03:31:44.499Z,994.4
2022-12-24T03:34:34.174Z,994.4
2022-12-24T03:37:21.716Z,994.4
2022-12-24T03:40:10.071Z,994.4
2022-12-24T03:42:57.829Z,994.5
2022-12-24T03:45:45.289Z,994.5
2022-12-24T03:48:33.095Z,994.6
2022-12-24T03:51:21.128Z,994.6
2022-12-24T03:54:10.266Z,994.6
2022-12-24T03:56:57.537Z,994.6
2022-12-24T03:59:44.765Z,994.6
2022-12-24T04:02:32.186Z,994.7
2022-12-24T04:05:19.789Z,994.8
2022-12-24T04:08:07.748Z,994.7
2022-12-24T04:10:55.038Z,994.7
2022-12-24T04:13:42.213Z,994.8
2022-12-24T04:16:30.002Z,994.8
2022-12-24T04:19:17.512Z,994.8
2022-12-24T04:22:04.823Z,994.9
2022-12-24T04:24:52.154Z,994.9
2022-12-24T04:27:39.497Z,994.9
2022-12-24T04:30:27.261Z,994.9
2022-12-24T04:33:14.560Z,994.9
2022-12-24T04:36:01.754Z,994.9
2022-12-24T04:38:51.512Z,994.9
2022-12-24T04:41:38.733Z,995
2022-12-24T04:44:26.399Z,994.9
2022-12-24T04:47:13.676Z,995
2022-12-24T04:50:00.969Z,995
2022-12-24T04:52:50.088Z,994.9
2022-12-24T04:55:37.467Z,995
2022-12-24T04:58:28.391Z,995
2022-12-24T05:01:16.066Z,995
2022-12-24T05:04:05.512Z,995.1
2022-12-24T05:06:54.013Z,995.1
2022-12-24T05:09:41.412Z,995.1
2022-12-24T05:12:29.760Z,995.2
2022-12-24T05:15:16.985Z,995.1
2022-12-24T05:18:04.381Z,995.1
2022-12-24T05:20:51.978Z,995.1
2022-12-24T05:23:39.259Z,995.2
2022-12-24T05:26:58.942Z,995.2
2022-12-24T05:29:46.189Z,995.3
2022-12-24T05:32:33.529Z,995.3
2022-12-24T05:35:20.912Z,995.4
2022-12-24T05:38:08.177Z,995.4
2022-12-24T05:40:55.503Z,995.5
2022-12-24T05:43:42.811Z,995.6
2022-12-24T05:46:30.234Z,995.5
2022-12-24T05:49:17.628Z,995.5
2022-12-24T05:52:04.929Z,995.5
2022-12-24T05:54:52.256Z,995.6
2022-12-24T05:57:39.499Z,995.7
2022-12-24T06:00:27.286Z,995.7
2022-12-24T06:03:14.557Z,995.8
2022-12-24T06:06:01.817Z,995.8
2022-12-24T06:08:52.188Z,995.9
2022-12-24T06:11:40.914Z,995.8
2022-12-24T06:14:28.372Z,995.9
2022-12-24T06:17:15.737Z,995.8
2022-12-24T06:20:03.784Z,996
2022-12-24T06:22:52.878Z,995.9
2022-12-24T06:25:40.507Z,995.9
2022-12-24T06:28:28.181Z,996
2022-12-24T06:31:18.809Z,996.1
2022-12-24T06:34:08.224Z,996.1
2022-12-24T06:36:55.529Z,996.1
2022-12-24T06:39:42.835Z,996.2
2022-12-24T06:42:30.803Z,996.2
2022-12-24T06:45:17.983Z,996.3
2022-12-24T06:48:05.409Z,996.3
2022-12-24T06:50:52.739Z,996.3
2022-12-24T06:53:40.285Z,996.4
2022-12-24T06:56:28.197Z,996.5
2022-12-24T06:59:15.611Z,996.6
2022-12-24T07:02:02.970Z,996.6
2022-12-24T07:04:50.294Z,996.7
2022-12-24T07:07:37.624Z,996.9
2022-12-24T07:10:26.699Z,996.8
2022-12-24T07:13:13.976Z,996.8
2022-12-24T07:16:01.718Z,996.9
2022-12-24T07:18:50.232Z,997
2022-12-24T07:21:37.766Z,997
2022-12-24T07:24:25.123Z,997
2022-12-24T07:27:12.448Z,997.1
2022-12-24T07:29:59.977Z,997.1
2022-12-24T07:32:47.776Z,997.1
2022-12-24T07:35:35.020Z,997.2
2022-12-24T07:38:22.376Z,997.3
2022-12-24T07:41:09.563Z,997.3
2022-12-24T07:43:57.330Z,997.3
2022-12-24T07:46:44.777Z,997.3
2022-12-24T07:49:32.091Z,997.2
2022-12-24T07:52:20.858Z,997.4
2022-12-24T07:55:08.229Z,997.5
2022-12-24T07:57:55.690Z,997.5
2022-12-24T08:00:43.081Z,997.7
2022-12-24T08:03:31.011Z,997.7
2022-12-24T08:06:18.388Z,997.8
2022-12-24T08:09:05.781Z,997.8
2022-12-24T08:11:53.406Z,997.8
2022-12-24T08:14:41.734Z,997.8
2022-12-24T08:17:32.308Z,997.9
2022-12-24T08:20:19.902Z,997.9
2022-12-24T08:23:07.115Z,997.9
2022-12-24T08:25:54.798Z,997.9
2022-12-24T08:28:42.182Z,998
2022-12-24T08:31:30.040Z,998
2022-12-24T08:34:21.037Z,998
2022-12-24T08:37:08.358Z,998.2
2022-12-24T08:39:55.873Z,998.1
2022-12-24T08:42:43.301Z,998.2
2022-12-24T08:45:36.198Z,998.2
2022-12-24T08:48:28.235Z,998.3
2022-12-24T08:51:15.674Z,998.4
2022-12-24T08:54:03.812Z,998.4
2022-12-24T08:56:51.230Z,998.4
2022-12-24T08:59:38.563Z,998.5
2022-12-24T09:02:26.207Z,998.5
2022-12-24T09:05:13.744Z,998.4
2022-12-24T09:08:01.238Z,998.4
2022-12-24T09:10:48.705Z,998.3
2022-12-24T09:13:36.168Z,998.5
2022-12-24T09:16:24.341Z,998.4
2022-12-24T09:19:11.951Z,998.5
2022-12-24T09:21:59.387Z,998.5
2022-12-24T09:24:46.773Z,998.6
2022-12-24T09:27:34.142Z,998.5
2022-12-24T09:30:22.125Z,998.6
2022-12-24T09:33:09.497Z,998.7
2022-12-24T09:35:56.928Z,998.8
2022-12-24T09:38:44.535Z,998.8
2022-12-24T09:41:32.536Z,998.8
2022-12-24T09:44:33.402Z,998.8
2022-12-24T09:47:28.923Z,998.8
2022-12-24T09:50:24.143Z,998.9
2022-12-24T09:53:24.210Z,998.9
2022-12-24T09:56:21.278Z,999
2022-12-24T09:59:12.950Z,999
2022-12-24T10:02:03.011Z,999
2022-12-24T10:04:56.504Z,999
2022-12-24T10:07:43.768Z,999
2022-12-24T10:10:37.807Z,999.1
2022-12-24T10:13:35.795Z,999.2
2022-12-24T10:16:36.871Z,999.4
2022-12-24T10:19:36.637Z,999.3
2022-12-24T10:22:33.274Z,999.3
2022-12-24T10:25:37.229Z,999.3
2022-12-24T10:28:33.011Z,999.5
2022-12-24T10:31:28.002Z,999.4
2022-12-24T10:34:20.521Z,999.5
2022-12-24T10:37:10.030Z,999.5
2022-12-24T10:40:01.462Z,999.5
2022-12-24T10:42:51.527Z,999.6
2022-12-24T10:45:39.777Z,999.6
2022-12-24T10:48:31.498Z,999.6
2022-12-24T10:51:26.188Z,999.7
2022-12-24T10:54:26.945Z,999.7
2022-12-24T10:57:23.489Z,999.7
2022-12-24T11:00:12.064Z,999.7
2022-12-24T11:03:06.542Z,999.8
2022-12-24T11:06:08.116Z,999.8
2022-12-24T11:08:58.560Z,999.8
2022-12-24T11:12:09.455Z,999.8
2022-12-24T11:15:05.064Z,999.8
2022-12-24T11:18:02.240Z,999.8
2022-12-24T11:20:58.307Z,999.8
2022-12-24T11:23:46.319Z,999.9
2022-12-24T11:26:36.822Z,999.9
2022-12-24T11:29:25.672Z,999.9
2022-12-24T11:32:13.869Z,1000
2022-12-24T11:35:04.188Z,1000
2022-12-24T11:37:52.427Z,1000
2022-12-24T11:40:56.607Z,1000.1
2022-12-24T11:43:47.338Z,1000.2
2022-12-24T11:46:44.232Z,1000.2
2022-12-24T11:49:36.793Z,1000.2
2022-12-24T11:52:24.273Z,1000.2
2022-12-24T11:55:16.599Z,1000.2
2022-12-24T11:58:20.061Z,1000.3
2022-12-24T12:01:16.250Z,1000.3
2022-12-24T12:04:09.020Z,1000.3
2022-12-24T12:07:00.819Z,1000.3
2022-12-24T12:09:55.256Z,1000.4
2022-12-24T12:12:50.015Z,1000.4
2022-12-24T12:15:48.531Z,1000.4
2022-12-24T12:18:43.763Z,1000.6
2022-12-24T12:21:37.079Z,1000.5
2022-12-24T12:24:32.553Z,1000.4
2022-12-24T12:27:27.661Z,1000.5
2022-12-24T12:30:20.749Z,1000.5
2022-12-24T12:33:09.112Z,1000.6
2022-12-24T12:36:04.033Z,1000.6
2022-12-24T12:38:55.567Z,1000.5
2022-12-24T12:41:42.939Z,1000.6
2022-12-24T12:44:39.903Z,1000.6
2022-12-24T12:47:41.954Z,1000.6
2022-12-24T12:50:40.221Z,1000.6
2022-12-24T12:53:34.688Z,1000.7
2022-12-24T12:56:35.722Z,1000.8
2022-12-24T12:59:24.433Z,1000.9
2022-12-24T13:02:18.020Z,1000.9
2022-12-24T13:05:37.725Z,1001
2022-12-24T13:09:06.975Z,1001
2022-12-24T13:12:42.153Z,1001
2022-12-24T13:15:47.013Z,1001.1
2022-12-24T13:18:56.537Z,1001.1
2022-12-24T13:21:54.867Z,1001.2
2022-12-24T13:24:49.699Z,1001.2
2022-12-24T13:27:41.918Z,1001.3
2022-12-24T13:30:29.284Z,1001.3
2022-12-24T13:33:22.189Z,1001.3
2022-12-24T13:36:32.799Z,1001.3
2022-12-24T13:40:05.462Z,1001.2
2022-12-24T13:43:06.955Z,1001.2
2022-12-24T13:45:56.972Z,1001.3
2022-12-24T13:48:44.902Z,1001.2
2022-12-24T13:51:32.262Z,1001.3
2022-12-24T13:54:19.665Z,1001.4
2022-12-24T13:57:13.068Z,1001.3
2022-12-24T14:00:14.428Z,1001.3
2022-12-24T14:03:17.425Z,1001.4
2022-12-24T14:06:11.611Z,1001.4
2022-12-24T14:09:08.444Z,1001.4
2022-12-24T14:11:59.425Z,1001.5
2022-12-24T14:15:31.235Z,1001.4
2022-12-24T14:18:48.174Z,1001.5
2022-12-24T14:21:44.488Z,1001.5
2022-12-24T14:24:40.873Z,1001.6
2022-12-24T14:27:34.515Z,1001.6
2022-12-24T14:30:28.097Z,1001.7
2022-12-24T14:33:16.720Z,1001.7
2022-12-24T14:36:14.484Z,1001.7
2022-12-24T14:39:08.418Z,1001.8
2022-12-24T14:42:06.763Z,1001.8
2022-12-24T14:45:11.019Z,1001.9
2022-12-24T14:48:10.011Z,1002
2022-12-24T14:51:07.132Z,1001.9
2022-12-24T14:54:00.670Z,1002
2022-12-24T14:57:22.348Z,1002.1
2022-12-24T15:00:11.358Z,1002.1
2022-12-24T15:03:05.956Z,1002.1
2022-12-24T15:05:58.869Z,1002.2
2022-12-24T15:08:49.481Z,1002.1
2022-12-24T15:11:36.945Z,1002.3
2022-12-24T15:14:28.226Z,1002.3
2022-12-24T15:17:20.978Z,1002.3
2022-12-24T15:20:08.317Z,1002.2
2022-12-24T15:23:00.055Z,1002.3
2022-12-24T15:25:47.528Z,1002.3
2022-12-24T15:28:35.270Z,1002.3
2022-12-24T15:31:23.552Z,1002.4
2022-12-24T15:34:13.067Z,1002.4
2022-12-24T15:37:11.848Z,1002.5
2022-12-24T15:40:04.347Z,1002.5
2022-12-24T15:42:55.729Z,1002.5
2022-12-24T15:45:43.131Z,1002.6
2022-12-24T15:48:32.849Z,1002.6
2022-12-24T15:51:22.763Z,1002.7
2022-12-24T15:54:12.394Z,1002.7
2022-12-24T15:57:06.494Z,1002.8
2022-12-24T16:00:00.049Z,1002.8
2022-12-24T16:02:49.486Z,1002.9
2022-12-24T16:05:37.078Z,1003
2022-12-24T16:08:25.146Z,1002.9
2022-12-24T16:11:18.357Z,1002.9
2022-12-24T16:14:08.510Z,1003
2022-12-24T16:17:01.552Z,1003
2022-12-24T16:20:03.363Z,1003.1
2022-12-24T16:23:01.086Z,1003.1
2022-12-24T16:25:48.547Z,1003.2
2022-12-24T16:28:37.392Z,1003.2
2022-12-24T16:31:25.474Z,1003.1
2022-12-24T16:34:17.358Z,1003.1
2022-12-24T16:37:08.529Z,1003.1
2022-12-24T16:39:56.238Z,1003.1
2022-12-24T16:42:43.708Z,1003.2
2022-12-24T16:46:34.916Z,1003.1
2022-12-24T16:49:22.265Z,1003
2022-12-24T16:52:10.311Z,1003
2022-12-24T16:55:02.914Z,1003.1
2022-12-24T16:57:50.728Z,1003.1
2022-12-24T17:00:38.057Z,1003.1
2022-12-24T17:03:25.847Z,1003.1
2022-12-24T17:06:13.289Z,1003.2
2022-12-24T17:09:00.498Z,1003.2
2022-12-24T17:11:48.129Z,1003.2
2022-12-24T17:14:35.409Z,1003.4
2022-12-24T17:17:24.348Z,1003.4
2022-12-24T17:20:17.790Z,1003.4
2022-12-24T17:23:08.168Z,1003.4
2022-12-24T17:25:55.776Z,1003.4
2022-12-24T17:28:43.273Z,1003.4
2022-12-24T17:31:30.623Z,1003.4
2022-12-24T17:34:18.984Z,1003.6
2022-12-24T17:37:06.197Z,1003.5
2022-12-24T17:39:53.701Z,1003.7
2022-12-24T17:42:41.210Z,1003.6
2022-12-24T17:45:28.757Z,1003.6
2022-12-24T17:48:16.130Z,1003.8
2022-12-24T17:51:03.616Z,1003.8
2022-12-24T17:53:52.893Z,1003.7
2022-12-24T17:56:40.176Z,1003.8
2022-12-24T17:59:28.090Z,1003.8
2022-12-24T18:02:15.404Z,1003.7
2022-12-24T18:05:02.923Z,1003.8
2022-12-24T18:07:50.805Z,1003.8
2022-12-24T18:10:38.146Z,1003.9
2022-12-24T18:13:25.638Z,1003.9
2022-12-24T18:16:12.973Z,1003.9
2022-12-24T18:19:02.512Z,1004.1
2022-12-24T18:21:52.743Z,1004
2022-12-24T18:24:40.093Z,1003.9
2022-12-24T18:27:28.183Z,1003.9
2022-12-24T18:30:15.557Z,1004
2022-12-24T18:33:03.196Z,1004
2022-12-24T18:35:50.874Z,1004.1
2022-12-24T18:38:38.254Z,1004.2
2022-12-24T18:41:25.824Z,1004.1
2022-12-24T18:44:20.859Z,1004.1
2022-12-24T18:47:11.917Z,1004.1
2022-12-24T18:49:59.305Z,1004
2022-12-24T18:52:46.710Z,1004
2022-12-24T18:55:35.427Z,1004.1
2022-12-24T18:58:23.287Z,1004.2
2022-12-24T19:01:10.855Z,1004.1
2022-12-24T19:04:00.732Z,1004
2022-12-24T19:06:53.064Z,1004.1
2022-12-24T19:09:41.439Z,1004.3
2022-12-24T19:12:32.722Z,1004.2
2022-12-24T19:15:20.053Z,1004.3
2022-12-24T19:18:07.254Z,1004.2
2022-12-24T19:20:54.605Z,1004.3
2022-12-24T19:23:42.169Z,1004.4
2022-12-24T19:26:30.616Z,1004.5
2022-12-24T19:29:17.911Z,1004.4
2022-12-24T19:32:05.467Z,1004.4
2022-12-24T19:34:52.847Z,1004.5
2022-12-24T19:37:40.219Z,1004.3
2022-12-24T19:40:28.099Z,1004.2
2022-12-24T19:43:15.473Z,1004.4
2022-12-24T19:46:02.809Z,1004.5
2022-12-24T19:48:50.706Z,1004.5
2022-12-24T19:51:40.150Z,1004.6
2022-12-24T19:54:28.198Z,1004.6
2022-12-24T19:57:15.686Z,1004.6
2022-12-24T20:00:03.266Z,1004.7
2022-12-24T20:02:53.994Z,1004.7
2022-12-24T20:05:41.692Z,1004.7
2022-12-24T20:08:29.496Z,1004.7
2022-12-24T20:11:16.800Z,1004.8
2022-12-24T20:14:06.780Z,1004.8
2022-12-24T20:16:57.278Z,1004.8
2022-12-24T20:19:44.624Z,1004.9
2022-12-24T20:22:31.939Z,1004.9
2022-12-24T20:25:19.262Z,1004.9
2022-12-24T20:28:06.584Z,1004.9
2022-12-24T20:30:53.849Z,1004.9
2022-12-24T20:33:41.722Z,1004.9
2022-12-24T20:36:30.794Z,1004.9
2022-12-24T20:39:19.671Z,1004.9
2022-12-24T20:42:07.009Z,1004.9
2022-12-24T20:44:54.396Z,1004.9
2022-12-24T20:47:42.136Z,1004.9
2022-12-24T20:50:29.522Z,1005
2022-12-24T20:53:16.881Z,1005
2022-12-24T20:56:04.189Z,1005
2022-12-24T20:58:52.302Z,1005
2022-12-24T21:01:40.351Z,1005.1
2022-12-24T21:04:28.219Z,1005.1
2022-12-24T21:07:16.189Z,1005.1
2022-12-24T21:10:04.167Z,1005
2022-12-24T21:12:53.761Z,1005.1
2022-12-24T21:15:43.689Z,1005
2022-12-24T21:18:31.743Z,1004.9
2022-12-24T21:21:19.812Z,1004.9
2022-12-24T21:24:07.704Z,1004.9
2022-12-24T21:26:56.332Z,1004.9
2022-12-24T21:29:43.721Z,1004.9
2022-12-24T21:32:31.055Z,1004.9
2022-12-24T21:35:18.627Z,1005
2022-12-24T21:38:05.902Z,1004.9
2022-12-24T21:40:53.233Z,1005.1
2022-12-24T21:43:45.886Z,1005
2022-12-24T21:46:33.328Z,1004.9
2022-12-24T21:49:20.697Z,1005
2022-12-24T21:52:40.032Z,1005
2022-12-24T21:55:28.127Z,1005
2022-12-24T21:58:15.620Z,1005.1
2022-12-24T22:01:02.970Z,1005.1
2022-12-24T22:03:52.758Z,1005
2022-12-24T22:06:40.163Z,1005.1
2022-12-24T22:09:59.468Z,1005
2022-12-24T22:13:18.434Z,1005.1
2022-12-24T22:16:05.801Z,1005.3
2022-12-24T22:18:57.854Z,1005.2
2022-12-24T22:21:45.268Z,1005.2
2022-12-24T22:24:32.536Z,1005.3
2022-12-24T22:27:19.789Z,1005.3
2022-12-24T22:30:08.176Z,1005.3
2022-12-24T22:32:56.539Z,1005.3
2022-12-24T22:35:43.857Z,1005.4
2022-12-24T22:38:31.211Z,1005.5
2022-12-24T22:41:18.523Z,1005.5
2022-12-24T22:44:05.879Z,1005.5
2022-12-24T22:46:54.554Z,1005.5
2022-12-24T22:49:42.211Z,1005.5
2022-12-24T22:52:29.653Z,1005.6
2022-12-24T22:55:18.752Z,1005.6
2022-12-24T22:58:06.096Z,1005.6
2022-12-24T23:00:54.024Z,1005.6
2022-12-24T23:03:44.139Z,1005.6
2022-12-24T23:06:31.661Z,1005.7
2022-12-24T23:09:20.179Z,1005.8
2022-12-24T23:12:07.715Z,1005.8
2022-12-24T23:14:55.128Z,1005.8
2022-12-24T23:17:42.545Z,1005.7
2022-12-24T23:20:32.730Z,1005.9
2022-12-24T23:23:25.414Z,1006
2022-12-24T23:26:12.728Z,1006.1
2022-12-24T23:29:02.876Z,1006.2
2022-12-24T23:31:51.092Z,1006.2
2022-12-24T23:34:38.530Z,1006.2
2022-12-24T23:37:31.066Z,1006.3
2022-12-24T23:40:22.121Z,1006.2
2022-12-24T23:43:09.889Z,1006.3
2022-12-24T23:45:57.643Z,1006.3
2022-12-24T23:48:45.161Z,1006.3
2022-12-24T23:51:33.414Z,1006.4
2022-12-24T23:54:20.733Z,1006.4
2022-12-24T23:57:08.027Z,1006.5
2022-12-24T23:59:55.401Z,1006.5
