createdAt,value
2023-10-30T00:01:15.859Z,3.10
2023-10-30T00:03:43.457Z,3.20
2023-10-30T00:06:11.065Z,3.22
2023-10-30T00:08:38.483Z,3.22
2023-10-30T00:11:06.313Z,3.70
2023-10-30T00:13:33.944Z,3.38
2023-10-30T00:16:01.381Z,3.05
2023-10-30T00:18:29.472Z,3.40
2023-10-30T00:20:57.112Z,3.38
2023-10-30T00:23:25.034Z,3.65
2023-10-30T00:25:53.050Z,3.72
2023-10-30T00:28:20.420Z,3.78
2023-10-30T00:30:47.914Z,3.45
2023-10-30T00:33:15.870Z,3.08
2023-10-30T00:35:44.748Z,3.45
2023-10-30T00:38:12.191Z,3.67
2023-10-30T00:40:39.766Z,3.20
2023-10-30T00:43:07.868Z,3.38
2023-10-30T00:45:35.324Z,3.47
2023-10-30T00:48:03.109Z,3.88
2023-10-30T00:50:33.641Z,3.80
2023-10-30T00:53:01.899Z,3.70
2023-10-30T00:55:29.320Z,3.40
2023-10-30T00:57:56.794Z,3.40
2023-10-30T01:00:24.278Z,3.83
2023-10-30T01:02:52.940Z,3.53
2023-10-30T01:05:20.568Z,3.90
2023-10-30T01:07:48.041Z,3.88
2023-10-30T01:10:15.551Z,3.78
2023-10-30T01:12:43.235Z,3.70
2023-10-30T01:15:10.958Z,3.60
2023-10-30T01:17:38.546Z,3.97
2023-10-30T01:20:06.768Z,3.67
2023-10-30T01:22:34.187Z,3.72
2023-10-30T01:25:02.008Z,3.97
2023-10-30T01:27:29.560Z,4.03
2023-10-30T01:29:58.106Z,3.80
2023-10-30T01:32:25.598Z,3.30
2023-10-30T01:34:53.080Z,3.42
2023-10-30T01:37:22.144Z,3.95
2023-10-30T01:39:49.787Z,3.95
2023-10-30T01:42:17.909Z,3.88
2023-10-30T01:44:58.195Z,3.97
2023-10-30T01:47:28.882Z,4.05
2023-10-30T01:49:57.010Z,4.20
2023-10-30T01:52:25.083Z,3.80
2023-10-30T01:54:53.108Z,4.20
2023-10-30T01:57:22.513Z,3.85
2023-10-30T01:59:51.660Z,4.00
2023-10-30T02:02:20.377Z,4.20
2023-10-30T02:04:48.118Z,4.15
2023-10-30T02:07:17.939Z,4.13
2023-10-30T02:09:47.034Z,3.85
2023-10-30T02:12:14.522Z,3.80
2023-10-30T02:14:42.113Z,4.00
2023-10-30T02:17:09.806Z,4.38
2023-10-30T02:19:37.370Z,4.30
2023-10-30T02:22:04.959Z,4.40
2023-10-30T02:24:32.503Z,4.00
2023-10-30T02:27:00.137Z,3.88
2023-10-30T02:29:27.519Z,4.18
2023-10-30T02:31:55.231Z,3.92
2023-10-30T02:34:22.721Z,3.83
2023-10-30T02:36:50.273Z,3.97
2023-10-30T02:39:17.716Z,4.07
2023-10-30T02:41:45.237Z,4.45
2023-10-30T02:44:13.107Z,4.10
2023-10-30T02:46:40.502Z,5.63
2023-10-30T02:49:07.989Z,4.53
2023-10-30T02:51:35.488Z,4.10
2023-10-30T02:54:03.187Z,4.28
2023-10-30T02:56:30.652Z,3.83
2023-10-30T02:58:58.371Z,4.05
2023-10-30T03:01:26.308Z,3.70
2023-10-30T03:03:53.834Z,3.90
2023-10-30T03:06:21.561Z,3.90
2023-10-30T03:08:48.953Z,3.80
2023-10-30T03:11:16.645Z,4.10
2023-10-30T03:13:44.066Z,3.88
2023-10-30T03:16:11.786Z,4.32
2023-10-30T03:18:39.563Z,4.03
2023-10-30T03:21:06.951Z,3.78
2023-10-30T03:23:34.473Z,3.60
2023-10-30T03:26:01.975Z,3.50
2023-10-30T03:28:29.350Z,4.18
2023-10-30T03:30:56.713Z,4.30
2023-10-30T03:33:24.123Z,3.95
2023-10-30T03:35:51.909Z,3.80
2023-10-30T03:38:19.316Z,3.67
2023-10-30T03:40:46.679Z,4.28
2023-10-30T03:43:16.604Z,3.92
2023-10-30T03:45:45.655Z,4.28
2023-10-30T03:48:15.218Z,3.83
2023-10-30T03:50:44.985Z,3.75
2023-10-30T03:53:12.387Z,4.18
2023-10-30T03:55:39.825Z,4.30
2023-10-30T03:58:07.177Z,4.00
2023-10-30T04:00:34.578Z,3.80
2023-10-30T04:03:01.970Z,3.70
2023-10-30T04:05:29.687Z,3.92
2023-10-30T04:07:57.054Z,4.20
2023-10-30T04:10:24.410Z,4.07
2023-10-30T04:12:51.794Z,3.97
2023-10-30T04:15:19.573Z,4.05
2023-10-30T04:17:47.008Z,4.15
2023-10-30T04:20:14.476Z,4.40
2023-10-30T04:22:41.956Z,3.63
2023-10-30T04:25:09.487Z,4.00
2023-10-30T04:27:36.972Z,3.72
2023-10-30T04:30:04.721Z,4.03
2023-10-30T04:32:32.163Z,3.53
2023-10-30T04:34:59.593Z,3.60
2023-10-30T04:37:26.994Z,3.80
2023-10-30T04:39:54.479Z,3.75
2023-10-30T04:42:21.959Z,3.70
2023-10-30T04:44:49.388Z,3.65
2023-10-30T04:47:17.120Z,3.50
2023-10-30T04:49:47.053Z,3.90
2023-10-30T04:52:14.745Z,3.80
2023-10-30T04:54:42.171Z,3.55
2023-10-30T04:57:09.882Z,3.38
2023-10-30T04:59:37.324Z,3.70
2023-10-30T05:02:04.756Z,3.80
2023-10-30T05:04:32.421Z,3.78
2023-10-30T05:06:59.869Z,4.03
2023-10-30T05:09:27.284Z,3.72
2023-10-30T05:11:55.694Z,4.35
2023-10-30T05:14:23.278Z,3.72
2023-10-30T05:16:50.971Z,3.45
2023-10-30T05:19:18.348Z,3.85
2023-10-30T05:21:45.792Z,4.38
2023-10-30T05:24:13.265Z,4.13
2023-10-30T05:26:40.647Z,4.88
2023-10-30T05:29:08.005Z,4.78
2023-10-30T05:31:35.403Z,4.72
2023-10-30T05:34:03.022Z,4.88
2023-10-30T05:36:30.976Z,6.07
2023-10-30T05:38:58.791Z,4.80
2023-10-30T05:41:26.160Z,4.53
2023-10-30T05:43:53.924Z,4.80
2023-10-30T05:46:21.404Z,5.20
2023-10-30T05:48:48.889Z,5.13
2023-10-30T05:51:16.443Z,4.50
2023-10-30T05:53:44.422Z,4.60
2023-10-30T05:56:11.832Z,5.22
2023-10-30T05:58:39.216Z,4.90
2023-10-30T06:01:06.557Z,5.25
2023-10-30T06:03:34.021Z,5.15
2023-10-30T06:06:01.636Z,5.35
2023-10-30T06:08:29.048Z,5.07
2023-10-30T06:10:56.406Z,5.85
2023-10-30T06:13:23.760Z,5.10
2023-10-30T06:15:51.264Z,5.57
2023-10-30T06:18:18.633Z,5.65
2023-10-30T06:20:46.519Z,5.90
2023-10-30T06:23:14.132Z,7.45
2023-10-30T06:25:42.782Z,6.13
2023-10-30T06:28:11.742Z,6.65
2023-10-30T06:30:40.088Z,6.28
2023-10-30T06:33:08.023Z,6.13
2023-10-30T06:35:35.529Z,6.32
2023-10-30T06:38:02.931Z,6.30
2023-10-30T06:40:30.355Z,6.32
2023-10-30T06:42:57.726Z,5.70
2023-10-30T06:45:25.181Z,6.38
2023-10-30T06:47:52.833Z,7.47
2023-10-30T06:50:20.326Z,6.35
2023-10-30T06:52:48.729Z,7.72
2023-10-30T06:55:16.494Z,6.88
2023-10-30T06:57:44.011Z,6.13
2023-10-30T07:00:12.146Z,6.13
2023-10-30T07:02:41.522Z,6.25
2023-10-30T07:05:09.254Z,6.03
2023-10-30T07:07:37.130Z,5.80
2023-10-30T07:10:04.989Z,6.00
2023-10-30T07:12:32.472Z,6.15
2023-10-30T07:14:59.953Z,5.90
2023-10-30T07:17:27.371Z,5.10
2023-10-30T07:19:54.845Z,5.00
2023-10-30T07:22:22.218Z,5.20
2023-10-30T07:24:49.838Z,4.80
2023-10-30T07:27:19.312Z,5.10
2023-10-30T07:29:46.857Z,4.68
2023-10-30T07:32:14.275Z,4.72
2023-10-30T07:34:42.333Z,6.75
2023-10-30T07:37:09.880Z,5.25
2023-10-30T07:39:37.321Z,5.10
2023-10-30T07:42:05.067Z,5.15
2023-10-30T07:44:33.913Z,4.63
2023-10-30T07:47:02.417Z,5.05
2023-10-30T07:49:29.912Z,5.50
2023-10-30T07:51:57.325Z,5.15
2023-10-30T07:54:24.880Z,5.63
2023-10-30T07:56:52.323Z,7.30
2023-10-30T07:59:19.808Z,5.38
2023-10-30T08:01:47.309Z,5.70
2023-10-30T08:04:14.881Z,5.78
2023-10-30T08:06:42.455Z,5.75
2023-10-30T08:09:13.322Z,5.50
2023-10-30T08:11:40.786Z,5.60
2023-10-30T08:14:08.211Z,5.25
2023-10-30T08:16:37.103Z,5.72
2023-10-30T08:19:04.732Z,6.72
2023-10-30T08:21:32.138Z,5.88
2023-10-30T08:23:59.520Z,6.00
2023-10-30T08:26:27.028Z,6.22
2023-10-30T08:28:54.477Z,6.20
2023-10-30T08:31:23.962Z,5.90
2023-10-30T08:33:51.380Z,5.80
2023-10-30T08:36:23.038Z,5.45
2023-10-30T08:38:51.503Z,5.90
2023-10-30T08:41:19.784Z,5.40
2023-10-30T08:43:47.199Z,6.10
2023-10-30T08:46:18.969Z,5.75
2023-10-30T08:48:47.807Z,5.15
2023-10-30T08:51:15.250Z,5.32
2023-10-30T08:53:42.927Z,5.45
2023-10-30T08:56:11.690Z,4.90
2023-10-30T08:58:39.141Z,6.22
2023-10-30T09:01:06.552Z,4.90
2023-10-30T09:03:37.929Z,4.65
2023-10-30T09:06:05.944Z,4.32
2023-10-30T09:08:33.414Z,4.78
2023-10-30T09:11:00.832Z,4.30
2023-10-30T09:13:28.658Z,3.60
2023-10-30T09:15:56.288Z,3.92
2023-10-30T09:18:23.944Z,4.43
2023-10-30T09:20:51.442Z,4.22
2023-10-30T09:23:18.961Z,3.85
2023-10-30T09:25:46.392Z,3.50
2023-10-30T09:28:13.904Z,3.65
2023-10-30T09:30:41.817Z,3.50
2023-10-30T09:33:09.328Z,3.42
2023-10-30T09:35:38.505Z,3.70
2023-10-30T09:38:06.092Z,3.40
2023-10-30T09:40:33.545Z,3.50
2023-10-30T09:43:02.847Z,3.50
2023-10-30T09:45:30.383Z,3.42
2023-10-30T09:47:58.697Z,4.45
2023-10-30T09:50:26.786Z,3.75
2023-10-30T09:52:54.955Z,3.75
2023-10-30T09:55:25.555Z,3.42
2023-10-30T09:57:53.548Z,2.78
2023-10-30T10:00:21.504Z,3.03
2023-10-30T10:02:49.144Z,2.30
2023-10-30T10:05:18.322Z,1.90
2023-10-30T10:07:45.854Z,2.35
2023-10-30T10:10:15.611Z,2.00
2023-10-30T10:12:44.196Z,2.13
2023-10-30T10:15:12.202Z,1.80
2023-10-30T10:17:46.367Z,2.15
2023-10-30T10:20:14.063Z,1.80
2023-10-30T10:22:41.573Z,1.90
2023-10-30T10:25:11.675Z,3.45
2023-10-30T10:27:39.935Z,2.20
2023-10-30T10:30:07.945Z,1.88
2023-10-30T10:32:36.056Z,1.80
2023-10-30T10:35:03.894Z,2.10
2023-10-30T10:37:31.355Z,2.03
2023-10-30T10:39:58.898Z,3.97
2023-10-30T10:42:27.178Z,3.70
2023-10-30T10:44:56.275Z,2.13
2023-10-30T10:47:23.964Z,1.90
2023-10-30T10:49:52.201Z,3.30
2023-10-30T10:52:23.218Z,2.10
2023-10-30T10:55:11.105Z,1.80
2023-10-30T10:58:05.278Z,1.95
2023-10-30T11:00:32.785Z,2.10
2023-10-30T11:03:03.058Z,1.90
2023-10-30T11:05:30.647Z,2.83
2023-10-30T11:08:01.712Z,2.17
2023-10-30T11:10:33.097Z,1.60
2023-10-30T11:13:45.223Z,1.90
2023-10-30T11:16:27.499Z,2.17
2023-10-30T11:18:58.879Z,1.80
2023-10-30T11:21:29.668Z,1.98
2023-10-30T11:24:00.671Z,2.40
2023-10-30T11:26:37.912Z,1.80
2023-10-30T11:29:08.261Z,5.30
2023-10-30T11:32:13.753Z,1.90
2023-10-30T11:37:11.041Z,1.70
2023-10-30T11:39:39.881Z,2.30
2023-10-30T11:42:25.871Z,1.67
2023-10-30T11:44:54.573Z,1.80
2023-10-30T11:47:25.288Z,1.70
2023-10-30T11:49:56.761Z,1.70
2023-10-30T11:52:24.286Z,2.10
2023-10-30T11:54:52.272Z,2.10
2023-10-30T11:57:20.535Z,1.80
2023-10-30T11:59:51.345Z,1.85
2023-10-30T12:02:18.869Z,2.08
2023-10-30T12:04:46.566Z,2.10
2023-10-30T12:07:16.936Z,2.25
2023-10-30T12:09:44.448Z,2.40
2023-10-30T12:12:11.867Z,2.85
2023-10-30T12:14:39.508Z,2.92
2023-10-30T12:17:07.792Z,3.10
2023-10-30T12:19:36.298Z,2.88
2023-10-30T12:22:03.989Z,3.15
2023-10-30T12:24:31.569Z,2.33
2023-10-30T12:26:59.023Z,2.03
2023-10-30T12:29:26.630Z,2.05
2023-10-30T12:32:06.928Z,2.00
2023-10-30T12:34:37.810Z,2.25
2023-10-30T12:37:38.732Z,2.53
2023-10-30T12:40:10.657Z,2.20
2023-10-30T12:42:42.555Z,1.73
2023-10-30T12:45:12.642Z,1.90
2023-10-30T12:47:40.946Z,2.42
2023-10-30T12:50:09.550Z,2.72
2023-10-30T12:52:37.870Z,2.60
2023-10-30T12:55:05.962Z,2.20
2023-10-30T12:57:34.118Z,3.03
2023-10-30T13:00:01.881Z,2.45
2023-10-30T13:02:29.434Z,2.88
2023-10-30T13:04:57.025Z,2.40
2023-10-30T13:07:24.451Z,2.40
2023-10-30T13:09:51.912Z,2.28
2023-10-30T13:12:20.942Z,2.05
2023-10-30T13:14:48.587Z,2.28
2023-10-30T13:17:16.278Z,2.40
2023-10-30T13:19:43.758Z,1.90
2023-10-30T13:22:11.580Z,2.17
2023-10-30T13:24:39.207Z,2.25
2023-10-30T13:27:06.866Z,2.08
2023-10-30T13:29:34.321Z,2.20
2023-10-30T13:32:01.725Z,3.03
2023-10-30T13:34:29.652Z,2.22
2023-10-30T13:36:57.261Z,2.15
2023-10-30T13:39:24.760Z,2.65
2023-10-30T13:41:52.283Z,2.53
2023-10-30T13:44:20.005Z,2.50
2023-10-30T13:46:47.519Z,2.28
2023-10-30T13:49:17.814Z,2.22
2023-10-30T13:51:46.795Z,2.85
2023-10-30T13:54:14.424Z,3.00
2023-10-30T13:56:41.961Z,2.70
2023-10-30T13:59:09.568Z,2.58
2023-10-30T14:01:37.043Z,2.60
2023-10-30T14:04:05.230Z,2.55
2023-10-30T14:06:33.742Z,2.50
2023-10-30T14:09:02.194Z,2.20
2023-10-30T14:11:29.759Z,2.58
2023-10-30T14:13:57.358Z,2.58
2023-10-30T14:16:24.910Z,2.40
2023-10-30T14:18:52.373Z,3.05
2023-10-30T14:21:21.250Z,2.67
2023-10-30T14:23:48.628Z,2.88
2023-10-30T14:26:16.511Z,3.25
2023-10-30T14:28:43.950Z,3.70
2023-10-30T14:31:11.531Z,3.50
2023-10-30T14:33:39.041Z,3.83
2023-10-30T14:36:06.726Z,4.90
2023-10-30T14:38:34.289Z,5.32
2023-10-30T14:41:01.671Z,4.70
2023-10-30T14:43:29.180Z,5.40
2023-10-30T14:45:56.726Z,5.57
2023-10-30T14:48:24.272Z,5.43
2023-10-30T14:50:55.941Z,5.13
2023-10-30T14:53:23.687Z,5.32
2023-10-30T14:55:53.866Z,5.07
2023-10-30T14:58:21.592Z,5.72
2023-10-30T15:00:49.128Z,5.43
2023-10-30T15:03:16.607Z,5.97
2023-10-30T15:05:44.497Z,6.25
2023-10-30T15:08:11.995Z,6.20
2023-10-30T15:10:39.470Z,6.68
2023-10-30T15:13:07.085Z,6.25
2023-10-30T15:15:34.621Z,6.63
2023-10-30T15:18:02.118Z,6.32
2023-10-30T15:20:29.556Z,6.35
2023-10-30T15:22:57.082Z,6.57
2023-10-30T15:25:24.535Z,6.30
2023-10-30T15:27:53.056Z,6.45
2023-10-30T15:30:20.450Z,6.72
2023-10-30T15:32:47.923Z,6.13
2023-10-30T15:35:15.397Z,6.85
2023-10-30T15:37:43.060Z,6.90
2023-10-30T15:40:10.712Z,6.78
2023-10-30T15:42:38.533Z,7.20
2023-10-30T15:45:06.723Z,7.30
2023-10-30T15:47:36.278Z,8.48
2023-10-30T15:50:04.709Z,7.53
2023-10-30T15:57:37.066Z,7.72
2023-10-30T16:00:04.924Z,7.38
2023-10-30T16:02:39.722Z,8.25
2023-10-30T16:05:07.826Z,8.77
2023-10-30T16:07:37.453Z,8.35
2023-10-30T16:12:35.544Z,8.23
2023-10-30T16:15:07.163Z,8.57
2023-10-30T16:17:34.983Z,8.48
2023-10-30T16:20:22.479Z,12.43
2023-10-30T16:22:50.277Z,9.30
2023-10-30T16:25:18.490Z,9.32
2023-10-30T16:27:45.969Z,8.75
2023-10-30T16:30:16.278Z,8.93
2023-10-30T16:32:46.961Z,8.77
2023-10-30T16:35:14.415Z,11.10
2023-10-30T16:37:41.858Z,9.52
2023-10-30T16:40:09.814Z,9.82
2023-10-30T16:42:37.329Z,8.90
2023-10-30T16:45:05.213Z,8.95
2023-10-30T16:47:32.676Z,8.90
2023-10-30T16:50:00.279Z,9.40
2023-10-30T16:52:27.756Z,9.40
2023-10-30T16:54:55.393Z,10.45
2023-10-30T16:57:22.813Z,11.25
2023-10-30T16:59:50.683Z,11.35
2023-10-30T17:02:18.179Z,10.60
2023-10-30T17:04:45.723Z,10.48
2023-10-30T17:07:14.205Z,10.10
2023-10-30T17:09:41.648Z,17.52
2023-10-30T17:12:09.458Z,56.63
2023-10-30T17:14:36.838Z,38.05
2023-10-30T17:17:07.323Z,35.20
2023-10-30T17:19:34.983Z,23.90
2023-10-30T17:22:02.593Z,25.45
2023-10-30T17:24:29.985Z,31.65
2023-10-30T17:26:57.410Z,19.10
2023-10-30T17:29:24.832Z,13.13
2023-10-30T17:31:52.269Z,8.68
2023-10-30T17:34:20.385Z,7.50
2023-10-30T17:36:47.844Z,6.60
2023-10-30T17:39:15.655Z,6.63
2023-10-30T17:41:43.021Z,5.70
2023-10-30T17:44:10.929Z,5.60
2023-10-30T17:46:38.372Z,6.10
2023-10-30T17:49:06.650Z,6.32
2023-10-30T17:51:34.031Z,7.35
2023-10-30T17:54:01.445Z,6.57
2023-10-30T17:56:31.935Z,5.78
2023-10-30T17:58:59.548Z,6.05
2023-10-30T18:01:27.064Z,7.15
2023-10-30T18:03:54.553Z,5.60
2023-10-30T18:06:21.949Z,5.45
2023-10-30T18:08:49.711Z,6.40
2023-10-30T18:11:17.146Z,5.40
2023-10-30T18:13:44.614Z,5.88
2023-10-30T18:16:12.154Z,5.45
2023-10-30T18:18:39.687Z,4.75
2023-10-30T18:21:07.315Z,4.88
2023-10-30T18:23:35.605Z,4.65
2023-10-30T18:26:03.423Z,4.75
2023-10-30T18:28:30.921Z,5.70
2023-10-30T18:30:58.466Z,4.57
2023-10-30T18:33:30.435Z,3.65
2023-10-30T18:35:57.978Z,4.22
2023-10-30T18:38:25.345Z,4.25
2023-10-30T18:40:54.603Z,4.40
2023-10-30T18:43:22.171Z,4.53
2023-10-30T18:45:50.465Z,4.22
2023-10-30T18:48:18.349Z,4.55
2023-10-30T18:50:45.973Z,4.03
2023-10-30T18:53:13.383Z,4.70
2023-10-30T18:55:40.825Z,4.00
2023-10-30T18:58:08.286Z,3.75
2023-10-30T19:00:35.739Z,3.67
2023-10-30T19:03:03.323Z,4.38
2023-10-30T19:05:30.818Z,3.90
2023-10-30T19:07:58.355Z,4.10
2023-10-30T19:10:25.880Z,3.85
2023-10-30T19:12:53.275Z,3.90
2023-10-30T19:15:20.788Z,4.35
2023-10-30T19:17:48.325Z,4.72
2023-10-30T19:20:15.866Z,4.60
2023-10-30T19:22:43.284Z,4.20
2023-10-30T19:25:10.745Z,4.25
2023-10-30T19:27:38.319Z,4.40
2023-10-30T19:30:06.684Z,5.05
2023-10-30T19:32:34.144Z,5.18
2023-10-30T19:35:01.754Z,4.53
2023-10-30T19:37:29.458Z,4.85
2023-10-30T19:39:56.847Z,3.83
2023-10-30T19:42:24.234Z,5.03
2023-10-30T19:44:52.065Z,4.22
2023-10-30T19:47:19.513Z,4.65
2023-10-30T19:49:47.002Z,3.65
2023-10-30T19:52:14.465Z,3.30
2023-10-30T19:54:42.745Z,3.10
2023-10-30T19:57:10.163Z,2.60
2023-10-30T19:59:37.590Z,2.80
2023-10-30T20:02:05.119Z,3.00
2023-10-30T20:04:32.573Z,3.00
2023-10-30T20:06:59.956Z,3.70
2023-10-30T20:09:38.184Z,4.20
2023-10-30T20:12:13.192Z,4.28
2023-10-30T20:14:40.598Z,4.22
2023-10-30T20:17:09.878Z,5.20
2023-10-30T20:19:37.433Z,5.10
2023-10-30T20:22:04.870Z,6.22
2023-10-30T20:24:32.327Z,6.03
2023-10-30T20:26:59.749Z,6.43
2023-10-30T20:29:27.155Z,6.78
2023-10-30T20:31:54.672Z,6.65
2023-10-30T20:34:22.133Z,7.57
2023-10-30T20:36:49.665Z,7.03
2023-10-30T20:39:18.313Z,7.28
2023-10-30T20:41:46.510Z,7.40
2023-10-30T20:44:15.803Z,8.02
2023-10-30T20:46:43.757Z,7.93
2023-10-30T20:49:11.220Z,8.07
2023-10-30T20:51:39.995Z,8.27
2023-10-30T20:54:08.076Z,7.65
2023-10-30T20:56:35.732Z,7.60
2023-10-30T20:59:03.291Z,7.80
2023-10-30T21:01:30.793Z,8.02
2023-10-30T21:03:58.273Z,7.70
2023-10-30T21:06:25.656Z,8.18
2023-10-30T21:08:53.197Z,7.50
2023-10-30T21:11:20.669Z,7.65
2023-10-30T21:13:49.942Z,8.02
2023-10-30T21:16:17.366Z,8.93
2023-10-30T21:18:44.948Z,8.10
2023-10-30T21:21:12.333Z,8.88
2023-10-30T21:23:39.748Z,9.23
2023-10-30T21:26:07.413Z,9.27
2023-10-30T21:28:34.897Z,9.10
2023-10-30T21:31:02.384Z,8.98
2023-10-30T21:33:30.119Z,9.52
2023-10-30T21:35:58.221Z,8.82
2023-10-30T21:38:26.268Z,9.13
2023-10-30T21:40:53.765Z,9.27
2023-10-30T21:43:21.169Z,9.60
2023-10-30T21:45:48.764Z,9.18
2023-10-30T21:48:17.106Z,9.13
2023-10-30T21:50:44.513Z,8.48
2023-10-30T21:53:11.914Z,8.35
2023-10-30T21:55:39.384Z,8.32
2023-10-30T21:58:06.840Z,6.68
2023-10-30T22:00:37.974Z,7.10
2023-10-30T22:03:06.325Z,6.35
2023-10-30T22:05:33.779Z,5.45
2023-10-30T22:08:01.211Z,5.07
2023-10-30T22:10:28.806Z,5.55
2023-10-30T22:12:57.333Z,4.72
2023-10-30T22:15:24.713Z,4.32
2023-10-30T22:17:52.085Z,4.40
2023-10-30T22:20:19.628Z,4.13
2023-10-30T22:22:47.017Z,4.07
2023-10-30T22:25:14.494Z,3.92
2023-10-30T22:27:42.926Z,3.50
2023-10-30T22:30:10.749Z,3.30
2023-10-30T22:32:40.376Z,4.25
2023-10-30T22:35:08.207Z,5.38
2023-10-30T22:37:35.961Z,4.30
2023-10-30T22:40:03.523Z,5.18
2023-10-30T22:42:30.901Z,5.43
2023-10-30T22:44:58.256Z,6.00
2023-10-30T22:47:25.873Z,5.80
2023-10-30T22:49:53.358Z,5.30
2023-10-30T22:52:20.801Z,5.28
2023-10-30T22:54:48.157Z,5.75
2023-10-30T22:57:15.586Z,5.53
2023-10-30T22:59:43.056Z,4.95
2023-10-30T23:02:10.447Z,5.88
2023-10-30T23:04:37.908Z,5.28
2023-10-30T23:07:05.295Z,4.70
2023-10-30T23:09:32.684Z,4.85
2023-10-30T23:12:00.068Z,4.50
2023-10-30T23:14:27.483Z,4.55
2023-10-30T23:16:55.061Z,3.85
2023-10-30T23:19:22.516Z,4.03
2023-10-30T23:21:50.125Z,3.92
2023-10-30T23:24:17.483Z,3.88
2023-10-30T23:26:44.854Z,3.08
2023-10-30T23:29:12.431Z,2.95
2023-10-30T23:31:39.827Z,2.42
2023-10-30T23:34:08.748Z,2.83
2023-10-30T23:36:37.751Z,2.30
2023-10-30T23:39:05.148Z,2.40
2023-10-30T23:41:32.582Z,2.70
2023-10-30T23:44:00.056Z,2.70
2023-10-30T23:46:35.491Z,2.40
2023-10-30T23:49:08.500Z,2.40
2023-10-30T23:51:35.915Z,1.92
2023-10-30T23:54:03.354Z,1.80
2023-10-30T23:56:30.779Z,1.70
2023-10-30T23:58:59.325Z,1.73
