createdAt,value
2023-03-23T00:00:33.288Z,56.63
2023-03-23T00:04:34.959Z,56.38
2023-03-23T00:08:46.010Z,56.70
2023-03-23T00:12:50.856Z,57.12
2023-03-23T00:16:52.637Z,57.28
2023-03-23T00:20:57.892Z,57.22
2023-03-23T00:24:59.512Z,57.04
2023-03-23T00:29:04.869Z,56.94
2023-03-23T00:33:06.555Z,56.86
2023-03-23T00:37:08.893Z,56.87
2023-03-23T00:41:12.550Z,56.78
2023-03-23T00:45:14.899Z,56.83
2023-03-23T00:49:19.957Z,57.34
2023-03-23T00:53:22.060Z,56.91
2023-03-23T00:57:25.296Z,57.22
2023-03-23T01:01:27.035Z,57.58
2023-03-23T01:05:33.164Z,58.07
2023-03-23T01:09:36.060Z,58.76
2023-03-23T01:13:39.297Z,60.29
2023-03-23T01:17:41.740Z,60.39
2023-03-23T01:21:43.618Z,60.05
2023-03-23T01:25:46.394Z,59.75
2023-03-23T01:29:48.072Z,59.52
2023-03-23T01:33:53.211Z,59.68
2023-03-23T01:37:56.376Z,59.67
2023-03-23T01:41:58.695Z,59.75
2023-03-23T01:46:01.046Z,59.36
2023-03-23T01:50:02.845Z,59.27
2023-03-23T01:54:09.546Z,59.39
2023-03-23T01:58:13.589Z,58.96
2023-03-23T02:02:17.213Z,59.02
2023-03-23T02:06:21.389Z,59.25
2023-03-23T02:10:42.076Z,59.23
2023-03-23T02:14:53.804Z,59.47
2023-03-23T02:18:59.107Z,60.00
2023-03-23T02:23:13.163Z,60.65
2023-03-23T02:27:44.135Z,60.66
2023-03-23T02:31:59.429Z,61.07
2023-03-23T02:36:28.002Z,61.76
2023-03-23T02:40:34.515Z,61.53
2023-03-23T02:44:39.950Z,61.65
2023-03-23T02:48:45.165Z,61.61
2023-03-23T02:52:49.553Z,61.53
2023-03-23T02:56:52.943Z,61.65
2023-03-23T03:01:00.155Z,62.55
2023-03-23T03:05:08.076Z,62.81
2023-03-23T03:09:27.507Z,62.81
2023-03-23T03:14:19.944Z,65.00
2023-03-23T03:18:39.286Z,64.88
2023-03-23T03:22:44.370Z,64.66
2023-03-23T03:26:49.537Z,64.03
2023-03-23T03:31:01.736Z,63.74
2023-03-23T03:35:04.745Z,63.26
2023-03-23T03:39:09.477Z,62.73
2023-03-23T03:43:12.251Z,62.71
2023-03-23T03:47:14.121Z,62.27
2023-03-23T03:51:15.778Z,63.54
2023-03-23T03:55:22.264Z,63.59
2023-03-23T03:59:27.232Z,63.20
2023-03-23T04:03:47.182Z,63.39
2023-03-23T04:08:09.543Z,62.99
2023-03-23T04:12:11.704Z,63.26
2023-03-23T04:16:30.716Z,62.84
2023-03-23T04:20:36.004Z,62.73
2023-03-23T04:24:57.057Z,63.41
2023-03-23T04:29:00.297Z,63.28
2023-03-23T04:33:57.495Z,64.51
2023-03-23T04:37:57.990Z,65.09
2023-03-23T04:42:02.557Z,66.35
2023-03-23T04:46:29.992Z,67.11
2023-03-23T04:50:35.763Z,67.67
2023-03-23T04:54:48.987Z,68.23
2023-03-23T04:58:51.561Z,69.16
2023-03-23T05:03:09.118Z,68.30
2023-03-23T05:07:12.662Z,68.05
2023-03-23T05:11:22.041Z,67.83
2023-03-23T05:15:25.078Z,69.48
2023-03-23T05:19:27.540Z,68.94
2023-03-23T05:23:34.932Z,69.50
2023-03-23T05:27:50.845Z,70.84
2023-03-23T05:32:00.826Z,71.70
2023-03-23T05:36:05.563Z,72.23
2023-03-23T05:40:17.726Z,74.64
2023-03-23T05:44:26.260Z,77.18
2023-03-23T05:48:31.607Z,79.47
2023-03-23T05:52:36.579Z,78.85
2023-03-23T05:56:42.079Z,79.20
2023-03-23T06:00:57.241Z,78.53
2023-03-23T06:05:04.223Z,77.88
2023-03-23T06:09:11.211Z,79.05
2023-03-23T06:13:37.840Z,78.79
2023-03-23T06:17:44.719Z,79.67
2023-03-23T06:21:48.679Z,80.75
2023-03-23T06:26:30.541Z,82.02
2023-03-23T06:30:37.644Z,83.46
2023-03-23T06:34:41.738Z,86.62
2023-03-23T06:38:56.539Z,87.42
2023-03-23T06:43:08.562Z,88.15
2023-03-23T06:47:33.796Z,90.47
2023-03-23T06:51:38.191Z,92.61
2023-03-23T06:55:40.740Z,93.91
2023-03-23T06:59:43.757Z,96.87
2023-03-23T07:03:47.131Z,95.94
2023-03-23T07:07:54.820Z,97.78
2023-03-23T07:12:10.548Z,97.39
2023-03-23T07:16:20.261Z,95.27
2023-03-23T07:20:23.998Z,93.81
2023-03-23T07:24:25.953Z,92.91
2023-03-23T07:28:41.423Z,92.55
2023-03-23T07:33:14.799Z,92.84
2023-03-23T07:37:18.538Z,95.13
2023-03-23T07:41:24.611Z,94.60
2023-03-23T07:45:31.080Z,94.46
2023-03-23T07:49:35.498Z,94.42
2023-03-23T07:53:52.518Z,95.14
2023-03-23T07:58:20.246Z,94.50
2023-03-23T08:02:29.237Z,94.60
2023-03-23T08:06:58.126Z,94.70
2023-03-23T08:11:16.521Z,93.85
2023-03-23T08:15:32.237Z,92.60
2023-03-23T08:19:47.562Z,93.52
2023-03-23T08:24:19.857Z,94.60
2023-03-23T08:29:00.246Z,93.23
2023-03-23T08:33:27.210Z,93.99
2023-03-23T08:37:53.742Z,95.34
2023-03-23T08:42:15.303Z,95.00
2023-03-23T08:46:35.800Z,95.53
2023-03-23T08:50:56.627Z,95.53
2023-03-23T08:55:30.254Z,97.17
2023-03-23T08:59:49.504Z,98.70
2023-03-23T09:03:56.518Z,100.00
2023-03-23T09:08:19.452Z,100.00
2023-03-23T09:12:23.518Z,99.92
2023-03-23T09:16:27.791Z,98.76
2023-03-23T09:20:30.482Z,97.19
2023-03-23T09:24:34.519Z,94.44
2023-03-23T09:28:37.736Z,93.98
2023-03-23T09:32:41.535Z,92.11
2023-03-23T09:36:45.682Z,91.12
2023-03-23T09:41:06.540Z,88.56
2023-03-23T09:45:23.359Z,86.93
2023-03-23T09:49:30.866Z,83.92
2023-03-23T09:53:51.039Z,82.04
2023-03-23T09:58:00.108Z,80.37
2023-03-23T10:02:16.526Z,79.02
2023-03-23T10:06:23.302Z,78.02
2023-03-23T10:10:44.523Z,78.73
2023-03-23T10:15:10.546Z,78.75
2023-03-23T10:19:31.778Z,79.29
2023-03-23T10:24:02.533Z,80.32
2023-03-23T10:28:11.825Z,80.70
2023-03-23T10:32:19.609Z,81.76
2023-03-23T10:36:33.222Z,82.37
2023-03-23T10:40:39.056Z,82.72
2023-03-23T10:44:42.631Z,88.46
2023-03-23T10:48:45.129Z,90.02
2023-03-23T10:52:53.673Z,92.02
2023-03-23T10:56:59.679Z,90.98
2023-03-23T11:01:06.520Z,90.67
2023-03-23T11:05:20.231Z,90.35
2023-03-23T11:09:37.827Z,90.79
2023-03-23T11:13:47.130Z,89.00
2023-03-23T11:18:01.577Z,86.18
2023-03-23T11:22:07.507Z,84.71
2023-03-23T11:26:22.295Z,82.20
2023-03-23T11:30:28.702Z,81.21
2023-03-23T11:34:36.491Z,81.32
2023-03-23T11:38:39.032Z,80.70
2023-03-23T11:42:47.801Z,80.19
2023-03-23T11:47:17.532Z,80.73
2023-03-23T11:51:31.268Z,81.17
2023-03-23T11:55:57.496Z,83.68
2023-03-23T12:00:02.100Z,84.70
2023-03-23T12:05:03.361Z,86.15
2023-03-23T12:09:38.520Z,88.11
2023-03-23T12:14:09.717Z,89.06
2023-03-23T12:18:26.849Z,90.23
2023-03-23T12:22:50.134Z,90.59
2023-03-23T12:27:20.511Z,91.63
2023-03-23T12:31:36.511Z,89.93
2023-03-23T12:35:57.341Z,90.97
2023-03-23T12:40:46.754Z,89.96
2023-03-23T12:44:54.086Z,87.92
2023-03-23T12:49:06.689Z,84.83
2023-03-23T12:53:18.515Z,81.96
2023-03-23T12:57:28.523Z,78.95
2023-03-23T13:05:42.113Z,73.07
2023-03-23T13:09:53.401Z,73.08
2023-03-23T13:14:10.915Z,75.17
2023-03-23T13:18:45.814Z,77.31
2023-03-23T13:22:54.512Z,77.43
2023-03-23T13:27:02.268Z,78.94
2023-03-23T13:31:28.914Z,78.97
2023-03-23T13:35:39.508Z,76.89
2023-03-23T13:39:57.658Z,77.84
2023-03-23T13:44:18.358Z,78.30
2023-03-23T13:48:26.156Z,78.31
2023-03-23T13:52:46.789Z,77.31
2023-03-23T13:57:08.264Z,74.91
2023-03-23T14:01:18.496Z,73.57
2023-03-23T14:05:21.473Z,71.67
2023-03-23T14:09:36.032Z,72.82
2023-03-23T14:13:45.020Z,74.52
2023-03-23T14:17:46.891Z,74.47
2023-03-23T14:22:00.498Z,75.47
2023-03-23T14:26:13.325Z,76.65
2023-03-23T14:30:25.488Z,76.75
2023-03-23T14:34:32.722Z,77.15
2023-03-23T14:38:36.406Z,77.83
2023-03-23T14:42:39.046Z,78.48
2023-03-23T14:46:43.545Z,78.75
2023-03-23T14:50:53.240Z,78.53
2023-03-23T14:54:56.501Z,78.14
2023-03-23T14:59:05.149Z,79.25
2023-03-23T15:03:14.146Z,79.09
2023-03-23T15:07:19.216Z,79.82
2023-03-23T15:11:31.506Z,80.16
2023-03-23T15:15:36.174Z,79.62
2023-03-23T15:19:44.556Z,80.69
2023-03-23T15:23:46.372Z,80.14
2023-03-23T15:27:57.363Z,79.93
2023-03-23T15:32:00.601Z,80.02
2023-03-23T15:36:16.646Z,79.61
2023-03-23T15:40:25.496Z,79.52
2023-03-23T15:44:33.579Z,79.16
2023-03-23T15:49:12.484Z,79.30
2023-03-23T15:53:26.845Z,80.61
2023-03-23T15:57:30.779Z,82.35
2023-03-23T16:01:33.008Z,83.08
2023-03-23T16:05:37.204Z,82.76
2023-03-23T16:09:45.044Z,82.88
2023-03-23T16:13:47.246Z,83.04
2023-03-23T16:17:51.531Z,83.24
2023-03-23T16:21:53.479Z,84.07
2023-03-23T16:25:56.557Z,84.19
2023-03-23T16:30:05.132Z,84.78
2023-03-23T16:34:07.481Z,86.03
2023-03-23T16:38:16.073Z,87.95
2023-03-23T16:42:18.514Z,88.26
2023-03-23T16:46:20.490Z,90.20
2023-03-23T16:50:22.481Z,91.93
2023-03-23T16:54:25.518Z,92.05
2023-03-23T16:58:31.744Z,93.09
2023-03-23T17:02:36.589Z,93.43
2023-03-23T17:06:42.856Z,93.52
2023-03-23T17:10:48.110Z,93.91
2023-03-23T17:14:52.539Z,94.79
2023-03-23T17:18:54.291Z,96.13
2023-03-23T17:22:56.031Z,97.10
2023-03-23T17:26:57.738Z,97.88
2023-03-23T17:30:59.611Z,97.79
2023-03-23T17:35:02.720Z,98.30
2023-03-23T17:39:04.617Z,98.85
2023-03-23T17:43:08.496Z,98.47
2023-03-23T17:47:11.685Z,99.16
2023-03-23T17:51:13.782Z,100.00
2023-03-23T17:55:16.138Z,100.00
2023-03-23T17:59:18.137Z,100.00
2023-03-23T18:03:20.115Z,100.00
2023-03-23T18:07:23.670Z,100.00
2023-03-23T18:11:25.437Z,100.00
2023-03-23T18:15:29.424Z,100.00
2023-03-23T18:19:33.496Z,100.00
2023-03-23T18:23:46.176Z,100.00
2023-03-23T18:27:51.659Z,99.95
2023-03-23T18:31:53.353Z,99.48
2023-03-23T18:35:59.580Z,100.00
2023-03-23T18:40:02.317Z,100.00
2023-03-23T18:44:04.517Z,99.70
2023-03-23T18:48:09.646Z,100.00
2023-03-23T18:52:11.511Z,100.00
2023-03-23T18:56:16.717Z,100.00
2023-03-23T19:00:18.919Z,100.00
2023-03-23T19:04:22.636Z,100.00
2023-03-23T19:08:25.075Z,100.00
2023-03-23T19:12:27.146Z,100.00
2023-03-23T19:16:31.294Z,100.00
2023-03-23T19:21:06.145Z,100.00
2023-03-23T19:24:57.337Z,100.00
2023-03-23T19:33:04.666Z,100.00
2023-03-23T19:37:11.020Z,100.00
2023-03-23T19:41:13.499Z,100.00
2023-03-23T19:45:17.604Z,100.00
2023-03-23T19:49:19.867Z,100.00
2023-03-23T19:53:23.076Z,100.00
2023-03-23T19:57:25.478Z,100.00
2023-03-23T20:01:28.288Z,100.00
2023-03-23T20:05:35.281Z,100.00
2023-03-23T20:09:39.086Z,100.00
2023-03-23T20:13:41.599Z,100.00
2023-03-23T20:17:44.144Z,100.00
2023-03-23T20:21:45.994Z,100.00
2023-03-23T20:25:49.731Z,100.00
2023-03-23T20:29:53.752Z,100.00
2023-03-23T20:34:02.060Z,100.00
2023-03-23T20:38:04.186Z,100.00
2023-03-23T20:42:11.602Z,100.00
2023-03-23T20:46:13.616Z,100.00
2023-03-23T20:50:15.335Z,100.00
2023-03-23T20:54:19.945Z,100.00
2023-03-23T20:58:22.540Z,100.00
2023-03-23T21:02:26.521Z,98.68
2023-03-23T21:06:29.166Z,96.45
2023-03-23T21:10:31.145Z,93.05
2023-03-23T21:14:33.949Z,90.72
2023-03-23T21:18:35.628Z,89.95
2023-03-23T21:22:37.493Z,88.23
2023-03-23T21:26:40.093Z,87.81
2023-03-23T21:30:45.801Z,86.68
2023-03-23T21:34:48.508Z,86.33
2023-03-23T21:38:50.734Z,85.26
2023-03-23T21:42:53.348Z,84.68
2023-03-23T21:46:55.085Z,83.65
2023-03-23T21:50:57.023Z,83.42
2023-03-23T21:54:59.719Z,82.52
2023-03-23T21:59:01.863Z,82.07
2023-03-23T22:03:04.898Z,82.11
2023-03-23T22:07:07.492Z,82.11
2023-03-23T22:11:23.223Z,81.52
2023-03-23T22:15:28.016Z,81.69
2023-03-23T22:19:29.786Z,81.53
2023-03-23T22:23:31.595Z,81.96
2023-03-23T22:27:33.252Z,82.01
2023-03-23T22:31:35.460Z,82.27
2023-03-23T22:35:37.656Z,82.51
2023-03-23T22:39:39.373Z,82.27
2023-03-23T22:43:41.063Z,82.63
2023-03-23T22:47:43.073Z,82.59
2023-03-23T22:51:45.068Z,82.77
2023-03-23T22:55:49.850Z,82.84
2023-03-23T22:59:51.562Z,82.52
2023-03-23T23:03:53.313Z,82.28
2023-03-23T23:07:55.305Z,84.22
2023-03-23T23:11:56.992Z,87.42
2023-03-23T23:16:00.978Z,91.73
2023-03-23T23:20:05.884Z,93.71
2023-03-23T23:24:08.055Z,97.05
2023-03-23T23:28:09.698Z,96.85
2023-03-23T23:32:11.360Z,96.38
2023-03-23T23:36:14.628Z,96.68
2023-03-23T23:40:17.771Z,97.28
2023-03-23T23:44:19.534Z,97.22
2023-03-23T23:48:21.777Z,97.66
2023-03-23T23:52:23.447Z,98.64
2023-03-23T23:56:25.767Z,99.02
