createdAt,value
2022-10-26T00:01:20.687Z,99.90
2022-10-26T00:06:24.665Z,99.90
2022-10-26T00:08:52.500Z,99.90
2022-10-26T00:11:20.074Z,99.90
2022-10-26T00:16:26.941Z,99.90
2022-10-26T00:21:21.676Z,99.90
2022-10-26T00:23:48.756Z,99.90
2022-10-26T00:26:15.715Z,99.90
2022-10-26T00:28:42.744Z,99.90
2022-10-26T00:31:15.727Z,99.90
2022-10-26T00:33:42.960Z,99.90
2022-10-26T00:36:11.196Z,99.90
2022-10-26T00:38:38.520Z,99.90
2022-10-26T00:43:40.300Z,99.90
2022-10-26T00:46:17.183Z,99.90
2022-10-26T00:48:56.372Z,99.90
2022-10-26T00:51:34.253Z,99.90
2022-10-26T00:54:08.583Z,99.90
2022-10-26T00:56:36.684Z,99.90
2022-10-26T00:59:08.272Z,99.90
2022-10-26T01:01:40.040Z,99.90
2022-10-26T01:04:07.222Z,99.90
2022-10-26T01:06:37.834Z,99.90
2022-10-26T01:09:06.033Z,99.90
2022-10-26T01:14:05.493Z,99.90
2022-10-26T01:16:54.223Z,99.90
2022-10-26T01:19:23.973Z,99.90
2022-10-26T01:22:18.755Z,99.90
2022-10-26T01:25:33.560Z,99.90
2022-10-26T01:28:12.733Z,99.90
2022-10-26T01:30:45.980Z,99.90
2022-10-26T01:33:35.201Z,99.90
2022-10-26T01:36:23.580Z,99.90
2022-10-26T01:39:10.932Z,99.90
2022-10-26T01:41:53.264Z,99.90
2022-10-26T01:44:39.508Z,99.90
2022-10-26T01:47:13.821Z,99.90
2022-10-26T01:49:49.735Z,99.90
2022-10-26T01:52:19.772Z,99.90
2022-10-26T01:57:20.441Z,99.90
2022-10-26T02:00:11.421Z,99.90
2022-10-26T02:03:15.480Z,99.90
2022-10-26T02:05:51.050Z,99.90
2022-10-26T02:08:39.548Z,99.90
2022-10-26T02:11:38.590Z,99.90
2022-10-26T02:14:42.473Z,99.90
2022-10-26T02:17:46.880Z,99.90
2022-10-26T02:20:41.605Z,99.90
2022-10-26T02:23:11.987Z,99.90
2022-10-26T02:25:50.686Z,99.90
2022-10-26T02:28:32.827Z,99.90
2022-10-26T02:31:04.270Z,99.90
2022-10-26T02:33:40.915Z,99.90
2022-10-26T02:36:14.490Z,99.90
2022-10-26T02:38:43.903Z,99.90
2022-10-26T02:41:14.043Z,99.90
2022-10-26T02:44:04.865Z,99.90
2022-10-26T02:46:32.442Z,99.90
2022-10-26T02:48:59.810Z,99.90
2022-10-26T02:55:18.078Z,99.90
2022-10-26T02:57:54.996Z,99.90
2022-10-26T03:00:22.027Z,99.90
2022-10-26T03:02:58.391Z,99.90
2022-10-26T03:05:32.609Z,99.90
2022-10-26T03:08:01.271Z,99.90
2022-10-26T03:10:28.587Z,99.90
2022-10-26T03:15:23.008Z,99.90
2022-10-26T03:17:50.253Z,99.90
2022-10-26T03:22:48.563Z,99.90
2022-10-26T03:27:44.640Z,99.90
2022-10-26T03:30:12.135Z,99.90
2022-10-26T03:37:34.335Z,99.90
2022-10-26T03:40:01.285Z,99.90
2022-10-26T03:42:28.272Z,99.90
2022-10-26T03:44:55.299Z,99.90
2022-10-26T03:49:49.684Z,99.90
2022-10-26T03:54:44.084Z,99.90
2022-10-26T03:57:11.085Z,99.90
2022-10-26T03:59:38.053Z,99.90
2022-10-26T04:02:04.999Z,99.90
2022-10-26T04:04:32.165Z,99.90
2022-10-26T04:06:59.189Z,99.90
2022-10-26T04:09:26.232Z,99.90
2022-10-26T04:11:53.200Z,99.90
2022-10-26T04:14:20.196Z,99.90
2022-10-26T04:16:47.284Z,99.90
2022-10-26T04:19:14.360Z,99.90
2022-10-26T04:24:11.585Z,99.90
2022-10-26T04:31:33.999Z,99.90
2022-10-26T04:36:28.460Z,99.90
2022-10-26T04:41:22.829Z,99.90
2022-10-26T04:43:49.795Z,99.90
2022-10-26T04:46:16.981Z,99.90
2022-10-26T04:53:38.945Z,99.90
2022-10-26T04:58:33.614Z,99.90
2022-10-26T05:01:02.805Z,99.90
2022-10-26T05:03:30.241Z,99.90
2022-10-26T05:05:59.688Z,99.90
2022-10-26T05:08:29.726Z,99.90
2022-10-26T05:10:56.834Z,99.90
2022-10-26T05:13:24.328Z,99.90
2022-10-26T05:15:54.506Z,99.90
2022-10-26T05:18:22.574Z,99.90
2022-10-26T05:20:53.966Z,99.90
2022-10-26T05:23:22.170Z,99.90
2022-10-26T05:25:50.259Z,99.90
2022-10-26T05:28:18.853Z,99.90
2022-10-26T05:30:46.910Z,99.90
2022-10-26T05:33:15.153Z,98.60
2022-10-26T05:35:42.479Z,96.20
2022-10-26T05:38:16.369Z,99.90
2022-10-26T05:40:54.051Z,99.90
2022-10-26T05:43:24.094Z,99.90
2022-10-26T05:45:51.727Z,99.90
2022-10-26T05:55:43.325Z,99.90
2022-10-26T05:58:14.391Z,99.90
2022-10-26T06:01:23.278Z,99.90
2022-10-26T06:04:23.182Z,99.90
2022-10-26T06:06:54.818Z,99.90
2022-10-26T06:09:23.223Z,99.90
2022-10-26T06:11:50.902Z,99.90
2022-10-26T06:14:18.391Z,99.90
2022-10-26T06:17:15.570Z,99.90
2022-10-26T06:20:39.852Z,99.90
2022-10-26T06:23:54.539Z,99.90
2022-10-26T06:26:59.643Z,99.90
2022-10-26T06:30:02.900Z,99.90
2022-10-26T06:32:30.728Z,99.90
2022-10-26T06:35:43.349Z,99.90
2022-10-26T06:38:21.920Z,99.90
2022-10-26T06:40:53.173Z,99.90
2022-10-26T06:43:29.539Z,99.90
2022-10-26T06:46:39.263Z,99.90
2022-10-26T06:49:36.372Z,99.90
2022-10-26T06:52:21.947Z,99.90
2022-10-26T06:54:55.575Z,94.40
2022-10-26T06:57:33.860Z,65.10
2022-10-26T07:00:08.368Z,27.20
2022-10-26T07:02:35.620Z,57.70
2022-10-26T07:07:40.860Z,79.90
2022-10-26T07:10:08.670Z,5.30
2022-10-26T07:12:35.605Z,7.20
2022-10-26T07:15:11.506Z,1.00
2022-10-26T07:17:50.045Z,1.00
2022-10-26T07:20:21.256Z,1.00
2022-10-26T07:22:57.166Z,1.00
2022-10-26T07:25:26.116Z,1.00
2022-10-26T07:27:59.192Z,7.70
2022-10-26T07:30:28.852Z,1.00
2022-10-26T07:33:06.672Z,1.00
2022-10-26T07:35:34.572Z,8.80
2022-10-26T07:43:00.388Z,30.70
2022-10-26T07:45:29.773Z,46.20
2022-10-26T07:47:57.480Z,64.10
2022-10-26T07:50:25.648Z,50.90
2022-10-26T07:55:20.665Z,63.30
2022-10-26T07:57:50.957Z,55.30
2022-10-26T08:03:42.826Z,93.80
2022-10-26T08:06:10.420Z,95.10
2022-10-26T08:08:38.200Z,96.00
2022-10-26T08:11:06.343Z,99.90
2022-10-26T08:13:35.446Z,99.90
2022-10-26T08:16:06.281Z,99.90
2022-10-26T08:18:33.425Z,99.90
2022-10-26T08:21:13.754Z,99.90
2022-10-26T08:23:45.296Z,99.90
2022-10-26T08:26:12.426Z,90.70
2022-10-26T08:28:40.646Z,96.70
2022-10-26T08:31:10.375Z,89.60
2022-10-26T08:33:37.725Z,90.40
2022-10-26T08:36:06.406Z,89.00
2022-10-26T08:38:36.569Z,95.30
2022-10-26T08:41:09.182Z,84.50
2022-10-26T08:43:45.282Z,68.90
2022-10-26T08:46:21.027Z,65.10
2022-10-26T08:49:05.130Z,92.70
2022-10-26T08:51:38.038Z,80.80
2022-10-26T08:54:39.882Z,84.60
2022-10-26T08:57:28.587Z,1.00
2022-10-26T09:00:18.048Z,1.00
2022-10-26T09:05:27.312Z,1.00
2022-10-26T09:08:31.446Z,1.00
2022-10-26T09:11:43.799Z,1.00
2022-10-26T09:14:38.291Z,1.00
2022-10-26T09:17:33.323Z,1.00
2022-10-26T09:20:36.504Z,1.00
2022-10-26T09:23:56.795Z,1.00
2022-10-26T09:26:56.145Z,1.00
2022-10-26T09:29:36.452Z,1.00
2022-10-26T09:32:28.691Z,1.00
2022-10-26T09:35:04.999Z,1.00
2022-10-26T09:37:40.995Z,1.00
2022-10-26T09:40:31.611Z,1.00
2022-10-26T09:43:21.239Z,1.00
2022-10-26T09:45:53.063Z,1.00
2022-10-26T09:48:31.636Z,1.00
2022-10-26T09:53:32.644Z,1.00
2022-10-26T09:56:14.039Z,1.00
2022-10-26T09:58:49.053Z,1.00
2022-10-26T10:01:34.200Z,1.00
2022-10-26T10:04:33.579Z,1.00
2022-10-26T10:07:03.452Z,1.00
2022-10-26T10:12:03.625Z,1.00
2022-10-26T10:14:39.838Z,1.00
2022-10-26T10:17:21.144Z,1.00
2022-10-26T10:19:48.796Z,99.90
2022-10-26T10:22:15.577Z,1.00
2022-10-26T10:25:00.549Z,1.00
2022-10-26T10:27:30.615Z,99.90
2022-10-26T10:30:20.310Z,99.90
2022-10-26T10:33:05.285Z,99.90
2022-10-26T10:35:32.432Z,99.90
2022-10-26T10:38:00.097Z,97.60
2022-10-26T10:40:31.272Z,1.00
2022-10-26T10:43:14.492Z,1.00
2022-10-26T10:45:48.337Z,1.00
2022-10-26T10:48:28.496Z,1.00
2022-10-26T10:51:12.920Z,1.00
2022-10-26T10:53:53.800Z,1.00
2022-10-26T10:56:52.632Z,99.90
2022-10-26T11:00:06.205Z,99.90
2022-10-26T11:03:16.640Z,1.00
2022-10-26T11:06:17.565Z,1.00
2022-10-26T11:09:11.456Z,99.90
2022-10-26T11:11:50.063Z,99.90
2022-10-26T11:14:52.457Z,99.90
2022-10-26T11:17:50.784Z,1.00
2022-10-26T11:20:24.790Z,99.90
2022-10-26T11:23:26.647Z,1.00
2022-10-26T11:26:11.865Z,1.00
2022-10-26T11:28:53.505Z,1.00
2022-10-26T11:31:42.381Z,99.90
2022-10-26T11:34:28.606Z,99.90
2022-10-26T11:37:10.125Z,99.90
2022-10-26T11:39:45.937Z,99.90
2022-10-26T11:42:42.251Z,99.90
2022-10-26T11:45:28.197Z,99.90
2022-10-26T11:48:15.955Z,99.90
2022-10-26T11:50:53.770Z,1.00
2022-10-26T11:53:39.770Z,99.90
2022-10-26T11:56:31.806Z,1.00
2022-10-26T11:59:00.024Z,1.00
2022-10-26T12:01:30.955Z,1.00
2022-10-26T12:04:01.049Z,1.00
2022-10-26T12:06:32.726Z,1.00
2022-10-26T12:09:20.479Z,1.00
2022-10-26T12:12:24.952Z,1.00
2022-10-26T12:16:02.447Z,1.00
2022-10-26T12:19:01.565Z,99.90
2022-10-26T12:21:32.063Z,99.90
2022-10-26T12:24:24.019Z,1.00
2022-10-26T12:26:54.988Z,1.00
2022-10-26T12:29:36.910Z,1.00
2022-10-26T12:32:33.266Z,1.00
2022-10-26T12:35:35.655Z,1.00
2022-10-26T12:38:21.511Z,1.00
2022-10-26T12:41:08.602Z,1.00
2022-10-26T12:43:41.293Z,1.00
2022-10-26T12:46:14.165Z,1.00
2022-10-26T12:48:44.173Z,1.00
2022-10-26T12:51:29.530Z,99.90
2022-10-26T12:54:39.969Z,99.90
2022-10-26T12:57:41.610Z,1.00
2022-10-26T13:00:22.206Z,1.00
2022-10-26T13:03:34.919Z,1.00
2022-10-26T13:06:48.667Z,1.00
2022-10-26T13:09:24.374Z,1.00
2022-10-26T13:11:57.064Z,1.00
2022-10-26T13:14:34.515Z,99.90
2022-10-26T13:17:05.487Z,89.50
2022-10-26T13:19:45.216Z,99.90
2022-10-26T13:22:22.583Z,42.70
2022-10-26T13:24:54.828Z,12.20
2022-10-26T13:27:39.651Z,1.00
2022-10-26T13:30:09.567Z,1.00
2022-10-26T13:32:43.108Z,99.90
2022-10-26T13:35:15.283Z,63.00
2022-10-26T13:37:49.209Z,75.30
2022-10-26T13:40:26.388Z,99.90
2022-10-26T13:43:03.889Z,99.90
2022-10-26T13:45:50.842Z,81.20
2022-10-26T13:48:30.282Z,1.00
2022-10-26T13:51:14.690Z,1.00
2022-10-26T13:54:03.467Z,1.00
2022-10-26T13:57:01.424Z,1.00
2022-10-26T13:59:31.876Z,1.00
2022-10-26T14:02:26.110Z,1.00
2022-10-26T14:05:01.298Z,1.00
2022-10-26T14:07:44.866Z,99.90
2022-10-26T14:10:38.020Z,99.90
2022-10-26T14:13:18.125Z,39.00
2022-10-26T14:15:46.727Z,1.00
2022-10-26T14:18:28.473Z,99.90
2022-10-26T14:21:06.985Z,99.90
2022-10-26T14:23:49.283Z,99.90
2022-10-26T14:26:29.126Z,1.00
2022-10-26T14:29:02.982Z,1.00
2022-10-26T14:31:33.766Z,1.00
2022-10-26T14:34:04.898Z,1.00
2022-10-26T14:37:01.550Z,1.00
2022-10-26T14:39:34.001Z,99.90
2022-10-26T14:42:16.385Z,99.90
2022-10-26T14:44:43.817Z,99.90
2022-10-26T14:47:33.236Z,99.90
2022-10-26T14:50:02.163Z,99.90
2022-10-26T14:52:36.687Z,99.90
2022-10-26T14:55:15.566Z,99.90
2022-10-26T14:57:46.461Z,26.60
2022-10-26T15:00:24.570Z,10.50
2022-10-26T15:03:00.203Z,1.00
2022-10-26T15:05:35.661Z,1.00
2022-10-26T15:08:03.265Z,1.00
2022-10-26T15:10:39.190Z,1.00
2022-10-26T15:13:33.220Z,1.00
2022-10-26T15:16:18.227Z,1.00
2022-10-26T15:18:53.559Z,1.00
2022-10-26T15:21:31.274Z,1.00
2022-10-26T15:23:59.384Z,45.60
2022-10-26T15:28:54.971Z,99.90
2022-10-26T15:31:22.507Z,1.00
2022-10-26T15:33:52.398Z,1.00
2022-10-26T15:36:25.694Z,99.90
2022-10-26T15:41:33.655Z,1.00
2022-10-26T15:44:06.472Z,1.00
2022-10-26T15:46:38.536Z,99.90
2022-10-26T15:49:15.240Z,1.00
2022-10-26T15:51:45.243Z,1.00
2022-10-26T15:54:13.585Z,99.90
2022-10-26T15:56:43.613Z,99.90
2022-10-26T15:59:18.340Z,99.90
2022-10-26T16:01:46.085Z,1.00
2022-10-26T16:04:13.179Z,1.00
2022-10-26T16:06:42.547Z,1.00
2022-10-26T16:09:18.262Z,1.00
2022-10-26T16:11:45.431Z,1.00
2022-10-26T16:14:12.911Z,1.00
2022-10-26T16:16:41.180Z,1.00
2022-10-26T16:19:29.680Z,91.10
2022-10-26T16:21:57.201Z,99.90
2022-10-26T16:26:51.682Z,99.90
2022-10-26T16:29:19.361Z,99.90
2022-10-26T16:31:47.903Z,99.90
2022-10-26T16:34:15.244Z,99.90
2022-10-26T16:36:42.353Z,99.90
2022-10-26T16:39:12.543Z,99.90
2022-10-26T16:44:06.992Z,99.90
2022-10-26T16:46:34.273Z,99.90
2022-10-26T16:49:01.404Z,1.00
2022-10-26T16:51:29.132Z,1.00
2022-10-26T16:53:57.255Z,1.00
2022-10-26T16:56:29.903Z,1.00
2022-10-26T16:58:57.207Z,1.00
2022-10-26T17:01:25.200Z,1.00
2022-10-26T17:03:53.421Z,1.00
2022-10-26T17:06:20.817Z,1.00
2022-10-26T17:08:48.174Z,1.00
2022-10-26T17:11:20.873Z,1.00
2022-10-26T17:13:53.546Z,11.90
2022-10-26T17:16:24.209Z,17.20
2022-10-26T17:18:53.621Z,73.30
2022-10-26T17:21:32.909Z,57.10
2022-10-26T17:24:01.591Z,99.90
2022-10-26T17:26:29.335Z,99.90
2022-10-26T17:28:58.377Z,99.90
2022-10-26T17:31:26.197Z,99.90
2022-10-26T17:33:53.773Z,99.90
2022-10-26T17:36:25.473Z,99.90
2022-10-26T17:38:55.503Z,99.90
2022-10-26T17:41:23.607Z,1.00
2022-10-26T17:43:51.117Z,99.90
2022-10-26T17:46:25.853Z,1.00
2022-10-26T17:49:01.197Z,1.00
2022-10-26T17:51:31.011Z,1.00
2022-10-26T17:56:33.842Z,1.00
2022-10-26T17:59:05.834Z,1.00
2022-10-26T18:04:01.891Z,1.00
2022-10-26T18:06:29.557Z,1.00
2022-10-26T18:08:58.192Z,1.00
2022-10-26T18:13:56.516Z,1.00
2022-10-26T18:16:26.760Z,1.00
2022-10-26T18:19:04.612Z,1.00
2022-10-26T18:21:39.523Z,1.00
2022-10-26T18:24:08.314Z,1.00
2022-10-26T18:26:36.307Z,1.00
2022-10-26T18:29:05.470Z,1.00
2022-10-26T18:31:37.188Z,1.00
2022-10-26T18:34:07.026Z,21.30
2022-10-26T18:36:34.884Z,83.50
2022-10-26T18:39:02.030Z,77.80
2022-10-26T18:44:01.346Z,87.00
2022-10-26T18:46:33.331Z,93.10
2022-10-26T18:49:01.170Z,95.10
2022-10-26T18:51:34.426Z,99.90
2022-10-26T18:54:02.121Z,99.90
2022-10-26T18:56:29.495Z,99.90
2022-10-26T18:59:00.121Z,99.90
2022-10-26T19:01:35.973Z,99.90
2022-10-26T19:04:07.291Z,99.90
2022-10-26T19:06:45.268Z,99.90
2022-10-26T19:09:13.911Z,99.90
2022-10-26T19:11:42.432Z,99.90
2022-10-26T19:14:11.040Z,99.90
2022-10-26T19:16:47.561Z,99.90
2022-10-26T19:19:17.342Z,99.90
2022-10-26T19:21:48.150Z,99.90
2022-10-26T19:24:21.251Z,99.90
2022-10-26T19:26:50.388Z,99.90
2022-10-26T19:29:19.020Z,99.90
2022-10-26T19:31:48.780Z,99.90
2022-10-26T19:34:17.445Z,99.90
2022-10-26T19:36:46.865Z,99.90
2022-10-26T19:39:16.986Z,99.90
2022-10-26T19:41:46.012Z,99.90
2022-10-26T19:44:14.758Z,99.90
2022-10-26T19:46:43.080Z,99.90
2022-10-26T19:49:10.442Z,99.90
2022-10-26T19:51:37.497Z,99.90
2022-10-26T19:56:37.269Z,99.90
2022-10-26T19:59:06.911Z,99.90
2022-10-26T20:01:34.409Z,99.90
2022-10-26T20:04:02.666Z,99.90
2022-10-26T20:06:30.961Z,99.90
2022-10-26T20:08:59.685Z,99.90
2022-10-26T20:11:26.762Z,99.90
2022-10-26T20:13:56.520Z,99.90
2022-10-26T20:18:51.881Z,99.90
2022-10-26T20:21:19.016Z,99.90
2022-10-26T20:23:46.299Z,99.90
2022-10-26T20:26:19.277Z,99.90
2022-10-26T20:28:50.687Z,99.90
2022-10-26T20:33:51.835Z,99.90
2022-10-26T20:36:19.838Z,99.90
2022-10-26T20:38:47.433Z,99.90
2022-10-26T20:41:15.141Z,99.90
2022-10-26T20:46:26.350Z,99.90
2022-10-26T20:51:47.528Z,99.90
2022-10-26T20:54:41.782Z,99.90
2022-10-26T20:57:19.427Z,99.90
2022-10-26T21:00:03.912Z,99.90
2022-10-26T21:02:31.490Z,99.90
2022-10-26T21:09:53.707Z,99.90
2022-10-26T21:14:48.206Z,99.90
2022-10-26T21:17:15.316Z,99.90
2022-10-26T21:19:42.350Z,99.90
2022-10-26T21:27:04.422Z,99.90
2022-10-26T21:29:31.363Z,99.90
2022-10-26T21:31:58.426Z,99.90
2022-10-26T21:47:04.243Z,99.90
2022-10-26T21:49:31.318Z,99.90
2022-10-26T21:51:58.495Z,99.90
2022-10-26T21:56:52.891Z,99.90
2022-10-26T22:01:47.776Z,99.90
2022-10-26T22:04:14.936Z,99.90
2022-10-26T22:09:09.783Z,99.90
2022-10-26T22:11:36.809Z,99.90
2022-10-26T22:14:03.800Z,99.90
2022-10-26T22:16:32.829Z,99.90
2022-10-26T22:19:06.532Z,99.90
2022-10-26T22:21:38.559Z,99.90
2022-10-26T22:24:06.624Z,99.90
2022-10-26T22:26:36.721Z,99.90
2022-10-26T22:29:04.969Z,99.90
2022-10-26T22:31:39.322Z,99.90
2022-10-26T22:34:15.576Z,99.90
2022-10-26T22:41:38.140Z,99.90
2022-10-26T22:49:02.401Z,99.90
2022-10-26T22:51:35.121Z,99.90
2022-10-26T22:54:04.636Z,99.90
2022-10-26T22:56:35.134Z,99.90
2022-10-26T23:01:37.123Z,99.90
2022-10-26T23:04:04.973Z,99.90
2022-10-26T23:06:32.884Z,99.90
2022-10-26T23:09:00.313Z,99.90
2022-10-26T23:11:29.952Z,99.90
2022-10-26T23:14:01.429Z,99.90
2022-10-26T23:16:31.108Z,99.90
2022-10-26T23:18:59.615Z,99.90
2022-10-26T23:23:56.474Z,99.90
2022-10-26T23:26:23.912Z,99.90
2022-10-26T23:28:51.124Z,99.90
2022-10-26T23:31:26.412Z,99.90
2022-10-26T23:33:56.221Z,99.90
2022-10-26T23:36:24.048Z,99.90
2022-10-26T23:38:51.139Z,99.90
2022-10-26T23:48:40.598Z,99.90
2022-10-26T23:51:07.654Z,99.90
2022-10-26T23:53:35.433Z,99.90
2022-10-26T23:58:30.066Z,99.90
