createdAt,value
2023-05-15T00:00:50.619Z,24.79
2023-05-15T00:01:50.632Z,24.79
2023-05-15T00:02:50.736Z,24.81
2023-05-15T00:03:50.722Z,24.81
2023-05-15T00:04:50.694Z,24.82
2023-05-15T00:05:50.638Z,24.79
2023-05-15T00:06:50.631Z,24.79
2023-05-15T00:07:50.626Z,24.79
2023-05-15T00:08:50.633Z,24.78
2023-05-15T00:09:50.633Z,24.78
2023-05-15T00:11:00.654Z,24.79
2023-05-15T00:11:50.658Z,24.79
2023-05-15T00:12:50.624Z,24.77
2023-05-15T00:13:50.626Z,24.79
2023-05-15T00:14:50.618Z,24.77
2023-05-15T00:15:50.653Z,24.78
2023-05-15T00:16:50.595Z,24.78
2023-05-15T00:17:50.633Z,24.77
2023-05-15T00:18:50.626Z,24.78
2023-05-15T00:19:50.580Z,24.77
2023-05-15T00:20:50.561Z,24.75
2023-05-15T00:21:50.554Z,24.77
2023-05-15T00:22:50.541Z,24.77
2023-05-15T00:23:50.547Z,24.75
2023-05-15T00:24:50.569Z,24.75
2023-05-15T00:25:50.547Z,24.75
2023-05-15T00:26:51.440Z,24.77
2023-05-15T00:27:50.553Z,24.75
2023-05-15T00:28:50.502Z,24.74
2023-05-15T00:29:50.500Z,24.77
2023-05-15T00:30:50.509Z,24.77
2023-05-15T00:31:50.597Z,24.75
2023-05-15T00:32:50.516Z,24.75
2023-05-15T00:33:50.481Z,24.74
2023-05-15T00:34:50.467Z,24.74
2023-05-15T00:35:50.460Z,24.74
2023-05-15T00:36:50.449Z,24.74
2023-05-15T00:37:50.443Z,24.74
2023-05-15T00:38:50.440Z,24.75
2023-05-15T00:39:50.437Z,24.77
2023-05-15T00:40:50.424Z,24.75
2023-05-15T00:41:50.420Z,24.74
2023-05-15T00:42:50.412Z,24.72
2023-05-15T00:43:50.430Z,24.72
2023-05-15T00:44:50.399Z,24.74
2023-05-15T00:45:50.392Z,24.75
2023-05-15T00:46:50.412Z,24.72
2023-05-15T00:47:50.432Z,24.72
2023-05-15T00:48:50.385Z,24.72
2023-05-15T00:49:50.372Z,24.72
2023-05-15T00:50:50.372Z,24.72
2023-05-15T00:51:50.359Z,24.74
2023-05-15T00:52:50.349Z,24.74
2023-05-15T00:53:50.344Z,24.74
2023-05-15T00:54:50.332Z,24.72
2023-05-15T00:55:50.332Z,24.71
2023-05-15T00:56:50.319Z,24.72
2023-05-15T00:57:50.310Z,24.72
2023-05-15T00:58:50.322Z,24.72
2023-05-15T00:59:50.323Z,24.71
2023-05-15T01:00:50.351Z,24.71
2023-05-15T01:01:50.279Z,24.72
2023-05-15T01:02:50.362Z,24.72
2023-05-15T01:03:50.271Z,24.74
2023-05-15T01:04:50.273Z,24.74
2023-05-15T01:05:50.271Z,24.72
2023-05-15T01:06:50.257Z,24.70
2023-05-15T01:07:50.243Z,24.71
2023-05-15T01:08:50.250Z,24.71
2023-05-15T01:09:50.247Z,24.72
2023-05-15T01:10:50.218Z,24.72
2023-05-15T01:11:50.223Z,24.70
2023-05-15T01:12:50.214Z,24.71
2023-05-15T01:13:50.209Z,24.68
2023-05-15T01:14:50.200Z,24.71
2023-05-15T01:15:50.236Z,24.71
2023-05-15T01:16:50.174Z,24.71
2023-05-15T01:17:50.202Z,24.68
2023-05-15T01:18:50.273Z,24.70
2023-05-15T01:19:50.324Z,24.68
2023-05-15T01:20:50.203Z,24.70
2023-05-15T01:21:50.227Z,24.71
2023-05-15T01:22:50.219Z,24.70
2023-05-15T01:23:50.228Z,24.70
2023-05-15T01:24:50.271Z,24.70
2023-05-15T01:25:50.248Z,24.68
2023-05-15T01:26:50.256Z,24.71
2023-05-15T01:27:50.260Z,24.70
2023-05-15T01:28:50.265Z,24.68
2023-05-15T01:29:50.277Z,24.68
2023-05-15T01:30:50.294Z,24.70
2023-05-15T01:31:50.399Z,24.71
2023-05-15T01:32:50.340Z,24.68
2023-05-15T01:33:50.323Z,24.68
2023-05-15T01:34:50.327Z,24.68
2023-05-15T01:35:50.335Z,24.68
2023-05-15T01:36:50.343Z,24.68
2023-05-15T01:37:50.347Z,24.70
2023-05-15T01:38:50.369Z,24.70
2023-05-15T01:39:50.378Z,24.67
2023-05-15T01:40:50.412Z,24.67
2023-05-15T01:41:50.402Z,24.68
2023-05-15T01:42:50.424Z,24.68
2023-05-15T01:43:50.458Z,24.67
2023-05-15T01:44:50.449Z,24.70
2023-05-15T01:45:50.469Z,24.68
2023-05-15T01:46:50.568Z,24.68
2023-05-15T01:47:50.563Z,24.68
2023-05-15T01:48:50.522Z,24.68
2023-05-15T01:49:50.534Z,24.67
2023-05-15T01:50:50.575Z,24.67
2023-05-15T01:51:50.573Z,24.67
2023-05-15T01:52:50.645Z,24.67
2023-05-15T01:53:50.610Z,24.67
2023-05-15T01:54:50.617Z,24.67
2023-05-15T01:55:50.653Z,24.68
2023-05-15T01:56:50.679Z,24.67
2023-05-15T01:57:50.663Z,24.67
2023-05-15T01:58:50.678Z,24.68
2023-05-15T01:59:50.693Z,24.65
2023-05-15T02:00:50.726Z,24.67
2023-05-15T02:01:50.835Z,24.65
2023-05-15T02:02:50.879Z,24.64
2023-05-15T02:03:50.970Z,24.67
2023-05-15T02:04:50.841Z,24.65
2023-05-15T02:05:50.800Z,24.67
2023-05-15T02:06:50.820Z,24.67
2023-05-15T02:07:50.857Z,24.65
2023-05-15T02:08:50.861Z,24.65
2023-05-15T02:09:50.887Z,24.65
2023-05-15T02:10:50.902Z,24.65
2023-05-15T02:11:50.903Z,24.65
2023-05-15T02:12:50.916Z,24.65
2023-05-15T02:13:50.952Z,24.65
2023-05-15T02:14:50.947Z,24.64
2023-05-15T02:15:50.994Z,24.63
2023-05-15T02:16:50.977Z,24.64
2023-05-15T02:17:51.045Z,24.64
2023-05-15T02:18:51.040Z,24.67
2023-05-15T02:19:51.053Z,24.65
2023-05-15T02:20:51.043Z,24.63
2023-05-15T02:21:51.063Z,24.63
2023-05-15T02:22:51.078Z,24.61
2023-05-15T02:23:51.107Z,24.64
2023-05-15T02:24:51.100Z,24.64
2023-05-15T02:25:51.131Z,24.65
2023-05-15T02:26:51.172Z,24.64
2023-05-15T02:27:51.148Z,24.65
2023-05-15T02:28:51.157Z,24.63
2023-05-15T02:29:51.182Z,24.65
2023-05-15T02:30:51.197Z,24.61
2023-05-15T02:31:51.284Z,24.64
2023-05-15T02:32:51.282Z,24.64
2023-05-15T02:33:51.279Z,24.63
2023-05-15T02:34:51.299Z,24.61
2023-05-15T02:35:51.378Z,24.63
2023-05-15T02:36:51.321Z,24.61
2023-05-15T02:37:51.336Z,24.61
2023-05-15T02:38:51.347Z,24.63
2023-05-15T02:39:51.368Z,24.60
2023-05-15T02:40:51.389Z,24.61
2023-05-15T02:41:51.397Z,24.61
2023-05-15T02:42:51.421Z,24.64
2023-05-15T02:43:51.432Z,24.61
2023-05-15T02:44:51.463Z,24.63
2023-05-15T02:45:51.490Z,24.63
2023-05-15T02:46:51.499Z,24.61
2023-05-15T02:47:51.573Z,24.61
2023-05-15T02:48:51.530Z,24.60
2023-05-15T02:49:51.542Z,24.61
2023-05-15T02:50:51.561Z,24.63
2023-05-15T02:51:51.607Z,24.60
2023-05-15T02:52:51.609Z,24.61
2023-05-15T02:53:51.617Z,24.60
2023-05-15T02:54:52.002Z,24.63
2023-05-15T02:55:52.062Z,24.61
2023-05-15T02:56:52.065Z,24.63
2023-05-15T02:57:52.054Z,24.63
2023-05-15T02:58:52.060Z,24.61
2023-05-15T02:59:52.063Z,24.60
2023-05-15T03:00:52.090Z,24.63
2023-05-15T03:01:52.058Z,24.60
2023-05-15T03:02:52.082Z,24.63
2023-05-15T03:03:52.118Z,24.61
2023-05-15T03:04:52.074Z,24.60
2023-05-15T03:05:52.064Z,24.60
2023-05-15T03:06:52.079Z,24.60
2023-05-15T03:07:52.108Z,24.61
2023-05-15T03:08:52.081Z,24.60
2023-05-15T03:09:52.068Z,24.63
2023-05-15T03:10:52.443Z,24.60
2023-05-15T03:11:52.077Z,24.58
2023-05-15T03:12:52.071Z,24.60
2023-05-15T03:13:52.074Z,24.61
2023-05-15T03:14:52.062Z,24.58
2023-05-15T03:15:52.078Z,24.60
2023-05-15T03:16:52.165Z,24.58
2023-05-15T03:17:52.157Z,24.60
2023-05-15T03:18:52.131Z,24.60
2023-05-15T03:19:52.084Z,24.60
2023-05-15T03:20:52.093Z,24.57
2023-05-15T03:21:52.124Z,24.58
2023-05-15T03:22:52.139Z,24.58
2023-05-15T03:23:52.187Z,24.58
2023-05-15T03:24:52.183Z,24.58
2023-05-15T03:25:52.209Z,24.60
2023-05-15T03:26:52.215Z,24.60
2023-05-15T03:27:52.232Z,24.60
2023-05-15T03:28:52.255Z,24.58
2023-05-15T03:29:52.268Z,24.58
2023-05-15T03:30:52.316Z,24.57
2023-05-15T03:31:52.396Z,24.58
2023-05-15T03:32:52.418Z,24.60
2023-05-15T03:33:52.366Z,24.58
2023-05-15T03:34:52.389Z,24.58
2023-05-15T03:35:52.424Z,24.57
2023-05-15T03:36:52.497Z,24.57
2023-05-15T03:37:52.472Z,24.58
2023-05-15T03:38:52.483Z,24.58
2023-05-15T03:39:52.521Z,24.56
2023-05-15T03:40:52.513Z,24.58
2023-05-15T03:41:52.544Z,24.58
2023-05-15T03:42:52.561Z,24.57
2023-05-15T03:43:52.594Z,24.57
2023-05-15T03:44:52.617Z,24.57
2023-05-15T03:45:52.646Z,24.57
2023-05-15T03:46:52.830Z,24.57
2023-05-15T03:47:53.072Z,24.57
2023-05-15T03:48:53.091Z,24.57
2023-05-15T03:49:53.087Z,24.60
2023-05-15T03:50:53.089Z,24.56
2023-05-15T03:51:53.089Z,24.57
2023-05-15T03:52:53.103Z,24.57
2023-05-15T03:53:53.086Z,24.57
2023-05-15T03:54:53.089Z,24.56
2023-05-15T03:55:53.114Z,24.57
2023-05-15T03:56:53.096Z,24.56
2023-05-15T03:57:53.088Z,24.57
2023-05-15T03:58:53.085Z,24.57
2023-05-15T03:59:53.090Z,24.54
2023-05-15T04:00:53.085Z,24.56
2023-05-15T04:02:04.257Z,24.56
2023-05-15T04:02:53.149Z,24.57
2023-05-15T04:03:53.110Z,24.57
2023-05-15T04:04:53.170Z,24.56
2023-05-15T04:05:53.086Z,24.56
2023-05-15T04:06:53.110Z,24.57
2023-05-15T04:07:53.093Z,24.54
2023-05-15T04:08:53.092Z,24.56
2023-05-15T04:09:53.090Z,24.56
2023-05-15T04:10:53.103Z,24.56
2023-05-15T04:11:53.128Z,24.56
2023-05-15T04:12:53.101Z,24.56
2023-05-15T04:13:53.103Z,24.54
2023-05-15T04:14:53.102Z,24.57
2023-05-15T04:15:53.277Z,24.54
2023-05-15T04:16:53.137Z,24.54
2023-05-15T04:17:53.186Z,24.56
2023-05-15T04:18:53.126Z,24.54
2023-05-15T04:19:53.131Z,24.54
2023-05-15T04:20:53.106Z,24.56
2023-05-15T04:21:53.154Z,24.53
2023-05-15T04:22:53.105Z,24.54
2023-05-15T04:23:53.112Z,24.54
2023-05-15T04:24:53.101Z,24.54
2023-05-15T04:25:53.142Z,24.54
2023-05-15T04:26:53.158Z,24.56
2023-05-15T04:27:53.152Z,24.54
2023-05-15T04:29:03.507Z,24.54
2023-05-15T04:29:53.130Z,24.50
2023-05-15T04:30:53.104Z,24.54
2023-05-15T04:31:53.147Z,24.53
2023-05-15T04:32:53.156Z,24.53
2023-05-15T04:33:53.125Z,24.54
2023-05-15T04:34:53.117Z,24.53
2023-05-15T04:35:53.111Z,24.56
2023-05-15T04:36:53.110Z,24.54
2023-05-15T04:37:53.110Z,24.53
2023-05-15T04:38:53.110Z,24.54
2023-05-15T04:39:53.104Z,24.56
2023-05-15T04:40:53.108Z,24.54
2023-05-15T04:41:53.065Z,24.53
2023-05-15T04:42:53.095Z,24.51
2023-05-15T04:43:52.789Z,24.51
2023-05-15T04:44:52.698Z,24.51
2023-05-15T04:45:52.736Z,24.54
2023-05-15T04:46:52.691Z,24.53
2023-05-15T04:47:52.744Z,24.53
2023-05-15T04:48:52.693Z,24.53
2023-05-15T04:49:52.674Z,24.54
2023-05-15T04:50:52.675Z,24.51
2023-05-15T04:51:52.654Z,24.56
2023-05-15T04:52:52.652Z,24.54
2023-05-15T04:53:52.667Z,24.51
2023-05-15T04:54:52.676Z,24.51
2023-05-15T04:55:52.638Z,24.53
2023-05-15T04:56:52.646Z,24.51
2023-05-15T04:57:52.615Z,24.54
2023-05-15T04:58:52.605Z,24.51
2023-05-15T04:59:52.682Z,24.53
2023-05-15T05:00:52.587Z,24.51
2023-05-15T05:01:52.585Z,24.53
2023-05-15T05:02:52.641Z,24.51
2023-05-15T05:03:52.669Z,24.50
2023-05-15T05:04:52.607Z,24.51
2023-05-15T05:05:52.624Z,24.51
2023-05-15T05:06:53.147Z,24.51
2023-05-15T05:07:52.680Z,24.51
2023-05-15T05:08:52.702Z,24.53
2023-05-15T05:09:53.098Z,24.53
2023-05-15T05:10:53.147Z,24.51
2023-05-15T05:11:52.794Z,24.50
2023-05-15T05:12:52.813Z,24.51
2023-05-15T05:13:52.857Z,24.53
2023-05-15T05:14:52.877Z,24.53
2023-05-15T05:15:52.985Z,24.53
2023-05-15T05:16:52.952Z,24.51
2023-05-15T05:17:52.973Z,24.51
2023-05-15T05:18:53.071Z,24.53
2023-05-15T05:19:53.019Z,24.53
2023-05-15T05:20:53.085Z,24.51
2023-05-15T05:21:53.566Z,24.51
2023-05-15T05:22:53.101Z,24.53
2023-05-15T05:23:53.141Z,24.57
2023-05-15T05:24:53.173Z,24.53
2023-05-15T05:25:53.168Z,24.56
2023-05-15T05:26:53.567Z,24.53
2023-05-15T05:27:53.226Z,24.50
2023-05-15T05:28:53.555Z,24.50
2023-05-15T05:29:53.312Z,24.46
2023-05-15T05:30:53.389Z,24.41
2023-05-15T05:31:53.638Z,24.36
2023-05-15T05:32:53.436Z,24.32
2023-05-15T05:33:53.637Z,24.25
2023-05-15T05:34:53.432Z,24.19
2023-05-15T05:35:53.435Z,24.15
2023-05-15T05:36:53.570Z,24.11
2023-05-15T05:37:53.477Z,24.05
2023-05-15T05:38:53.568Z,24.02
2023-05-15T05:39:53.543Z,23.97
2023-05-15T05:40:53.576Z,23.94
2023-05-15T05:41:54.068Z,23.88
2023-05-15T05:42:53.659Z,23.84
2023-05-15T05:43:53.705Z,23.81
2023-05-15T05:44:53.745Z,23.77
2023-05-15T05:45:53.790Z,23.74
2023-05-15T05:46:54.244Z,23.68
2023-05-15T05:47:53.963Z,23.63
2023-05-15T05:48:53.953Z,23.63
2023-05-15T05:49:55.025Z,23.61
2023-05-15T05:50:54.105Z,23.58
2023-05-15T05:51:54.640Z,23.57
2023-05-15T05:52:54.210Z,23.54
2023-05-15T05:53:55.291Z,23.50
2023-05-15T05:54:54.331Z,23.49
2023-05-15T05:55:54.405Z,23.48
2023-05-15T05:56:54.568Z,23.45
2023-05-15T05:57:54.565Z,23.46
2023-05-15T06:00:01.896Z,23.02
2023-05-15T06:00:54.568Z,22.97
2023-05-15T06:02:26.387Z,22.98
2023-05-15T06:02:54.696Z,22.97
2023-05-15T06:03:54.676Z,22.98
2023-05-15T06:05:10.121Z,23.00
2023-05-15T06:05:57.665Z,23.02
2023-05-15T06:07:54.458Z,23.16
2023-05-15T06:09:10.040Z,23.21
2023-05-15T06:10:01.871Z,23.29
2023-05-15T06:11:01.814Z,23.38
2023-05-15T06:11:57.939Z,23.43
2023-05-15T06:12:54.452Z,23.50
2023-05-15T06:14:26.192Z,23.58
2023-05-15T06:14:54.401Z,23.63
2023-05-15T06:15:54.382Z,23.68
2023-05-15T06:16:54.465Z,23.77
2023-05-15T06:17:54.401Z,23.80
2023-05-15T06:18:55.438Z,23.85
2023-05-15T06:19:54.384Z,23.91
2023-05-15T06:20:54.353Z,23.97
2023-05-15T06:21:54.572Z,24.02
2023-05-15T06:23:02.085Z,24.04
2023-05-15T06:23:54.324Z,24.11
2023-05-15T06:24:54.318Z,24.16
2023-05-15T06:25:54.341Z,24.17
2023-05-15T06:26:54.602Z,24.22
2023-05-15T06:28:09.923Z,24.26
2023-05-15T06:28:54.332Z,24.30
2023-05-15T06:29:54.285Z,24.30
2023-05-15T06:30:54.309Z,24.34
2023-05-15T06:31:54.575Z,24.39
2023-05-15T06:32:54.637Z,24.44
2023-05-15T06:33:54.260Z,24.44
2023-05-15T06:34:54.240Z,24.47
2023-05-15T06:35:54.448Z,24.51
2023-05-15T06:36:54.574Z,24.53
2023-05-15T06:37:55.378Z,24.56
2023-05-15T06:38:54.210Z,24.57
2023-05-15T06:39:54.218Z,24.58
2023-05-15T06:40:54.611Z,24.57
2023-05-15T06:42:10.171Z,24.61
2023-05-15T06:43:01.588Z,24.64
2023-05-15T06:44:01.981Z,24.67
2023-05-15T06:44:54.214Z,24.65
2023-05-15T06:45:54.210Z,24.67
2023-05-15T06:46:54.613Z,24.70
2023-05-15T06:47:54.210Z,24.70
2023-05-15T06:48:54.228Z,24.74
2023-05-15T06:49:55.127Z,24.75
2023-05-15T06:50:54.155Z,24.77
2023-05-15T06:51:54.614Z,24.78
2023-05-15T06:52:54.108Z,24.79
2023-05-15T06:53:54.599Z,24.84
2023-05-15T06:54:54.819Z,24.81
2023-05-15T06:55:54.105Z,24.85
2023-05-15T06:56:54.595Z,24.84
2023-05-15T06:57:54.212Z,24.88
2023-05-15T06:59:54.074Z,24.92
2023-05-15T07:01:01.524Z,24.96
2023-05-15T07:01:57.349Z,24.95
2023-05-15T07:02:55.261Z,24.98
2023-05-15T07:03:54.205Z,24.99
2023-05-15T07:04:54.247Z,25.03
2023-05-15T07:05:54.086Z,25.05
2023-05-15T07:07:01.466Z,25.03
2023-05-15T07:07:54.066Z,25.08
2023-05-15T07:08:54.134Z,25.09
2023-05-15T07:09:54.196Z,25.09
2023-05-15T07:10:54.104Z,25.12
2023-05-15T07:11:54.018Z,25.13
2023-05-15T07:12:54.016Z,25.16
2023-05-15T07:13:53.989Z,25.17
2023-05-15T07:14:53.961Z,25.19
2023-05-15T07:15:54.093Z,25.19
2023-05-15T07:16:53.948Z,25.20
2023-05-15T07:17:55.058Z,25.22
2023-05-15T07:18:54.040Z,25.23
2023-05-15T07:19:53.951Z,25.26
2023-05-15T07:20:54.621Z,25.26
2023-05-15T07:21:54.204Z,25.27
2023-05-15T07:22:56.837Z,25.27
2023-05-15T07:23:53.889Z,25.30
2023-05-15T07:24:53.878Z,25.33
2023-05-15T07:25:53.882Z,25.34
2023-05-15T07:26:58.868Z,25.37
2023-05-15T07:27:54.896Z,25.37
2023-05-15T07:28:53.854Z,25.40
2023-05-15T07:29:54.264Z,25.41
2023-05-15T07:30:54.359Z,25.40
2023-05-15T07:31:54.393Z,25.44
2023-05-15T07:32:53.869Z,25.47
2023-05-15T07:33:57.060Z,25.48
2023-05-15T07:34:53.820Z,25.51
2023-05-15T07:36:53.784Z,25.54
2023-05-15T07:37:53.825Z,25.60
2023-05-15T07:38:57.078Z,25.61
2023-05-15T07:39:53.804Z,25.60
2023-05-15T07:40:53.748Z,25.62
2023-05-15T07:41:54.230Z,25.62
2023-05-15T07:42:55.218Z,25.65
2023-05-15T07:43:53.798Z,25.64
2023-05-15T07:44:53.782Z,25.65
2023-05-15T07:45:53.901Z,25.65
2023-05-15T07:46:53.828Z,25.69
2023-05-15T07:47:54.180Z,25.69
2023-05-15T07:48:53.819Z,25.71
2023-05-15T07:49:54.984Z,25.75
2023-05-15T07:50:53.908Z,25.75
2023-05-15T07:51:54.218Z,25.75
2023-05-15T07:52:57.812Z,25.76
2023-05-15T07:54:26.295Z,25.76
2023-05-15T07:54:53.926Z,25.76
2023-05-15T07:55:57.120Z,25.78
2023-05-15T07:56:57.300Z,25.78
2023-05-15T07:57:57.308Z,25.79
2023-05-15T07:59:09.570Z,25.81
2023-05-15T07:59:57.152Z,25.78
2023-05-15T08:00:53.888Z,25.83
2023-05-15T08:01:57.507Z,25.85
2023-05-15T08:02:54.178Z,25.85
2023-05-15T08:03:53.923Z,25.88
2023-05-15T08:04:53.853Z,25.88
2023-05-15T08:05:53.840Z,25.88
2023-05-15T08:06:53.832Z,25.89
2023-05-15T08:07:54.120Z,25.90
2023-05-15T08:08:53.817Z,25.92
2023-05-15T08:09:53.944Z,25.90
2023-05-15T08:10:53.801Z,25.90
2023-05-15T08:11:53.789Z,25.88
2023-05-15T08:12:54.124Z,25.88
2023-05-15T08:13:53.793Z,25.83
2023-05-15T08:14:53.755Z,25.82
2023-05-15T08:15:53.795Z,25.81
2023-05-15T08:16:53.745Z,25.81
2023-05-15T08:17:54.150Z,25.78
2023-05-15T08:18:53.797Z,25.76
2023-05-15T08:19:53.728Z,25.78
2023-05-15T08:20:53.712Z,25.76
2023-05-15T08:21:53.700Z,25.75
2023-05-15T08:22:53.695Z,25.74
2023-05-15T08:23:53.940Z,25.72
2023-05-15T08:24:53.686Z,25.71
2023-05-15T08:25:53.692Z,25.71
2023-05-15T08:26:53.663Z,25.69
2023-05-15T08:27:54.112Z,25.69
2023-05-15T08:28:54.647Z,25.71
2023-05-15T08:29:57.447Z,25.69
2023-05-15T08:30:53.701Z,25.71
2023-05-15T08:31:53.652Z,25.71
2023-05-15T08:32:54.203Z,25.69
2023-05-15T08:33:53.636Z,25.68
2023-05-15T08:34:54.128Z,25.69
2023-05-15T08:35:53.664Z,25.69
2023-05-15T08:36:53.620Z,25.68
2023-05-15T08:37:53.614Z,25.69
2023-05-15T08:38:53.603Z,25.69
2023-05-15T08:39:53.617Z,25.69
2023-05-15T08:40:53.582Z,25.69
2023-05-15T08:41:53.622Z,25.66
2023-05-15T08:42:53.570Z,25.68
2023-05-15T08:43:56.759Z,25.65
2023-05-15T08:44:53.618Z,25.61
2023-05-15T08:45:53.553Z,25.60
2023-05-15T08:46:53.736Z,25.55
2023-05-15T08:48:01.096Z,25.55
2023-05-15T08:48:56.778Z,25.55
2023-05-15T08:49:56.796Z,25.52
2023-05-15T08:50:53.502Z,25.54
2023-05-15T08:51:53.487Z,25.54
2023-05-15T08:52:53.622Z,25.57
2023-05-15T08:53:53.493Z,25.58
2023-05-15T08:54:53.484Z,25.62
2023-05-15T08:55:53.486Z,25.64
2023-05-15T08:56:53.465Z,25.66
2023-05-15T08:58:01.061Z,25.68
2023-05-15T08:58:56.647Z,25.69
2023-05-15T08:59:53.456Z,25.69
2023-05-15T09:00:53.425Z,25.75
2023-05-15T09:01:53.446Z,25.74
2023-05-15T09:02:53.700Z,25.76
2023-05-15T09:03:53.434Z,25.78
2023-05-15T09:04:53.652Z,25.81
2023-05-15T09:05:53.407Z,25.82
2023-05-15T09:06:53.406Z,25.85
2023-05-15T09:07:53.359Z,25.85
2023-05-15T09:08:53.372Z,25.89
2023-05-15T09:09:53.639Z,25.88
2023-05-15T09:10:53.340Z,25.92
2023-05-15T09:11:53.345Z,25.95
2023-05-15T09:12:53.367Z,25.95
2023-05-15T09:13:53.366Z,25.95
2023-05-15T09:14:53.636Z,25.97
2023-05-15T09:16:53.455Z,26.01
2023-05-15T09:17:53.381Z,26.03
2023-05-15T09:18:53.362Z,26.03
2023-05-15T09:19:53.298Z,26.04
2023-05-15T09:20:55.473Z,26.06
2023-05-15T09:21:53.256Z,26.06
2023-05-15T09:22:53.656Z,26.10
2023-05-15T09:23:53.347Z,26.09
2023-05-15T09:24:53.634Z,26.13
2023-05-15T09:25:53.990Z,26.15
2023-05-15T09:26:53.246Z,26.16
2023-05-15T09:27:53.211Z,26.16
2023-05-15T09:28:53.205Z,26.19
2023-05-15T09:29:53.236Z,26.20
2023-05-15T09:30:53.640Z,26.23
2023-05-15T09:31:53.238Z,26.21
2023-05-15T09:32:53.269Z,26.27
2023-05-15T09:34:53.169Z,26.28
2023-05-15T09:36:53.661Z,26.28
2023-05-15T09:37:53.648Z,26.28
2023-05-15T09:38:53.140Z,26.28
2023-05-15T09:39:53.400Z,26.28
2023-05-15T09:40:53.134Z,26.28
2023-05-15T09:41:54.136Z,26.27
2023-05-15T09:42:53.502Z,26.27
2023-05-15T09:43:53.453Z,26.27
2023-05-15T09:44:53.097Z,26.31
2023-05-15T09:45:53.226Z,26.33
2023-05-15T09:46:53.216Z,26.38
2023-05-15T09:47:53.260Z,26.38
2023-05-15T09:48:53.142Z,26.38
2023-05-15T09:49:53.080Z,26.40
2023-05-15T09:50:53.124Z,26.41
2023-05-15T09:51:53.140Z,26.40
2023-05-15T09:52:53.307Z,26.40
2023-05-15T09:53:53.235Z,26.44
2023-05-15T09:54:53.256Z,26.42
2023-05-15T09:55:53.656Z,26.40
2023-05-15T09:56:53.340Z,26.42
2023-05-15T09:57:54.644Z,26.41
2023-05-15T09:58:53.383Z,26.41
2023-05-15T09:59:53.428Z,26.40
2023-05-15T10:00:53.464Z,26.41
2023-05-15T10:01:53.579Z,26.38
2023-05-15T10:02:53.568Z,26.40
2023-05-15T10:03:53.589Z,26.41
2023-05-15T10:04:53.661Z,26.40
2023-05-15T10:05:53.701Z,26.40
2023-05-15T10:06:53.721Z,26.38
2023-05-15T10:07:54.403Z,26.41
2023-05-15T10:08:53.878Z,26.37
2023-05-15T10:09:53.868Z,26.40
2023-05-15T10:10:53.933Z,26.37
2023-05-15T10:11:54.377Z,26.37
2023-05-15T10:12:54.716Z,26.38
2023-05-15T10:13:54.377Z,26.38
2023-05-15T10:14:54.372Z,26.38
2023-05-15T10:15:54.151Z,26.40
2023-05-15T10:16:54.185Z,26.38
2023-05-15T10:17:54.746Z,26.40
2023-05-15T10:18:54.387Z,26.38
2023-05-15T10:19:58.353Z,26.37
2023-05-15T10:20:54.354Z,26.40
2023-05-15T10:21:54.402Z,26.40
2023-05-15T10:22:55.669Z,26.37
2023-05-15T10:23:54.663Z,26.38
2023-05-15T10:24:54.665Z,26.38
2023-05-15T10:25:57.808Z,26.38
2023-05-15T10:26:55.598Z,26.34
2023-05-15T10:27:54.595Z,26.35
2023-05-15T10:28:54.566Z,26.31
2023-05-15T10:29:54.668Z,26.27
2023-05-15T10:30:54.601Z,26.27
2023-05-15T10:31:54.643Z,26.16
2023-05-15T10:32:55.174Z,26.15
2023-05-15T10:33:54.596Z,25.99
2023-05-15T10:34:54.532Z,25.82
2023-05-15T10:35:54.510Z,25.64
2023-05-15T10:36:54.504Z,25.58
2023-05-15T10:37:54.547Z,25.55
2023-05-15T10:38:54.612Z,25.48
2023-05-15T10:39:54.627Z,25.47
2023-05-15T10:41:02.725Z,25.42
2023-05-15T10:41:55.169Z,25.45
2023-05-15T10:42:54.626Z,25.45
2023-05-15T10:43:54.607Z,25.44
2023-05-15T10:44:54.604Z,25.48
2023-05-15T10:45:54.597Z,25.52
2023-05-15T10:46:54.641Z,25.51
2023-05-15T10:47:54.623Z,25.55
2023-05-15T10:48:54.730Z,25.58
2023-05-15T10:49:54.595Z,25.61
2023-05-15T10:50:54.560Z,25.64
2023-05-15T10:51:54.550Z,25.64
2023-05-15T10:52:54.556Z,25.68
2023-05-15T10:53:54.676Z,25.68
2023-05-15T10:54:54.521Z,25.75
2023-05-15T10:55:54.550Z,25.76
2023-05-15T10:56:54.672Z,25.79
2023-05-15T10:57:54.496Z,25.79
2023-05-15T10:58:54.549Z,25.81
2023-05-15T10:59:54.480Z,25.83
2023-05-15T11:00:54.560Z,25.85
2023-05-15T11:01:54.666Z,25.86
2023-05-15T11:02:54.499Z,25.88
2023-05-15T11:03:55.411Z,25.89
2023-05-15T11:04:54.438Z,25.89
2023-05-15T11:05:54.463Z,25.92
2023-05-15T11:06:54.421Z,25.92
2023-05-15T11:07:54.433Z,25.92
2023-05-15T11:08:55.186Z,25.88
2023-05-15T11:09:54.421Z,25.89
2023-05-15T11:10:54.407Z,25.89
2023-05-15T11:11:54.408Z,25.92
2023-05-15T11:12:54.376Z,25.90
2023-05-15T11:13:54.699Z,25.93
2023-05-15T11:14:54.370Z,25.95
2023-05-15T11:15:54.356Z,25.96
2023-05-15T11:16:54.408Z,25.99
2023-05-15T11:17:54.380Z,25.99
2023-05-15T11:18:54.727Z,26.01
2023-05-15T11:19:54.335Z,26.01
2023-05-15T11:20:54.678Z,26.01
2023-05-15T11:21:55.193Z,26.06
2023-05-15T11:22:54.346Z,26.06
2023-05-15T11:23:54.363Z,26.10
2023-05-15T11:24:54.814Z,26.12
2023-05-15T11:25:54.685Z,26.15
2023-05-15T11:26:54.524Z,26.15
2023-05-15T11:27:54.585Z,26.17
2023-05-15T11:28:54.622Z,26.20
2023-05-15T11:29:54.674Z,26.21
2023-05-15T11:30:54.757Z,26.27
2023-05-15T11:31:54.735Z,26.26
2023-05-15T11:32:54.789Z,26.26
2023-05-15T11:33:54.776Z,26.28
2023-05-15T11:34:55.587Z,26.30
2023-05-15T11:35:54.816Z,26.30
2023-05-15T11:36:55.199Z,26.33
2023-05-15T11:37:54.883Z,26.34
2023-05-15T11:38:54.872Z,26.37
2023-05-15T11:39:55.194Z,26.41
2023-05-15T11:40:54.917Z,26.41
2023-05-15T11:41:55.183Z,26.44
2023-05-15T11:42:54.909Z,26.45
2023-05-15T11:43:55.300Z,26.48
2023-05-15T11:44:54.916Z,26.48
2023-05-15T11:45:54.906Z,26.49
2023-05-15T11:46:54.962Z,26.51
2023-05-15T11:47:55.715Z,26.55
2023-05-15T11:48:55.362Z,26.56
2023-05-15T11:49:54.892Z,26.56
2023-05-15T11:50:54.886Z,26.56
2023-05-15T11:51:54.917Z,26.58
2023-05-15T11:52:54.931Z,26.62
2023-05-15T11:53:55.377Z,26.63
2023-05-15T11:54:55.349Z,26.60
2023-05-15T11:55:55.000Z,26.62
2023-05-15T11:56:55.038Z,26.62
2023-05-15T11:57:55.050Z,26.65
2023-05-15T11:58:55.192Z,26.66
2023-05-15T11:59:55.093Z,26.68
2023-05-15T12:00:55.096Z,26.69
2023-05-15T12:01:55.101Z,26.72
2023-05-15T12:02:55.170Z,26.71
2023-05-15T12:03:55.514Z,26.72
2023-05-15T12:04:55.166Z,26.73
2023-05-15T12:05:58.926Z,26.75
2023-05-15T12:06:55.394Z,26.76
2023-05-15T12:07:55.437Z,26.78
2023-05-15T12:08:55.728Z,26.78
2023-05-15T12:09:55.587Z,26.82
2023-05-15T12:10:55.585Z,26.79
2023-05-15T12:11:55.653Z,26.82
2023-05-15T12:12:58.902Z,26.82
2023-05-15T12:13:56.194Z,26.85
2023-05-15T12:14:55.701Z,26.86
2023-05-15T12:15:55.706Z,26.87
2023-05-15T12:16:55.831Z,26.89
2023-05-15T12:17:55.720Z,26.90
2023-05-15T12:18:55.735Z,26.92
2023-05-15T12:19:55.661Z,26.94
2023-05-15T12:20:55.662Z,26.94
2023-05-15T12:21:55.647Z,26.99
2023-05-15T12:22:55.647Z,27.03
2023-05-15T12:24:03.917Z,27.04
2023-05-15T12:24:55.706Z,27.06
2023-05-15T12:25:58.849Z,27.06
2023-05-15T12:26:57.510Z,27.08
2023-05-15T12:27:55.611Z,27.13
2023-05-15T12:28:55.750Z,27.11
2023-05-15T12:29:55.588Z,27.14
2023-05-15T12:30:55.603Z,27.15
2023-05-15T12:31:55.613Z,27.18
2023-05-15T12:32:55.640Z,27.15
2023-05-15T12:33:55.617Z,27.20
2023-05-15T12:34:55.559Z,27.24
2023-05-15T12:35:58.251Z,27.23
2023-05-15T12:36:55.545Z,27.24
2023-05-15T12:37:55.537Z,27.25
2023-05-15T12:38:55.710Z,27.28
2023-05-15T12:39:55.541Z,27.27
2023-05-15T12:40:55.515Z,27.27
2023-05-15T12:41:55.534Z,27.30
2023-05-15T12:42:55.538Z,27.25
2023-05-15T12:43:55.492Z,27.31
2023-05-15T12:44:55.503Z,27.31
2023-05-15T12:45:55.561Z,27.31
2023-05-15T12:46:55.466Z,27.32
2023-05-15T12:47:55.524Z,27.32
2023-05-15T12:48:55.470Z,27.34
2023-05-15T12:49:55.707Z,27.35
2023-05-15T12:50:55.450Z,27.34
2023-05-15T12:51:55.444Z,27.35
2023-05-15T12:52:55.436Z,27.35
2023-05-15T12:53:55.740Z,27.38
2023-05-15T12:54:55.745Z,27.41
2023-05-15T12:55:55.414Z,27.42
2023-05-15T12:57:00.188Z,27.45
2023-05-15T12:57:56.229Z,27.48
2023-05-15T12:58:55.399Z,27.53
2023-05-15T12:59:55.718Z,27.56