createdAt,value
2018-10-17T00:00:10.758Z,78.0409
2018-10-17T00:01:17.115Z,78.2919
2018-10-17T00:02:22.788Z,78.0409
2018-10-17T00:03:28.608Z,77.5389
2018-10-17T00:04:33.793Z,78.0409
2018-10-17T00:05:38.436Z,77.2852
2018-10-17T00:06:44.305Z,78.0409
2018-10-17T00:07:48.889Z,77.0342
2018-10-17T00:08:54.114Z,78.0409
2018-10-17T00:09:59.841Z,78.0409
2018-10-17T00:11:04.972Z,78.0409
2018-10-17T00:12:10.285Z,78.5456
2018-10-17T00:13:16.166Z,77.0342
2018-10-17T00:14:20.828Z,77.2852
2018-10-17T00:15:40.650Z,77.5389
2018-10-17T00:16:45.857Z,78.0409
2018-10-17T00:17:51.023Z,78.2919
2018-10-17T00:18:56.415Z,78.2919
2018-10-17T00:20:01.347Z,77.7899
2018-10-17T00:21:06.623Z,77.5389
2018-10-17T00:22:12.328Z,78.2919
2018-10-17T00:23:17.647Z,77.5389
2018-10-17T00:24:23.090Z,77.5389
2018-10-17T00:25:28.444Z,78.5456
2018-10-17T00:26:33.607Z,78.0409
2018-10-17T00:27:39.309Z,77.7899
2018-10-17T00:28:44.490Z,77.5389
2018-10-17T00:29:49.664Z,78.0409
2018-10-17T00:30:55.292Z,77.7899
2018-10-17T00:32:00.764Z,77.7899
2018-10-17T00:33:05.970Z,77.2852
2018-10-17T00:34:11.824Z,78.0409
2018-10-17T00:35:17.920Z,78.2919
2018-10-17T00:36:23.438Z,78.2919
2018-10-17T00:37:29.428Z,77.5389
2018-10-17T00:38:34.598Z,78.0409
2018-10-17T00:39:40.462Z,77.2852
2018-10-17T00:40:45.976Z,77.5389
2018-10-17T00:41:51.430Z,78.5456
2018-10-17T00:42:57.387Z,78.5456
2018-10-17T00:44:02.391Z,77.7899
2018-10-17T00:45:07.315Z,78.5456
2018-10-17T00:46:12.572Z,78.2919
2018-10-17T00:47:18.171Z,78.0409
2018-10-17T00:48:23.657Z,78.7966
2018-10-17T00:49:29.413Z,78.2919
2018-10-17T00:50:34.638Z,78.7966
2018-10-17T00:51:40.189Z,78.7966
2018-10-17T00:52:45.361Z,77.7899
2018-10-17T00:53:50.872Z,78.2919
2018-10-17T00:54:56.948Z,78.2919
2018-10-17T00:56:02.025Z,78.5456
2018-10-17T00:57:07.195Z,78.0409
2018-10-17T00:58:12.664Z,79.2986
2018-10-17T00:59:18.297Z,78.5456
2018-10-17T01:00:23.215Z,78.0409
2018-10-17T01:01:28.349Z,79.5497
2018-10-17T01:02:33.275Z,77.7899
2018-10-17T01:03:39.127Z,78.7966
2018-10-17T01:04:44.365Z,78.5456
2018-10-17T01:05:49.853Z,79.5497
2018-10-17T01:06:55.655Z,79.5497
2018-10-17T01:08:01.006Z,79.2986
2018-10-17T01:09:05.888Z,79.2986
2018-10-17T01:10:11.434Z,79.9698
2018-10-17T01:11:17.212Z,79.0476
2018-10-17T01:12:22.092Z,79.5497
2018-10-17T01:13:42.547Z,79.9698
2018-10-17T01:14:48.203Z,79.7188
2018-10-17T01:15:53.629Z,80.4745
2018-10-17T01:16:58.766Z,80.2208
2018-10-17T01:18:03.526Z,80.7255
2018-10-17T01:19:09.646Z,80.4745
2018-10-17T01:20:14.773Z,80.4745
2018-10-17T01:21:20.007Z,80.2208
2018-10-17T01:22:24.858Z,79.9698
2018-10-17T01:23:30.344Z,80.2208
2018-10-17T01:24:35.919Z,79.9698
2018-10-17T01:25:41.098Z,80.2208
2018-10-17T01:26:46.643Z,79.7188
2018-10-17T01:27:52.080Z,80.4745
2018-10-17T01:28:57.427Z,79.9698
2018-10-17T01:30:02.696Z,80.2208
2018-10-17T01:31:07.775Z,79.9698
2018-10-17T01:32:13.032Z,81.4812
2018-10-17T01:33:18.489Z,80.4745
2018-10-17T01:34:24.094Z,80.2208
2018-10-17T01:35:29.279Z,80.7255
2018-10-17T01:36:35.087Z,80.2208
2018-10-17T01:37:40.549Z,81.2275
2018-10-17T01:38:46.209Z,80.2208
2018-10-17T01:39:51.491Z,81.2275
2018-10-17T01:40:56.558Z,81.4812
2018-10-17T01:42:01.526Z,81.2275
2018-10-17T01:43:06.949Z,81.2275
2018-10-17T01:44:12.600Z,81.4812
2018-10-17T01:45:17.765Z,81.4812
2018-10-17T01:46:23.460Z,81.9832
2018-10-17T01:47:28.908Z,81.4812
2018-10-17T01:48:34.228Z,80.7255
2018-10-17T01:49:39.400Z,81.2275
2018-10-17T01:50:44.855Z,81.7322
2018-10-17T01:51:50.514Z,81.9832
2018-10-17T01:52:56.136Z,81.2275
2018-10-17T01:54:01.314Z,81.7322
2018-10-17T01:55:06.849Z,81.2275
2018-10-17T01:56:12.078Z,81.7322
2018-10-17T01:57:17.276Z,81.4812
2018-10-17T01:58:22.785Z,80.7255
2018-10-17T01:59:28.292Z,80.9765
2018-10-17T02:00:34.105Z,82.6544
2018-10-17T02:01:39.379Z,82.4879
2018-10-17T02:02:44.822Z,80.9765
2018-10-17T02:03:50.386Z,82.4879
2018-10-17T02:04:55.671Z,82.4879
2018-10-17T02:06:00.606Z,82.6544
2018-10-17T02:07:06.619Z,83.0745
2018-10-17T02:08:11.707Z,82.6544
2018-10-17T02:09:17.317Z,82.8235
2018-10-17T02:10:22.778Z,82.2343
2018-10-17T02:11:27.421Z,83.0745
2018-10-17T02:12:33.398Z,82.8235
2018-10-17T02:13:38.844Z,82.8235
2018-10-17T02:14:44.345Z,82.6544
2018-10-17T02:15:50.092Z,83.0745
2018-10-17T02:16:55.345Z,83.5792
2018-10-17T02:18:00.457Z,83.5792
2018-10-17T02:19:06.563Z,83.5792
2018-10-17T02:20:12.007Z,82.8235
2018-10-17T02:21:17.187Z,83.0745
2018-10-17T02:22:22.635Z,82.8235
2018-10-17T02:23:27.805Z,82.4879
2018-10-17T02:24:33.830Z,84.0812
2018-10-17T02:25:39.277Z,83.0745
2018-10-17T02:26:44.438Z,83.5792
2018-10-17T02:27:49.792Z,83.5792
2018-10-17T02:28:55.233Z,83.5792
2018-10-17T02:30:00.810Z,82.8235
2018-10-17T02:31:06.596Z,83.5792
2018-10-17T02:32:11.950Z,83.5792
2018-10-17T02:33:17.122Z,83.5792
2018-10-17T02:34:22.882Z,84.3323
2018-10-17T02:35:28.066Z,84.3323
2018-10-17T02:36:33.971Z,83.8302
2018-10-17T02:37:39.180Z,83.5792
2018-10-17T02:38:44.630Z,84.5859
2018-10-17T02:39:50.668Z,84.0812
2018-10-17T02:40:55.931Z,84.3323
2018-10-17T02:42:01.146Z,83.8302
2018-10-17T02:43:06.871Z,84.0812
2018-10-17T02:44:12.413Z,84.8369
2018-10-17T02:45:17.865Z,84.0812
2018-10-17T02:46:22.778Z,83.8302
2018-10-17T02:47:27.983Z,83.8302
2018-10-17T02:48:33.453Z,84.0812
2018-10-17T02:49:38.683Z,84.0812
2018-10-17T02:50:43.857Z,84.8369
2018-10-17T02:51:49.650Z,84.5859
2018-10-17T02:52:54.356Z,84.8369
2018-10-17T02:53:59.609Z,84.3323
2018-10-17T02:55:05.417Z,85.088
2018-10-17T02:56:09.911Z,84.8369
2018-10-17T02:57:15.466Z,84.5859
2018-10-17T02:58:20.999Z,85.5926
2018-10-17T02:59:25.902Z,84.5859
2018-10-17T03:00:30.905Z,85.088
2018-10-17T03:01:36.487Z,85.339
2018-10-17T03:02:41.944Z,84.0812
2018-10-17T03:03:47.550Z,85.339
2018-10-17T03:04:52.202Z,84.5859
2018-10-17T03:05:56.819Z,84.3323
2018-10-17T03:07:02.580Z,85.088
2018-10-17T03:08:08.016Z,84.5859
2018-10-17T03:09:12.626Z,84.8369
2018-10-17T03:10:18.243Z,84.0812
2018-10-17T03:11:23.500Z,83.5792
2018-10-17T03:12:28.406Z,83.5792
2018-10-17T03:13:33.866Z,83.8302
2018-10-17T03:14:39.355Z,84.0812
2018-10-17T03:15:44.867Z,83.0745
2018-10-17T03:16:50.323Z,83.5792
2018-10-17T03:17:55.802Z,83.5792
2018-10-17T03:19:01.817Z,83.8302
2018-10-17T03:20:05.956Z,82.4879
2018-10-17T03:21:10.994Z,82.8235
2018-10-17T03:22:16.751Z,83.8302
2018-10-17T03:23:22.578Z,83.0745
2018-10-17T03:24:27.645Z,83.8302
2018-10-17T03:25:33.107Z,83.5792
2018-10-17T03:26:38.604Z,83.5792
2018-10-17T03:27:44.645Z,83.5792
2018-10-17T03:28:49.662Z,83.0745
2018-10-17T03:29:55.139Z,83.0745
2018-10-17T03:31:00.555Z,82.2343
2018-10-17T03:32:05.895Z,83.0745
2018-10-17T03:33:11.140Z,82.7389
2018-10-17T03:34:16.485Z,83.8302
2018-10-17T03:35:21.709Z,83.8302
2018-10-17T03:36:42.318Z,82.7389
2018-10-17T03:37:47.502Z,82.7389
2018-10-17T03:38:52.974Z,83.0745
2018-10-17T03:39:58.827Z,83.0745
2018-10-17T03:41:04.782Z,83.0745
2018-10-17T03:42:10.005Z,83.0745
2018-10-17T03:43:15.938Z,83.5792
2018-10-17T03:44:21.488Z,83.0745
2018-10-17T03:45:41.495Z,83.0745
2018-10-17T03:46:46.983Z,82.7389
2018-10-17T03:47:52.485Z,82.9081
2018-10-17T03:48:58.125Z,82.9081
2018-10-17T03:50:03.355Z,83.5792
2018-10-17T03:51:08.873Z,82.9081
2018-10-17T03:52:14.208Z,82.8235
2018-10-17T03:53:20.150Z,83.0745
2018-10-17T03:54:40.964Z,83.0745
2018-10-17T03:55:45.954Z,83.0745
2018-10-17T03:56:51.100Z,82.7389
2018-10-17T03:57:56.899Z,82.4879
2018-10-17T03:59:02.430Z,83.0745
2018-10-17T04:00:07.806Z,83.8302
2018-10-17T04:01:13.381Z,84.0812
2018-10-17T04:02:18.729Z,82.9081
2018-10-17T04:03:24.246Z,82.9081
2018-10-17T04:04:30.369Z,83.1591
2018-10-17T04:05:35.308Z,82.4879
2018-10-17T04:06:40.488Z,82.4879
2018-10-17T04:07:45.650Z,82.2343
2018-10-17T04:08:50.570Z,82.4879
2018-10-17T04:09:56.065Z,82.4879
2018-10-17T04:11:01.452Z,82.7389
2018-10-17T04:12:06.501Z,81.9832
2018-10-17T04:13:12.247Z,82.4879
2018-10-17T04:14:18.095Z,81.7322
2018-10-17T04:15:22.971Z,82.2343
2018-10-17T04:16:28.052Z,82.2343
2018-10-17T04:17:32.926Z,82.2343
2018-10-17T04:18:38.711Z,81.9832
2018-10-17T04:19:44.266Z,81.9832
2018-10-17T04:20:50.041Z,82.4879
2018-10-17T04:21:55.464Z,81.4812
2018-10-17T04:23:01.237Z,80.8101
2018-10-17T04:24:06.033Z,82.4879
2018-10-17T04:25:11.987Z,81.9832
2018-10-17T04:26:17.763Z,82.2343
2018-10-17T04:27:23.208Z,82.7389
2018-10-17T04:28:28.470Z,81.8168
2018-10-17T04:29:33.728Z,83.1591
2018-10-17T04:30:39.420Z,82.0678
2018-10-17T04:31:44.280Z,82.2343
2018-10-17T04:32:49.773Z,82.0678
2018-10-17T04:33:55.558Z,81.8168
2018-10-17T04:35:00.911Z,82.3188
2018-10-17T04:36:06.349Z,82.4879
2018-10-17T04:37:12.508Z,81.8168
2018-10-17T04:38:18.020Z,82.4879
2018-10-17T04:39:23.457Z,83.9148
2018-10-17T04:40:29.202Z,82.3188
2018-10-17T04:41:34.422Z,82.3188
2018-10-17T04:42:39.718Z,82.5698
2018-10-17T04:43:44.970Z,81.5631
2018-10-17T04:44:50.191Z,82.7389
2018-10-17T04:45:55.907Z,81.8168
2018-10-17T04:47:00.920Z,82.7389
2018-10-17T04:48:05.527Z,82.9081
2018-10-17T04:49:10.770Z,82.3188
2018-10-17T04:50:16.217Z,82.5698
2018-10-17T04:51:21.661Z,82.3188
2018-10-17T04:52:27.094Z,82.5698
2018-10-17T04:53:32.643Z,82.0678
2018-10-17T04:54:38.393Z,83.1591
2018-10-17T04:55:43.571Z,83.6611
2018-10-17T04:56:49.036Z,83.1591
2018-10-17T04:57:54.799Z,83.1591
2018-10-17T04:59:00.481Z,83.6611
2018-10-17T05:00:05.358Z,82.5698
2018-10-17T05:01:10.838Z,82.99
2018-10-17T05:02:16.253Z,82.7389
2018-10-17T05:03:21.223Z,83.6611
2018-10-17T05:04:26.536Z,82.5698
2018-10-17T05:05:31.728Z,83.4946
2018-10-17T05:06:37.346Z,82.7389
2018-10-17T05:07:42.577Z,82.0678
2018-10-17T05:08:48.016Z,82.7389
2018-10-17T05:09:53.852Z,83.4946
2018-10-17T05:10:59.184Z,82.5698
2018-10-17T05:12:03.844Z,83.4946
2018-10-17T05:13:10.302Z,83.4946
2018-10-17T05:14:16.066Z,83.4946
2018-10-17T05:15:21.611Z,82.7389
2018-10-17T05:16:42.236Z,83.7457
2018-10-17T05:17:47.268Z,83.9967
2018-10-17T05:18:53.238Z,83.7457
2018-10-17T05:19:58.235Z,83.4946
2018-10-17T05:21:02.851Z,83.9967
2018-10-17T05:22:08.294Z,83.7457
2018-10-17T05:23:13.173Z,83.4946
2018-10-17T05:24:18.583Z,83.9967
2018-10-17T05:25:23.428Z,82.99
2018-10-17T05:26:28.618Z,83.9967
2018-10-17T05:27:34.041Z,83.7457
2018-10-17T05:28:39.511Z,83.4946
2018-10-17T05:29:44.569Z,83.7457
2018-10-17T05:30:50.586Z,83.4946
2018-10-17T05:31:56.096Z,82.0678
2018-10-17T05:33:00.711Z,82.5698
2018-10-17T05:34:06.420Z,83.4946
2018-10-17T05:35:11.892Z,82.7389
2018-10-17T05:36:17.022Z,83.4946
2018-10-17T05:37:23.370Z,82.3188
2018-10-17T05:38:28.882Z,82.5698
2018-10-17T05:39:34.686Z,82.0678
2018-10-17T05:40:39.956Z,82.0678
2018-10-17T05:41:45.401Z,82.7389
2018-10-17T05:42:50.632Z,82.5698
2018-10-17T05:43:55.883Z,82.3188
2018-10-17T05:45:01.049Z,82.5698
2018-10-17T05:46:06.607Z,82.3188
2018-10-17T05:47:12.312Z,82.0678
2018-10-17T05:48:18.083Z,82.3188
2018-10-17T05:49:23.548Z,81.8168
2018-10-17T05:50:28.705Z,82.0678
2018-10-17T05:51:34.261Z,82.7389
2018-10-17T05:52:39.120Z,82.5698
2018-10-17T05:53:44.590Z,82.3188
2018-10-17T05:54:50.125Z,82.99
2018-10-17T05:55:55.770Z,82.0678
2018-10-17T05:57:01.215Z,82.0678
2018-10-17T05:58:06.614Z,82.7389
2018-10-17T05:59:12.635Z,82.3188
2018-10-17T06:00:18.228Z,82.0678
2018-10-17T06:01:24.119Z,81.9013
2018-10-17T06:02:29.420Z,81.1456
2018-10-17T06:03:35.540Z,81.3966
2018-10-17T06:04:41.040Z,81.3966
2018-10-17T06:05:46.221Z,81.3966
2018-10-17T06:06:52.052Z,81.6477
2018-10-17T06:07:57.225Z,81.1456
2018-10-17T06:09:01.951Z,81.6477
2018-10-17T06:10:07.628Z,81.9013
2018-10-17T06:11:13.736Z,81.1456
2018-10-17T06:12:19.111Z,81.9013
2018-10-17T06:13:24.814Z,80.8946
2018-10-17T06:14:29.965Z,81.6477
2018-10-17T06:15:34.856Z,82.7389
2018-10-17T06:16:40.110Z,82.3188
2018-10-17T06:17:44.742Z,82.3188
2018-10-17T06:18:49.748Z,82.5698
2018-10-17T06:19:54.678Z,81.9013
2018-10-17T06:20:59.866Z,82.3188
2018-10-17T06:22:05.352Z,82.1523
2018-10-17T06:23:11.322Z,81.9013
2018-10-17T06:24:16.183Z,82.1523
2018-10-17T06:25:21.579Z,81.9013
2018-10-17T06:26:26.468Z,82.3188
2018-10-17T06:27:32.379Z,82.3188
2018-10-17T06:28:37.256Z,82.7389
2018-10-17T06:29:42.408Z,82.1523
2018-10-17T06:30:47.976Z,82.1523
2018-10-17T06:31:53.801Z,82.5698
2018-10-17T06:32:59.335Z,82.1523
2018-10-17T06:34:04.572Z,82.7389
2018-10-17T06:35:10.654Z,82.1523
2018-10-17T06:36:16.410Z,82.5698
2018-10-17T06:37:21.680Z,81.3966
2018-10-17T06:38:27.123Z,82.5698
2018-10-17T06:39:32.960Z,82.5698
2018-10-17T06:40:38.422Z,82.7389
2018-10-17T06:41:43.880Z,82.1523
2018-10-17T06:42:49.030Z,82.3188
2018-10-17T06:43:54.631Z,81.9013
2018-10-17T06:45:00.073Z,82.4034
2018-10-17T06:46:05.491Z,82.1523
2018-10-17T06:47:11.367Z,81.9013
2018-10-17T06:48:16.417Z,82.1523
2018-10-17T06:49:21.979Z,81.9013
2018-10-17T06:50:27.149Z,81.9013
2018-10-17T06:51:32.315Z,82.7389
2018-10-17T06:52:36.922Z,82.7389
2018-10-17T06:53:42.446Z,82.4034
2018-10-17T06:54:48.531Z,82.7389
2018-10-17T06:55:54.046Z,82.7389
2018-10-17T06:56:59.204Z,82.1523
2018-10-17T06:58:04.616Z,81.9013
2018-10-17T06:59:09.262Z,81.9013
2018-10-17T07:00:14.996Z,80.8946
2018-10-17T07:01:20.109Z,81.1456
2018-10-17T07:02:25.589Z,81.1456
2018-10-17T07:03:31.052Z,80.3899
2018-10-17T07:04:36.222Z,80.3899
2018-10-17T07:05:41.454Z,80.6409
2018-10-17T07:06:47.302Z,80.3899
2018-10-17T07:07:52.505Z,80.3899
2018-10-17T07:08:57.962Z,80.1389
2018-10-17T07:10:03.385Z,80.3899
2018-10-17T07:11:09.391Z,79.9698
2018-10-17T07:12:15.150Z,79.7188
2018-10-17T07:13:21.038Z,80.1389
2018-10-17T07:14:25.817Z,79.9698
2018-10-17T07:15:31.975Z,79.9698
2018-10-17T07:16:37.572Z,79.4678
2018-10-17T07:17:43.138Z,80.1389
2018-10-17T07:18:48.829Z,79.2141
2018-10-17T07:19:54.009Z,79.7188
2018-10-17T07:20:59.498Z,79.2141
2018-10-17T07:22:05.057Z,79.2141
2018-10-17T07:23:09.532Z,79.7188
2018-10-17T07:24:15.126Z,78.9631
2018-10-17T07:25:20.550Z,79.2141
2018-10-17T07:26:26.095Z,79.2141
2018-10-17T07:27:31.480Z,79.9698
2018-10-17T07:28:36.755Z,79.2141
2018-10-17T07:29:43.662Z,79.7188
2018-10-17T07:30:48.758Z,79.7188
2018-10-17T07:31:53.977Z,79.4678
2018-10-17T07:32:59.183Z,80.6409
2018-10-17T07:34:04.387Z,80.2208
2018-10-17T07:35:09.642Z,79.4678
2018-10-17T07:36:15.388Z,79.2141
2018-10-17T07:37:21.522Z,79.2141
2018-10-17T07:38:27.075Z,79.2141
2018-10-17T07:39:32.635Z,79.4678
2018-10-17T07:40:37.805Z,79.9698
2018-10-17T07:41:43.263Z,79.7188
2018-10-17T07:42:48.665Z,78.21
2018-10-17T07:43:54.128Z,77.9563
2018-10-17T07:44:59.338Z,77.9563
2018-10-17T07:46:04.713Z,78.9631
2018-10-17T07:47:10.019Z,78.21
2018-10-17T07:48:16.275Z,78.9631
2018-10-17T07:49:22.064Z,78.461
2018-10-17T07:50:27.809Z,78.712
2018-10-17T07:51:33.319Z,78.461
2018-10-17T07:52:38.748Z,79.2141
2018-10-17T07:53:44.337Z,78.461
2018-10-17T07:54:50.206Z,78.461
2018-10-17T07:55:55.085Z,78.9631
2018-10-17T07:57:00.277Z,79.2141
2018-10-17T07:58:05.716Z,78.461
2018-10-17T07:59:10.587Z,78.461
2018-10-17T08:00:16.040Z,78.21
2018-10-17T08:01:21.849Z,78.21
2018-10-17T08:02:26.427Z,79.2141
2018-10-17T08:03:31.769Z,78.21
2018-10-17T08:04:37.211Z,78.712
2018-10-17T08:05:42.663Z,77.9563
2018-10-17T08:06:48.543Z,79.2141
2018-10-17T08:07:53.972Z,78.461
2018-10-17T08:08:59.066Z,78.461
2018-10-17T08:10:04.424Z,78.712
2018-10-17T08:11:10.410Z,78.712
2018-10-17T08:12:15.616Z,78.21
2018-10-17T08:13:21.467Z,78.712
2018-10-17T08:14:26.684Z,77.7899
2018-10-17T08:15:31.684Z,78.9631
2018-10-17T08:16:36.563Z,78.461
2018-10-17T08:17:42.011Z,78.712
2018-10-17T08:18:47.914Z,79.2141
2018-10-17T08:19:53.483Z,78.461
2018-10-17T08:20:58.704Z,78.9631
2018-10-17T08:22:03.870Z,78.21
2018-10-17T08:23:09.041Z,78.21
2018-10-17T08:24:15.156Z,78.712
2018-10-17T08:25:20.925Z,78.21
2018-10-17T08:26:26.354Z,78.9631
2018-10-17T08:27:32.872Z,79.2141
2018-10-17T08:28:38.654Z,78.9631
2018-10-17T08:29:43.911Z,78.461
2018-10-17T08:30:49.608Z,78.9631
2018-10-17T08:31:54.851Z,78.461
2018-10-17T08:32:59.873Z,78.9631
2018-10-17T08:34:04.571Z,77.9563
2018-10-17T08:35:10.127Z,77.9563
2018-10-17T08:36:17.588Z,78.712
2018-10-17T08:37:27.392Z,78.21
2018-10-17T08:38:34.654Z,78.461
2018-10-17T08:39:39.796Z,78.9631
2018-10-17T08:40:45.135Z,78.461
2018-10-17T08:41:50.125Z,79.2141
2018-10-17T08:42:55.317Z,78.712
2018-10-17T08:44:00.517Z,78.461
2018-10-17T08:45:05.009Z,78.9631
2018-10-17T08:46:10.503Z,78.712
2018-10-17T08:47:15.811Z,80.2208
2018-10-17T08:48:21.192Z,78.712
2018-10-17T08:49:26.731Z,78.21
2018-10-17T08:50:31.883Z,79.9698
2018-10-17T08:51:37.279Z,78.461
2018-10-17T08:52:42.710Z,78.9631
2018-10-17T08:53:48.056Z,79.2141
2018-10-17T08:54:53.507Z,78.461
2018-10-17T08:55:59.135Z,79.4678
2018-10-17T08:57:04.438Z,78.712
2018-10-17T08:58:10.139Z,79.2141
2018-10-17T08:59:15.301Z,79.2141
2018-10-17T09:00:19.917Z,79.4678
2018-10-17T09:01:25.468Z,79.2141
2018-10-17T09:02:30.110Z,79.2141
2018-10-17T09:03:35.731Z,78.461
2018-10-17T09:04:40.912Z,79.4678
2018-10-17T09:05:46.357Z,80.3899
2018-10-17T09:06:52.056Z,78.9631
2018-10-17T09:07:57.452Z,78.9631
2018-10-17T09:09:02.645Z,78.9631
2018-10-17T09:10:07.401Z,79.2141
2018-10-17T09:11:12.934Z,79.2141
2018-10-17T09:12:18.720Z,79.2141
2018-10-17T09:13:24.302Z,78.9631
2018-10-17T09:14:30.262Z,78.9631
2018-10-17T09:15:40.858Z,78.21
2018-10-17T09:16:47.013Z,78.461
2018-10-17T09:17:52.701Z,78.461
2018-10-17T09:18:57.578Z,79.2141
2018-10-17T09:20:03.732Z,79.4678
2018-10-17T09:21:12.461Z,78.21
2018-10-17T09:22:21.380Z,78.9631
2018-10-17T09:23:27.866Z,78.9631
2018-10-17T09:24:33.157Z,79.4678
2018-10-17T09:25:38.876Z,78.712
2018-10-17T09:26:44.263Z,78.461
2018-10-17T09:27:49.805Z,79.2141
2018-10-17T09:28:55.180Z,79.4678
2018-10-17T09:30:01.182Z,79.2141
2018-10-17T09:31:06.838Z,79.2141
2018-10-17T09:32:12.036Z,78.9631
2018-10-17T09:33:17.082Z,79.4678
2018-10-17T09:34:22.908Z,78.712
2018-10-17T09:35:28.327Z,79.4678
2018-10-17T09:36:33.473Z,78.461
2018-10-17T09:37:38.632Z,79.9698
2018-10-17T09:38:44.171Z,79.7188
2018-10-17T09:39:49.433Z,78.712
2018-10-17T09:40:54.987Z,79.4678
2018-10-17T09:42:00.643Z,79.4678
2018-10-17T09:43:06.229Z,79.4678
2018-10-17T09:44:11.116Z,78.5456
2018-10-17T09:45:16.708Z,79.4678
2018-10-17T09:46:22.212Z,80.4745
2018-10-17T09:47:27.594Z,80.4745
2018-10-17T09:48:32.890Z,78.9631
2018-10-17T09:49:38.039Z,79.9698
2018-10-17T09:50:43.254Z,79.2141
2018-10-17T09:51:48.935Z,79.9698
2018-10-17T09:52:54.381Z,80.7255
2018-10-17T09:54:00.032Z,79.7188
2018-10-17T09:55:04.718Z,79.7188
2018-10-17T09:56:10.172Z,79.2141
2018-10-17T09:57:15.088Z,79.7188
2018-10-17T09:58:20.532Z,79.4678
2018-10-17T09:59:26.336Z,79.9698
2018-10-17T10:00:31.541Z,79.4678
2018-10-17T10:01:36.982Z,79.2141
2018-10-17T10:02:42.442Z,80.2208
2018-10-17T10:03:48.320Z,78.7966
2018-10-17T10:04:53.887Z,79.0476
2018-10-17T10:05:59.500Z,79.7188
2018-10-17T10:07:05.297Z,79.9698
2018-10-17T10:08:10.750Z,80.4745
2018-10-17T10:09:15.932Z,80.7255
2018-10-17T10:10:21.296Z,79.9698
2018-10-17T10:11:26.675Z,80.4745
2018-10-17T10:12:32.411Z,80.4745
2018-10-17T10:13:37.957Z,80.4745
2018-10-17T10:14:43.595Z,80.9765
2018-10-17T10:15:49.786Z,80.7255
2018-10-17T10:16:56.303Z,80.2208
2018-10-17T10:18:01.259Z,79.9698
2018-10-17T10:19:06.962Z,81.2275
2018-10-17T10:20:12.169Z,80.2208
2018-10-17T10:21:17.075Z,80.2208
2018-10-17T10:22:22.815Z,80.4745
2018-10-17T10:23:28.209Z,81.2275
2018-10-17T10:24:34.273Z,80.2208
2018-10-17T10:25:39.839Z,79.8033
2018-10-17T10:26:44.738Z,80.2208
2018-10-17T10:27:50.506Z,80.7255
2018-10-17T10:28:55.805Z,79.9698
2018-10-17T10:30:01.181Z,80.9765
2018-10-17T10:31:06.193Z,80.7255
2018-10-17T10:32:11.260Z,80.4745
2018-10-17T10:33:16.418Z,80.9765
2018-10-17T10:34:21.901Z,80.7255
2018-10-17T10:35:27.133Z,80.9765
2018-10-17T10:36:32.089Z,81.2275
2018-10-17T10:37:37.329Z,80.7255
2018-10-17T10:38:42.842Z,81.4812
2018-10-17T10:39:48.602Z,80.9765
2018-10-17T10:40:53.638Z,81.2275
2018-10-17T10:41:58.989Z,81.9832
2018-10-17T10:43:04.135Z,81.9832
2018-10-17T10:44:09.313Z,82.2343
2018-10-17T10:45:15.255Z,81.4812
2018-10-17T10:46:21.792Z,81.7322
2018-10-17T10:47:26.962Z,82.4879
2018-10-17T10:48:32.583Z,82.2343
2018-10-17T10:49:38.075Z,82.2343
2018-10-17T10:50:43.562Z,82.4879
2018-10-17T10:51:49.282Z,82.8235
2018-10-17T10:52:54.892Z,82.6544
2018-10-17T10:53:59.991Z,82.2343
2018-10-17T10:55:05.520Z,82.4879
2018-10-17T10:56:11.674Z,82.2343
2018-10-17T10:57:17.273Z,82.4879
2018-10-17T10:58:24.752Z,83.5792
2018-10-17T10:59:31.683Z,82.8235
2018-10-17T11:00:38.170Z,83.5792
2018-10-17T11:01:43.466Z,84.3323
2018-10-17T11:02:48.619Z,83.8302
2018-10-17T11:03:54.745Z,83.8302
2018-10-17T11:05:00.460Z,82.8235
2018-10-17T11:06:05.526Z,83.8302
2018-10-17T11:07:11.244Z,82.8235
2018-10-17T11:08:17.562Z,83.8302
2018-10-17T11:09:23.196Z,84.0812
2018-10-17T11:10:29.298Z,84.3323
2018-10-17T11:11:33.912Z,83.8302
2018-10-17T11:12:39.334Z,83.8302
2018-10-17T11:13:44.376Z,84.0812
2018-10-17T11:14:50.680Z,84.0812
2018-10-17T11:15:56.609Z,84.0812
2018-10-17T11:17:02.050Z,84.3323
2018-10-17T11:18:06.980Z,84.5859
2018-10-17T11:19:12.441Z,84.0812
2018-10-17T11:20:17.886Z,84.3323
2018-10-17T11:21:23.627Z,84.8369
2018-10-17T11:22:29.440Z,84.5859
2018-10-17T11:23:33.767Z,84.0812
2018-10-17T11:24:39.208Z,85.0034
2018-10-17T11:25:44.650Z,84.5859
2018-10-17T11:26:49.889Z,84.5859
2018-10-17T11:27:55.859Z,84.8369
2018-10-17T11:29:01.180Z,85.2571
2018-10-17T11:30:06.131Z,84.5859
2018-10-17T11:31:11.378Z,84.5859
2018-10-17T11:32:16.825Z,84.5859
2018-10-17T11:33:21.543Z,84.3323
2018-10-17T11:34:26.105Z,84.3323
2018-10-17T11:35:31.025Z,84.0812
2018-10-17T11:36:36.727Z,84.8369
2018-10-17T11:37:41.999Z,84.5859
2018-10-17T11:38:47.466Z,84.5859
2018-10-17T11:39:52.815Z,85.0034
2018-10-17T11:40:58.920Z,85.2571
2018-10-17T11:42:04.566Z,85.0034
2018-10-17T11:43:10.142Z,85.2571
2018-10-17T11:44:15.142Z,85.0034
2018-10-17T11:45:20.839Z,83.8302
2018-10-17T11:46:26.351Z,85.0034
2018-10-17T11:47:31.715Z,84.5859
2018-10-17T11:48:36.822Z,85.5081
2018-10-17T11:49:42.260Z,85.0034
2018-10-17T11:50:47.931Z,85.5081
2018-10-17T11:51:53.780Z,85.7591
2018-10-17T11:52:59.163Z,85.0034
2018-10-17T11:54:03.566Z,85.0034
2018-10-17T11:55:09.197Z,85.0034
2018-10-17T11:56:14.394Z,85.2571
2018-10-17T11:57:20.100Z,86.2638
2018-10-17T11:58:25.703Z,85.7591
2018-10-17T11:59:30.699Z,85.2571
2018-10-17T12:00:36.455Z,86.0128
2018-10-17T12:01:42.192Z,85.5081
2018-10-17T12:02:47.664Z,85.5081
2018-10-17T12:03:54.931Z,85.5081
2018-10-17T12:05:01.250Z,86.5148
2018-10-17T12:06:06.903Z,86.6839
2018-10-17T12:07:12.825Z,86.6839
2018-10-17T12:08:18.081Z,86.5148
2018-10-17T12:09:23.373Z,86.8504
2018-10-17T12:10:28.661Z,86.6839
2018-10-17T12:11:34.017Z,86.2638
2018-10-17T12:12:39.973Z,86.8504
2018-10-17T12:13:45.145Z,86.8504
2018-10-17T12:14:50.693Z,86.6839
2018-10-17T12:15:56.231Z,86.2638
2018-10-17T12:17:01.598Z,86.2638
2018-10-17T12:18:07.230Z,85.7591
2018-10-17T12:19:14.292Z,86.2638
2018-10-17T12:20:19.637Z,86.5148
2018-10-17T12:21:25.810Z,86.5148
2018-10-17T12:22:31.009Z,86.6839
2018-10-17T12:23:36.445Z,87.3551
2018-10-17T12:24:41.941Z,87.3551
2018-10-17T12:25:46.831Z,87.8598
2018-10-17T12:26:52.055Z,87.3551
2018-10-17T12:27:58.228Z,86.6839
2018-10-17T12:29:03.832Z,87.6061
2018-10-17T12:30:09.363Z,87.3551
2018-10-17T12:31:15.385Z,88.1108
2018-10-17T12:32:20.830Z,87.6061
2018-10-17T12:33:40.946Z,87.3551
2018-10-17T12:34:46.389Z,87.3551
2018-10-17T12:35:51.878Z,87.8598
2018-10-17T12:36:57.390Z,87.6061
2018-10-17T12:38:02.383Z,87.3551
2018-10-17T12:39:07.647Z,87.3551
2018-10-17T12:40:13.676Z,87.3551
2018-10-17T12:41:19.962Z,87.104
2018-10-17T12:42:40.430Z,87.3551
2018-10-17T12:43:45.903Z,87.104
2018-10-17T12:44:51.897Z,87.8598
2018-10-17T12:45:57.904Z,87.8598
2018-10-17T12:47:03.520Z,87.6061
2018-10-17T12:48:08.877Z,87.104
2018-10-17T12:49:14.939Z,87.104
2018-10-17T12:50:20.759Z,87.3551
2018-10-17T12:51:40.773Z,88.3618
2018-10-17T12:52:47.015Z,87.8598
2018-10-17T12:53:52.095Z,88.1108
2018-10-17T12:54:57.774Z,88.6128
2018-10-17T12:56:03.830Z,87.8598
2018-10-17T12:57:09.352Z,87.3551
2018-10-17T12:58:14.515Z,88.8665
2018-10-17T12:59:20.080Z,88.1108
2018-10-17T13:00:40.632Z,88.3618
2018-10-17T13:01:45.937Z,87.8598
2018-10-17T13:02:51.080Z,87.104
2018-10-17T13:03:56.831Z,87.8598
2018-10-17T13:05:02.041Z,88.1108
2018-10-17T13:06:07.564Z,87.8598
2018-10-17T13:07:13.508Z,88.8665
2018-10-17T13:08:19.381Z,88.8665
2018-10-17T13:10:44.380Z,88.3618
2018-10-17T13:11:49.550Z,87.104
2018-10-17T13:12:54.851Z,88.8665
2018-10-17T13:13:59.797Z,89.2866
2018-10-17T13:15:05.424Z,88.1108
2018-10-17T13:16:11.554Z,88.8665
2018-10-17T13:17:18.071Z,88.8665
2018-10-17T13:18:23.411Z,88.8665