createdAt,value
2022-08-05T00:00:17.062Z,1.17
2022-08-05T00:02:51.519Z,1.20
2022-08-05T00:06:02.843Z,1.00
2022-08-05T00:08:34.134Z,1.10
2022-08-05T00:11:00.448Z,1.10
2022-08-05T00:13:38.775Z,1.00
2022-08-05T00:16:08.711Z,1.10
2022-08-05T00:18:37.932Z,1.10
2022-08-05T00:21:08.351Z,1.20
2022-08-05T00:23:46.267Z,1.20
2022-08-05T00:26:25.211Z,1.00
2022-08-05T00:28:55.016Z,1.10
2022-08-05T00:31:54.420Z,0.93
2022-08-05T00:34:53.953Z,1.00
2022-08-05T00:37:11.419Z,1.00
2022-08-05T00:39:44.422Z,1.20
2022-08-05T00:42:33.642Z,1.10
2022-08-05T00:45:03.065Z,1.20
2022-08-05T00:47:53.479Z,1.10
2022-08-05T00:50:20.897Z,1.10
2022-08-05T00:52:51.762Z,1.02
2022-08-05T00:55:21.452Z,1.10
2022-08-05T00:57:57.979Z,1.15
2022-08-05T01:00:31.629Z,1.20
2022-08-05T01:03:07.582Z,1.23
2022-08-05T01:05:40.265Z,1.27
2022-08-05T01:08:40.760Z,1.10
2022-08-05T01:11:05.627Z,1.13
2022-08-05T01:13:57.541Z,1.00
2022-08-05T01:16:30.400Z,1.10
2022-08-05T01:19:01.965Z,1.00
2022-08-05T01:21:52.498Z,1.10
2022-08-05T01:24:33.386Z,1.17
2022-08-05T01:27:19.152Z,1.02
2022-08-05T01:29:52.453Z,1.25
2022-08-05T01:32:24.921Z,1.10
2022-08-05T01:34:58.076Z,1.30
2022-08-05T01:37:36.523Z,1.00
2022-08-05T01:40:05.201Z,1.30
2022-08-05T01:42:33.263Z,1.08
2022-08-05T01:45:03.228Z,1.20
2022-08-05T01:47:39.298Z,1.00
2022-08-05T01:50:15.472Z,1.00
2022-08-05T01:52:44.364Z,1.10
2022-08-05T01:55:12.947Z,1.15
2022-08-05T01:58:09.314Z,1.15
2022-08-05T02:00:36.477Z,1.20
2022-08-05T02:03:16.431Z,0.95
2022-08-05T02:05:53.558Z,1.00
2022-08-05T02:08:29.759Z,0.98
2022-08-05T02:11:01.318Z,1.00
2022-08-05T02:13:48.714Z,1.02
2022-08-05T02:16:27.545Z,1.10
2022-08-05T02:19:00.157Z,1.27
2022-08-05T02:21:31.472Z,1.10
2022-08-05T02:24:13.715Z,0.75
2022-08-05T02:26:53.820Z,1.10
2022-08-05T02:29:58.770Z,1.10
2022-08-05T02:32:19.773Z,1.10
2022-08-05T02:34:54.872Z,1.08
2022-08-05T02:37:23.421Z,0.90
2022-08-05T02:39:54.673Z,1.00
2022-08-05T02:42:25.971Z,1.08
2022-08-05T02:44:55.789Z,1.00
2022-08-05T02:47:25.447Z,1.25
2022-08-05T02:50:14.326Z,1.17
2022-08-05T02:52:46.367Z,0.88
2022-08-05T02:55:14.538Z,0.90
2022-08-05T02:58:20.176Z,0.90
2022-08-05T03:00:33.694Z,1.10
2022-08-05T03:03:03.594Z,1.20
2022-08-05T03:06:55.753Z,1.17
2022-08-05T03:08:30.046Z,1.00
2022-08-05T03:11:53.307Z,1.25
2022-08-05T03:13:51.694Z,1.00
2022-08-05T03:16:31.510Z,0.85
2022-08-05T03:19:01.202Z,1.00
2022-08-05T03:21:41.517Z,1.00
2022-08-05T03:24:17.715Z,1.00
2022-08-05T03:26:55.606Z,1.02
2022-08-05T03:29:23.561Z,1.05
2022-08-05T03:31:55.599Z,1.20
2022-08-05T03:34:27.967Z,1.10
2022-08-05T03:36:59.813Z,1.10
2022-08-05T03:39:28.017Z,1.00
2022-08-05T03:41:56.324Z,0.93
2022-08-05T03:44:24.581Z,1.20
2022-08-05T03:46:54.519Z,1.05
2022-08-05T03:49:24.214Z,1.17
2022-08-05T03:52:37.067Z,1.00
2022-08-05T03:55:53.362Z,1.15
2022-08-05T03:57:43.015Z,0.95
2022-08-05T04:00:15.889Z,1.10
2022-08-05T04:02:52.310Z,1.10
2022-08-05T04:05:33.406Z,1.00
2022-08-05T04:08:14.682Z,1.00
2022-08-05T04:10:53.471Z,1.20
2022-08-05T04:13:22.692Z,1.10
2022-08-05T04:16:03.018Z,1.00
2022-08-05T04:18:35.474Z,1.20
2022-08-05T04:21:04.089Z,1.00
2022-08-05T04:24:05.057Z,1.00
2022-08-05T04:26:21.856Z,1.10
2022-08-05T04:28:51.291Z,1.05
2022-08-05T04:31:20.356Z,1.08
2022-08-05T04:34:19.081Z,0.90
2022-08-05T04:36:45.576Z,1.08
2022-08-05T04:39:17.227Z,1.20
2022-08-05T04:41:48.857Z,1.10
2022-08-05T04:44:21.518Z,1.00
2022-08-05T04:46:58.937Z,1.17
2022-08-05T04:49:39.118Z,1.05
2022-08-05T04:52:15.302Z,1.20
2022-08-05T04:54:45.084Z,1.08
2022-08-05T04:57:13.201Z,1.08
2022-08-05T04:59:42.578Z,1.20
2022-08-05T05:02:36.166Z,1.00
2022-08-05T05:05:04.056Z,1.10
2022-08-05T05:07:52.932Z,1.10
2022-08-05T05:10:26.138Z,1.15
2022-08-05T05:12:57.787Z,1.10
2022-08-05T05:16:01.932Z,1.10
2022-08-05T05:18:14.759Z,1.10
2022-08-05T05:20:55.925Z,1.10
2022-08-05T05:23:26.516Z,1.05
2022-08-05T05:25:55.816Z,1.00
2022-08-05T05:28:24.929Z,1.10
2022-08-05T05:30:52.879Z,1.00
2022-08-05T05:33:23.368Z,1.30
2022-08-05T05:35:51.901Z,1.10
2022-08-05T05:38:22.431Z,1.10
2022-08-05T05:40:57.040Z,1.20
2022-08-05T05:43:54.384Z,1.08
2022-08-05T05:46:15.804Z,1.00
2022-08-05T05:48:44.846Z,1.13
2022-08-05T05:51:21.925Z,1.02
2022-08-05T05:53:57.226Z,1.00
2022-08-05T05:56:33.255Z,1.27
2022-08-05T05:59:05.490Z,1.10
2022-08-05T06:01:37.147Z,0.90
2022-08-05T06:04:11.769Z,1.17
2022-08-05T06:06:41.848Z,1.17
2022-08-05T06:09:18.581Z,1.10
2022-08-05T06:12:03.462Z,1.20
2022-08-05T06:14:34.639Z,1.40
2022-08-05T06:17:22.301Z,1.20
2022-08-05T06:19:56.818Z,1.38
2022-08-05T06:22:28.261Z,1.10
2022-08-05T06:24:56.189Z,1.30
2022-08-05T06:28:12.714Z,1.30
2022-08-05T06:30:17.993Z,1.30
2022-08-05T06:32:50.979Z,1.20
2022-08-05T06:36:03.886Z,1.50
2022-08-05T06:38:11.707Z,1.25
2022-08-05T06:40:44.533Z,1.30
2022-08-05T06:43:58.137Z,1.40
2022-08-05T06:46:06.744Z,1.25
2022-08-05T06:48:52.807Z,1.40
2022-08-05T06:51:29.068Z,1.30
2022-08-05T06:53:58.739Z,1.33
2022-08-05T06:56:27.128Z,1.20
2022-08-05T06:58:56.593Z,1.30
2022-08-05T07:01:32.450Z,1.30
2022-08-05T07:04:01.253Z,1.30
2022-08-05T07:06:29.278Z,1.67
2022-08-05T07:08:59.995Z,1.35
2022-08-05T07:11:32.992Z,1.10
2022-08-05T07:14:29.384Z,2.03
2022-08-05T07:18:08.177Z,2.60
2022-08-05T07:22:37.045Z,2.63
2022-08-05T07:25:23.720Z,2.80
2022-08-05T07:28:02.328Z,3.58
2022-08-05T07:30:38.934Z,4.68
2022-08-05T07:33:09.644Z,4.15
2022-08-05T07:36:02.515Z,5.03
2022-08-05T07:38:33.210Z,3.33
2022-08-05T07:42:08.709Z,3.13
2022-08-05T07:43:52.745Z,3.10
2022-08-05T07:46:25.990Z,3.42
2022-08-05T07:49:01.516Z,3.43
2022-08-05T07:51:48.538Z,3.95
2022-08-05T07:54:31.555Z,3.50
2022-08-05T07:57:22.860Z,3.30
2022-08-05T07:59:53.715Z,4.38
2022-08-05T08:02:31.406Z,3.20
2022-08-05T08:05:14.807Z,4.03
2022-08-05T08:07:59.473Z,6.38
2022-08-05T08:10:28.493Z,3.83
2022-08-05T08:12:58.545Z,3.70
2022-08-05T08:16:33.709Z,3.10
2022-08-05T08:18:15.996Z,2.95
2022-08-05T08:21:02.683Z,3.50
2022-08-05T08:24:02.399Z,2.80
2022-08-05T08:26:26.733Z,3.22
2022-08-05T08:29:21.530Z,3.05
2022-08-05T08:31:47.077Z,2.90
2022-08-05T08:34:18.766Z,3.17
2022-08-05T08:37:04.851Z,2.83
2022-08-05T08:39:37.495Z,2.58
2022-08-05T08:42:34.421Z,3.42
2022-08-05T08:44:54.892Z,2.67
2022-08-05T08:48:06.433Z,2.70
2022-08-05T08:51:03.680Z,3.60
2022-08-05T08:53:21.298Z,2.72
2022-08-05T08:56:03.788Z,2.63
2022-08-05T08:58:43.005Z,2.40
2022-08-05T09:01:16.286Z,2.50
2022-08-05T09:03:46.490Z,2.50
2022-08-05T09:06:21.223Z,2.95
2022-08-05T09:08:52.171Z,2.53
2022-08-05T09:11:52.553Z,2.42
2022-08-05T09:14:58.065Z,2.70
2022-08-05T09:17:00.978Z,2.50
2022-08-05T09:19:36.689Z,2.15
2022-08-05T09:22:25.118Z,2.22
2022-08-05T09:25:02.074Z,1.98
2022-08-05T09:28:03.779Z,2.67
2022-08-05T09:30:30.070Z,2.58
2022-08-05T09:33:05.035Z,2.47
2022-08-05T09:35:36.496Z,2.17
2022-08-05T09:38:17.363Z,2.13
2022-08-05T09:40:52.352Z,2.40
2022-08-05T09:43:41.474Z,2.20
2022-08-05T09:46:27.617Z,2.50
2022-08-05T09:49:07.576Z,2.25
2022-08-05T09:51:48.754Z,2.22
2022-08-05T09:54:28.817Z,2.13
2022-08-05T09:57:01.526Z,2.50
2022-08-05T09:59:35.131Z,2.40
2022-08-05T10:02:05.453Z,2.35
2022-08-05T10:04:38.311Z,2.10
2022-08-05T10:07:20.498Z,2.42
2022-08-05T10:10:14.264Z,3.35
2022-08-05T10:12:50.069Z,2.05
2022-08-05T10:15:23.122Z,2.30
2022-08-05T10:18:11.760Z,2.13
2022-08-05T10:20:41.818Z,2.17
2022-08-05T10:23:34.643Z,2.33
2022-08-05T10:26:02.509Z,2.08
2022-08-05T10:28:31.414Z,2.00
2022-08-05T10:32:48.688Z,2.13
2022-08-05T10:33:52.378Z,2.20
2022-08-05T10:36:23.493Z,2.00
2022-08-05T10:38:56.205Z,2.20
2022-08-05T10:41:46.580Z,2.00
2022-08-05T10:44:18.099Z,2.13
2022-08-05T10:46:51.085Z,2.03
2022-08-05T10:49:27.052Z,2.00
2022-08-05T10:52:05.506Z,2.08
2022-08-05T10:54:56.318Z,2.42
2022-08-05T10:57:32.226Z,2.25
2022-08-05T11:00:18.223Z,2.10
2022-08-05T11:03:24.257Z,2.05
2022-08-05T11:06:15.604Z,2.03
2022-08-05T11:09:18.635Z,2.15
2022-08-05T11:11:58.003Z,1.95
2022-08-05T11:15:01.306Z,2.00
2022-08-05T11:18:09.583Z,2.10
2022-08-05T11:20:44.676Z,2.10
2022-08-05T11:24:02.765Z,2.25
2022-08-05T11:26:29.061Z,2.00
2022-08-05T11:29:12.538Z,2.20
2022-08-05T11:31:57.686Z,1.90
2022-08-05T11:34:39.061Z,2.10
2022-08-05T11:38:30.407Z,2.40
2022-08-05T11:40:03.200Z,2.08
2022-08-05T11:42:37.777Z,2.00
2022-08-05T11:45:23.357Z,2.33
2022-08-05T11:47:58.876Z,2.00
2022-08-05T11:50:26.916Z,2.30
2022-08-05T11:52:58.135Z,1.90
2022-08-05T11:55:32.145Z,2.20
2022-08-05T11:58:09.941Z,1.95
2022-08-05T12:00:44.233Z,2.00
2022-08-05T12:03:23.900Z,2.05
2022-08-05T12:06:03.066Z,2.00
2022-08-05T12:08:32.784Z,1.95
2022-08-05T12:11:04.128Z,1.80
2022-08-05T12:13:49.439Z,2.22
2022-08-05T12:16:19.421Z,2.00
2022-08-05T12:18:53.106Z,2.15
2022-08-05T12:21:23.595Z,2.00
2022-08-05T12:23:56.067Z,2.00
2022-08-05T12:26:24.549Z,1.92
2022-08-05T12:28:54.010Z,1.75
2022-08-05T12:31:24.588Z,2.20
2022-08-05T12:34:20.720Z,1.75
2022-08-05T12:36:51.926Z,2.05
2022-08-05T12:39:20.140Z,2.10
2022-08-05T12:41:48.774Z,2.10
2022-08-05T12:44:21.575Z,1.90
2022-08-05T12:47:01.650Z,2.00
2022-08-05T12:50:04.198Z,2.00
2022-08-05T12:52:42.057Z,2.00
2022-08-05T12:55:22.100Z,2.40
2022-08-05T12:58:48.173Z,2.08
2022-08-05T13:02:02.359Z,2.10
2022-08-05T13:03:32.480Z,2.00
2022-08-05T13:06:02.250Z,1.90
2022-08-05T13:08:32.199Z,2.03
2022-08-05T13:11:02.020Z,1.90
2022-08-05T13:14:05.133Z,1.70
2022-08-05T13:16:20.196Z,2.15
2022-08-05T13:18:58.753Z,2.13
2022-08-05T13:21:38.084Z,1.75
2022-08-05T13:24:36.493Z,2.00
2022-08-05T13:27:06.180Z,2.00
2022-08-05T13:29:39.248Z,1.75
2022-08-05T13:32:29.220Z,1.83
2022-08-05T13:35:04.474Z,1.95
2022-08-05T13:37:37.536Z,1.80
2022-08-05T13:40:16.738Z,1.90
2022-08-05T13:42:56.807Z,1.85
2022-08-05T13:45:31.023Z,1.80
2022-08-05T13:48:09.444Z,1.67
2022-08-05T13:50:54.713Z,1.63
2022-08-05T13:53:24.113Z,1.90
2022-08-05T13:56:02.247Z,1.90
2022-08-05T13:58:31.212Z,1.60
2022-08-05T14:00:59.578Z,2.00
2022-08-05T14:03:28.544Z,1.88
2022-08-05T14:06:25.185Z,1.88
2022-08-05T14:08:45.494Z,1.90
2022-08-05T14:11:21.049Z,1.60
2022-08-05T14:13:54.841Z,1.77
2022-08-05T14:16:25.020Z,1.70
2022-08-05T14:18:52.974Z,1.83
2022-08-05T14:22:06.703Z,1.80
2022-08-05T14:24:10.973Z,1.70
2022-08-05T14:26:51.567Z,1.67
2022-08-05T14:29:26.902Z,1.80
2022-08-05T14:32:12.343Z,1.60
2022-08-05T14:34:44.006Z,1.80
2022-08-05T14:37:14.149Z,1.85
2022-08-05T14:39:56.772Z,1.83
2022-08-05T14:42:26.924Z,1.63
2022-08-05T14:44:54.918Z,1.73
2022-08-05T14:48:03.209Z,1.58
2022-08-05T14:50:19.126Z,1.70
2022-08-05T14:52:53.396Z,1.60
2022-08-05T14:55:38.371Z,1.67
2022-08-05T14:58:10.986Z,1.83
2022-08-05T15:00:39.561Z,1.58
2022-08-05T15:03:33.563Z,1.70
2022-08-05T15:06:07.720Z,1.60
2022-08-05T15:08:59.170Z,1.90
2022-08-05T15:11:52.626Z,1.60
2022-08-05T15:14:34.264Z,1.60
2022-08-05T15:17:05.358Z,1.65
2022-08-05T15:19:38.218Z,1.60
2022-08-05T15:22:08.716Z,1.55
2022-08-05T15:24:37.004Z,1.35
2022-08-05T15:27:09.323Z,1.40
2022-08-05T15:29:41.823Z,1.60
2022-08-05T15:32:10.282Z,1.60
2022-08-05T15:34:38.256Z,1.50
2022-08-05T15:37:15.515Z,1.60
2022-08-05T15:41:02.133Z,1.73
2022-08-05T15:42:55.592Z,1.67
2022-08-05T15:45:37.115Z,1.60
2022-08-05T15:48:07.147Z,1.50
2022-08-05T15:50:35.110Z,1.50
2022-08-05T15:53:05.358Z,1.52
2022-08-05T15:56:02.418Z,1.60
2022-08-05T15:58:23.958Z,1.30
2022-08-05T16:01:12.040Z,1.45
2022-08-05T16:03:40.984Z,1.40
2022-08-05T16:06:11.462Z,1.60
2022-08-05T16:08:41.504Z,1.67
2022-08-05T16:11:10.520Z,1.40
2022-08-05T16:13:39.918Z,1.58
2022-08-05T16:16:07.953Z,1.50
2022-08-05T16:18:52.824Z,1.48
2022-08-05T16:21:58.941Z,1.50
2022-08-05T16:24:12.802Z,1.35
2022-08-05T16:26:58.072Z,1.50
2022-08-05T16:29:27.784Z,1.40
2022-08-05T16:31:59.250Z,1.50
2022-08-05T16:34:27.583Z,1.40
2022-08-05T16:36:55.604Z,1.40
2022-08-05T16:40:04.319Z,1.40
2022-08-05T16:42:27.858Z,1.35
2022-08-05T16:44:58.099Z,1.40
2022-08-05T16:47:36.129Z,1.30
2022-08-05T16:50:05.286Z,1.58
2022-08-05T16:52:33.810Z,1.50
2022-08-05T16:55:01.834Z,1.30
2022-08-05T16:57:53.619Z,1.25
2022-08-05T17:00:34.010Z,1.40
2022-08-05T17:03:03.626Z,1.40
2022-08-05T17:05:37.094Z,1.40
2022-08-05T17:08:05.937Z,1.40
2022-08-05T17:10:35.943Z,1.45
2022-08-05T17:13:05.658Z,1.42
2022-08-05T17:15:48.958Z,1.20
2022-08-05T17:18:20.933Z,1.30
2022-08-05T17:20:48.918Z,1.50
2022-08-05T17:24:04.779Z,1.17
2022-08-05T17:26:08.192Z,1.30
2022-08-05T17:28:38.994Z,1.30
2022-08-05T17:31:24.476Z,1.30
2022-08-05T17:33:58.931Z,1.42
2022-08-05T17:36:32.508Z,1.30
2022-08-05T17:39:03.374Z,1.35
2022-08-05T17:42:19.136Z,1.30
2022-08-05T17:44:26.587Z,1.40
2022-08-05T17:47:04.652Z,1.52
2022-08-05T17:49:59.696Z,2.35
2022-08-05T17:52:21.274Z,1.83
2022-08-05T17:54:53.164Z,2.42
2022-08-05T17:57:21.586Z,5.55
2022-08-05T18:00:03.349Z,4.55
2022-08-05T18:02:34.453Z,4.32
2022-08-05T18:05:03.137Z,4.68
2022-08-05T18:07:41.597Z,4.25
2022-08-05T18:10:11.600Z,5.03
2022-08-05T18:12:48.661Z,4.85
2022-08-05T18:15:16.632Z,4.72
2022-08-05T18:18:01.259Z,4.85
2022-08-05T18:20:32.545Z,5.07
2022-08-05T18:23:12.015Z,5.78
2022-08-05T18:25:45.095Z,5.65
2022-08-05T18:28:16.475Z,5.85
2022-08-05T18:30:45.552Z,6.75
2022-08-05T18:33:22.919Z,5.85
2022-08-05T18:36:03.500Z,6.63
2022-08-05T18:38:34.966Z,6.25
2022-08-05T18:41:56.736Z,6.97
2022-08-05T18:43:51.946Z,6.15
2022-08-05T18:46:20.703Z,6.63
2022-08-05T18:48:52.108Z,6.47
2022-08-05T18:52:04.811Z,7.22
2022-08-05T18:54:26.486Z,7.20
2022-08-05T18:56:57.196Z,6.50
2022-08-05T18:59:44.227Z,6.55
2022-08-05T19:02:27.166Z,6.82
2022-08-05T19:06:05.762Z,7.35
2022-08-05T19:07:52.379Z,6.78
2022-08-05T19:10:28.449Z,6.55
2022-08-05T19:12:56.886Z,6.82
2022-08-05T19:15:59.926Z,6.88
2022-08-05T19:18:20.708Z,6.28
2022-08-05T19:20:52.612Z,6.97
2022-08-05T19:24:03.861Z,5.97
2022-08-05T19:26:09.486Z,6.15
2022-08-05T19:28:41.823Z,6.25
2022-08-05T19:31:13.653Z,6.55
2022-08-05T19:33:55.687Z,6.40
2022-08-05T19:36:26.225Z,6.18
2022-08-05T19:38:54.984Z,6.90
2022-08-05T19:41:58.093Z,6.18
2022-08-05T19:44:16.361Z,6.38
2022-08-05T19:46:44.324Z,6.68
2022-08-05T19:49:17.181Z,6.28
2022-08-05T19:52:09.354Z,6.45
2022-08-05T19:54:37.614Z,6.28
2022-08-05T19:57:06.488Z,6.35
2022-08-05T19:59:54.711Z,6.20
2022-08-05T20:02:27.103Z,6.22
2022-08-05T20:04:59.014Z,6.38
2022-08-05T20:07:45.873Z,5.95
2022-08-05T20:10:16.505Z,6.17
2022-08-05T20:12:47.496Z,6.15
2022-08-05T20:15:47.843Z,6.13
2022-08-05T20:18:10.457Z,6.15
2022-08-05T20:20:55.069Z,5.97
2022-08-05T20:23:39.378Z,5.65
2022-08-05T20:26:15.867Z,6.03
2022-08-05T20:28:45.841Z,5.80
2022-08-05T20:31:16.368Z,5.72
2022-08-05T20:33:45.319Z,4.93
2022-08-05T20:36:18.037Z,5.60
2022-08-05T20:38:54.537Z,5.20
2022-08-05T20:41:43.476Z,5.30
2022-08-05T20:44:17.108Z,5.47
2022-08-05T20:46:49.567Z,5.38
2022-08-05T20:49:24.057Z,5.38
2022-08-05T20:51:53.770Z,5.03
2022-08-05T20:54:25.389Z,5.20
2022-08-05T20:56:53.497Z,5.55
2022-08-05T20:59:26.922Z,5.30
2022-08-05T21:02:09.865Z,5.18
2022-08-05T21:04:39.044Z,5.13
2022-08-05T21:07:08.965Z,5.30
2022-08-05T21:09:38.418Z,5.22
2022-08-05T21:12:21.612Z,4.57
2022-08-05T21:14:54.150Z,4.70
2022-08-05T21:17:25.600Z,4.87
2022-08-05T21:19:56.418Z,4.80
2022-08-05T21:22:29.222Z,4.82
2022-08-05T21:24:58.954Z,4.47
2022-08-05T21:27:29.173Z,4.72
2022-08-05T21:30:08.790Z,4.03
2022-08-05T21:32:36.755Z,4.93
2022-08-05T21:35:18.099Z,4.30
2022-08-05T21:37:55.198Z,3.97
2022-08-05T21:40:26.686Z,4.28
2022-08-05T21:42:55.004Z,4.30
2022-08-05T21:45:56.268Z,4.32
2022-08-05T21:48:15.382Z,4.00
2022-08-05T21:50:53.038Z,4.22
2022-08-05T21:53:27.308Z,3.90
2022-08-05T21:56:09.856Z,3.85
2022-08-05T21:58:57.285Z,3.97
2022-08-05T22:01:28.199Z,4.10
2022-08-05T22:04:03.497Z,4.13
2022-08-05T22:06:35.559Z,3.90
2022-08-05T22:09:13.601Z,3.80
2022-08-05T22:11:46.775Z,3.60
2022-08-05T22:14:33.247Z,3.95
2022-08-05T22:17:05.337Z,3.67
2022-08-05T22:20:02.575Z,3.45
2022-08-05T22:22:27.363Z,3.80
2022-08-05T22:25:21.056Z,3.80
2022-08-05T22:28:08.794Z,3.63
2022-08-05T22:30:44.352Z,3.47
2022-08-05T22:33:56.725Z,3.08
2022-08-05T22:36:15.990Z,3.20
2022-08-05T22:38:47.909Z,3.80
2022-08-05T22:42:04.371Z,3.40
2022-08-05T22:44:09.408Z,3.25
2022-08-05T22:46:40.740Z,3.37
2022-08-05T22:49:12.529Z,3.40
2022-08-05T22:52:05.587Z,3.40
2022-08-05T22:54:36.209Z,3.40
2022-08-05T22:57:04.471Z,3.25
2022-08-05T22:59:45.372Z,2.90
2022-08-05T23:02:18.171Z,3.03
2022-08-05T23:04:52.131Z,3.20
2022-08-05T23:07:21.920Z,3.35
2022-08-05T23:09:57.666Z,3.13
2022-08-05T23:12:32.884Z,2.88
2022-08-05T23:15:03.536Z,2.90
2022-08-05T23:17:34.466Z,2.90
2022-08-05T23:20:16.514Z,3.00
2022-08-05T23:22:47.433Z,2.80
2022-08-05T23:25:17.027Z,2.90
2022-08-05T23:28:07.001Z,2.83
2022-08-05T23:30:40.056Z,2.80
2022-08-05T23:33:16.279Z,2.60
2022-08-05T23:35:56.021Z,2.85
2022-08-05T23:38:25.812Z,2.53
2022-08-05T23:40:53.803Z,2.90
2022-08-05T23:44:04.388Z,2.60
2022-08-05T23:46:20.607Z,2.70
2022-08-05T23:49:00.866Z,2.53
2022-08-05T23:51:54.166Z,2.40
2022-08-05T23:54:25.685Z,2.50
2022-08-05T23:57:04.041Z,2.42
2022-08-05T23:59:37.683Z,2.50
