createdAt,value
2022-11-22T00:00:42.220Z,91.81
2022-11-22T00:03:09.931Z,91.37
2022-11-22T00:05:37.207Z,91.42
2022-11-22T00:08:04.481Z,92.14
2022-11-22T00:10:31.932Z,92.45
2022-11-22T00:12:58.995Z,91.51
2022-11-22T00:15:26.020Z,90.60
2022-11-22T00:17:53.188Z,90.80
2022-11-22T00:20:20.061Z,90.83
2022-11-22T00:22:47.058Z,90.05
2022-11-22T00:25:14.752Z,88.41
2022-11-22T00:27:41.733Z,88.77
2022-11-22T00:30:09.813Z,90.33
2022-11-22T00:32:37.093Z,90.97
2022-11-22T00:35:04.698Z,93.83
2022-11-22T00:37:31.873Z,93.16
2022-11-22T00:39:58.771Z,92.87
2022-11-22T00:42:25.758Z,93.18
2022-11-22T00:44:52.727Z,93.46
2022-11-22T00:47:19.781Z,94.13
2022-11-22T00:49:46.721Z,93.95
2022-11-22T00:52:13.990Z,93.43
2022-11-22T00:54:41.041Z,92.93
2022-11-22T00:57:07.905Z,95.36
2022-11-22T00:59:34.832Z,96.14
2022-11-22T01:02:01.770Z,95.33
2022-11-22T01:04:28.781Z,94.28
2022-11-22T01:06:55.957Z,93.64
2022-11-22T01:09:24.523Z,94.78
2022-11-22T01:11:51.766Z,95.16
2022-11-22T01:14:19.868Z,94.53
2022-11-22T01:16:47.291Z,97.54
2022-11-22T01:19:15.987Z,96.70
2022-11-22T01:21:42.949Z,97.28
2022-11-22T01:24:10.299Z,99.09
2022-11-22T01:26:37.424Z,99.84
2022-11-22T01:29:05.282Z,100.00
2022-11-22T01:31:32.590Z,100.00
2022-11-22T01:33:59.683Z,100.00
2022-11-22T01:36:27.626Z,100.00
2022-11-22T01:38:54.693Z,100.00
2022-11-22T01:41:22.160Z,100.00
2022-11-22T01:43:49.599Z,100.00
2022-11-22T01:46:35.147Z,100.00
2022-11-22T01:49:13.637Z,100.00
2022-11-22T01:51:49.807Z,100.00
2022-11-22T01:54:22.861Z,100.00
2022-11-22T01:56:55.360Z,100.00
2022-11-22T01:59:26.829Z,100.00
2022-11-22T02:01:54.709Z,100.00
2022-11-22T02:04:23.970Z,100.00
2022-11-22T02:08:11.896Z,100.00
2022-11-22T02:10:50.629Z,100.00
2022-11-22T02:13:40.811Z,100.00
2022-11-22T02:16:25.612Z,100.00
2022-11-22T02:19:06.725Z,100.00
2022-11-22T02:21:54.957Z,100.00
2022-11-22T02:25:18.286Z,99.68
2022-11-22T02:27:52.910Z,100.00
2022-11-22T02:30:19.974Z,99.46
2022-11-22T02:32:46.882Z,98.93
2022-11-22T02:35:23.912Z,98.27
2022-11-22T02:37:55.612Z,98.17
2022-11-22T02:40:23.617Z,97.89
2022-11-22T02:42:59.101Z,98.08
2022-11-22T02:45:26.075Z,98.06
2022-11-22T02:47:53.048Z,98.65
2022-11-22T02:50:20.030Z,98.34
2022-11-22T02:52:46.877Z,98.15
2022-11-22T02:55:13.893Z,98.00
2022-11-22T02:57:40.828Z,96.59
2022-11-22T03:00:08.307Z,97.22
2022-11-22T03:02:35.207Z,96.36
2022-11-22T03:05:02.152Z,95.27
2022-11-22T03:07:29.085Z,96.48
2022-11-22T03:09:56.063Z,95.64
2022-11-22T03:12:23.007Z,94.60
2022-11-22T03:14:49.930Z,94.29
2022-11-22T03:17:16.999Z,94.70
2022-11-22T03:19:43.969Z,96.17
2022-11-22T03:22:11.717Z,95.28
2022-11-22T03:24:38.774Z,97.34
2022-11-22T03:27:05.670Z,96.43
2022-11-22T03:29:32.808Z,96.20
2022-11-22T03:31:59.903Z,95.54
2022-11-22T03:34:26.906Z,96.33
2022-11-22T03:36:53.810Z,96.23
2022-11-22T03:39:20.678Z,94.41
2022-11-22T03:41:47.597Z,92.84
2022-11-22T03:44:14.534Z,94.99
2022-11-22T03:46:41.547Z,94.38
2022-11-22T03:49:08.521Z,95.33
2022-11-22T03:51:35.433Z,95.46
2022-11-22T03:54:02.303Z,95.12
2022-11-22T03:56:29.251Z,94.17
2022-11-22T03:58:56.134Z,95.22
2022-11-22T04:01:23.163Z,95.50
2022-11-22T04:03:50.244Z,95.24
2022-11-22T04:06:17.135Z,96.26
2022-11-22T04:08:44.252Z,95.46
2022-11-22T04:11:11.181Z,95.56
2022-11-22T04:13:56.517Z,96.82
2022-11-22T04:16:23.535Z,99.56
2022-11-22T04:18:50.431Z,100.00
2022-11-22T04:21:35.788Z,100.00
2022-11-22T04:24:28.110Z,98.48
2022-11-22T04:26:55.910Z,96.80
2022-11-22T04:29:23.744Z,97.01
2022-11-22T04:32:09.825Z,96.58
2022-11-22T04:34:37.515Z,95.75
2022-11-22T04:37:05.983Z,96.40
2022-11-22T04:39:33.587Z,95.40
2022-11-22T04:42:19.614Z,94.97
2022-11-22T04:44:46.788Z,95.75
2022-11-22T04:47:35.015Z,94.95
2022-11-22T04:50:03.085Z,94.79
2022-11-22T04:52:48.777Z,95.06
2022-11-22T04:55:15.779Z,94.63
2022-11-22T04:57:42.694Z,95.24
2022-11-22T05:00:10.246Z,94.21
2022-11-22T05:02:37.174Z,95.28
2022-11-22T05:05:04.129Z,94.42
2022-11-22T05:07:31.242Z,94.38
2022-11-22T05:09:58.214Z,93.60
2022-11-22T05:12:25.155Z,93.51
2022-11-22T05:14:52.131Z,92.86
2022-11-22T05:17:19.122Z,93.10
2022-11-22T05:19:49.166Z,95.13
2022-11-22T05:22:17.690Z,93.62
2022-11-22T05:24:44.609Z,95.36
2022-11-22T05:27:11.496Z,95.56
2022-11-22T05:29:38.398Z,95.76
2022-11-22T05:32:05.375Z,95.22
2022-11-22T05:34:32.269Z,94.26
2022-11-22T05:36:59.464Z,94.86
2022-11-22T05:39:26.454Z,94.68
2022-11-22T05:41:56.278Z,94.82
2022-11-22T05:44:24.258Z,94.18
2022-11-22T05:46:51.313Z,95.17
2022-11-22T05:49:18.248Z,94.30
2022-11-22T05:51:45.227Z,94.00
2022-11-22T05:54:12.204Z,92.98
2022-11-22T05:56:39.723Z,93.57
2022-11-22T05:59:06.583Z,92.51
2022-11-22T06:01:33.516Z,92.52
2022-11-22T06:04:00.465Z,92.99
2022-11-22T06:06:27.357Z,92.48
2022-11-22T06:08:54.362Z,92.91
2022-11-22T06:11:23.638Z,92.79
2022-11-22T06:13:52.802Z,91.47
2022-11-22T06:16:19.851Z,92.23
2022-11-22T06:18:47.089Z,94.12
2022-11-22T06:21:16.742Z,93.37
2022-11-22T06:23:44.109Z,92.69
2022-11-22T06:26:16.635Z,92.70
2022-11-22T06:28:44.782Z,93.74
2022-11-22T06:31:26.788Z,93.44
2022-11-22T06:33:55.442Z,94.81
2022-11-22T06:36:25.320Z,95.03
2022-11-22T06:38:52.989Z,95.19
2022-11-22T06:41:22.373Z,95.08
2022-11-22T06:43:51.155Z,96.45
2022-11-22T06:46:20.566Z,96.70
2022-11-22T06:48:48.222Z,95.67
2022-11-22T06:51:19.649Z,96.26
2022-11-22T06:53:48.767Z,94.22
2022-11-22T06:56:36.042Z,94.78
2022-11-22T06:59:05.196Z,95.15
2022-11-22T07:01:34.219Z,93.78
2022-11-22T07:04:02.351Z,95.89
2022-11-22T07:06:35.076Z,96.82
2022-11-22T07:09:03.614Z,97.48
2022-11-22T07:11:32.171Z,97.96
2022-11-22T07:14:06.877Z,97.89
2022-11-22T07:16:36.111Z,98.24
2022-11-22T07:19:03.095Z,98.19
2022-11-22T07:21:30.170Z,97.46
2022-11-22T07:23:57.143Z,97.89
2022-11-22T07:26:25.958Z,97.69
2022-11-22T07:28:53.127Z,97.91
2022-11-22T07:31:20.762Z,96.80
2022-11-22T07:33:48.255Z,97.39
2022-11-22T07:36:20.395Z,97.16
2022-11-22T07:38:48.712Z,96.91
2022-11-22T07:41:16.791Z,97.04
2022-11-22T07:43:44.463Z,96.56
2022-11-22T07:46:33.512Z,96.34
2022-11-22T07:49:01.831Z,95.71
2022-11-22T07:51:29.289Z,95.24
2022-11-22T07:53:56.825Z,95.36
2022-11-22T07:56:24.321Z,94.70
2022-11-22T07:58:51.253Z,94.53
2022-11-22T08:01:19.529Z,93.66
2022-11-22T08:03:46.757Z,93.73
2022-11-22T08:06:14.370Z,93.58
2022-11-22T08:08:41.920Z,93.58
2022-11-22T08:11:10.393Z,93.20
2022-11-22T08:13:37.364Z,92.51
2022-11-22T08:16:10.555Z,92.29
2022-11-22T08:18:38.615Z,92.62
2022-11-22T08:21:07.885Z,91.61
2022-11-22T08:23:35.370Z,91.90
2022-11-22T08:26:02.623Z,92.02
2022-11-22T08:28:29.648Z,90.86
2022-11-22T08:31:02.240Z,89.78
2022-11-22T08:33:29.286Z,89.53
2022-11-22T08:35:56.288Z,89.90
2022-11-22T08:38:23.254Z,88.72
2022-11-22T08:40:51.169Z,88.13
2022-11-22T08:43:18.385Z,88.34
2022-11-22T08:45:45.425Z,89.07
2022-11-22T08:48:13.175Z,88.41
2022-11-22T08:50:42.282Z,88.13
2022-11-22T08:53:10.411Z,86.64
2022-11-22T08:55:37.301Z,86.12
2022-11-22T08:58:04.220Z,86.02
2022-11-22T09:00:33.553Z,84.94
2022-11-22T09:03:00.717Z,84.86
2022-11-22T09:05:27.797Z,84.74
2022-11-22T09:10:41.711Z,82.64
2022-11-22T09:13:08.688Z,83.02
2022-11-22T09:15:35.625Z,82.12
2022-11-22T09:18:03.890Z,81.27
2022-11-22T09:20:30.834Z,80.13
2022-11-22T09:22:57.848Z,78.74
2022-11-22T09:25:24.702Z,77.86
2022-11-22T09:27:51.622Z,77.17
2022-11-22T09:30:18.831Z,77.43
2022-11-22T09:32:45.790Z,76.28
2022-11-22T09:35:13.020Z,76.29
2022-11-22T09:37:39.962Z,75.24
2022-11-22T09:40:07.627Z,74.95
2022-11-22T09:42:52.875Z,75.06
2022-11-22T09:45:42.722Z,73.98
2022-11-22T09:48:28.264Z,74.47
2022-11-22T09:51:08.266Z,73.84
2022-11-22T09:53:38.593Z,72.17
2022-11-22T09:56:12.321Z,71.61
2022-11-22T09:58:42.546Z,71.04
2022-11-22T10:01:19.881Z,70.87
2022-11-22T10:03:49.456Z,70.76
2022-11-22T10:06:32.824Z,69.55
2022-11-22T10:09:29.227Z,67.92
2022-11-22T10:12:07.508Z,68.21
2022-11-22T10:14:52.775Z,67.69
2022-11-22T10:17:22.505Z,67.22
2022-11-22T10:20:17.037Z,67.02
2022-11-22T10:22:44.438Z,66.03
2022-11-22T10:25:23.115Z,65.27
2022-11-22T10:28:11.549Z,63.74
2022-11-22T10:30:46.391Z,63.95
2022-11-22T10:33:36.288Z,62.18
2022-11-22T10:36:18.524Z,62.83
2022-11-22T10:38:54.434Z,62.21
2022-11-22T10:41:34.179Z,61.32
2022-11-22T10:44:16.081Z,62.59
2022-11-22T10:47:09.839Z,61.01
2022-11-22T10:50:01.287Z,60.92
2022-11-22T10:52:44.582Z,60.53
2022-11-22T10:55:23.293Z,60.13
2022-11-22T10:58:14.680Z,60.52
2022-11-22T11:00:45.565Z,58.93
2022-11-22T11:03:24.543Z,59.78
2022-11-22T11:06:43.641Z,58.15
2022-11-22T11:12:39.112Z,60.47
2022-11-22T11:15:17.763Z,59.81
2022-11-22T11:17:49.638Z,59.38
2022-11-22T11:20:28.989Z,59.93
2022-11-22T11:25:45.679Z,58.93
2022-11-22T11:28:23.031Z,58.58
2022-11-22T11:30:58.861Z,58.54
2022-11-22T11:33:33.115Z,56.96
2022-11-22T11:36:04.674Z,56.85
2022-11-22T11:38:42.375Z,57.37
2022-11-22T11:41:29.625Z,56.94
2022-11-22T11:43:58.956Z,56.11
2022-11-22T11:46:27.916Z,56.26
2022-11-22T11:49:21.111Z,57.15
2022-11-22T11:51:53.147Z,57.28
2022-11-22T11:54:26.883Z,55.15
2022-11-22T11:56:57.968Z,54.63
2022-11-22T11:59:43.890Z,54.53
2022-11-22T12:02:21.746Z,53.43
2022-11-22T12:04:54.605Z,55.73
2022-11-22T12:07:39.042Z,54.14
2022-11-22T12:10:41.329Z,54.64
2022-11-22T12:13:17.212Z,54.61
2022-11-22T12:16:11.011Z,55.49
2022-11-22T12:19:18.080Z,55.43
2022-11-22T12:22:48.299Z,56.53
2022-11-22T12:25:40.346Z,55.73
2022-11-22T12:28:19.935Z,55.42
2022-11-22T12:30:59.715Z,55.10
2022-11-22T12:33:33.863Z,55.68
2022-11-22T12:36:04.146Z,55.85
2022-11-22T12:38:41.246Z,56.73
2022-11-22T12:41:13.590Z,56.79
2022-11-22T12:43:50.416Z,58.36
2022-11-22T12:46:26.112Z,57.52
2022-11-22T12:48:59.508Z,58.02
2022-11-22T12:52:11.466Z,58.90
2022-11-22T12:54:55.301Z,59.28
2022-11-22T12:57:32.053Z,60.15
2022-11-22T13:00:05.123Z,60.77
2022-11-22T13:02:32.019Z,60.87
2022-11-22T13:05:05.718Z,61.74
2022-11-22T13:07:46.267Z,62.43
2022-11-22T13:10:42.436Z,63.18
2022-11-22T13:13:24.895Z,63.10
2022-11-22T13:15:57.225Z,63.43
2022-11-22T13:18:28.235Z,64.16
2022-11-22T13:21:26.350Z,64.55
2022-11-22T13:24:32.082Z,64.75
2022-11-22T13:27:04.884Z,65.66
2022-11-22T13:29:35.091Z,65.43
2022-11-22T13:32:05.905Z,67.46
2022-11-22T13:34:36.181Z,66.18
2022-11-22T13:37:10.074Z,66.87
2022-11-22T13:39:44.081Z,66.85
2022-11-22T13:42:17.910Z,66.80
2022-11-22T13:44:57.183Z,66.82
2022-11-22T13:47:24.118Z,66.86
2022-11-22T13:49:53.749Z,66.92
2022-11-22T13:52:20.983Z,67.26
2022-11-22T13:54:47.976Z,68.37
2022-11-22T13:57:26.083Z,67.83
2022-11-22T14:00:14.643Z,68.01
2022-11-22T14:02:46.340Z,68.92
2022-11-22T14:05:41.228Z,69.29
2022-11-22T14:08:30.845Z,68.95
2022-11-22T14:10:57.766Z,69.02
2022-11-22T14:13:52.440Z,68.78
2022-11-22T14:16:48.861Z,68.64
2022-11-22T14:19:33.657Z,69.46
2022-11-22T14:22:14.455Z,69.52
2022-11-22T14:25:19.015Z,69.48
2022-11-22T14:27:55.175Z,69.50
2022-11-22T14:30:53.908Z,69.85
2022-11-22T14:33:23.650Z,70.05
2022-11-22T14:36:09.745Z,70.56
2022-11-22T14:38:37.059Z,70.64
2022-11-22T14:41:28.689Z,70.73
2022-11-22T14:44:14.637Z,72.21
2022-11-22T14:46:53.125Z,72.38
2022-11-22T14:49:44.999Z,72.92
2022-11-22T14:52:24.825Z,72.76
2022-11-22T14:55:01.030Z,73.49
2022-11-22T14:57:31.148Z,74.55
2022-11-22T15:00:18.533Z,75.08
2022-11-22T15:03:13.068Z,75.33
2022-11-22T15:09:11.524Z,75.35
2022-11-22T15:09:23.701Z,76.07
2022-11-22T15:11:57.613Z,76.09
2022-11-22T15:14:52.253Z,76.34
2022-11-22T15:57:45.583Z,76.22
2022-11-22T16:00:30.883Z,76.11
2022-11-22T16:03:06.999Z,76.16
2022-11-22T16:06:08.554Z,75.18
2022-11-22T16:08:31.082Z,74.68
2022-11-22T16:10:59.808Z,74.67
2022-11-22T16:13:29.550Z,74.73
2022-11-22T16:16:11.281Z,73.89
2022-11-22T16:18:39.968Z,74.59
2022-11-22T16:21:20.660Z,73.47
2022-11-22T16:23:48.181Z,73.31
2022-11-22T16:26:18.109Z,73.76
2022-11-22T16:28:47.925Z,73.16
2022-11-22T16:31:29.036Z,73.23
2022-11-22T16:33:56.895Z,73.17
2022-11-22T16:36:28.309Z,73.40
2022-11-22T16:38:56.241Z,73.34
2022-11-22T16:41:30.652Z,73.10
2022-11-22T16:44:01.999Z,73.16
2022-11-22T16:46:28.950Z,73.10
2022-11-22T16:48:56.609Z,72.57
2022-11-22T16:51:24.731Z,73.91
2022-11-22T16:53:53.573Z,73.53
2022-11-22T16:56:28.882Z,73.42
2022-11-22T16:58:57.647Z,72.17
2022-11-22T17:01:27.538Z,73.19
2022-11-22T17:03:57.093Z,72.88
2022-11-22T17:06:26.519Z,72.76
2022-11-22T17:08:56.211Z,73.75
2022-11-22T17:11:30.603Z,74.78
2022-11-22T17:13:58.614Z,74.02
2022-11-22T17:16:25.581Z,74.84
2022-11-22T17:18:54.176Z,75.29
2022-11-22T17:21:37.326Z,75.82
2022-11-22T17:24:09.536Z,75.90
2022-11-22T17:26:36.609Z,75.69
2022-11-22T17:29:03.654Z,76.22
2022-11-22T17:31:30.766Z,75.73
2022-11-22T17:33:59.729Z,75.95
2022-11-22T17:36:30.643Z,76.14
2022-11-22T17:38:59.853Z,77.08
2022-11-22T17:41:27.762Z,76.81
2022-11-22T17:43:54.988Z,76.92
2022-11-22T17:46:22.595Z,77.24
2022-11-22T17:48:58.287Z,77.15
2022-11-22T17:51:29.286Z,77.29
2022-11-22T17:53:58.559Z,77.33
2022-11-22T17:56:27.360Z,78.38
2022-11-22T17:58:54.229Z,78.53
2022-11-22T18:01:22.885Z,79.13
2022-11-22T18:03:50.062Z,79.14
2022-11-22T18:06:18.618Z,79.43
2022-11-22T18:08:47.375Z,79.28
2022-11-22T18:11:15.580Z,80.09
2022-11-22T18:13:42.668Z,79.22
2022-11-22T18:16:15.815Z,78.76
2022-11-22T18:18:58.783Z,79.25
2022-11-22T18:21:30.057Z,78.79
2022-11-22T18:24:01.364Z,78.78
2022-11-22T18:26:39.320Z,78.74
2022-11-22T18:31:55.288Z,78.85
2022-11-22T18:34:25.559Z,79.68
2022-11-22T18:36:56.351Z,80.52
2022-11-22T18:39:26.910Z,80.90
2022-11-22T18:41:54.172Z,80.20
2022-11-22T19:10:45.695Z,79.63
2022-11-22T19:13:45.551Z,79.74
2022-11-22T19:19:32.365Z,79.78
2022-11-22T19:22:51.699Z,81.13
2022-11-22T19:25:26.848Z,80.91
2022-11-22T19:28:33.986Z,82.08
2022-11-22T19:31:21.682Z,81.53
2022-11-22T19:33:50.623Z,82.09
2022-11-22T19:36:34.189Z,82.43
2022-11-22T19:39:15.383Z,82.09
2022-11-22T19:42:19.167Z,82.48
2022-11-22T19:44:50.382Z,82.54
2022-11-22T19:47:19.710Z,82.02
2022-11-22T19:49:47.311Z,82.23
2022-11-22T19:52:15.375Z,81.42
2022-11-22T19:54:43.923Z,81.02
2022-11-22T19:57:12.124Z,81.16
2022-11-22T19:59:43.034Z,81.32
2022-11-22T20:02:11.567Z,81.70
2022-11-22T20:04:39.726Z,81.89
2022-11-22T20:07:09.350Z,82.35
2022-11-22T20:09:51.241Z,82.36
2022-11-22T20:34:58.442Z,83.00
2022-11-22T20:37:25.539Z,81.89
2022-11-22T20:39:52.440Z,81.92
2022-11-22T20:42:34.287Z,81.77
2022-11-22T20:45:01.698Z,82.56
2022-11-22T20:47:28.589Z,82.53
2022-11-22T20:49:55.554Z,82.34
2022-11-22T20:52:22.535Z,82.90
2022-11-22T20:54:49.430Z,81.98
2022-11-22T20:57:16.540Z,82.48
2022-11-22T20:59:43.596Z,83.29
2022-11-22T21:02:11.316Z,84.25
2022-11-22T21:04:38.250Z,83.95
2022-11-22T21:07:05.206Z,84.94
2022-11-22T21:09:32.160Z,85.63
2022-11-22T21:11:59.057Z,85.36
2022-11-22T21:14:25.946Z,86.13
2022-11-22T21:16:53.103Z,86.12
2022-11-22T21:19:20.070Z,85.91
2022-11-22T21:21:46.991Z,86.64
2022-11-22T21:24:14.257Z,86.61
2022-11-22T21:26:41.157Z,86.39
2022-11-22T21:29:16.188Z,87.39
2022-11-22T21:31:43.577Z,87.69
2022-11-22T21:34:10.675Z,87.98
2022-11-22T21:36:37.599Z,87.64
2022-11-22T21:39:04.567Z,88.46
2022-11-22T21:41:39.995Z,88.34
2022-11-22T21:44:08.761Z,87.14
2022-11-22T21:46:35.761Z,87.57
2022-11-22T21:49:02.667Z,87.22
2022-11-22T21:51:30.825Z,88.56
2022-11-22T21:53:59.196Z,88.51
2022-11-22T21:56:26.580Z,89.50
2022-11-22T21:58:53.534Z,89.37
2022-11-22T22:01:20.575Z,89.35
2022-11-22T22:03:47.517Z,88.82
2022-11-22T22:06:14.449Z,88.83
2022-11-22T22:08:41.450Z,90.09
2022-11-22T22:11:08.572Z,90.14
2022-11-22T22:13:35.649Z,90.42
2022-11-22T22:16:06.895Z,90.62
2022-11-22T22:18:35.460Z,90.64
2022-11-22T22:21:04.911Z,91.06
2022-11-22T22:23:33.476Z,91.21
2022-11-22T22:26:02.090Z,90.65
2022-11-22T22:28:30.541Z,91.27
2022-11-22T22:31:06.099Z,91.03
2022-11-22T22:33:33.920Z,90.57
2022-11-22T22:36:01.364Z,90.61
2022-11-22T22:38:31.060Z,90.53
2022-11-22T22:41:00.360Z,90.74
2022-11-22T22:43:31.539Z,90.78
2022-11-22T22:46:13.755Z,91.25
2022-11-22T22:48:41.589Z,91.61
2022-11-22T22:51:15.283Z,91.14
2022-11-22T22:53:43.064Z,91.22
2022-11-22T22:56:11.742Z,91.36
2022-11-22T22:58:38.982Z,91.33
2022-11-22T23:01:06.134Z,92.54
2022-11-22T23:03:33.296Z,92.12
2022-11-22T23:06:04.117Z,91.84
2022-11-22T23:08:30.981Z,92.01
2022-11-22T23:11:12.059Z,91.20
2022-11-22T23:13:41.030Z,90.59
2022-11-22T23:16:10.540Z,90.41
2022-11-22T23:18:45.002Z,90.26
2022-11-22T23:21:14.627Z,90.56
2022-11-22T23:23:41.867Z,90.38
2022-11-22T23:26:11.347Z,91.23
2022-11-22T23:28:38.835Z,90.93
2022-11-22T23:31:07.791Z,91.46
2022-11-22T23:33:35.334Z,91.63
2022-11-22T23:36:06.943Z,91.18
2022-11-22T23:38:34.223Z,91.60
2022-11-22T23:41:01.385Z,91.82
2022-11-22T23:43:29.015Z,92.07
2022-11-22T23:45:56.309Z,91.99
2022-11-22T23:48:23.205Z,92.01
2022-11-22T23:50:50.140Z,92.10
2022-11-22T23:53:17.059Z,92.28
2022-11-22T23:55:43.982Z,91.37
2022-11-22T23:58:10.957Z,92.20
