createdAt,value
2023-01-17T00:02:24.270Z,32.10
2023-01-17T00:05:10.386Z,28.70
2023-01-17T00:07:56.509Z,28.20
2023-01-17T00:10:27.415Z,26.40
2023-01-17T00:13:00.164Z,25.80
2023-01-17T00:15:30.660Z,23.90
2023-01-17T00:17:59.209Z,23.80
2023-01-17T00:20:49.450Z,29.10
2023-01-17T00:23:40.913Z,25.70
2023-01-17T00:26:18.750Z,24.60
2023-01-17T00:28:48.213Z,22.90
2023-01-17T00:31:17.113Z,21.20
2023-01-17T00:33:45.066Z,26.10
2023-01-17T00:36:15.676Z,24.10
2023-01-17T00:38:43.549Z,28.60
2023-01-17T00:41:14.425Z,24.70
2023-01-17T00:44:00.493Z,25.60
2023-01-17T00:46:46.712Z,31.60
2023-01-17T00:49:32.780Z,33.10
2023-01-17T00:52:19.267Z,42.70
2023-01-17T00:55:05.346Z,41.30
2023-01-17T00:57:51.490Z,40.70
2023-01-17T01:00:38.174Z,33.20
2023-01-17T01:03:29.355Z,32.40
2023-01-17T01:06:16.079Z,27.50
2023-01-17T01:09:02.798Z,29.50
2023-01-17T01:11:48.837Z,32.30
2023-01-17T01:14:35.438Z,28.40
2023-01-17T01:17:22.671Z,28.60
2023-01-17T01:20:08.804Z,29.10
2023-01-17T01:22:55.060Z,28.10
2023-01-17T01:25:41.067Z,26.80
2023-01-17T01:28:30.627Z,30.20
2023-01-17T01:31:23.763Z,26.80
2023-01-17T01:33:52.616Z,29.00
2023-01-17T01:36:20.825Z,28.50
2023-01-17T01:38:49.586Z,29.70
2023-01-17T01:41:17.450Z,26.70
2023-01-17T01:43:54.307Z,28.40
2023-01-17T01:46:40.913Z,27.40
2023-01-17T01:49:20.706Z,27.40
2023-01-17T01:51:55.549Z,26.90
2023-01-17T01:54:33.220Z,27.50
2023-01-17T01:57:04.169Z,27.40
2023-01-17T01:59:33.510Z,29.20
2023-01-17T02:02:01.567Z,27.00
2023-01-17T02:04:29.306Z,28.90
2023-01-17T02:07:14.699Z,30.70
2023-01-17T02:09:42.573Z,27.00
2023-01-17T02:12:11.750Z,28.60
2023-01-17T02:14:39.734Z,30.10
2023-01-17T02:17:39.549Z,33.10
2023-01-17T02:20:44.869Z,34.70
2023-01-17T02:24:00.728Z,35.90
2023-01-17T02:26:59.713Z,37.40
2023-01-17T02:30:25.743Z,37.50
2023-01-17T02:33:03.357Z,39.00
2023-01-17T02:36:03.989Z,39.20
2023-01-17T02:39:09.989Z,37.20
2023-01-17T02:41:42.913Z,37.70
2023-01-17T02:44:16.345Z,36.30
2023-01-17T02:46:56.179Z,37.40
2023-01-17T02:49:29.514Z,34.60
2023-01-17T02:52:46.382Z,34.90
2023-01-17T02:55:35.222Z,31.90
2023-01-17T02:58:41.521Z,33.70
2023-01-17T03:01:18.068Z,35.40
2023-01-17T03:04:10.969Z,38.80
2023-01-17T03:06:47.496Z,44.60
2023-01-17T03:09:16.739Z,41.90
2023-01-17T03:11:44.973Z,38.40
2023-01-17T03:14:12.709Z,37.60
2023-01-17T03:16:41.051Z,40.10
2023-01-17T03:19:09.295Z,40.40
2023-01-17T03:21:37.009Z,38.90
2023-01-17T03:24:05.169Z,36.20
2023-01-17T03:26:32.970Z,41.00
2023-01-17T03:29:01.751Z,33.00
2023-01-17T03:31:29.417Z,34.00
2023-01-17T03:33:57.021Z,33.20
2023-01-17T03:36:24.662Z,31.80
2023-01-17T03:38:52.329Z,31.20
2023-01-17T03:41:19.932Z,29.10
2023-01-17T03:43:47.769Z,26.80
2023-01-17T03:46:28.151Z,26.20
2023-01-17T03:48:55.827Z,28.00
2023-01-17T03:51:23.683Z,31.40
2023-01-17T03:53:51.380Z,27.30
2023-01-17T03:56:19.393Z,27.00
2023-01-17T03:58:47.122Z,28.00
2023-01-17T04:01:15.015Z,26.10
2023-01-17T04:03:42.709Z,24.70
2023-01-17T04:06:10.354Z,22.70
2023-01-17T04:08:38.132Z,24.30
2023-01-17T04:11:05.762Z,23.60
2023-01-17T04:13:33.419Z,22.10
2023-01-17T04:16:01.073Z,21.10
2023-01-17T04:18:28.808Z,22.30
2023-01-17T04:20:56.563Z,22.10
2023-01-17T04:23:24.154Z,20.80
2023-01-17T04:25:51.757Z,21.20
2023-01-17T04:28:19.373Z,19.90
2023-01-17T04:30:47.131Z,19.30
2023-01-17T04:33:15.013Z,26.40
2023-01-17T04:35:42.716Z,23.90
2023-01-17T04:38:10.442Z,25.10
2023-01-17T04:40:38.186Z,26.90
2023-01-17T04:43:05.801Z,29.00
2023-01-17T04:45:33.424Z,31.10
2023-01-17T04:48:06.099Z,32.20
2023-01-17T04:50:33.860Z,39.50
2023-01-17T04:53:01.474Z,44.20
2023-01-17T04:55:29.334Z,37.00
2023-01-17T04:57:57.096Z,30.70
2023-01-17T05:00:25.469Z,18.00
2023-01-17T05:02:53.189Z,21.90
2023-01-17T05:05:21.144Z,25.70
2023-01-17T05:07:56.759Z,27.00
2023-01-17T05:10:25.565Z,33.80
2023-01-17T05:12:58.980Z,29.80
2023-01-17T05:15:27.321Z,29.30
2023-01-17T05:17:56.090Z,29.50
2023-01-17T05:20:26.646Z,30.30
2023-01-17T05:22:56.557Z,31.80
2023-01-17T05:25:27.641Z,32.60
2023-01-17T05:27:56.709Z,26.80
2023-01-17T05:30:24.271Z,23.70
2023-01-17T05:32:54.862Z,18.60
2023-01-17T05:35:29.492Z,16.70
2023-01-17T05:37:57.229Z,16.10
2023-01-17T05:40:28.729Z,16.30
2023-01-17T05:42:59.431Z,14.60
2023-01-17T05:45:35.671Z,14.80
2023-01-17T05:48:04.231Z,16.10
2023-01-17T05:50:36.091Z,17.60
2023-01-17T05:53:12.429Z,17.00
2023-01-17T05:55:41.463Z,17.50
2023-01-17T05:58:17.590Z,17.10
2023-01-17T06:00:46.329Z,17.50
2023-01-17T06:03:15.237Z,16.20
2023-01-17T06:05:44.227Z,13.40
2023-01-17T06:08:11.984Z,19.90
2023-01-17T06:10:39.671Z,15.10
2023-01-17T06:13:14.660Z,16.50
2023-01-17T06:15:42.486Z,16.80
2023-01-17T06:18:14.031Z,17.10
2023-01-17T06:20:42.479Z,15.50
2023-01-17T06:23:13.542Z,15.30
2023-01-17T06:25:46.193Z,16.50
2023-01-17T06:28:17.758Z,12.60
2023-01-17T06:30:46.242Z,14.10
2023-01-17T06:33:14.312Z,11.40
2023-01-17T06:35:50.891Z,12.50
2023-01-17T06:38:19.673Z,11.60
2023-01-17T06:40:48.081Z,13.20
2023-01-17T06:43:16.135Z,13.10
2023-01-17T06:45:43.939Z,13.20
2023-01-17T06:48:11.712Z,15.80
2023-01-17T06:50:43.351Z,15.20
2023-01-17T06:53:11.072Z,13.30
2023-01-17T06:55:39.673Z,16.10
2023-01-17T06:58:09.664Z,21.70
2023-01-17T07:00:40.353Z,19.90
2023-01-17T07:03:19.407Z,20.10
2023-01-17T07:05:48.397Z,17.40
2023-01-17T07:08:17.643Z,18.60
2023-01-17T07:10:47.410Z,16.50
2023-01-17T07:13:15.332Z,17.30
2023-01-17T07:15:43.361Z,16.80
2023-01-17T07:18:11.203Z,16.60
2023-01-17T07:20:39.264Z,17.60
2023-01-17T07:23:07.093Z,17.10
2023-01-17T07:25:34.944Z,16.80
2023-01-17T07:28:03.060Z,16.80
2023-01-17T07:30:30.803Z,16.70
2023-01-17T07:32:58.633Z,16.30
2023-01-17T07:35:27.423Z,17.60
2023-01-17T07:37:57.780Z,17.00
2023-01-17T07:40:26.426Z,14.60
2023-01-17T07:43:12.726Z,14.70
2023-01-17T07:45:49.941Z,15.50
2023-01-17T07:48:21.563Z,25.70
2023-01-17T07:50:57.426Z,23.70
2023-01-17T07:53:29.932Z,21.00
2023-01-17T07:56:06.977Z,31.60
2023-01-17T07:58:35.796Z,29.80
2023-01-17T08:01:13.776Z,31.60
2023-01-17T08:03:42.640Z,22.20
2023-01-17T08:06:25.514Z,14.30
2023-01-17T08:08:58.390Z,17.10
2023-01-17T08:11:26.321Z,20.40
2023-01-17T08:13:59.666Z,15.90
2023-01-17T08:16:29.056Z,12.70
2023-01-17T08:18:56.728Z,14.00
2023-01-17T08:21:24.688Z,16.60
2023-01-17T08:23:52.452Z,15.40
2023-01-17T08:26:21.589Z,30.20
2023-01-17T08:29:00.426Z,21.60
2023-01-17T08:31:32.951Z,20.80
2023-01-17T08:34:00.898Z,20.70
2023-01-17T08:36:30.631Z,21.90
2023-01-17T08:38:58.493Z,19.30
2023-01-17T08:41:27.223Z,23.80
2023-01-17T08:43:54.955Z,19.20
2023-01-17T08:46:22.786Z,19.30
2023-01-17T08:48:59.520Z,20.90
2023-01-17T08:51:28.105Z,28.50
2023-01-17T08:53:56.561Z,21.70
2023-01-17T08:56:25.518Z,22.00
2023-01-17T08:58:53.300Z,26.70
2023-01-17T09:01:21.292Z,38.20
2023-01-17T09:03:50.578Z,38.60
2023-01-17T09:06:18.302Z,31.10
2023-01-17T09:08:47.206Z,28.70
2023-01-17T09:11:17.370Z,26.00
2023-01-17T09:13:45.138Z,21.70
2023-01-17T09:16:13.004Z,25.10
2023-01-17T09:18:40.927Z,22.40
2023-01-17T09:21:15.783Z,26.30
2023-01-17T09:23:43.923Z,25.70
2023-01-17T09:26:26.032Z,34.10
2023-01-17T09:28:54.669Z,37.10
2023-01-17T09:31:23.899Z,34.80
2023-01-17T09:33:53.642Z,33.90
2023-01-17T09:36:23.434Z,29.80
2023-01-17T09:38:57.227Z,32.00
2023-01-17T09:41:36.963Z,31.30
2023-01-17T09:44:20.317Z,30.20
2023-01-17T09:46:51.695Z,29.30
2023-01-17T09:49:43.686Z,32.50
2023-01-17T09:52:20.320Z,29.30
2023-01-17T09:54:50.186Z,34.40
2023-01-17T09:57:58.624Z,30.50
2023-01-17T10:00:35.204Z,33.30
2023-01-17T10:03:49.035Z,20.70
2023-01-17T10:06:51.311Z,29.20
2023-01-17T10:09:45.662Z,42.00
2023-01-17T10:12:32.628Z,38.10
2023-01-17T10:15:23.852Z,30.30
2023-01-17T10:17:57.303Z,22.90
2023-01-17T10:20:52.132Z,25.10
2023-01-17T10:23:31.937Z,18.90
2023-01-17T10:26:21.743Z,24.40
2023-01-17T10:28:52.771Z,20.20
2023-01-17T10:31:27.272Z,21.90
2023-01-17T10:34:06.434Z,17.70
2023-01-17T10:36:46.211Z,19.70
2023-01-17T10:39:28.746Z,16.40
2023-01-17T10:42:06.065Z,15.70
2023-01-17T10:45:03.797Z,8.90
2023-01-17T10:47:37.153Z,8.60
2023-01-17T10:50:05.425Z,13.00
2023-01-17T10:53:15.861Z,8.80
2023-01-17T10:55:52.766Z,6.90
2023-01-17T10:58:20.958Z,9.10
2023-01-17T11:01:00.634Z,8.10
2023-01-17T11:03:28.795Z,9.90
2023-01-17T11:06:22.395Z,7.50
2023-01-17T11:08:58.670Z,7.90
2023-01-17T11:11:33.078Z,5.70
2023-01-17T11:14:15.264Z,7.20
2023-01-17T11:16:43.451Z,7.30
2023-01-17T11:19:29.905Z,10.60
2023-01-17T11:22:04.159Z,8.00
2023-01-17T11:24:38.254Z,9.10
2023-01-17T11:27:22.111Z,13.90
2023-01-17T11:30:06.622Z,26.00
2023-01-17T11:32:35.194Z,11.70
2023-01-17T11:35:25.071Z,11.90
2023-01-17T11:38:11.308Z,8.50
2023-01-17T11:40:48.698Z,7.70
2023-01-17T11:43:27.188Z,9.40
2023-01-17T11:46:17.189Z,10.30
2023-01-17T11:49:00.272Z,8.70
2023-01-17T11:51:55.604Z,13.60
2023-01-17T11:54:41.820Z,12.00
2023-01-17T11:57:32.456Z,11.10
2023-01-17T12:00:24.045Z,10.40
2023-01-17T12:03:50.232Z,11.10
2023-01-17T12:06:33.117Z,9.40
2023-01-17T12:09:29.986Z,9.30
2023-01-17T12:12:49.545Z,12.10
2023-01-17T12:15:59.435Z,13.80
2023-01-17T12:19:00.486Z,11.10
2023-01-17T12:22:04.608Z,12.50
2023-01-17T12:25:01.222Z,21.50
2023-01-17T12:27:42.640Z,13.40
2023-01-17T12:30:50.764Z,7.40
2023-01-17T12:33:50.561Z,10.60
2023-01-17T12:36:30.646Z,8.30
2023-01-17T12:39:18.659Z,10.50
2023-01-17T12:42:42.176Z,11.00
2023-01-17T12:45:20.816Z,13.30
2023-01-17T12:47:56.204Z,20.00
2023-01-17T12:51:05.319Z,13.20
2023-01-17T12:54:10.174Z,11.90
2023-01-17T12:56:52.034Z,17.40
2023-01-17T12:59:39.859Z,15.90
2023-01-17T13:02:58.489Z,24.10
2023-01-17T13:05:41.201Z,13.90
2023-01-17T13:08:38.261Z,18.40
2023-01-17T13:11:34.882Z,25.00
2023-01-17T13:14:08.347Z,14.70
2023-01-17T13:17:11.053Z,18.00
2023-01-17T13:20:31.311Z,11.00
2023-01-17T13:23:52.723Z,12.10
2023-01-17T13:26:33.511Z,12.30
2023-01-17T13:29:39.174Z,11.60
2023-01-17T13:33:01.256Z,13.70
2023-01-17T13:36:10.103Z,15.70
2023-01-17T13:39:07.465Z,18.10
2023-01-17T13:41:54.446Z,20.70
2023-01-17T13:44:27.025Z,20.80
2023-01-17T13:47:06.076Z,23.30
2023-01-17T13:49:50.951Z,15.80
2023-01-17T13:52:18.745Z,23.00
2023-01-17T13:54:49.510Z,27.20
2023-01-17T13:57:25.981Z,25.00
2023-01-17T13:59:57.130Z,29.80
2023-01-17T14:02:38.686Z,21.30
2023-01-17T14:05:29.714Z,38.80
2023-01-17T14:08:15.085Z,18.40
2023-01-17T14:11:04.982Z,15.60
2023-01-17T14:13:39.598Z,16.80
2023-01-17T14:16:29.817Z,18.00
2023-01-17T14:18:57.748Z,18.20
2023-01-17T14:21:31.685Z,16.40
2023-01-17T14:24:03.608Z,16.00
2023-01-17T14:29:42.159Z,14.40
2023-01-17T14:32:29.735Z,15.70
2023-01-17T14:34:58.665Z,12.70
2023-01-17T14:37:32.338Z,13.50
2023-01-17T14:40:01.016Z,16.50
2023-01-17T14:42:32.508Z,16.20
2023-01-17T14:45:12.887Z,16.70
2023-01-17T14:47:44.240Z,20.50
2023-01-17T14:50:17.905Z,56.50
2023-01-17T14:52:45.746Z,26.90
2023-01-17T14:55:18.632Z,53.70
2023-01-17T14:57:55.499Z,28.00
2023-01-17T15:00:28.573Z,33.80
2023-01-17T15:03:11.834Z,28.00
2023-01-17T15:05:45.001Z,28.30
2023-01-17T15:08:18.333Z,46.10
2023-01-17T15:10:59.874Z,45.70
2023-01-17T15:13:44.255Z,35.90
2023-01-17T15:16:38.260Z,28.60
2023-01-17T15:19:14.636Z,26.90
2023-01-17T15:21:45.285Z,22.10
2023-01-17T15:24:36.604Z,20.50
2023-01-17T15:27:05.764Z,22.70
2023-01-17T15:29:35.169Z,27.20
2023-01-17T15:32:06.432Z,28.30
2023-01-17T15:34:44.051Z,31.50
2023-01-17T15:37:41.287Z,27.60
2023-01-17T15:40:23.904Z,29.20
2023-01-17T15:42:57.860Z,39.20
2023-01-17T15:45:29.863Z,49.00
2023-01-17T15:49:00.736Z,44.50
2023-01-17T15:51:36.420Z,51.60
2023-01-17T15:54:28.361Z,49.50
2023-01-17T15:57:36.572Z,46.10
2023-01-17T16:00:17.982Z,46.40
2023-01-17T16:03:00.385Z,53.00
2023-01-17T16:08:04.428Z,59.80
2023-01-17T16:10:36.551Z,53.40
2023-01-17T16:15:36.320Z,61.90
2023-01-17T16:18:15.039Z,68.80
2023-01-17T16:20:53.486Z,69.10
2023-01-17T16:23:21.269Z,70.90
2023-01-17T16:25:49.014Z,53.20
2023-01-17T16:28:16.764Z,59.40
2023-01-17T16:30:45.643Z,63.50
2023-01-17T16:33:14.520Z,62.20
2023-01-17T16:35:42.463Z,57.50
2023-01-17T16:38:14.899Z,54.00
2023-01-17T16:40:45.783Z,46.60
2023-01-17T16:43:16.738Z,40.10
2023-01-17T16:45:53.402Z,39.00
2023-01-17T16:48:23.240Z,34.10
2023-01-17T16:50:52.389Z,38.40
2023-01-17T16:53:25.627Z,33.30
2023-01-17T16:56:04.916Z,35.80
2023-01-17T16:58:32.757Z,39.60
2023-01-17T17:01:02.051Z,32.00
2023-01-17T17:03:30.238Z,35.00
2023-01-17T17:06:01.330Z,41.20
2023-01-17T17:08:29.399Z,38.00
2023-01-17T17:11:32.854Z,30.80
2023-01-17T17:14:01.552Z,24.40
2023-01-17T17:16:30.080Z,31.20
2023-01-17T17:19:05.599Z,35.90
2023-01-17T17:21:36.943Z,40.60
2023-01-17T17:24:05.246Z,43.00
2023-01-17T17:26:36.447Z,44.60
2023-01-17T17:29:09.738Z,48.80
2023-01-17T17:31:42.054Z,44.80
2023-01-17T17:34:12.165Z,49.20
2023-01-17T17:36:41.312Z,60.40
2023-01-17T17:39:16.753Z,73.40
2023-01-17T17:41:45.719Z,74.70
2023-01-17T17:44:13.782Z,84.60
2023-01-17T17:46:42.494Z,106.70
2023-01-17T17:49:10.283Z,112.40
2023-01-17T17:51:40.235Z,133.60
2023-01-17T17:54:12.267Z,138.50
2023-01-17T17:56:45.741Z,155.80
2023-01-17T17:59:17.651Z,150.70
2023-01-17T18:01:47.232Z,175.30
2023-01-17T18:04:15.350Z,129.50
2023-01-17T18:06:44.043Z,128.70
2023-01-17T18:09:14.392Z,124.40
2023-01-17T18:11:43.636Z,103.80
2023-01-17T18:14:14.637Z,125.40
2023-01-17T18:16:44.859Z,109.50
2023-01-17T18:19:20.646Z,124.90
2023-01-17T18:21:50.818Z,116.10
2023-01-17T18:24:22.341Z,123.40
2023-01-17T18:26:57.243Z,121.40
2023-01-17T18:29:27.153Z,108.10
2023-01-17T18:31:56.014Z,107.80
2023-01-17T18:34:28.686Z,89.10
2023-01-17T18:36:57.479Z,98.30
2023-01-17T18:39:29.039Z,107.90
2023-01-17T18:41:57.693Z,125.10
2023-01-17T18:44:26.880Z,120.90
2023-01-17T18:46:57.498Z,105.00
2023-01-17T18:49:25.322Z,122.50
2023-01-17T18:51:53.243Z,96.40
2023-01-17T18:54:21.595Z,84.50
2023-01-17T18:56:50.546Z,87.50
2023-01-17T18:59:19.082Z,81.70
2023-01-17T19:01:47.102Z,81.40
2023-01-17T19:04:16.636Z,74.90
2023-01-17T19:06:48.987Z,79.40
2023-01-17T19:11:46.957Z,108.10
2023-01-17T19:14:15.264Z,136.80
2023-01-17T19:16:43.459Z,149.60
2023-01-17T19:19:14.846Z,156.30
2023-01-17T19:21:42.863Z,153.60
2023-01-17T19:24:14.988Z,117.80
2023-01-17T19:26:44.917Z,124.60
2023-01-17T19:29:13.649Z,126.60
2023-01-17T19:31:42.621Z,123.80
2023-01-17T19:34:18.291Z,117.60
2023-01-17T19:36:46.617Z,125.80
2023-01-17T19:39:14.604Z,146.60
2023-01-17T19:41:45.875Z,139.50
2023-01-17T19:44:14.496Z,173.40
2023-01-17T19:46:43.582Z,195.60
2023-01-17T19:49:11.664Z,172.00
2023-01-17T19:51:39.681Z,151.90
2023-01-17T19:54:07.736Z,152.90
2023-01-17T19:56:35.676Z,160.70
2023-01-17T19:59:03.585Z,186.00
2023-01-17T20:01:33.629Z,195.50
2023-01-17T20:04:03.667Z,217.00
2023-01-17T20:06:36.361Z,224.70
2023-01-17T20:09:06.466Z,236.20
2023-01-17T20:11:34.551Z,252.30
2023-01-17T20:14:06.953Z,250.80
2023-01-17T20:16:54.892Z,244.50
2023-01-17T20:19:24.521Z,247.90
2023-01-17T20:21:53.381Z,211.90
2023-01-17T20:24:23.837Z,227.50
2023-01-17T20:26:57.544Z,195.50
2023-01-17T20:29:26.673Z,218.70
2023-01-17T20:31:54.569Z,221.40
2023-01-17T20:34:25.205Z,209.20
2023-01-17T20:36:58.663Z,195.20
2023-01-17T20:39:27.024Z,221.20
2023-01-17T20:41:55.514Z,210.10
2023-01-17T20:44:23.479Z,212.50
2023-01-17T20:46:51.379Z,178.90
2023-01-17T20:49:19.680Z,182.80
2023-01-17T20:51:47.846Z,177.00
2023-01-17T20:54:18.491Z,185.80
2023-01-17T20:56:47.188Z,199.50
2023-01-17T20:59:19.208Z,219.20
2023-01-17T21:01:49.660Z,207.60
2023-01-17T21:04:24.930Z,218.10
2023-01-17T21:06:52.891Z,219.60
2023-01-17T21:09:21.405Z,218.90
2023-01-17T21:11:51.503Z,231.50
2023-01-17T21:14:21.072Z,224.90
2023-01-17T21:16:49.705Z,223.50
2023-01-17T21:19:17.608Z,237.60
2023-01-17T21:21:45.652Z,190.30
2023-01-17T21:24:18.462Z,207.70
2023-01-17T21:26:46.698Z,195.80
2023-01-17T21:29:15.447Z,200.80
2023-01-17T21:31:44.653Z,247.40
2023-01-17T21:34:13.116Z,233.60
2023-01-17T21:36:42.803Z,216.00
2023-01-17T21:39:19.212Z,212.10
2023-01-17T21:41:50.249Z,209.70
2023-01-17T21:44:21.489Z,209.60
2023-01-17T21:46:56.179Z,191.90
2023-01-17T21:49:24.570Z,201.60
2023-01-17T21:51:52.590Z,199.70
2023-01-17T21:54:42.701Z,193.50
2023-01-17T21:57:39.240Z,194.90
2023-01-17T22:00:13.967Z,201.30
2023-01-17T22:02:45.841Z,194.20
2023-01-17T22:05:15.955Z,219.40
2023-01-17T22:08:04.797Z,212.40
2023-01-17T22:10:43.788Z,203.20
2023-01-17T22:13:17.205Z,198.00
2023-01-17T22:15:45.793Z,240.50
2023-01-17T22:18:14.658Z,232.10
2023-01-17T22:20:42.534Z,204.80
2023-01-17T22:23:12.550Z,214.70
2023-01-17T22:25:40.566Z,202.70
2023-01-17T22:28:08.731Z,210.90
2023-01-17T22:30:37.095Z,200.10
2023-01-17T22:33:05.469Z,195.80
2023-01-17T22:35:33.897Z,167.60
2023-01-17T22:38:11.912Z,180.10
2023-01-17T22:40:41.881Z,183.40
2023-01-17T22:43:12.193Z,184.60
2023-01-17T22:45:42.795Z,185.80
2023-01-17T22:48:10.820Z,184.70
2023-01-17T22:50:38.960Z,178.00
2023-01-17T22:53:07.830Z,175.10
2023-01-17T22:55:35.930Z,119.00
2023-01-17T22:58:04.103Z,133.40
2023-01-17T23:00:32.167Z,116.50
2023-01-17T23:03:00.598Z,112.90
2023-01-17T23:05:28.833Z,115.20
2023-01-17T23:07:56.675Z,133.30
2023-01-17T23:10:43.517Z,136.80
2023-01-17T23:13:15.878Z,148.70
2023-01-17T23:16:02.113Z,151.00
2023-01-17T23:18:48.111Z,141.10
2023-01-17T23:21:15.977Z,138.40
2023-01-17T23:23:43.931Z,136.50
2023-01-17T23:26:12.010Z,166.70
2023-01-17T23:28:40.094Z,154.60
2023-01-17T23:31:10.340Z,166.60
2023-01-17T23:33:38.281Z,269.00
2023-01-17T23:36:08.720Z,161.90
2023-01-17T23:38:40.231Z,147.30
2023-01-17T23:41:27.119Z,128.50
2023-01-17T23:43:58.450Z,122.40
2023-01-17T23:46:28.086Z,147.80
2023-01-17T23:48:55.996Z,140.80
2023-01-17T23:51:23.939Z,134.20
2023-01-17T23:53:56.691Z,141.80
2023-01-17T23:56:24.677Z,134.10
2023-01-17T23:58:52.739Z,132.70
