createdAt,value
2019-05-20T00:01:39.815Z,100318.31
2019-05-20T00:04:09.198Z,100320.95
2019-05-20T00:06:38.744Z,100307.94
2019-05-20T00:09:08.241Z,100306.05
2019-05-20T00:11:37.807Z,100295.55
2019-05-20T00:14:07.336Z,100291.55
2019-05-20T00:16:38.835Z,100279.21
2019-05-20T00:19:30.965Z,100280.85
2019-05-20T00:22:00.489Z,100272.22
2019-05-20T00:24:29.862Z,100274.10
2019-05-20T00:26:59.250Z,100265.18
2019-05-20T00:29:28.679Z,100262.53
2019-05-20T00:31:58.113Z,100259.03
2019-05-20T00:34:35.239Z,100254.95
2019-05-20T00:37:00.806Z,100254.43
2019-05-20T00:39:30.180Z,100252.50
2019-05-20T00:42:05.883Z,100240.34
2019-05-20T00:44:37.067Z,100238.47
2019-05-20T00:47:06.568Z,100233.12
2019-05-20T00:49:36.188Z,100235.53
2019-05-20T00:52:09.253Z,100235.77
2019-05-20T00:54:38.665Z,100230.66
2019-05-20T00:57:10.817Z,100226.50
2019-05-20T00:59:40.227Z,100229.38
2019-05-20T01:02:10.004Z,100225.17
2019-05-20T01:04:39.527Z,100224.28
2019-05-20T01:07:09.270Z,100223.17
2019-05-20T01:09:40.029Z,100221.19
2019-05-20T01:12:09.389Z,100217.61
2019-05-20T01:14:38.901Z,100214.63
2019-05-20T01:17:09.109Z,100218.14
2019-05-20T01:19:38.479Z,100214.63
2019-05-20T01:22:20.087Z,100214.33
2019-05-20T01:24:49.563Z,100212.67
2019-05-20T01:27:19.051Z,100198.88
2019-05-20T01:29:48.500Z,100204.28
2019-05-20T01:32:17.882Z,100202.87
2019-05-20T01:34:47.292Z,100202.35
2019-05-20T01:37:18.712Z,100203.17
2019-05-20T01:39:48.100Z,100207.52
2019-05-20T01:42:17.512Z,100202.95
2019-05-20T01:44:46.967Z,100191.08
2019-05-20T01:47:16.368Z,100196.42
2019-05-20T01:49:45.758Z,100191.56
2019-05-20T01:52:15.161Z,100192.09
2019-05-20T01:54:44.580Z,100194.73
2019-05-20T01:57:13.971Z,100186.88
2019-05-20T01:59:43.722Z,100188.80
2019-05-20T02:02:13.125Z,100190.69
2019-05-20T02:04:42.538Z,100187.45
2019-05-20T02:07:12.392Z,100189.86
2019-05-20T02:09:41.769Z,100191.21
2019-05-20T02:12:11.155Z,100186.05
2019-05-20T02:14:46.282Z,100192.27
2019-05-20T02:17:16.289Z,100194.16
2019-05-20T02:19:46.820Z,100194.97
2019-05-20T02:22:16.192Z,100192.85
2019-05-20T02:24:45.555Z,100184.81
2019-05-20T02:27:15.195Z,100180.77
2019-05-20T02:29:44.576Z,100182.41
2019-05-20T02:32:16.693Z,100186.21
2019-05-20T02:34:46.107Z,100177.06
2019-05-20T02:37:15.505Z,100183.00
2019-05-20T02:39:44.884Z,100182.19
2019-05-20T02:42:16.268Z,100178.19
2019-05-20T02:44:45.652Z,100172.26
2019-05-20T02:47:15.040Z,100177.61
2019-05-20T02:49:44.469Z,100176.23
2019-05-20T02:52:13.879Z,100164.62
2019-05-20T02:54:43.354Z,100161.34
2019-05-20T02:57:12.821Z,100157.77
2019-05-20T02:59:42.220Z,100158.25
2019-05-20T03:02:11.578Z,100151.75
2019-05-20T03:04:40.995Z,100143.34
2019-05-20T03:07:10.380Z,100135.48
2019-05-20T03:09:39.773Z,100136.30
2019-05-20T03:12:09.176Z,100143.10
2019-05-20T03:14:38.540Z,100140.66
2019-05-20T03:17:10.257Z,100123.11
2019-05-20T03:19:39.679Z,100120.70
2019-05-20T03:22:09.581Z,100115.31
2019-05-20T03:24:39.012Z,100110.50
2019-05-20T03:27:08.450Z,100101.87
2019-05-20T03:29:40.483Z,100107.86
2019-05-20T03:32:09.917Z,100107.86
2019-05-20T03:34:47.420Z,100101.64
2019-05-20T03:37:10.493Z,100100.58
2019-05-20T03:39:39.876Z,100107.86
2019-05-20T03:42:09.504Z,100113.54
2019-05-20T03:44:38.849Z,100121.69
2019-05-20T03:47:08.346Z,100117.88
2019-05-20T03:49:37.999Z,100126.50
2019-05-20T03:52:07.415Z,100125.16
2019-05-20T03:54:36.973Z,100123.22
2019-05-20T03:57:06.413Z,100119.70
2019-05-20T03:59:36.158Z,100121.87
2019-05-20T04:02:09.432Z,100117.01
2019-05-20T04:04:38.855Z,100109.97
2019-05-20T04:07:08.577Z,100111.08
2019-05-20T04:09:38.577Z,100106.80
2019-05-20T04:12:08.228Z,100100.92
2019-05-20T04:14:37.873Z,100092.53
2019-05-20T04:17:07.382Z,100077.87
2019-05-20T04:19:39.436Z,100081.40
2019-05-20T04:22:09.285Z,100081.64
2019-05-20T04:24:41.457Z,100080.34
2019-05-20T04:27:10.534Z,100090.12
2019-05-20T04:29:40.343Z,100095.77
2019-05-20T04:32:09.744Z,100098.17
2019-05-20T04:34:39.495Z,100097.93
2019-05-20T04:37:08.995Z,100091.47
2019-05-20T04:39:38.668Z,100089.06
2019-05-20T04:42:08.221Z,100089.83
2019-05-20T04:44:39.010Z,100078.22
2019-05-20T04:47:08.402Z,100083.66
2019-05-20T04:49:40.009Z,100086.12
2019-05-20T04:52:09.398Z,100082.08
2019-05-20T04:54:38.855Z,100086.19
2019-05-20T04:57:08.322Z,100076.26
2019-05-20T04:59:40.515Z,100081.22
2019-05-20T05:02:09.900Z,100066.14
2019-05-20T05:04:40.937Z,100061.94
2019-05-20T05:07:10.330Z,100060.11
2019-05-20T05:09:39.870Z,100074.28
2019-05-20T05:12:09.276Z,100080.92
2019-05-20T05:14:45.663Z,100085.31
2019-05-20T05:17:15.132Z,100085.64
2019-05-20T05:19:44.640Z,100082.70
2019-05-20T05:22:14.415Z,100087.77
2019-05-20T05:24:44.839Z,100086.13
2019-05-20T05:27:14.280Z,100092.34
2019-05-20T05:29:43.661Z,100081.41
2019-05-20T05:32:13.110Z,100059.47
2019-05-20T05:34:42.598Z,100050.17
2019-05-20T05:37:11.986Z,100060.36
2019-05-20T05:39:41.605Z,100057.64
2019-05-20T05:42:10.989Z,100059.54
2019-05-20T05:44:40.422Z,100065.52
2019-05-20T05:47:09.942Z,100066.42
2019-05-20T05:49:39.356Z,100063.24
2019-05-20T05:52:08.750Z,100065.63
2019-05-20T05:54:38.357Z,100068.94
2019-05-20T05:57:10.179Z,100067.05
2019-05-20T05:59:40.728Z,100069.58
2019-05-20T06:02:10.144Z,100065.47
2019-05-20T06:04:39.503Z,100070.69
2019-05-20T06:07:08.904Z,100077.20
2019-05-20T06:09:38.365Z,100076.44
2019-05-20T06:12:08.052Z,100082.58
2019-05-20T06:14:37.458Z,100079.59
2019-05-20T06:17:09.171Z,100084.72
2019-05-20T06:19:38.602Z,100087.39
2019-05-20T06:22:08.553Z,100072.77
2019-05-20T06:24:38.522Z,100076.63
2019-05-20T06:27:07.980Z,100075.09
2019-05-20T06:29:37.432Z,100076.84
2019-05-20T06:32:08.519Z,100086.23
2019-05-20T06:34:38.133Z,100081.83
2019-05-20T06:37:09.571Z,100084.42
2019-05-20T06:39:42.302Z,100088.39
2019-05-20T06:42:11.735Z,100082.98
2019-05-20T06:44:52.259Z,100088.23
2019-05-20T06:47:12.362Z,100079.33
2019-05-20T06:49:41.742Z,100071.50
2019-05-20T06:52:11.262Z,100083.19
2019-05-20T06:54:41.065Z,100084.80
2019-05-20T06:57:10.795Z,100090.70
2019-05-20T06:59:40.415Z,100095.82
2019-05-20T07:02:09.824Z,100097.96
2019-05-20T07:04:39.217Z,100097.45
2019-05-20T07:07:20.459Z,100106.20
2019-05-20T07:09:39.766Z,100100.81
2019-05-20T07:12:09.139Z,100099.80
2019-05-20T07:14:38.550Z,100104.73
2019-05-20T07:17:08.126Z,100100.95
2019-05-20T07:19:55.657Z,100100.96
2019-05-20T07:22:25.291Z,100104.50
2019-05-20T07:24:54.970Z,100102.59
2019-05-20T07:27:24.496Z,100098.28
2019-05-20T07:29:53.945Z,100094.20
2019-05-20T07:32:23.321Z,100101.52
2019-05-20T07:34:52.698Z,100109.95
2019-05-20T07:37:22.136Z,100106.08
2019-05-20T07:39:51.521Z,100103.81
2019-05-20T07:42:20.919Z,100096.72
2019-05-20T07:44:50.318Z,100099.98
2019-05-20T07:47:19.851Z,100095.70
2019-05-20T07:49:50.655Z,100092.75
2019-05-20T07:52:20.848Z,100098.46
2019-05-20T07:54:51.710Z,100093.80
2019-05-20T07:57:23.963Z,100090.25
2019-05-20T07:59:55.636Z,100098.37
2019-05-20T08:02:25.953Z,100099.71
2019-05-20T08:04:55.360Z,100097.73
2019-05-20T08:07:35.597Z,100092.48
2019-05-20T08:09:56.321Z,100083.22
2019-05-20T08:12:30.646Z,100088.31
2019-05-20T08:15:00.327Z,100087.41
2019-05-20T08:17:29.913Z,100087.91
2019-05-20T08:20:02.447Z,100090.58
2019-05-20T08:22:31.979Z,100082.48
2019-05-20T08:25:01.552Z,100085.03
2019-05-20T08:27:31.307Z,100089.94
2019-05-20T08:30:00.719Z,100084.22
2019-05-20T08:32:33.161Z,100093.63
2019-05-20T08:35:02.542Z,100083.39
2019-05-20T08:37:45.867Z,100087.53
2019-05-20T08:40:13.824Z,100091.81
2019-05-20T08:42:43.306Z,100088.39
2019-05-20T08:45:13.117Z,100088.39
2019-05-20T08:47:42.480Z,100088.83
2019-05-20T08:50:15.869Z,100091.61
2019-05-20T08:52:43.082Z,100090.48
2019-05-20T08:55:12.579Z,100086.45
2019-05-20T08:57:42.051Z,100086.02
2019-05-20T09:00:22.703Z,100090.73
2019-05-20T09:02:47.840Z,100089.72
2019-05-20T09:05:17.585Z,100096.00
2019-05-20T09:08:01.524Z,100093.49
2019-05-20T09:10:19.112Z,100087.98
2019-05-20T09:12:48.544Z,100094.70
2019-05-20T09:15:18.638Z,100088.80
2019-05-20T09:17:48.142Z,100095.04
2019-05-20T09:20:17.750Z,100092.78
2019-05-20T09:22:47.224Z,100091.30
2019-05-20T09:25:18.513Z,100094.27
2019-05-20T09:27:48.416Z,100088.23
2019-05-20T09:30:18.097Z,100091.83
2019-05-20T09:32:47.916Z,100087.95
2019-05-20T09:35:17.294Z,100092.03
2019-05-20T09:37:46.844Z,100097.02
2019-05-20T09:40:24.094Z,100099.04
2019-05-20T09:42:53.691Z,100101.34
2019-05-20T09:45:35.360Z,100100.89
2019-05-20T09:47:55.748Z,100098.39
2019-05-20T09:50:30.526Z,100096.85
2019-05-20T09:53:00.045Z,100090.34
2019-05-20T09:55:29.603Z,100091.89
2019-05-20T09:58:01.933Z,100098.50
2019-05-20T10:00:40.127Z,100090.75
2019-05-20T10:03:09.575Z,100083.73
2019-05-20T10:05:38.974Z,100085.19
2019-05-20T10:08:08.483Z,100082.36
2019-05-20T10:10:40.503Z,100078.37
2019-05-20T10:13:09.933Z,100081.02
2019-05-20T10:15:39.872Z,100079.73
2019-05-20T10:18:09.475Z,100071.52
2019-05-20T10:20:39.274Z,100076.92
2019-05-20T10:23:08.738Z,100077.34
2019-05-20T10:25:41.210Z,100080.77
2019-05-20T10:28:10.835Z,100082.08
2019-05-20T10:30:41.706Z,100088.59
2019-05-20T10:33:11.179Z,100079.82
2019-05-20T10:35:40.910Z,100088.22
2019-05-20T10:38:10.297Z,100087.78
2019-05-20T10:40:39.812Z,100082.78
2019-05-20T10:43:09.224Z,100078.92
2019-05-20T10:45:38.656Z,100082.98
2019-05-20T10:48:08.881Z,100087.45
2019-05-20T10:50:38.780Z,100081.41
2019-05-20T10:53:08.380Z,100082.41
2019-05-20T10:55:37.971Z,100081.61
2019-05-20T10:58:07.345Z,100071.75
2019-05-20T11:01:01.104Z,100065.67
2019-05-20T11:03:16.863Z,100071.60
2019-05-20T11:05:46.265Z,100076.62
2019-05-20T11:08:16.030Z,100082.39
2019-05-20T11:10:45.413Z,100077.64
2019-05-20T11:13:14.808Z,100076.66
2019-05-20T11:15:44.263Z,100074.34
2019-05-20T11:18:13.684Z,100075.71
2019-05-20T11:20:43.165Z,100080.31
2019-05-20T11:23:12.607Z,100077.14
2019-05-20T11:25:42.148Z,100078.80
2019-05-20T11:28:12.307Z,100075.74
2019-05-20T11:30:42.105Z,100079.83
2019-05-20T11:33:11.506Z,100079.81
2019-05-20T11:35:40.920Z,100071.77
2019-05-20T11:38:10.401Z,100081.36
2019-05-20T11:40:39.792Z,100084.36
2019-05-20T11:43:09.197Z,100078.46
2019-05-20T11:45:38.754Z,100071.63
2019-05-20T11:48:10.873Z,100073.88
2019-05-20T11:50:40.384Z,100076.94
2019-05-20T11:53:09.864Z,100079.91
2019-05-20T11:55:39.333Z,100079.86
2019-05-20T11:58:15.755Z,100074.92
2019-05-20T12:00:40.440Z,100078.27
2019-05-20T12:03:09.830Z,100072.46
2019-05-20T12:05:43.462Z,100066.90
2019-05-20T12:08:13.394Z,100068.59
2019-05-20T12:10:42.817Z,100071.80
2019-05-20T12:13:12.228Z,100071.67
2019-05-20T12:15:41.730Z,100070.20
2019-05-20T12:18:11.213Z,100071.97
2019-05-20T12:20:42.560Z,100070.20
2019-05-20T12:23:12.143Z,100069.05
2019-05-20T12:25:41.880Z,100069.30
2019-05-20T12:28:11.824Z,100068.41
2019-05-20T12:30:41.513Z,100068.06
2019-05-20T12:33:18.342Z,100071.45
2019-05-20T12:35:45.383Z,100072.70
2019-05-20T12:38:14.807Z,100068.64
2019-05-20T12:40:44.308Z,100072.16
2019-05-20T12:43:13.769Z,100073.70
2019-05-20T12:45:43.184Z,100072.84
2019-05-20T12:48:12.754Z,100069.25
2019-05-20T12:50:42.159Z,100070.28
2019-05-20T12:53:11.554Z,100063.81
2019-05-20T12:55:40.977Z,100064.63
2019-05-20T12:58:10.519Z,100062.69
2019-05-20T13:00:39.932Z,100068.33
2019-05-20T13:03:09.321Z,100065.53
2019-05-20T13:05:38.756Z,100073.33
2019-05-20T13:08:08.265Z,100066.80
2019-05-20T13:10:37.712Z,100062.23
2019-05-20T13:13:07.308Z,100065.42
2019-05-20T13:15:36.930Z,100065.33
2019-05-20T13:18:07.375Z,100067.89
2019-05-20T13:20:36.975Z,100059.88
2019-05-20T13:23:08.629Z,100061.59
2019-05-20T13:25:37.879Z,100055.45
2019-05-20T13:28:07.509Z,100051.52
2019-05-20T13:30:36.944Z,100048.39
2019-05-20T13:33:06.370Z,100043.52
2019-05-20T13:35:36.085Z,100051.83
2019-05-20T13:38:06.894Z,100057.17
2019-05-20T13:40:46.415Z,100054.98
2019-05-20T13:43:07.521Z,100055.77
2019-05-20T13:45:37.089Z,100043.89
2019-05-20T13:48:06.509Z,100052.11
2019-05-20T13:50:36.118Z,100039.88
2019-05-20T13:53:05.506Z,100049.03
2019-05-20T13:55:35.257Z,100043.57
2019-05-20T13:58:05.315Z,100050.17
2019-05-20T14:00:37.060Z,100049.64
2019-05-20T14:03:06.496Z,100040.69
2019-05-20T14:05:36.467Z,100045.30
2019-05-20T14:08:06.278Z,100043.16
2019-05-20T14:10:36.037Z,100047.28
2019-05-20T14:13:05.962Z,100042.10
2019-05-20T14:15:35.437Z,100040.70
2019-05-20T14:18:06.531Z,100041.51
2019-05-20T14:20:36.164Z,100039.86
2019-05-20T14:23:05.957Z,100037.92
2019-05-20T14:25:35.358Z,100040.91
2019-05-20T14:28:05.171Z,100039.79
2019-05-20T14:30:38.370Z,100044.72
2019-05-20T14:33:07.738Z,100041.48
2019-05-20T14:35:40.969Z,100037.45
2019-05-20T14:38:10.544Z,100042.50
2019-05-20T14:40:40.367Z,100045.98
2019-05-20T14:43:09.894Z,100036.08
2019-05-20T14:45:39.408Z,100033.53
2019-05-20T14:48:08.820Z,100031.56
2019-05-20T14:50:38.214Z,100026.81
2019-05-20T14:53:07.574Z,100033.43
2019-05-20T14:55:42.766Z,100032.23
2019-05-20T14:58:12.168Z,100025.03
2019-05-20T15:00:44.624Z,100023.80
2019-05-20T15:03:14.054Z,100016.23
2019-05-20T15:05:43.508Z,100033.83
2019-05-20T15:08:12.910Z,100030.39
2019-05-20T15:10:42.279Z,100031.28
2019-05-20T15:13:11.702Z,100029.22
2019-05-20T15:15:41.501Z,100022.91
2019-05-20T15:18:10.964Z,100025.16
2019-05-20T15:20:40.379Z,100020.10
2019-05-20T15:23:09.766Z,100022.53
2019-05-20T15:25:41.290Z,100017.26
2019-05-20T15:28:10.682Z,100024.20
2019-05-20T15:30:40.189Z,100022.55
2019-05-20T15:33:09.593Z,100024.17
2019-05-20T15:35:39.054Z,100020.09
2019-05-20T15:38:08.508Z,100018.86
2019-05-20T15:40:46.166Z,100018.47
2019-05-20T15:43:15.524Z,100009.45
2019-05-20T15:45:45.019Z,99997.22
2019-05-20T15:48:15.751Z,99996.89
2019-05-20T15:50:45.462Z,99999.63
2019-05-20T15:53:17.623Z,99989.30
2019-05-20T15:55:47.084Z,99987.45
2019-05-20T15:58:16.519Z,99984.98
2019-05-20T16:00:46.370Z,99990.59
2019-05-20T16:03:15.787Z,99987.76
2019-05-20T16:05:52.761Z,99987.76
2019-05-20T16:08:22.383Z,99972.69
2019-05-20T16:10:51.801Z,99972.69
2019-05-20T16:13:21.226Z,99992.81
2019-05-20T16:15:50.840Z,99986.34
2019-05-20T16:18:24.657Z,99993.22
2019-05-20T16:20:54.133Z,99984.88
2019-05-20T16:23:23.500Z,99996.05
2019-05-20T16:25:52.881Z,100001.26
2019-05-20T16:28:22.326Z,100007.17
2019-05-20T16:30:52.060Z,100008.11
2019-05-20T16:33:21.947Z,100006.41
2019-05-20T16:35:51.454Z,100006.41
2019-05-20T16:38:23.820Z,100001.45
2019-05-20T16:40:53.247Z,100013.27
2019-05-20T16:43:22.723Z,100011.11
2019-05-20T16:45:52.109Z,100014.50
2019-05-20T16:48:21.568Z,100013.73
2019-05-20T16:50:52.388Z,100017.09
2019-05-20T16:53:21.953Z,100005.75
2019-05-20T16:55:51.318Z,100010.84
2019-05-20T16:58:20.835Z,100010.84
2019-05-20T17:00:55.613Z,100004.09
2019-05-20T17:03:25.165Z,100011.81
2019-05-20T17:05:55.926Z,100003.41
2019-05-20T17:08:25.321Z,100011.73
2019-05-20T17:10:54.760Z,100002.78
2019-05-20T17:13:24.172Z,100003.22
2019-05-20T17:15:53.548Z,100004.98
2019-05-20T17:18:25.801Z,100009.97
2019-05-20T17:20:58.654Z,100001.06
2019-05-20T17:23:28.123Z,100009.16
2019-05-20T17:25:57.521Z,100007.33
2019-05-20T17:28:27.507Z,100016.27
2019-05-20T17:30:57.869Z,100014.73
2019-05-20T17:33:29.474Z,100021.88
2019-05-20T17:35:58.664Z,100030.67
2019-05-20T17:38:28.212Z,100031.24
2019-05-20T17:40:57.826Z,100036.95
2019-05-20T17:43:27.227Z,100047.22
2019-05-20T17:45:57.380Z,100049.86
2019-05-20T17:48:26.918Z,100060.94
2019-05-20T17:50:56.440Z,100067.17
2019-05-20T17:53:25.851Z,100072.05
2019-05-20T17:55:55.260Z,100062.34
2019-05-20T17:58:24.780Z,100061.82
2019-05-20T18:00:54.421Z,100066.36
2019-05-20T18:03:23.801Z,100067.52
2019-05-20T18:05:53.311Z,100067.05
2019-05-20T18:08:24.986Z,100076.49
2019-05-20T18:10:54.570Z,100082.58
2019-05-20T18:13:23.944Z,100085.41
2019-05-20T18:15:53.374Z,100094.47
2019-05-20T18:18:22.749Z,100086.55
2019-05-20T18:20:52.169Z,100094.16
2019-05-20T18:23:21.784Z,100094.59
2019-05-20T18:25:51.210Z,100092.06
2019-05-20T18:28:20.680Z,100091.72
2019-05-20T18:30:50.107Z,100087.27
2019-05-20T18:33:25.814Z,100086.96
2019-05-20T18:35:52.908Z,100094.66
2019-05-20T18:38:22.569Z,100095.67
2019-05-20T18:40:51.955Z,100088.80
2019-05-20T18:43:21.371Z,100094.19
2019-05-20T18:45:50.920Z,100094.33
2019-05-20T18:48:20.372Z,100098.00
2019-05-20T18:50:49.749Z,100098.37
2019-05-20T18:53:19.245Z,100103.52
2019-05-20T18:55:48.679Z,100110.02
2019-05-20T18:58:18.114Z,100103.47
2019-05-20T19:00:47.558Z,100108.28
2019-05-20T19:03:20.607Z,100111.13
2019-05-20T19:05:50.327Z,100115.10
2019-05-20T19:08:19.758Z,100110.87
2019-05-20T19:10:49.152Z,100107.75
2019-05-20T19:13:18.668Z,100101.66
2019-05-20T19:15:49.658Z,100108.25
2019-05-20T19:18:19.153Z,100100.40
2019-05-20T19:20:48.580Z,100096.39
2019-05-20T19:23:18.613Z,100103.83
2019-05-20T19:25:48.039Z,100102.00
2019-05-20T19:28:17.480Z,100109.97
2019-05-20T19:30:46.908Z,100103.48
2019-05-20T19:33:17.080Z,100107.87
2019-05-20T19:35:46.499Z,100110.33
2019-05-20T19:38:15.943Z,100110.38
2019-05-20T19:40:45.545Z,100105.49
2019-05-20T19:43:14.948Z,100107.16
2019-05-20T19:45:44.472Z,100103.39
2019-05-20T19:48:13.975Z,100106.66
2019-05-20T19:50:43.894Z,100103.70
2019-05-20T19:53:13.649Z,100107.52
2019-05-20T19:55:43.130Z,100103.70
2019-05-20T19:58:12.530Z,100104.52
2019-05-20T20:00:42.008Z,100104.27
2019-05-20T20:03:11.390Z,100109.97
2019-05-20T20:05:41.221Z,100112.94
2019-05-20T20:08:10.789Z,100119.21
2019-05-20T20:10:40.164Z,100113.76
2019-05-20T20:13:12.800Z,100117.03
2019-05-20T20:15:48.089Z,100115.11
2019-05-20T20:18:17.475Z,100119.98
2019-05-20T20:20:53.738Z,100117.53
2019-05-20T20:23:23.193Z,100122.69
2019-05-20T20:25:53.745Z,100124.55
2019-05-20T20:28:25.384Z,100124.83
2019-05-20T20:30:55.233Z,100130.45
2019-05-20T20:33:25.886Z,100134.50
2019-05-20T20:35:55.332Z,100139.09
2019-05-20T20:38:24.719Z,100135.24
2019-05-20T20:40:56.538Z,100133.59
2019-05-20T20:43:26.113Z,100134.36
2019-05-20T20:45:58.445Z,100134.56
2019-05-20T20:48:27.925Z,100133.96
2019-05-20T20:50:57.374Z,100135.78
2019-05-20T20:53:26.829Z,100143.53
2019-05-20T20:55:56.224Z,100136.16
2019-05-20T20:58:26.160Z,100136.09
2019-05-20T21:00:55.546Z,100129.24
2019-05-20T21:03:28.006Z,100133.83
2019-05-20T21:05:57.462Z,100142.13
2019-05-20T21:08:28.351Z,100133.89
2019-05-20T21:10:57.816Z,100138.91
2019-05-20T21:13:27.350Z,100128.20
2019-05-20T21:15:58.558Z,100135.34
2019-05-20T21:18:28.078Z,100135.20
2019-05-20T21:20:57.527Z,100136.69
2019-05-20T21:23:27.258Z,100143.91
2019-05-20T21:25:56.627Z,100133.52
2019-05-20T21:28:26.033Z,100139.34
2019-05-20T21:30:55.822Z,100139.25
2019-05-20T21:33:25.981Z,100143.72
2019-05-20T21:35:55.483Z,100149.89
2019-05-20T21:38:28.136Z,100152.80
2019-05-20T21:40:57.502Z,100158.69
2019-05-20T21:43:26.978Z,100157.53
2019-05-20T21:45:56.352Z,100157.49
2019-05-20T21:48:25.745Z,100157.94
2019-05-20T21:50:55.329Z,100158.95
2019-05-20T21:53:26.101Z,100161.86
2019-05-20T21:55:55.528Z,100170.16
2019-05-20T21:58:25.024Z,100168.98
2019-05-20T22:00:54.660Z,100168.36
2019-05-20T22:03:25.233Z,100170.78
2019-05-20T22:05:54.925Z,100166.95
2019-05-20T22:08:24.307Z,100165.03
2019-05-20T22:10:53.712Z,100163.34
2019-05-20T22:13:23.197Z,100155.97
2019-05-20T22:15:52.586Z,100161.88
2019-05-20T22:18:24.148Z,100161.78
2019-05-20T22:20:53.583Z,100160.43
2019-05-20T22:23:31.276Z,100164.77
2019-05-20T22:26:01.417Z,100159.95
2019-05-20T22:28:31.777Z,100161.59
2019-05-20T22:31:10.100Z,100151.32
2019-05-20T22:33:47.547Z,100152.14
2019-05-20T22:36:17.649Z,100147.27
2019-05-20T22:38:47.059Z,100149.22
2019-05-20T22:41:16.458Z,100146.27
2019-05-20T22:43:45.878Z,100149.80
2019-05-20T22:46:15.267Z,100152.73
2019-05-20T22:48:44.639Z,100144.04
2019-05-20T22:51:14.061Z,100152.73
2019-05-20T22:53:46.161Z,100147.38
2019-05-20T22:56:15.533Z,100149.26
2019-05-20T22:58:50.742Z,100142.46
2019-05-20T23:01:20.121Z,100145.98
2019-05-20T23:03:56.357Z,100141.89
2019-05-20T23:06:20.743Z,100145.11
2019-05-20T23:08:55.431Z,100134.59
2019-05-20T23:11:25.069Z,100130.83
2019-05-20T23:14:13.518Z,100139.45
2019-05-20T23:16:42.918Z,100136.18
2019-05-20T23:19:12.311Z,100136.13
2019-05-20T23:21:41.707Z,100132.56
2019-05-20T23:24:11.148Z,100128.52
2019-05-20T23:26:40.655Z,100134.30
2019-05-20T23:29:10.146Z,100143.81
2019-05-20T23:31:39.738Z,100130.41
2019-05-20T23:34:12.727Z,100135.85
2019-05-20T23:36:40.921Z,100138.08
2019-05-20T23:39:10.365Z,100121.64
2019-05-20T23:41:39.764Z,100125.16
2019-05-20T23:44:09.164Z,100129.49
2019-05-20T23:46:38.560Z,100128.05
2019-05-20T23:49:08.143Z,100119.31
2019-05-20T23:51:37.528Z,100113.28
2019-05-20T23:54:07.033Z,100111.79
2019-05-20T23:56:36.408Z,100116.02
2019-05-20T23:59:05.968Z,100117.08
