createdAt,value
2018-12-17T00:00:19.164Z,4.20
2018-12-17T00:02:54.223Z,4.20
2018-12-17T00:05:22.442Z,4.20
2018-12-17T00:07:51.638Z,4.30
2018-12-17T00:10:21.880Z,4.10
2018-12-17T00:12:52.084Z,4.10
2018-12-17T00:15:20.324Z,4.30
2018-12-17T00:17:48.604Z,4.30
2018-12-17T00:20:16.725Z,4.30
2018-12-17T00:22:45.959Z,4.10
2018-12-17T00:25:14.492Z,4.00
2018-12-17T00:27:42.745Z,4.00
2018-12-17T00:30:10.982Z,4.10
2018-12-17T00:32:39.204Z,4.40
2018-12-17T00:35:07.320Z,4.40
2018-12-17T00:37:38.468Z,4.50
2018-12-17T00:40:06.761Z,4.80
2018-12-17T00:42:35.874Z,5.10
2018-12-17T00:45:06.658Z,5.20
2018-12-17T00:47:34.881Z,4.70
2018-12-17T00:50:03.058Z,4.60
2018-12-17T00:52:35.118Z,4.70
2018-12-17T00:55:06.757Z,4.60
2018-12-17T00:57:35.848Z,4.80
2018-12-17T01:00:05.316Z,4.90
2018-12-17T01:02:33.892Z,4.90
2018-12-17T01:05:01.971Z,5.00
2018-12-17T01:07:35.487Z,4.80
2018-12-17T01:10:04.677Z,4.80
2018-12-17T01:12:39.851Z,4.80
2018-12-17T01:15:10.050Z,4.90
2018-12-17T01:17:38.316Z,4.70
2018-12-17T01:20:06.919Z,4.80
2018-12-17T01:22:35.490Z,4.80
2018-12-17T01:25:15.584Z,4.70
2018-12-17T01:27:44.793Z,4.70
2018-12-17T01:30:12.926Z,4.60
2018-12-17T01:32:43.155Z,4.70
2018-12-17T01:35:18.428Z,4.80
2018-12-17T01:37:48.613Z,4.70
2018-12-17T01:40:35.489Z,4.70
2018-12-17T01:43:03.734Z,5.10
2018-12-17T01:45:31.993Z,4.80
2018-12-17T01:48:15.501Z,4.80
2018-12-17T01:50:43.664Z,4.80
2018-12-17T01:53:11.861Z,4.80
2018-12-17T01:55:40.127Z,4.60
2018-12-17T01:58:09.593Z,4.80
2018-12-17T02:00:37.807Z,5.00
2018-12-17T02:03:07.962Z,5.30
2018-12-17T02:05:43.068Z,5.30
2018-12-17T02:08:19.197Z,5.30
2018-12-17T02:10:51.418Z,5.30
2018-12-17T02:13:19.708Z,4.90
2018-12-17T02:15:47.988Z,4.80
2018-12-17T02:18:17.197Z,5.10
2018-12-17T02:20:46.450Z,5.10
2018-12-17T02:23:14.859Z,4.80
2018-12-17T02:25:43.090Z,4.60
2018-12-17T02:28:12.269Z,4.50
2018-12-17T02:30:41.494Z,4.50
2018-12-17T02:33:09.676Z,4.30
2018-12-17T02:35:37.922Z,4.00
2018-12-17T02:38:08.166Z,4.30
2018-12-17T02:40:37.722Z,4.10
2018-12-17T02:43:05.975Z,4.40
2018-12-17T02:45:34.222Z,4.70
2018-12-17T02:48:05.455Z,4.60
2018-12-17T02:50:33.628Z,4.70
2018-12-17T02:53:01.793Z,4.50
2018-12-17T02:55:29.986Z,4.70
2018-12-17T02:57:58.153Z,4.60
2018-12-17T03:00:27.390Z,4.60
2018-12-17T03:03:01.873Z,4.90
2018-12-17T03:05:34.229Z,5.10
2018-12-17T03:08:02.465Z,5.30
2018-12-17T03:10:32.823Z,5.30
2018-12-17T03:13:01.030Z,5.30
2018-12-17T03:15:36.119Z,5.10
2018-12-17T03:18:09.426Z,4.90
2018-12-17T03:20:39.220Z,4.80
2018-12-17T03:23:08.059Z,4.90
2018-12-17T03:25:36.193Z,4.70
2018-12-17T03:28:11.584Z,4.80
2018-12-17T03:30:42.795Z,4.40
2018-12-17T03:33:12.091Z,4.40
2018-12-17T03:35:40.670Z,4.50
2018-12-17T03:38:08.924Z,4.40
2018-12-17T03:40:37.625Z,4.40
2018-12-17T03:43:06.844Z,4.40
2018-12-17T03:45:35.020Z,4.70
2018-12-17T03:48:05.231Z,4.90
2018-12-17T03:50:35.863Z,4.60
2018-12-17T03:53:04.083Z,4.70
2018-12-17T03:55:33.270Z,4.70
2018-12-17T03:58:03.501Z,4.80
2018-12-17T04:00:31.726Z,4.80
2018-12-17T04:03:02.409Z,4.80
2018-12-17T04:05:36.426Z,4.70
2018-12-17T04:08:05.871Z,4.70
2018-12-17T04:10:34.462Z,4.70
2018-12-17T04:13:02.895Z,4.70
2018-12-17T04:15:31.115Z,4.80
2018-12-17T04:17:59.378Z,4.90
2018-12-17T04:20:27.553Z,4.90
2018-12-17T04:22:56.857Z,4.90
2018-12-17T04:25:25.071Z,4.80
2018-12-17T04:27:53.219Z,4.80
2018-12-17T04:30:22.415Z,5.00
2018-12-17T04:32:57.714Z,5.30
2018-12-17T04:35:33.759Z,5.10
2018-12-17T04:38:08.791Z,4.60
2018-12-17T04:40:37.011Z,4.60
2018-12-17T04:43:07.225Z,4.50
2018-12-17T04:45:42.447Z,4.50
2018-12-17T04:48:10.716Z,4.70
2018-12-17T04:50:40.157Z,4.50
2018-12-17T04:53:10.338Z,4.60
2018-12-17T04:55:39.067Z,4.50
2018-12-17T04:58:08.258Z,4.60
2018-12-17T05:00:36.447Z,4.60
2018-12-17T05:03:04.896Z,4.70
2018-12-17T05:05:40.081Z,4.80
2018-12-17T05:08:15.128Z,4.90
2018-12-17T05:10:43.299Z,4.90
2018-12-17T05:13:11.523Z,4.80
2018-12-17T05:15:41.781Z,4.80
2018-12-17T05:18:10.966Z,4.90
2018-12-17T05:20:43.695Z,5.00
2018-12-17T05:23:18.813Z,5.20
2018-12-17T05:25:51.086Z,5.10
2018-12-17T05:28:19.305Z,4.80
2018-12-17T05:30:47.512Z,4.70
2018-12-17T05:33:15.666Z,4.90
2018-12-17T05:35:44.977Z,4.80
2018-12-17T05:38:13.683Z,4.80
2018-12-17T05:40:42.334Z,4.70
2018-12-17T05:43:11.635Z,4.70
2018-12-17T05:46:45.465Z,4.90
2018-12-17T05:49:36.016Z,4.80
2018-12-17T05:52:12.576Z,5.00
2018-12-17T05:54:42.831Z,5.20
2018-12-17T05:57:11.173Z,5.10
2018-12-17T05:59:40.974Z,5.20
2018-12-17T06:02:10.171Z,5.00
2018-12-17T06:04:45.645Z,5.00
2018-12-17T06:07:16.357Z,5.00
2018-12-17T06:09:44.648Z,5.00
2018-12-17T06:12:38.825Z,5.30
2018-12-17T06:15:13.014Z,5.60
2018-12-17T06:17:41.218Z,5.40
2018-12-17T06:20:12.172Z,5.10
2018-12-17T06:22:41.218Z,4.80
2018-12-17T06:25:10.151Z,5.00
2018-12-17T06:27:38.679Z,5.20
2018-12-17T06:30:10.901Z,5.40
2018-12-17T06:32:39.071Z,5.10
2018-12-17T06:35:10.355Z,5.00
2018-12-17T06:37:44.353Z,5.00
2018-12-17T06:40:18.351Z,4.60
2018-12-17T06:42:47.562Z,4.60
2018-12-17T06:45:17.342Z,4.70
2018-12-17T06:47:49.836Z,4.70
2018-12-17T06:50:18.001Z,5.10
2018-12-17T06:52:46.225Z,5.40
2018-12-17T06:55:18.246Z,5.20
2018-12-17T06:57:48.527Z,5.30
2018-12-17T07:00:16.748Z,5.50
2018-12-17T07:02:45.962Z,5.50
2018-12-17T07:05:14.114Z,5.40
2018-12-17T07:07:43.344Z,5.20
2018-12-17T07:10:15.123Z,5.50
2018-12-17T07:12:43.288Z,5.30
2018-12-17T07:15:13.087Z,5.20
2018-12-17T07:17:44.485Z,5.00
2018-12-17T07:20:12.662Z,5.00
2018-12-17T07:22:42.895Z,5.00
2018-12-17T07:25:11.993Z,4.90
2018-12-17T07:27:40.209Z,4.90
2018-12-17T07:30:10.695Z,4.90
2018-12-17T07:32:39.890Z,4.80
2018-12-17T07:35:12.167Z,4.70
2018-12-17T07:37:40.340Z,4.80
2018-12-17T07:40:09.554Z,4.80
2018-12-17T07:42:38.777Z,4.80
2018-12-17T07:45:13.206Z,4.90
2018-12-17T07:47:43.166Z,4.90
2018-12-17T07:50:12.205Z,4.90
2018-12-17T07:52:40.437Z,4.90
2018-12-17T07:55:12.463Z,4.90
2018-12-17T07:57:42.661Z,4.80
2018-12-17T08:00:20.177Z,4.70
2018-12-17T08:02:48.452Z,4.80
2018-12-17T08:05:16.704Z,4.90
2018-12-17T08:07:44.979Z,4.90
2018-12-17T08:10:14.189Z,5.00
2018-12-17T08:12:44.258Z,4.90
2018-12-17T08:15:13.460Z,5.10
2018-12-17T08:17:42.397Z,5.20
2018-12-17T08:20:11.083Z,5.30
2018-12-17T08:22:40.326Z,5.30
2018-12-17T08:25:12.638Z,5.30
2018-12-17T08:27:40.882Z,5.30
2018-12-17T08:30:09.034Z,5.20
2018-12-17T08:32:37.260Z,5.10
2018-12-17T08:35:05.834Z,5.00
2018-12-17T08:37:34.334Z,5.00
2018-12-17T08:40:02.577Z,4.90
2018-12-17T08:42:32.825Z,5.10
2018-12-17T08:45:01.071Z,5.00
2018-12-17T08:47:37.314Z,5.00
2018-12-17T08:50:06.524Z,5.00
2018-12-17T08:52:34.695Z,5.20
2018-12-17T08:58:27.368Z,5.40
2018-12-17T09:00:55.588Z,5.20
2018-12-17T09:03:23.800Z,5.00
2018-12-17T09:05:51.992Z,5.10
2018-12-17T09:08:25.982Z,5.20
2018-12-17T09:10:59.570Z,5.30
2018-12-17T09:13:33.790Z,5.40
2018-12-17T09:16:11.364Z,5.70
2018-12-17T09:18:43.361Z,5.80
2018-12-17T09:21:14.545Z,5.90
2018-12-17T09:23:42.745Z,5.80
2018-12-17T09:26:11.372Z,5.70
2018-12-17T09:28:39.532Z,5.60
2018-12-17T09:31:07.728Z,5.50
2018-12-17T09:33:35.890Z,5.60
2018-12-17T09:36:04.326Z,5.60
2018-12-17T09:38:32.486Z,5.40
2018-12-17T09:41:00.732Z,5.30
2018-12-17T09:43:29.913Z,5.20
2018-12-17T09:45:58.125Z,5.30
2018-12-17T09:48:35.783Z,5.50
2018-12-17T09:51:03.998Z,5.60
2018-12-17T09:53:33.189Z,5.80
2018-12-17T09:56:01.466Z,5.80
2018-12-17T09:58:31.635Z,5.70
2018-12-17T10:01:00.844Z,5.50
2018-12-17T10:03:30.085Z,5.40
2018-12-17T10:05:58.320Z,5.50
2018-12-17T10:08:26.505Z,5.60
2018-12-17T10:10:55.036Z,5.80
2018-12-17T10:13:29.575Z,5.80
2018-12-17T10:15:57.773Z,5.70
2018-12-17T10:18:28.033Z,5.70
2018-12-17T10:20:59.235Z,5.70
2018-12-17T10:23:29.728Z,5.70
2018-12-17T10:25:57.946Z,5.80
2018-12-17T10:28:27.277Z,5.80
2018-12-17T10:30:57.041Z,6.00
2018-12-17T10:33:29.360Z,6.00
2018-12-17T10:35:57.577Z,5.80
2018-12-17T10:38:28.856Z,5.60
2018-12-17T10:40:56.989Z,5.70
2018-12-17T10:43:26.215Z,5.90
2018-12-17T10:45:55.472Z,6.00
2018-12-17T10:48:25.630Z,5.90
2018-12-17T10:50:55.855Z,6.00
2018-12-17T10:53:26.074Z,6.00
2018-12-17T10:55:55.293Z,6.20
2018-12-17T10:58:24.509Z,6.40
2018-12-17T11:01:10.543Z,6.30
2018-12-17T11:04:02.156Z,6.10
2018-12-17T11:06:31.382Z,6.00
2018-12-17T11:08:59.551Z,5.90
2018-12-17T11:11:27.802Z,5.80
2018-12-17T11:13:57.959Z,5.80
2018-12-17T11:16:30.298Z,6.00
2018-12-17T11:18:58.538Z,6.10
2018-12-17T11:21:27.672Z,6.10
2018-12-17T11:23:55.878Z,6.00
2018-12-17T11:26:24.041Z,5.90
2018-12-17T11:28:53.227Z,6.00
2018-12-17T11:31:22.100Z,6.00
2018-12-17T11:33:50.294Z,6.10
2018-12-17T11:36:18.481Z,6.10
2018-12-17T11:38:50.961Z,6.30
2018-12-17T11:41:19.165Z,6.40
2018-12-17T11:43:48.424Z,6.40
2018-12-17T11:46:16.580Z,6.30
2018-12-17T11:48:45.163Z,6.50
2018-12-17T11:51:15.412Z,6.60
2018-12-17T11:53:43.560Z,6.80
2018-12-17T11:56:12.434Z,6.90
2018-12-17T11:58:40.639Z,7.10
2018-12-17T12:01:10.490Z,7.50
2018-12-17T12:03:43.169Z,7.70
2018-12-17T12:06:14.311Z,7.60
2018-12-17T12:08:39.612Z,7.30
2018-12-17T12:11:08.752Z,7.20
2018-12-17T12:13:38.402Z,7.00
2018-12-17T12:16:06.563Z,7.10
2018-12-17T12:18:35.748Z,7.00
2018-12-17T12:21:44.595Z,7.20
2018-12-17T12:24:24.450Z,7.50
2018-12-17T12:26:52.746Z,7.90
2018-12-17T12:29:20.983Z,8.10
2018-12-17T12:31:50.168Z,7.90
2018-12-17T12:34:18.354Z,7.70
2018-12-17T12:36:47.578Z,7.40
2018-12-17T12:39:15.854Z,7.50
2018-12-17T12:41:45.451Z,7.60
2018-12-17T12:44:14.088Z,7.90
2018-12-17T12:46:43.344Z,8.10
2018-12-17T12:49:12.492Z,8.30
2018-12-17T12:51:40.686Z,8.40
2018-12-17T12:54:13.131Z,8.40
2018-12-17T12:56:56.771Z,8.30
2018-12-17T12:59:30.811Z,8.30
2018-12-17T13:02:05.196Z,8.00
2018-12-17T13:04:34.809Z,7.90
2018-12-17T13:07:04.456Z,7.90
2018-12-17T13:09:32.924Z,8.00
2018-12-17T13:12:01.514Z,8.00
2018-12-17T13:14:30.819Z,8.00
2018-12-17T13:16:58.988Z,7.80
2018-12-17T13:19:28.454Z,8.00
2018-12-17T13:22:03.490Z,8.00
2018-12-17T13:24:34.005Z,8.00
2018-12-17T13:27:02.408Z,8.20
2018-12-17T13:29:30.978Z,8.20
2018-12-17T13:32:00.513Z,8.20
2018-12-17T13:34:34.721Z,8.20
2018-12-17T13:37:04.633Z,8.20
2018-12-17T13:39:33.088Z,8.30
2018-12-17T13:42:01.690Z,8.40
2018-12-17T13:44:30.503Z,8.40
2018-12-17T13:46:58.825Z,8.30
2018-12-17T13:49:28.347Z,9.00
2018-12-17T13:52:16.111Z,9.30
2018-12-17T13:54:44.665Z,9.60
2018-12-17T13:57:12.851Z,9.80
2018-12-17T13:59:42.055Z,9.20
2018-12-17T14:02:23.036Z,8.90
2018-12-17T14:04:51.196Z,8.50
2018-12-17T14:07:22.485Z,8.00
2018-12-17T14:10:07.395Z,8.10
2018-12-17T14:12:35.583Z,8.20
2018-12-17T14:15:04.863Z,8.20
2018-12-17T14:17:38.988Z,8.00
2018-12-17T14:20:26.719Z,7.80
2018-12-17T14:23:01.966Z,7.70
2018-12-17T14:25:30.441Z,7.50
2018-12-17T14:28:04.660Z,7.60
2018-12-17T14:30:32.833Z,7.70
2018-12-17T14:33:01.075Z,7.80
2018-12-17T14:35:33.235Z,7.80
2018-12-17T14:38:04.206Z,8.10
2018-12-17T14:40:33.663Z,8.00
2018-12-17T14:43:01.930Z,7.90
2018-12-17T14:45:31.098Z,8.00
2018-12-17T14:47:59.280Z,8.00
2018-12-17T14:50:27.718Z,8.00
2018-12-17T14:53:02.018Z,8.00
2018-12-17T14:55:30.309Z,8.10
2018-12-17T14:57:59.610Z,8.00
2018-12-17T15:00:28.906Z,8.00
2018-12-17T15:03:03.058Z,7.90
2018-12-17T15:05:37.570Z,8.00
2018-12-17T15:08:05.787Z,8.10
2018-12-17T15:10:39.099Z,7.90
2018-12-17T15:13:13.259Z,7.80
2018-12-17T15:15:41.466Z,7.80
2018-12-17T15:18:09.831Z,7.80
2018-12-17T15:20:40.924Z,7.70
2018-12-17T15:23:10.184Z,7.90
2018-12-17T15:25:38.426Z,7.80
2018-12-17T15:28:12.662Z,7.90
2018-12-17T15:30:42.969Z,8.10
2018-12-17T15:33:14.948Z,8.00
2018-12-17T15:35:45.180Z,8.20
2018-12-17T15:38:14.428Z,8.10
2018-12-17T15:40:42.666Z,8.10
2018-12-17T15:43:11.198Z,8.10
2018-12-17T15:45:47.613Z,7.90
2018-12-17T15:48:55.758Z,8.00
2018-12-17T15:51:24.423Z,8.00
2018-12-17T15:54:28.797Z,8.00
2018-12-17T15:57:19.889Z,7.80
2018-12-17T15:59:54.749Z,7.80
2018-12-17T16:02:46.260Z,7.80
2018-12-17T16:05:37.536Z,7.80
2018-12-17T16:08:05.727Z,7.70
2018-12-17T16:10:58.704Z,7.60
2018-12-17T16:13:27.943Z,7.60
2018-12-17T16:16:02.098Z,7.60
2018-12-17T16:18:34.571Z,7.80
2018-12-17T16:21:03.848Z,7.90
2018-12-17T16:24:01.328Z,7.80
2018-12-17T16:26:46.033Z,7.30
2018-12-17T16:29:15.517Z,7.60
2018-12-17T16:31:45.418Z,7.70
2018-12-17T16:34:16.840Z,7.70
2018-12-17T16:36:47.171Z,7.80
2018-12-17T16:39:18.731Z,7.70
2018-12-17T16:41:47.312Z,7.60
2018-12-17T16:44:15.915Z,7.60
2018-12-17T16:46:46.490Z,7.60
2018-12-17T16:49:18.231Z,7.70
2018-12-17T16:51:46.968Z,7.80
2018-12-17T16:54:16.155Z,7.50
2018-12-17T16:56:46.376Z,7.30
2018-12-17T16:59:16.786Z,7.40
2018-12-17T17:01:47.767Z,7.40
2018-12-17T17:04:28.419Z,7.10
2018-12-17T17:06:57.147Z,7.30
2018-12-17T17:09:25.561Z,7.50
2018-12-17T17:11:54.277Z,7.50
2018-12-17T17:14:35.645Z,7.40
2018-12-17T17:17:12.953Z,7.20
2018-12-17T17:19:41.610Z,7.20
2018-12-17T17:22:10.061Z,7.20
2018-12-17T17:24:41.623Z,7.40
2018-12-17T17:27:09.869Z,7.60
2018-12-17T17:29:42.204Z,7.80
2018-12-17T17:32:12.016Z,7.80
2018-12-17T17:34:58.501Z,7.50
2018-12-17T17:37:26.834Z,7.20
2018-12-17T17:39:55.149Z,7.20
2018-12-17T17:42:23.421Z,7.40
2018-12-17T17:44:51.613Z,7.40
2018-12-17T17:47:19.899Z,7.40
2018-12-17T17:49:58.807Z,7.10
2018-12-17T17:52:26.991Z,7.00
2018-12-17T17:54:55.140Z,7.10
2018-12-17T17:57:23.616Z,7.10
2018-12-17T17:59:51.810Z,7.10
2018-12-17T18:02:20.006Z,7.10
2018-12-17T18:04:48.257Z,7.30
2018-12-17T18:07:17.431Z,7.20
2018-12-17T18:09:46.705Z,7.10
2018-12-17T18:12:14.963Z,6.90
2018-12-17T18:14:43.100Z,6.70
2018-12-17T18:17:11.288Z,7.00
2018-12-17T18:19:46.641Z,7.20
2018-12-17T18:22:14.946Z,7.10
2018-12-17T18:24:56.990Z,7.10
2018-12-17T18:27:40.923Z,7.20
2018-12-17T18:30:35.111Z,7.20
2018-12-17T18:33:21.144Z,7.30
2018-12-17T18:35:49.822Z,7.40
2018-12-17T18:38:18.524Z,7.20
2018-12-17T18:40:46.829Z,7.30
2018-12-17T18:43:15.075Z,7.50
2018-12-17T18:45:44.255Z,7.50
2018-12-17T18:48:12.413Z,7.00
2018-12-17T18:50:40.594Z,7.00
2018-12-17T18:53:08.798Z,7.10
2018-12-17T18:55:37.071Z,7.10
2018-12-17T18:58:05.350Z,7.00
2018-12-17T19:00:33.585Z,7.00
2018-12-17T19:03:01.808Z,6.90
2018-12-17T19:05:30.059Z,6.80
2018-12-17T19:07:59.280Z,6.70
2018-12-17T19:10:47.053Z,6.70
2018-12-17T19:13:17.655Z,6.80
2018-12-17T19:15:47.655Z,6.80
2018-12-17T19:18:26.918Z,6.80
2018-12-17T19:21:22.302Z,6.80
2018-12-17T19:23:50.466Z,6.80
2018-12-17T19:26:31.337Z,6.70
2018-12-17T19:28:59.667Z,6.60
2018-12-17T19:31:34.506Z,6.60
2018-12-17T19:34:02.259Z,6.60
2018-12-17T19:36:32.529Z,6.60
2018-12-17T19:39:21.945Z,6.70
2018-12-17T19:41:52.187Z,6.70
2018-12-17T19:44:21.458Z,6.80
2018-12-17T19:47:39.726Z,6.80
2018-12-17T19:50:31.338Z,6.80
2018-12-17T19:53:20.189Z,6.60
2018-12-17T20:02:22.359Z,6.60
2018-12-17T20:04:50.546Z,6.50
2018-12-17T20:11:02.421Z,6.60
2018-12-17T20:14:02.534Z,6.50
2018-12-17T20:16:32.896Z,6.30
2018-12-17T20:19:08.010Z,6.40
2018-12-17T20:21:39.302Z,6.40
2018-12-17T20:24:19.533Z,6.60
2018-12-17T20:26:56.879Z,6.40
2018-12-17T20:29:34.415Z,6.80
2018-12-17T20:32:03.612Z,6.90
2018-12-17T20:34:33.825Z,6.50
2018-12-17T20:37:05.146Z,6.50
2018-12-17T20:39:36.081Z,6.50
2018-12-17T20:42:12.185Z,6.40
2018-12-17T20:44:46.314Z,6.50
2018-12-17T20:47:16.487Z,6.50
2018-12-17T20:50:02.274Z,6.40
2018-12-17T20:52:32.063Z,6.50
2018-12-17T20:55:00.393Z,6.40
2018-12-17T20:57:42.022Z,6.20
2018-12-17T21:00:19.643Z,6.50
2018-12-17T21:03:00.439Z,6.70
2018-12-17T21:05:27.067Z,6.50
2018-12-17T21:07:56.279Z,6.70
2018-12-17T21:10:25.424Z,6.80
2018-12-17T21:13:01.907Z,6.50
2018-12-17T21:15:41.213Z,6.40
2018-12-17T21:18:11.552Z,6.20
2018-12-17T21:20:49.183Z,6.20
2018-12-17T21:23:17.524Z,6.10
2018-12-17T21:25:47.759Z,6.40
2018-12-17T21:28:17.035Z,6.40
2018-12-17T21:30:47.284Z,6.40
2018-12-17T21:33:16.887Z,6.30
2018-12-17T21:35:45.163Z,6.30
2018-12-17T21:38:14.361Z,6.60
2018-12-17T21:40:49.181Z,6.20
2018-12-17T21:43:19.672Z,6.10
2018-12-17T21:45:48.780Z,6.10
2018-12-17T21:48:18.123Z,6.10
2018-12-17T21:50:46.384Z,6.20
2018-12-17T21:53:14.707Z,6.20
2018-12-17T21:55:43.891Z,6.40
2018-12-17T21:58:15.616Z,6.30
2018-12-17T22:00:43.991Z,6.50
2018-12-17T22:03:13.505Z,6.50
2018-12-17T22:05:50.888Z,6.50
2018-12-17T22:08:30.705Z,6.60
2018-12-17T22:11:09.942Z,6.60
2018-12-17T22:13:42.022Z,6.60
2018-12-17T22:16:14.687Z,6.70
2018-12-17T22:18:54.132Z,7.00
2018-12-17T22:21:39.259Z,7.10
2018-12-17T22:24:15.784Z,7.20
2018-12-17T22:26:44.988Z,7.10
2018-12-17T22:29:13.151Z,6.70
2018-12-17T22:31:41.387Z,6.40
2018-12-17T22:34:11.624Z,6.50
2018-12-17T22:36:48.751Z,6.60
2018-12-17T22:39:19.057Z,6.40
2018-12-17T22:41:53.209Z,6.20
2018-12-17T22:44:21.414Z,6.20
2018-12-17T22:46:51.629Z,6.40
2018-12-17T22:49:21.902Z,6.30
2018-12-17T22:51:51.047Z,6.10
2018-12-17T22:54:22.640Z,6.10
2018-12-17T22:57:01.982Z,6.30
2018-12-17T22:59:30.286Z,6.50
2018-12-17T23:02:01.019Z,6.00
2018-12-17T23:04:29.256Z,5.70
2018-12-17T23:06:59.928Z,6.10
2018-12-17T23:09:27.162Z,6.00
2018-12-17T23:12:39.554Z,5.90
2018-12-17T23:15:44.008Z,6.00
2018-12-17T23:18:12.147Z,6.10
2018-12-17T23:20:42.358Z,6.20
2018-12-17T23:23:11.487Z,6.30
2018-12-17T23:25:39.782Z,6.50
2018-12-17T23:28:10.032Z,6.40
2018-12-17T23:30:38.311Z,6.40
2018-12-17T23:33:11.234Z,6.20
2018-12-17T23:35:40.419Z,6.10
2018-12-17T23:38:19.574Z,6.00
2018-12-17T23:40:48.342Z,6.10
2018-12-17T23:43:17.789Z,6.30
2018-12-17T23:45:50.490Z,6.30
2018-12-17T23:48:20.681Z,6.50
2018-12-17T23:50:50.553Z,6.90
2018-12-17T23:53:23.853Z,7.10
2018-12-17T23:55:56.100Z,7.00
2018-12-17T23:58:26.462Z,6.40
