createdAt,value
2022-12-25T00:00:28.448Z,0.00
2022-12-25T00:01:28.403Z,0.00
2022-12-25T00:02:28.516Z,0.00
2022-12-25T00:03:28.498Z,0.00
2022-12-25T00:04:28.401Z,0.00
2022-12-25T00:05:28.388Z,0.00
2022-12-25T00:06:28.390Z,0.00
2022-12-25T00:07:28.360Z,0.00
2022-12-25T00:08:28.358Z,0.00
2022-12-25T00:09:28.376Z,0.00
2022-12-25T00:10:28.337Z,0.00
2022-12-25T00:11:28.328Z,0.00
2022-12-25T00:12:28.326Z,0.00
2022-12-25T00:13:28.313Z,0.00
2022-12-25T00:14:28.332Z,0.00
2022-12-25T00:15:28.299Z,0.00
2022-12-25T00:16:28.413Z,0.00
2022-12-25T00:17:28.294Z,0.00
2022-12-25T00:18:28.280Z,0.00
2022-12-25T00:19:28.311Z,0.00
2022-12-25T00:20:28.260Z,0.00
2022-12-25T00:21:28.247Z,0.00
2022-12-25T00:22:28.244Z,0.00
2022-12-25T00:23:28.249Z,0.00
2022-12-25T00:24:28.252Z,0.00
2022-12-25T00:25:28.223Z,0.00
2022-12-25T00:26:28.213Z,0.00
2022-12-25T00:27:28.205Z,0.00
2022-12-25T00:28:28.196Z,0.00
2022-12-25T00:29:28.220Z,0.00
2022-12-25T00:30:28.183Z,0.00
2022-12-25T00:31:28.196Z,0.00
2022-12-25T00:32:28.171Z,0.00
2022-12-25T00:33:28.145Z,0.00
2022-12-25T00:34:29.174Z,0.00
2022-12-25T00:35:28.147Z,0.00
2022-12-25T00:36:28.133Z,0.00
2022-12-25T00:37:28.128Z,0.00
2022-12-25T00:38:28.111Z,0.00
2022-12-25T00:39:28.134Z,0.00
2022-12-25T00:40:28.098Z,0.00
2022-12-25T00:41:28.088Z,0.00
2022-12-25T00:42:28.085Z,0.00
2022-12-25T00:43:28.077Z,0.00
2022-12-25T00:44:28.091Z,0.00
2022-12-25T00:45:28.095Z,0.00
2022-12-25T00:46:28.102Z,0.00
2022-12-25T00:47:28.061Z,0.00
2022-12-25T00:48:28.033Z,0.00
2022-12-25T00:49:28.057Z,0.00
2022-12-25T00:50:28.017Z,0.00
2022-12-25T00:51:28.012Z,0.00
2022-12-25T00:52:28.010Z,0.00
2022-12-25T00:53:27.994Z,0.00
2022-12-25T00:54:28.011Z,0.00
2022-12-25T00:55:27.976Z,0.00
2022-12-25T00:56:27.972Z,0.00
2022-12-25T00:57:27.973Z,0.00
2022-12-25T00:58:27.958Z,0.00
2022-12-25T00:59:27.969Z,0.00
2022-12-25T01:00:27.941Z,0.00
2022-12-25T01:01:28.146Z,0.00
2022-12-25T01:02:28.055Z,0.00
2022-12-25T01:03:27.998Z,0.00
2022-12-25T01:04:27.945Z,0.00
2022-12-25T01:05:27.902Z,0.00
2022-12-25T01:06:27.898Z,0.00
2022-12-25T01:07:27.914Z,0.00
2022-12-25T01:08:27.890Z,0.00
2022-12-25T01:09:27.894Z,0.00
2022-12-25T01:10:28.875Z,0.00
2022-12-25T01:11:27.857Z,0.00
2022-12-25T01:12:27.863Z,0.00
2022-12-25T01:13:27.844Z,0.00
2022-12-25T01:14:27.862Z,0.00
2022-12-25T01:15:27.825Z,0.00
2022-12-25T01:16:27.991Z,0.00
2022-12-25T01:17:27.812Z,0.00
2022-12-25T01:18:27.800Z,0.00
2022-12-25T01:19:27.827Z,0.00
2022-12-25T01:20:27.801Z,0.00
2022-12-25T01:21:27.782Z,0.00
2022-12-25T01:22:27.785Z,0.00
2022-12-25T01:23:27.776Z,0.00
2022-12-25T01:24:27.792Z,0.00
2022-12-25T01:25:27.762Z,0.00
2022-12-25T01:26:27.748Z,0.00
2022-12-25T01:27:27.745Z,0.00
2022-12-25T01:28:27.730Z,0.00
2022-12-25T01:29:27.750Z,0.00
2022-12-25T01:30:27.719Z,0.00
2022-12-25T01:31:27.769Z,0.00
2022-12-25T01:32:27.725Z,0.00
2022-12-25T01:33:27.697Z,0.00
2022-12-25T01:34:27.720Z,0.00
2022-12-25T01:35:27.679Z,0.00
2022-12-25T01:36:27.674Z,0.00
2022-12-25T01:37:27.668Z,0.00
2022-12-25T01:38:27.653Z,0.00
2022-12-25T01:39:27.706Z,0.00
2022-12-25T01:40:27.646Z,0.00
2022-12-25T01:41:27.635Z,0.00
2022-12-25T01:42:27.628Z,0.00
2022-12-25T01:43:27.636Z,0.00
2022-12-25T01:44:28.513Z,0.00
2022-12-25T01:45:27.666Z,0.00
2022-12-25T01:46:27.593Z,0.00
2022-12-25T01:47:27.585Z,0.00
2022-12-25T01:48:27.577Z,0.00
2022-12-25T01:49:27.603Z,0.00
2022-12-25T01:50:27.561Z,0.00
2022-12-25T01:51:27.556Z,0.00
2022-12-25T01:52:27.533Z,0.00
2022-12-25T01:53:27.536Z,0.00
2022-12-25T01:54:27.536Z,0.00
2022-12-25T01:55:27.556Z,0.00
2022-12-25T01:56:27.512Z,0.00
2022-12-25T01:57:27.522Z,0.00
2022-12-25T01:58:27.496Z,0.00
2022-12-25T01:59:27.487Z,0.00
2022-12-25T02:00:27.512Z,0.00
2022-12-25T02:01:27.736Z,0.00
2022-12-25T02:02:27.563Z,0.00
2022-12-25T02:03:27.569Z,0.00
2022-12-25T02:04:27.441Z,0.00
2022-12-25T02:05:27.480Z,0.00
2022-12-25T02:06:27.432Z,0.00
2022-12-25T02:07:27.432Z,0.00
2022-12-25T02:08:27.410Z,0.00
2022-12-25T02:09:27.407Z,0.00
2022-12-25T02:10:27.418Z,0.00
2022-12-25T02:11:27.387Z,0.00
2022-12-25T02:12:27.380Z,0.00
2022-12-25T02:13:27.372Z,0.00
2022-12-25T02:14:27.366Z,0.00
2022-12-25T02:15:27.379Z,0.00
2022-12-25T02:16:27.369Z,0.00
2022-12-25T02:17:27.376Z,0.00
2022-12-25T02:18:27.328Z,0.00
2022-12-25T02:19:27.321Z,0.00
2022-12-25T02:20:27.341Z,0.00
2022-12-25T02:21:27.302Z,0.00
2022-12-25T02:22:27.304Z,0.00
2022-12-25T02:23:27.296Z,0.00
2022-12-25T02:24:27.309Z,0.00
2022-12-25T02:25:27.296Z,0.00
2022-12-25T02:26:27.263Z,0.00
2022-12-25T02:27:27.265Z,0.00
2022-12-25T02:28:27.264Z,0.00
2022-12-25T02:29:27.239Z,0.00
2022-12-25T02:30:27.253Z,0.00
2022-12-25T02:31:27.249Z,0.00
2022-12-25T02:32:27.212Z,0.00
2022-12-25T02:33:27.208Z,0.00
2022-12-25T02:34:27.204Z,0.00
2022-12-25T02:35:27.223Z,0.00
2022-12-25T02:36:27.195Z,0.00
2022-12-25T02:37:27.186Z,0.00
2022-12-25T02:38:27.171Z,0.00
2022-12-25T02:39:27.162Z,0.00
2022-12-25T02:40:27.183Z,0.00
2022-12-25T02:41:27.149Z,0.00
2022-12-25T02:42:27.144Z,0.00
2022-12-25T02:43:27.151Z,0.00
2022-12-25T02:44:27.137Z,0.00
2022-12-25T02:45:27.155Z,0.00
2022-12-25T02:46:27.122Z,0.00
2022-12-25T02:47:27.100Z,0.00
2022-12-25T02:48:27.094Z,0.00
2022-12-25T02:49:27.088Z,0.00
2022-12-25T02:50:27.108Z,0.00
2022-12-25T02:51:27.071Z,0.00
2022-12-25T02:52:27.067Z,0.00
2022-12-25T02:53:27.055Z,0.00
2022-12-25T02:54:27.043Z,0.00
2022-12-25T02:55:27.070Z,0.00
2022-12-25T02:56:27.035Z,0.00
2022-12-25T02:57:27.019Z,0.00
2022-12-25T02:58:27.012Z,0.00
2022-12-25T02:59:27.018Z,0.00
2022-12-25T03:00:26.999Z,0.00
2022-12-25T03:01:27.178Z,0.00
2022-12-25T03:02:27.017Z,0.00
2022-12-25T03:03:27.006Z,0.00
2022-12-25T03:04:26.967Z,0.00
2022-12-25T03:05:26.961Z,0.00
2022-12-25T03:06:26.989Z,0.00
2022-12-25T03:07:26.947Z,0.00
2022-12-25T03:08:26.942Z,0.00
2022-12-25T03:09:26.936Z,0.00
2022-12-25T03:10:26.932Z,0.00
2022-12-25T03:11:26.944Z,0.00
2022-12-25T03:12:26.909Z,0.00
2022-12-25T03:13:26.909Z,0.00
2022-12-25T03:14:26.903Z,0.00
2022-12-25T03:15:26.902Z,0.00
2022-12-25T03:16:26.917Z,0.00
2022-12-25T03:17:26.883Z,0.00
2022-12-25T03:18:26.874Z,0.00
2022-12-25T03:19:26.856Z,0.00
2022-12-25T03:20:26.857Z,0.00
2022-12-25T03:21:26.879Z,0.00
2022-12-25T03:22:26.835Z,0.00
2022-12-25T03:23:26.832Z,0.00
2022-12-25T03:24:26.828Z,0.00
2022-12-25T03:25:26.816Z,0.00
2022-12-25T03:26:26.833Z,0.00
2022-12-25T03:27:26.818Z,0.00
2022-12-25T03:28:26.797Z,0.00
2022-12-25T03:29:31.702Z,0.00
2022-12-25T03:30:28.809Z,0.00
2022-12-25T03:31:26.822Z,0.00
2022-12-25T03:32:26.776Z,0.00
2022-12-25T03:33:44.736Z,0.00
2022-12-25T03:34:28.750Z,0.00
2022-12-25T03:35:26.742Z,0.00
2022-12-25T03:36:26.728Z,0.00
2022-12-25T03:37:26.741Z,0.00
2022-12-25T03:38:26.713Z,0.00
2022-12-25T03:39:26.709Z,0.00
2022-12-25T03:40:26.734Z,0.00
2022-12-25T03:41:26.691Z,0.00
2022-12-25T03:42:26.707Z,0.00
2022-12-25T03:43:26.684Z,0.00
2022-12-25T03:44:26.664Z,0.00
2022-12-25T03:45:26.665Z,0.00
2022-12-25T03:46:26.743Z,0.00
2022-12-25T03:47:26.681Z,0.00
2022-12-25T03:48:26.634Z,0.00
2022-12-25T03:49:26.634Z,0.00
2022-12-25T03:50:26.639Z,0.00
2022-12-25T03:51:26.621Z,0.00
2022-12-25T03:52:26.643Z,0.00
2022-12-25T03:53:26.601Z,0.00
2022-12-25T03:54:26.595Z,0.00
2022-12-25T03:55:26.585Z,0.00
2022-12-25T03:56:26.586Z,0.00
2022-12-25T03:57:26.602Z,0.00
2022-12-25T03:58:26.564Z,0.00
2022-12-25T03:59:26.555Z,0.00
2022-12-25T04:00:26.553Z,0.00
2022-12-25T04:01:26.710Z,0.00
2022-12-25T04:02:26.684Z,0.00
2022-12-25T04:03:26.616Z,0.00
2022-12-25T04:04:26.520Z,0.00
2022-12-25T04:05:26.519Z,0.00
2022-12-25T04:06:26.519Z,0.00
2022-12-25T04:07:26.512Z,0.00
2022-12-25T04:08:26.518Z,0.00
2022-12-25T04:09:26.481Z,0.00
2022-12-25T04:10:26.476Z,0.00
2022-12-25T04:11:26.474Z,0.00
2022-12-25T04:12:26.458Z,0.00
2022-12-25T04:13:26.489Z,0.00
2022-12-25T04:14:26.443Z,0.00
2022-12-25T04:15:26.482Z,0.00
2022-12-25T04:16:26.501Z,0.00
2022-12-25T04:17:26.417Z,0.00
2022-12-25T04:18:26.443Z,0.00
2022-12-25T04:19:26.409Z,0.00
2022-12-25T04:20:26.404Z,0.00
2022-12-25T04:21:26.393Z,0.00
2022-12-25T04:22:26.390Z,0.00
2022-12-25T04:23:26.411Z,0.00
2022-12-25T04:24:26.382Z,0.00
2022-12-25T04:25:26.363Z,0.00
2022-12-25T04:26:26.359Z,0.00
2022-12-25T04:27:26.350Z,0.00
2022-12-25T04:28:26.359Z,0.00
2022-12-25T04:29:26.334Z,0.00
2022-12-25T04:30:26.321Z,0.00
2022-12-25T04:31:26.422Z,0.00
2022-12-25T04:32:26.309Z,0.00
2022-12-25T04:33:26.347Z,0.00
2022-12-25T04:34:26.310Z,0.00
2022-12-25T04:35:26.333Z,0.00
2022-12-25T04:36:26.279Z,0.00
2022-12-25T04:37:26.269Z,0.00
2022-12-25T04:38:26.293Z,0.00
2022-12-25T04:39:26.250Z,0.00
2022-12-25T04:40:26.247Z,0.00
2022-12-25T04:41:26.230Z,0.00
2022-12-25T04:42:27.245Z,0.00
2022-12-25T04:43:26.230Z,0.00
2022-12-25T04:44:26.247Z,0.00
2022-12-25T04:45:26.205Z,0.00
2022-12-25T04:46:26.257Z,0.00
2022-12-25T04:47:26.189Z,0.00
2022-12-25T04:48:26.184Z,0.00
2022-12-25T04:49:27.197Z,0.00
2022-12-25T04:50:26.167Z,0.00
2022-12-25T04:51:26.167Z,0.00
2022-12-25T04:52:26.159Z,0.00
2022-12-25T04:53:26.143Z,0.00
2022-12-25T04:54:26.166Z,0.00
2022-12-25T04:55:26.139Z,0.00
2022-12-25T04:56:26.130Z,0.00
2022-12-25T04:57:26.115Z,0.00
2022-12-25T04:58:26.109Z,0.00
2022-12-25T04:59:26.118Z,0.00
2022-12-25T05:00:26.082Z,0.00
2022-12-25T05:01:26.158Z,0.00
2022-12-25T05:02:26.269Z,0.00
2022-12-25T05:03:26.094Z,0.00
2022-12-25T05:04:26.081Z,0.00
2022-12-25T05:05:26.049Z,0.00
2022-12-25T05:06:26.047Z,0.00
2022-12-25T05:07:26.039Z,0.00
2022-12-25T05:08:26.028Z,0.00
2022-12-25T05:09:26.066Z,0.00
2022-12-25T05:10:26.011Z,0.00
2022-12-25T05:11:26.008Z,0.00
2022-12-25T05:12:25.993Z,0.00
2022-12-25T05:13:25.988Z,0.00
2022-12-25T05:14:26.006Z,0.00
2022-12-25T05:15:25.977Z,0.00
2022-12-25T05:16:25.997Z,0.00
2022-12-25T05:17:25.961Z,0.00
2022-12-25T05:18:25.969Z,0.00
2022-12-25T05:19:26.961Z,0.00
2022-12-25T05:20:25.933Z,0.00
2022-12-25T05:21:25.934Z,0.00
2022-12-25T05:22:25.904Z,0.00
2022-12-25T05:23:26.907Z,0.00
2022-12-25T05:24:25.921Z,0.00
2022-12-25T05:25:25.886Z,0.00
2022-12-25T05:26:25.881Z,0.00
2022-12-25T05:27:25.879Z,0.00
2022-12-25T05:28:25.860Z,0.00
2022-12-25T05:29:25.884Z,0.00
2022-12-25T05:30:25.845Z,0.00
2022-12-25T05:31:25.885Z,0.00
2022-12-25T05:32:26.837Z,0.00
2022-12-25T05:33:25.825Z,0.00
2022-12-25T05:34:25.853Z,0.00
2022-12-25T05:35:25.811Z,0.00
2022-12-25T05:36:25.803Z,0.00
2022-12-25T05:37:25.799Z,0.00
2022-12-25T05:38:25.784Z,0.00
2022-12-25T05:39:25.806Z,0.00
2022-12-25T05:40:25.773Z,0.00
2022-12-25T05:41:29.111Z,0.00
2022-12-25T05:42:27.757Z,0.00
2022-12-25T05:43:25.758Z,0.00
2022-12-25T05:44:25.770Z,0.00
2022-12-25T05:45:25.734Z,0.00
2022-12-25T05:46:25.781Z,0.00
2022-12-25T05:47:25.733Z,0.00
2022-12-25T05:48:25.712Z,0.00
2022-12-25T05:49:25.726Z,0.00
2022-12-25T05:50:25.694Z,0.00
2022-12-25T05:51:25.685Z,0.00
2022-12-25T05:52:25.688Z,0.00
2022-12-25T05:53:25.673Z,0.00
2022-12-25T05:54:25.659Z,0.00
2022-12-25T05:55:25.677Z,0.00
2022-12-25T05:56:25.674Z,0.00
2022-12-25T05:57:25.645Z,0.00
2022-12-25T05:58:25.637Z,0.00
2022-12-25T05:59:25.622Z,0.00
2022-12-25T06:00:25.646Z,0.00
2022-12-25T06:01:25.662Z,0.00
2022-12-25T06:02:25.877Z,0.00
2022-12-25T06:03:25.684Z,0.00
2022-12-25T06:04:25.584Z,0.00
2022-12-25T06:05:26.611Z,0.00
2022-12-25T06:06:25.583Z,0.00
2022-12-25T06:07:25.565Z,0.00
2022-12-25T06:08:25.555Z,0.00
2022-12-25T06:09:25.552Z,0.00
2022-12-25T06:10:25.568Z,0.00
2022-12-25T06:11:25.540Z,0.00
2022-12-25T06:12:25.537Z,0.00
2022-12-25T06:13:25.525Z,0.00
2022-12-25T06:14:25.510Z,0.00
2022-12-25T06:15:25.526Z,0.00
2022-12-25T06:16:25.549Z,0.00
2022-12-25T06:17:25.482Z,0.00
2022-12-25T06:18:25.477Z,0.00
2022-12-25T06:19:25.466Z,0.00
2022-12-25T06:20:25.503Z,0.00
2022-12-25T06:21:25.449Z,0.00
2022-12-25T06:22:25.451Z,0.00
2022-12-25T06:23:25.498Z,0.00
2022-12-25T06:24:25.439Z,0.00
2022-12-25T06:25:25.426Z,0.00
2022-12-25T06:26:25.441Z,0.00
2022-12-25T06:27:25.414Z,0.00
2022-12-25T06:28:25.395Z,0.00
2022-12-25T06:29:25.394Z,0.00
2022-12-25T06:30:25.387Z,0.00
2022-12-25T06:31:25.441Z,0.00
2022-12-25T06:32:25.368Z,0.00
2022-12-25T06:33:25.378Z,0.00
2022-12-25T06:34:25.354Z,0.00
2022-12-25T06:35:25.344Z,0.00
2022-12-25T06:36:25.362Z,0.00
2022-12-25T06:37:25.326Z,0.00
2022-12-25T06:38:25.318Z,0.00
2022-12-25T06:39:26.308Z,0.00
2022-12-25T06:40:25.307Z,0.00
2022-12-25T06:41:25.359Z,0.00
2022-12-25T06:42:25.303Z,0.00
2022-12-25T06:43:25.277Z,0.00
2022-12-25T06:44:25.270Z,0.00
2022-12-25T06:45:25.303Z,0.00
2022-12-25T06:46:25.384Z,0.00
2022-12-25T06:47:25.248Z,0.00
2022-12-25T06:48:25.244Z,0.00
2022-12-25T06:49:25.235Z,0.00
2022-12-25T06:50:25.218Z,0.00
2022-12-25T06:51:25.258Z,0.00
2022-12-25T06:52:25.215Z,0.00
2022-12-25T06:53:25.204Z,0.00
2022-12-25T06:54:25.196Z,4.00
2022-12-25T06:55:25.188Z,0.00
2022-12-25T06:56:25.206Z,4.00
2022-12-25T06:57:25.177Z,4.00
2022-12-25T06:58:25.161Z,4.00
2022-12-25T06:59:25.162Z,4.00
2022-12-25T07:00:25.150Z,4.00
2022-12-25T07:01:25.263Z,8.00
2022-12-25T07:02:25.348Z,8.00
2022-12-25T07:03:25.207Z,4.00
2022-12-25T07:04:25.121Z,8.00
2022-12-25T07:05:25.123Z,8.00
2022-12-25T07:06:25.134Z,8.00
2022-12-25T07:07:25.097Z,8.00
2022-12-25T07:08:25.085Z,12.00
2022-12-25T07:09:25.107Z,12.00
2022-12-25T07:10:25.079Z,12.00
2022-12-25T07:11:25.073Z,16.00
2022-12-25T07:12:25.086Z,16.00
2022-12-25T07:13:26.248Z,24.00
2022-12-25T07:14:26.034Z,24.00
2022-12-25T07:15:25.032Z,32.00
2022-12-25T07:16:25.069Z,36.00
2022-12-25T07:17:25.048Z,44.00
2022-12-25T07:18:25.010Z,52.00
2022-12-25T07:19:24.997Z,56.00
2022-12-25T07:20:24.989Z,68.00
2022-12-25T07:21:25.014Z,72.00
2022-12-25T07:22:25.003Z,72.00
2022-12-25T07:23:24.966Z,80.00
2022-12-25T07:24:24.958Z,84.00
2022-12-25T07:25:24.952Z,84.00
2022-12-25T07:26:24.949Z,84.00
2022-12-25T07:27:24.967Z,88.00
2022-12-25T07:28:24.935Z,96.00
2022-12-25T07:29:24.917Z,96.00
2022-12-25T07:30:24.912Z,104.00
2022-12-25T07:31:24.918Z,112.00
2022-12-25T07:32:24.917Z,116.00
2022-12-25T07:33:24.894Z,120.00
2022-12-25T07:34:24.883Z,124.00
2022-12-25T07:35:24.865Z,132.00
2022-12-25T07:36:24.956Z,148.00
2022-12-25T07:37:24.888Z,164.00
2022-12-25T07:38:24.844Z,180.00
2022-12-25T07:39:24.848Z,188.00
2022-12-25T07:40:24.836Z,196.00
2022-12-25T07:41:25.400Z,204.00
2022-12-25T07:42:25.497Z,212.00
2022-12-25T07:43:25.813Z,212.00
2022-12-25T07:44:24.798Z,208.00
2022-12-25T07:45:24.790Z,208.00
2022-12-25T07:46:24.916Z,208.00
2022-12-25T07:47:24.805Z,208.00
2022-12-25T07:48:24.764Z,208.00
2022-12-25T07:49:24.753Z,216.00
2022-12-25T07:50:24.748Z,228.00
2022-12-25T07:51:24.741Z,236.00
2022-12-25T07:52:24.757Z,248.00
2022-12-25T07:53:24.737Z,268.00
2022-12-25T07:54:24.736Z,280.00
2022-12-25T07:55:24.711Z,308.00
2022-12-25T07:56:24.700Z,340.00
2022-12-25T07:57:24.723Z,364.00
2022-12-25T07:58:24.683Z,384.00
2022-12-25T07:59:24.677Z,412.00
2022-12-25T08:00:24.665Z,444.00
2022-12-25T08:01:24.833Z,452.00
2022-12-25T08:02:25.037Z,452.00
2022-12-25T08:03:24.878Z,464.00
2022-12-25T08:04:24.641Z,492.00
2022-12-25T08:05:24.635Z,544.00
2022-12-25T08:06:24.641Z,616.00
2022-12-25T08:07:24.643Z,724.00
2022-12-25T08:08:24.613Z,824.00
2022-12-25T08:09:24.608Z,900.00
2022-12-25T08:10:24.590Z,964.00
2022-12-25T08:11:24.588Z,1024.00
2022-12-25T08:12:24.615Z,1084.00
2022-12-25T08:13:24.574Z,1384.00
2022-12-25T08:14:24.570Z,2012.00
2022-12-25T08:15:24.555Z,2200.00
2022-12-25T08:16:24.571Z,2428.00
2022-12-25T08:17:24.536Z,1380.00
2022-12-25T08:18:29.498Z,1176.00
2022-12-25T08:19:26.520Z,1164.00
2022-12-25T08:20:24.510Z,1072.00
2022-12-25T08:21:25.512Z,1048.00
2022-12-25T08:22:24.499Z,1056.00
2022-12-25T08:23:24.520Z,1064.00
2022-12-25T08:24:24.485Z,1100.00
2022-12-25T08:25:24.478Z,1184.00
2022-12-25T08:26:24.466Z,1308.00
2022-12-25T08:27:24.453Z,1432.00
2022-12-25T08:28:25.485Z,1628.00
2022-12-25T08:29:24.445Z,1844.00
2022-12-25T08:30:24.435Z,1976.00
2022-12-25T08:31:24.495Z,2024.00
2022-12-25T08:32:24.436Z,2056.00
2022-12-25T08:33:24.443Z,2252.00
2022-12-25T08:34:24.401Z,2260.00
2022-12-25T08:35:24.399Z,2180.00
2022-12-25T08:36:24.401Z,1920.00
2022-12-25T08:37:24.386Z,1812.00
2022-12-25T08:38:24.398Z,1780.00
2022-12-25T08:39:24.403Z,1704.00
2022-12-25T08:40:24.355Z,1384.00
2022-12-25T08:41:24.348Z,1116.00
2022-12-25T08:42:24.343Z,920.00
2022-12-25T08:43:24.331Z,768.00
2022-12-25T08:44:24.350Z,680.00
2022-12-25T08:45:27.331Z,640.00
2022-12-25T08:46:25.397Z,628.00
2022-12-25T08:47:24.304Z,616.00
2022-12-25T08:48:24.322Z,576.00
2022-12-25T08:49:24.291Z,516.00
2022-12-25T08:50:24.360Z,468.00
2022-12-25T08:51:24.298Z,428.00
2022-12-25T08:52:24.265Z,384.00
2022-12-25T08:53:24.257Z,348.00
2022-12-25T08:54:24.274Z,316.00
2022-12-25T08:55:24.237Z,292.00
2022-12-25T08:56:24.245Z,280.00
2022-12-25T08:57:24.226Z,280.00
2022-12-25T08:58:24.219Z,296.00
2022-12-25T08:59:24.238Z,316.00
2022-12-25T09:00:24.199Z,340.00
2022-12-25T09:01:24.358Z,376.00
2022-12-25T09:02:24.369Z,424.00
2022-12-25T09:03:24.315Z,460.00
2022-12-25T09:04:24.202Z,480.00
2022-12-25T09:05:24.168Z,484.00
2022-12-25T09:06:24.156Z,504.00
2022-12-25T09:07:24.149Z,544.00
2022-12-25T09:08:24.149Z,612.00
2022-12-25T09:09:24.163Z,696.00
2022-12-25T09:10:24.129Z,788.00
2022-12-25T09:11:24.142Z,876.00
2022-12-25T09:12:24.119Z,980.00
2022-12-25T09:13:24.117Z,1080.00
2022-12-25T09:14:24.121Z,1188.00
2022-12-25T09:15:24.089Z,1320.00
2022-12-25T09:16:24.180Z,1444.00
2022-12-25T09:17:24.073Z,1564.00
2022-12-25T09:18:24.065Z,1652.00
2022-12-25T09:19:24.091Z,1692.00
2022-12-25T09:20:24.077Z,1668.00
2022-12-25T09:21:24.045Z,1556.00
2022-12-25T09:22:24.037Z,1420.00
2022-12-25T09:23:24.030Z,1300.00
2022-12-25T09:24:24.049Z,1176.00
2022-12-25T09:25:24.039Z,1076.00
2022-12-25T09:26:24.005Z,1000.00
2022-12-25T09:27:23.996Z,972.00
2022-12-25T09:28:23.987Z,996.00
2022-12-25T09:29:24.002Z,1004.00
2022-12-25T09:30:23.960Z,1020.00
2022-12-25T09:31:24.999Z,1060.00
2022-12-25T09:32:23.956Z,1104.00
2022-12-25T09:33:23.942Z,1136.00
2022-12-25T09:34:23.978Z,1180.00
2022-12-25T09:35:23.930Z,1232.00
2022-12-25T09:36:23.951Z,1292.00
2022-12-25T09:37:23.918Z,1356.00
2022-12-25T09:38:23.904Z,1468.00
2022-12-25T09:39:23.926Z,1560.00
2022-12-25T09:40:23.889Z,1672.00
2022-12-25T09:41:23.883Z,1924.00
2022-12-25T09:42:23.880Z,2012.00
2022-12-25T09:43:23.870Z,2184.00
2022-12-25T09:44:23.895Z,2236.00
2022-12-25T09:45:23.855Z,2176.00
2022-12-25T09:46:23.982Z,2104.00
2022-12-25T09:47:23.836Z,1948.00
2022-12-25T09:48:23.832Z,1716.00
2022-12-25T09:49:23.847Z,1516.00
2022-12-25T09:50:23.817Z,1356.00
2022-12-25T09:51:23.813Z,1240.00
2022-12-25T09:52:23.797Z,1184.00
2022-12-25T09:53:23.801Z,1152.00
2022-12-25T09:54:23.805Z,1120.00
2022-12-25T09:55:23.769Z,1140.00
2022-12-25T09:56:23.768Z,1160.00
2022-12-25T09:57:23.755Z,1180.00
2022-12-25T09:58:23.747Z,1224.00
2022-12-25T09:59:23.754Z,1292.00
2022-12-25T10:00:24.739Z,1396.00
2022-12-25T10:01:23.786Z,1512.00
2022-12-25T10:02:23.934Z,1644.00
2022-12-25T10:03:23.783Z,1736.00
2022-12-25T10:04:23.741Z,1780.00
2022-12-25T10:05:23.691Z,1848.00
2022-12-25T10:06:23.681Z,1892.00
2022-12-25T10:07:23.685Z,1920.00
2022-12-25T10:08:23.668Z,1908.00
2022-12-25T10:09:23.709Z,1936.00
2022-12-25T10:10:23.650Z,2024.00
2022-12-25T10:11:23.640Z,2052.00
2022-12-25T10:12:23.648Z,2084.00
2022-12-25T10:13:23.639Z,2116.00
2022-12-25T10:14:23.764Z,2008.00
2022-12-25T10:15:23.632Z,1904.00
2022-12-25T10:16:23.673Z,1944.00
2022-12-25T10:17:23.609Z,2084.00
2022-12-25T10:18:23.589Z,2184.00
2022-12-25T10:19:23.621Z,2304.00
2022-12-25T10:20:23.566Z,2404.00
2022-12-25T10:21:23.568Z,2304.00
2022-12-25T10:22:23.556Z,2104.00
2022-12-25T10:23:23.554Z,1920.00
2022-12-25T10:24:23.543Z,1812.00
2022-12-25T10:25:23.554Z,1720.00
2022-12-25T10:26:23.541Z,1616.00
2022-12-25T10:27:23.520Z,1548.00
2022-12-25T10:28:23.521Z,1572.00
2022-12-25T10:29:23.506Z,1592.00
2022-12-25T10:30:23.518Z,1540.00
2022-12-25T10:31:23.556Z,1544.00
2022-12-25T10:32:23.479Z,1664.00
2022-12-25T10:33:23.474Z,1728.00
2022-12-25T10:34:23.473Z,1652.00
2022-12-25T10:35:23.480Z,1632.00
2022-12-25T10:36:23.442Z,1628.00
2022-12-25T10:37:23.443Z,1644.00
2022-12-25T10:38:23.443Z,1684.00
2022-12-25T10:39:23.418Z,1748.00
2022-12-25T10:40:23.451Z,1788.00
2022-12-25T10:41:23.442Z,1788.00
2022-12-25T10:42:23.406Z,1816.00
2022-12-25T10:43:23.391Z,1892.00
2022-12-25T10:44:23.390Z,1980.00
2022-12-25T10:45:24.417Z,2172.00
2022-12-25T10:46:23.429Z,2356.00
2022-12-25T10:47:23.358Z,2552.00
2022-12-25T10:48:23.359Z,2560.00
2022-12-25T10:49:23.352Z,2504.00
2022-12-25T10:50:23.360Z,2348.00
2022-12-25T10:51:23.331Z,2324.00
2022-12-25T10:52:23.323Z,2188.00
2022-12-25T10:53:23.311Z,2076.00
2022-12-25T10:54:23.332Z,2032.00
2022-12-25T10:55:28.424Z,2120.00
2022-12-25T10:56:25.343Z,2316.00
2022-12-25T10:57:23.281Z,2652.00
2022-12-25T10:58:23.289Z,2840.00
2022-12-25T10:59:23.270Z,2804.00
2022-12-25T11:00:23.308Z,2544.00
2022-12-25T11:01:23.402Z,2356.00
2022-12-25T11:02:23.425Z,2264.00
2022-12-25T11:03:23.410Z,2216.00
2022-12-25T11:04:23.230Z,2268.00
2022-12-25T11:05:23.248Z,2212.00
2022-12-25T11:06:23.216Z,2148.00
2022-12-25T11:07:23.211Z,2104.00
2022-12-25T11:08:23.194Z,2012.00
2022-12-25T11:09:23.189Z,1992.00
2022-12-25T11:10:23.181Z,2072.00
2022-12-25T11:11:23.202Z,2244.00
2022-12-25T11:12:23.176Z,2392.00
2022-12-25T11:13:23.166Z,2464.00
2022-12-25T11:14:23.169Z,2436.00
2022-12-25T11:15:23.153Z,2360.00
2022-12-25T11:16:23.294Z,2240.00
2022-12-25T11:17:23.134Z,2068.00
2022-12-25T11:18:23.146Z,1908.00
2022-12-25T11:19:23.109Z,1736.00
2022-12-25T11:20:23.101Z,1672.00
2022-12-25T11:21:23.125Z,1636.00
2022-12-25T11:22:23.083Z,1576.00
2022-12-25T11:23:23.083Z,1516.00
2022-12-25T11:24:23.074Z,1512.00
2022-12-25T11:25:23.064Z,1508.00
2022-12-25T11:26:23.086Z,1520.00
2022-12-25T11:27:23.047Z,1572.00
2022-12-25T11:28:23.040Z,1588.00
2022-12-25T11:29:23.038Z,1532.00
2022-12-25T11:30:23.031Z,1516.00
2022-12-25T11:31:23.141Z,1428.00
2022-12-25T11:32:23.012Z,1312.00
2022-12-25T11:33:23.995Z,1184.00
2022-12-25T11:34:22.989Z,1116.00
2022-12-25T11:35:22.992Z,1092.00
2022-12-25T11:36:22.995Z,1048.00
2022-12-25T11:37:22.961Z,984.00
2022-12-25T11:38:22.956Z,900.00
2022-12-25T11:39:22.947Z,840.00
2022-12-25T11:40:22.948Z,812.00
2022-12-25T11:41:22.960Z,820.00
2022-12-25T11:42:22.925Z,824.00
2022-12-25T11:43:22.927Z,820.00
2022-12-25T11:44:22.907Z,872.00
2022-12-25T11:45:22.903Z,848.00
2022-12-25T11:46:22.948Z,792.00
2022-12-25T11:47:22.883Z,752.00
2022-12-25T11:48:22.876Z,736.00
2022-12-25T11:49:22.883Z,760.00
2022-12-25T11:50:22.860Z,832.00
2022-12-25T11:51:22.887Z,892.00
2022-12-25T11:52:22.865Z,948.00
2022-12-25T11:53:22.834Z,1008.00
2022-12-25T11:54:22.831Z,1032.00
2022-12-25T11:55:22.814Z,1076.00
2022-12-25T11:56:22.859Z,1048.00
2022-12-25T11:57:22.805Z,948.00
2022-12-25T11:58:22.793Z,1020.00
2022-12-25T11:59:22.790Z,1196.00
2022-12-25T12:00:22.787Z,1260.00
2022-12-25T12:01:22.862Z,1300.00
2022-12-25T12:02:22.894Z,1348.00
2022-12-25T12:03:22.908Z,1368.00
2022-12-25T12:04:29.065Z,1332.00
2022-12-25T12:05:24.742Z,1248.00
2022-12-25T12:06:22.733Z,1088.00
2022-12-25T12:07:22.791Z,988.00
2022-12-25T12:08:22.714Z,1032.00
2022-12-25T12:09:22.721Z,1144.00
2022-12-25T12:10:22.700Z,1172.00
2022-12-25T12:11:22.697Z,1196.00
2022-12-25T12:12:22.713Z,1220.00
2022-12-25T12:13:22.677Z,1172.00
2022-12-25T12:14:22.673Z,1152.00
2022-12-25T12:15:22.664Z,1108.00
2022-12-25T12:16:22.669Z,1004.00
2022-12-25T12:17:22.672Z,936.00
2022-12-25T12:18:22.636Z,892.00
2022-12-25T12:19:22.650Z,832.00
2022-12-25T12:20:22.623Z,768.00
2022-12-25T12:21:22.619Z,768.00
2022-12-25T12:22:22.637Z,816.00
2022-12-25T12:23:22.599Z,896.00
2022-12-25T12:24:22.596Z,948.00
2022-12-25T12:25:22.586Z,912.00
2022-12-25T12:26:22.583Z,896.00
2022-12-25T12:27:22.595Z,852.00
2022-12-25T12:28:22.566Z,816.00
2022-12-25T12:29:22.558Z,800.00
2022-12-25T12:30:22.559Z,776.00
2022-12-25T12:31:22.638Z,808.00
2022-12-25T12:32:22.554Z,892.00
2022-12-25T12:33:22.531Z,1008.00
2022-12-25T12:34:22.533Z,1208.00
2022-12-25T12:35:22.512Z,1476.00
2022-12-25T12:36:34.572Z,1728.00
2022-12-25T12:37:25.217Z,1820.00
2022-12-25T12:38:23.492Z,1916.00
2022-12-25T12:39:22.477Z,1900.00
2022-12-25T12:40:22.468Z,1772.00
2022-12-25T12:41:22.476Z,1580.00
2022-12-25T12:42:22.484Z,1476.00
2022-12-25T12:43:22.446Z,1500.00
2022-12-25T12:44:22.443Z,1556.00
2022-12-25T12:45:22.434Z,1484.00
2022-12-25T12:46:27.886Z,1304.00
2022-12-25T12:47:24.441Z,1160.00
2022-12-25T12:48:22.411Z,1152.00
2022-12-25T12:49:22.416Z,1224.00