createdAt,value
2018-11-23T00:00:48.029Z,1.90
2018-11-23T00:03:16.301Z,1.90
2018-11-23T00:05:44.813Z,1.90
2018-11-23T00:08:13.245Z,1.90
2018-11-23T00:10:41.505Z,1.90
2018-11-23T00:13:09.890Z,2.00
2018-11-23T00:15:38.053Z,1.90
2018-11-23T00:18:06.225Z,1.90
2018-11-23T00:20:34.402Z,1.90
2018-11-23T00:23:02.665Z,1.90
2018-11-23T00:25:30.883Z,1.80
2018-11-23T00:27:59.222Z,1.80
2018-11-23T00:30:28.618Z,1.80
2018-11-23T00:32:56.793Z,1.80
2018-11-23T00:35:26.204Z,1.90
2018-11-23T00:37:54.807Z,1.80
2018-11-23T00:40:24.333Z,1.80
2018-11-23T00:42:52.798Z,1.90
2018-11-23T00:45:21.006Z,1.90
2018-11-23T00:47:49.815Z,1.80
2018-11-23T00:50:19.274Z,1.80
2018-11-23T00:52:47.864Z,1.80
2018-11-23T00:55:17.138Z,1.80
2018-11-23T00:57:45.290Z,1.70
2018-11-23T01:00:17.318Z,1.70
2018-11-23T01:02:45.637Z,1.70
2018-11-23T01:05:15.168Z,1.70
2018-11-23T01:07:43.922Z,1.70
2018-11-23T01:10:12.935Z,1.70
2018-11-23T01:12:41.225Z,1.70
2018-11-23T01:15:09.857Z,1.70
2018-11-23T01:17:38.082Z,1.80
2018-11-23T01:20:07.710Z,1.80
2018-11-23T01:22:35.861Z,1.80
2018-11-23T01:25:04.152Z,1.80
2018-11-23T01:27:32.416Z,1.80
2018-11-23T01:30:00.584Z,1.80
2018-11-23T01:32:28.742Z,1.80
2018-11-23T01:34:56.915Z,1.70
2018-11-23T01:37:25.069Z,1.70
2018-11-23T01:39:53.237Z,1.80
2018-11-23T01:42:21.437Z,1.80
2018-11-23T01:44:50.130Z,1.80
2018-11-23T01:47:20.031Z,1.80
2018-11-23T01:49:48.191Z,1.80
2018-11-23T01:52:16.675Z,1.80
2018-11-23T01:54:44.970Z,1.80
2018-11-23T01:57:13.397Z,1.70
2018-11-23T01:59:41.565Z,1.70
2018-11-23T02:02:10.432Z,1.70
2018-11-23T02:04:38.610Z,1.70
2018-11-23T02:07:06.991Z,1.60
2018-11-23T02:09:35.406Z,1.60
2018-11-23T02:12:03.587Z,1.60
2018-11-23T02:14:31.721Z,1.50
2018-11-23T02:17:00.011Z,1.50
2018-11-23T02:19:28.306Z,1.60
2018-11-23T02:21:56.463Z,1.60
2018-11-23T02:24:24.712Z,1.60
2018-11-23T02:26:52.895Z,1.70
2018-11-23T02:29:21.060Z,1.70
2018-11-23T02:31:49.234Z,1.70
2018-11-23T02:34:17.386Z,1.70
2018-11-23T02:36:45.528Z,1.70
2018-11-23T02:39:13.755Z,1.60
2018-11-23T02:41:41.938Z,1.60
2018-11-23T02:44:10.074Z,1.70
2018-11-23T02:46:38.275Z,1.70
2018-11-23T02:49:06.450Z,1.70
2018-11-23T02:51:34.705Z,1.60
2018-11-23T02:54:02.887Z,1.60
2018-11-23T02:56:38.598Z,1.60
2018-11-23T02:59:06.744Z,1.60
2018-11-23T03:01:34.924Z,1.60
2018-11-23T03:04:03.061Z,1.60
2018-11-23T03:06:31.226Z,1.60
2018-11-23T03:08:59.369Z,1.60
2018-11-23T03:11:27.529Z,1.70
2018-11-23T03:13:55.671Z,1.70
2018-11-23T03:16:23.868Z,1.70
2018-11-23T03:18:52.523Z,1.70
2018-11-23T03:21:20.688Z,1.70
2018-11-23T03:23:48.824Z,1.60
2018-11-23T03:26:17.076Z,1.70
2018-11-23T03:28:45.209Z,1.60
2018-11-23T03:31:13.609Z,1.60
2018-11-23T03:33:41.781Z,1.60
2018-11-23T03:36:09.988Z,1.60
2018-11-23T03:38:38.244Z,1.60
2018-11-23T03:41:06.474Z,1.60
2018-11-23T03:43:34.689Z,1.60
2018-11-23T03:46:02.852Z,1.70
2018-11-23T03:48:31.586Z,1.70
2018-11-23T03:50:59.725Z,1.70
2018-11-23T03:53:27.883Z,1.80
2018-11-23T03:55:56.017Z,1.80
2018-11-23T03:58:24.245Z,1.80
2018-11-23T04:00:52.427Z,1.80
2018-11-23T04:03:20.632Z,1.80
2018-11-23T04:05:48.788Z,1.80
2018-11-23T04:08:16.965Z,1.80
2018-11-23T04:10:45.475Z,1.80
2018-11-23T04:13:13.766Z,1.80
2018-11-23T04:15:41.933Z,1.80
2018-11-23T04:18:10.085Z,1.80
2018-11-23T04:20:38.323Z,1.90
2018-11-23T04:23:06.486Z,1.90
2018-11-23T04:25:34.637Z,1.90
2018-11-23T04:28:02.898Z,1.90
2018-11-23T04:30:31.102Z,1.90
2018-11-23T04:32:59.265Z,1.90
2018-11-23T04:35:27.417Z,1.90
2018-11-23T04:37:55.670Z,1.90
2018-11-23T04:40:23.826Z,1.90
2018-11-23T04:42:52.234Z,1.90
2018-11-23T04:45:20.380Z,1.90
2018-11-23T04:47:48.546Z,1.90
2018-11-23T04:50:16.883Z,1.90
2018-11-23T04:52:45.239Z,1.90
2018-11-23T04:55:13.425Z,1.90
2018-11-23T04:57:42.146Z,1.90
2018-11-23T05:00:11.467Z,1.90
2018-11-23T05:02:39.641Z,1.90
2018-11-23T05:05:08.272Z,1.80
2018-11-23T05:07:36.542Z,1.80
2018-11-23T05:10:05.157Z,1.80
2018-11-23T05:12:33.390Z,1.90
2018-11-23T05:15:01.536Z,1.80
2018-11-23T05:17:29.734Z,1.80
2018-11-23T05:19:57.909Z,1.80
2018-11-23T05:22:26.075Z,1.80
2018-11-23T05:24:54.238Z,1.80
2018-11-23T05:27:22.417Z,1.80
2018-11-23T05:29:50.705Z,1.80
2018-11-23T05:32:18.887Z,1.90
2018-11-23T05:34:47.035Z,1.90
2018-11-23T05:37:15.189Z,1.90
2018-11-23T05:39:43.497Z,2.00
2018-11-23T05:42:11.670Z,2.00
2018-11-23T05:44:40.082Z,2.10
2018-11-23T05:47:08.225Z,2.10
2018-11-23T05:49:36.397Z,2.10
2018-11-23T05:52:04.553Z,2.20
2018-11-23T05:54:32.718Z,2.20
2018-11-23T05:57:01.155Z,2.20
2018-11-23T05:59:29.491Z,2.20
2018-11-23T06:01:57.630Z,2.10
2018-11-23T06:04:25.816Z,2.10
2018-11-23T06:10:18.858Z,2.20
2018-11-23T06:12:50.820Z,2.20
2018-11-23T06:15:44.457Z,2.20
2018-11-23T06:18:37.091Z,2.20
2018-11-23T06:25:15.196Z,2.30
2018-11-23T06:28:14.964Z,2.20
2018-11-23T06:30:48.657Z,2.20
2018-11-23T06:33:45.249Z,2.20
2018-11-23T06:40:34.790Z,2.20
2018-11-23T06:45:54.441Z,2.30
2018-11-23T06:55:13.298Z,2.30
2018-11-23T06:58:13.483Z,2.30
2018-11-23T07:08:19.017Z,2.40
2018-11-23T07:10:54.713Z,2.40
2018-11-23T07:40:07.073Z,2.60
2018-11-23T08:03:26.244Z,2.90
2018-11-23T08:08:41.446Z,2.90
2018-11-23T08:20:20.013Z,2.90
2018-11-23T08:22:58.755Z,3.00
2018-11-23T08:43:48.369Z,3.10
2018-11-23T08:50:48.572Z,3.10
2018-11-23T09:00:09.183Z,3.20
2018-11-23T09:08:17.984Z,3.20
2018-11-23T09:17:16.090Z,3.50
2018-11-23T09:20:15.062Z,3.40
2018-11-23T09:28:37.038Z,3.60
2018-11-23T09:36:55.962Z,3.60
2018-11-23T09:59:14.385Z,3.70
2018-11-23T10:01:45.156Z,3.80
2018-11-23T10:07:00.595Z,3.90
2018-11-23T10:09:29.784Z,3.90
2018-11-23T10:15:02.013Z,3.90
2018-11-23T10:21:58.093Z,3.90
2018-11-23T10:24:35.799Z,4.00
2018-11-23T10:27:19.065Z,3.90
2018-11-23T10:29:56.013Z,3.90
2018-11-23T10:32:24.145Z,3.90
2018-11-23T10:35:04.408Z,3.90
2018-11-23T10:37:43.851Z,4.00
2018-11-23T10:45:46.983Z,4.00
2018-11-23T11:09:34.849Z,4.10
2018-11-23T11:14:59.510Z,4.30
2018-11-23T11:20:16.028Z,4.30
2018-11-23T11:23:00.926Z,4.20
2018-11-23T11:28:31.062Z,4.20
2018-11-23T11:33:53.752Z,4.20
2018-11-23T11:42:05.562Z,4.30
2018-11-23T11:44:32.970Z,4.30
2018-11-23T11:52:55.831Z,4.30
2018-11-23T11:55:51.065Z,4.40
2018-11-23T12:01:23.892Z,4.40
2018-11-23T12:04:04.774Z,4.40
2018-11-23T12:06:52.288Z,4.50
2018-11-23T12:10:27.905Z,4.50
2018-11-23T12:12:57.559Z,4.50
2018-11-23T12:15:25.015Z,4.60
2018-11-23T12:20:33.378Z,4.50
2018-11-23T12:23:02.149Z,4.50
2018-11-23T12:25:29.950Z,4.60
2018-11-23T12:31:45.860Z,4.60
2018-11-23T12:34:13.227Z,4.60
2018-11-23T12:36:41.262Z,4.60
2018-11-23T12:39:17.157Z,4.50
2018-11-23T12:41:49.237Z,4.50
2018-11-23T12:44:19.616Z,4.50
2018-11-23T12:54:05.243Z,4.40
2018-11-23T12:56:44.019Z,4.40
2018-11-23T12:59:14.481Z,4.40
2018-11-23T13:04:34.718Z,4.50
2018-11-23T13:07:16.387Z,4.50
2018-11-23T13:09:46.099Z,4.50
2018-11-23T13:13:52.884Z,4.50
2018-11-23T13:16:50.651Z,4.40
2018-11-23T13:25:07.527Z,4.50
2018-11-23T13:33:21.969Z,4.50
2018-11-23T13:43:22.911Z,4.50
2018-11-23T13:46:27.105Z,4.40
2018-11-23T13:51:40.886Z,4.50
2018-11-23T13:54:08.532Z,4.40
2018-11-23T14:05:28.213Z,4.40
2018-11-23T14:10:45.687Z,4.30
2018-11-23T14:13:23.295Z,4.40
2018-11-23T14:18:00.647Z,4.40
2018-11-23T14:20:28.903Z,4.30
2018-11-23T14:25:34.481Z,4.30
2018-11-23T14:35:22.985Z,4.40
2018-11-23T14:37:54.059Z,4.40
2018-11-23T14:43:21.210Z,4.30
2018-11-23T14:45:50.510Z,4.30
2018-11-23T14:48:29.231Z,4.30
2018-11-23T14:56:29.700Z,4.30
2018-11-23T14:58:58.144Z,4.30
2018-11-23T15:08:51.552Z,4.30
2018-11-23T15:16:52.932Z,4.20
2018-11-23T15:19:22.343Z,4.20
2018-11-23T15:21:51.283Z,4.20
2018-11-23T15:27:16.030Z,4.30
2018-11-23T15:32:27.801Z,4.20
2018-11-23T15:34:55.763Z,4.30
2018-11-23T15:43:45.493Z,4.30
2018-11-23T15:57:47.744Z,4.30
2018-11-23T16:05:58.490Z,4.20
2018-11-23T16:08:27.146Z,4.20
2018-11-23T16:11:09.744Z,4.20
2018-11-23T16:13:49.080Z,4.20
2018-11-23T16:16:27.476Z,4.30
2018-11-23T16:27:02.405Z,4.40
2018-11-23T16:32:12.194Z,4.40
2018-11-23T16:34:45.956Z,4.40
2018-11-23T16:54:42.472Z,4.40
2018-11-23T16:57:10.211Z,4.40
2018-11-23T16:59:37.791Z,4.40
2018-11-23T17:02:05.255Z,4.40
2018-11-23T17:07:40.212Z,4.50
2018-11-23T17:14:27.473Z,4.40
2018-11-23T17:16:57.584Z,4.40
2018-11-23T17:22:26.415Z,4.40
2018-11-23T17:27:40.338Z,4.40
2018-11-23T17:33:10.399Z,4.40
2018-11-23T17:35:37.993Z,4.50
2018-11-23T17:39:11.733Z,4.40
2018-11-23T17:41:43.934Z,4.50
2018-11-23T17:53:55.323Z,4.50
2018-11-23T17:56:22.882Z,4.50
2018-11-23T17:58:50.402Z,4.50
2018-11-23T18:01:17.906Z,4.50
2018-11-23T18:03:45.362Z,4.50
2018-11-23T18:06:13.601Z,4.50
2018-11-23T18:08:41.542Z,4.50
2018-11-23T18:11:09.473Z,4.50
2018-11-23T18:13:37.322Z,4.50
2018-11-23T18:16:05.488Z,4.50
2018-11-23T18:18:33.075Z,4.50
2018-11-23T18:21:01.029Z,4.60
2018-11-23T18:23:28.812Z,4.60
2018-11-23T18:25:57.073Z,4.60
2018-11-23T18:28:24.891Z,4.60
2018-11-23T18:30:52.998Z,4.60
2018-11-23T18:33:20.793Z,4.50
2018-11-23T18:35:51.563Z,4.50
2018-11-23T18:38:19.291Z,4.60
2018-11-23T18:40:47.295Z,4.60
2018-11-23T18:43:15.234Z,4.50
2018-11-23T18:45:43.304Z,4.60
2018-11-23T18:48:11.168Z,4.60
2018-11-23T18:50:39.244Z,4.60
2018-11-23T18:53:07.213Z,4.60
2018-11-23T18:55:35.385Z,4.60
2018-11-23T18:58:03.050Z,4.60
2018-11-23T19:00:31.048Z,4.60
2018-11-23T19:03:05.459Z,4.60
2018-11-23T19:05:33.821Z,4.60
2018-11-23T19:08:02.406Z,4.60
2018-11-23T19:10:30.720Z,4.60
2018-11-23T19:12:58.447Z,4.70
2018-11-23T19:15:26.725Z,4.60
2018-11-23T19:17:55.007Z,4.60
2018-11-23T19:20:23.443Z,4.70
2018-11-23T19:22:52.168Z,4.70
2018-11-23T19:25:20.141Z,4.70
2018-11-23T19:27:48.362Z,4.70
2018-11-23T19:30:16.797Z,4.70
2018-11-23T19:32:45.117Z,4.70
2018-11-23T19:35:13.158Z,4.60
2018-11-23T19:37:41.520Z,4.70
2018-11-23T19:40:13.083Z,4.70
2018-11-23T19:42:42.168Z,4.70
2018-11-23T19:45:10.658Z,4.70
2018-11-23T19:47:39.036Z,4.70
2018-11-23T19:50:08.854Z,4.70
2018-11-23T19:52:37.026Z,4.70
2018-11-23T19:55:05.612Z,4.70
2018-11-23T19:57:34.189Z,4.80
2018-11-23T20:00:02.157Z,4.80
2018-11-23T20:02:30.434Z,4.70
2018-11-23T20:04:58.587Z,4.70
2018-11-23T20:07:26.473Z,4.70
2018-11-23T20:09:54.648Z,4.70
2018-11-23T20:12:22.833Z,4.70
2018-11-23T20:14:51.099Z,4.70
2018-11-23T20:17:19.043Z,4.70
2018-11-23T20:19:47.259Z,4.70
2018-11-23T20:22:15.291Z,4.60
2018-11-23T20:24:43.176Z,4.60
2018-11-23T20:27:11.230Z,4.60
2018-11-23T20:29:39.135Z,4.60
2018-11-23T20:32:07.086Z,4.60
2018-11-23T20:34:34.972Z,4.60
2018-11-23T20:37:02.918Z,4.60
2018-11-23T20:39:30.681Z,4.60
2018-11-23T20:41:58.315Z,4.60
2018-11-23T20:44:26.061Z,4.60
2018-11-23T20:46:54.160Z,4.70
2018-11-23T20:49:21.993Z,4.70
2018-11-23T20:51:49.808Z,4.70
2018-11-23T20:54:17.776Z,4.70
2018-11-23T20:56:45.627Z,4.70
2018-11-23T20:59:13.492Z,4.70
2018-11-23T21:01:41.308Z,4.70
2018-11-23T21:04:09.279Z,4.70
2018-11-23T21:06:37.170Z,4.70
2018-11-23T21:09:07.840Z,4.70
2018-11-23T21:11:35.502Z,4.60
2018-11-23T21:14:03.364Z,4.60
2018-11-23T21:16:31.236Z,4.60
2018-11-23T21:18:59.000Z,4.60
2018-11-23T21:21:26.765Z,4.60
2018-11-23T21:23:54.527Z,4.70
2018-11-23T21:26:22.188Z,4.60
2018-11-23T21:28:50.055Z,4.60
2018-11-23T21:31:18.060Z,4.60
2018-11-23T21:33:45.900Z,4.60
2018-11-23T21:36:13.545Z,4.60
2018-11-23T21:38:41.780Z,4.60
2018-11-23T21:41:09.651Z,4.60
2018-11-23T21:43:38.029Z,4.60
2018-11-23T21:46:06.077Z,4.70
2018-11-23T21:48:34.319Z,4.60
2018-11-23T21:51:02.038Z,4.60
2018-11-23T21:53:54.215Z,4.60
2018-11-23T21:56:22.595Z,4.60
2018-11-23T21:58:50.710Z,4.50
2018-11-23T22:01:18.802Z,4.50
2018-11-23T22:03:46.770Z,4.40
2018-11-23T22:06:14.539Z,4.40
2018-11-23T22:08:42.403Z,4.30
2018-11-23T22:11:11.161Z,4.30
2018-11-23T22:13:39.193Z,4.30
2018-11-23T22:16:07.030Z,4.30
2018-11-23T22:18:34.952Z,4.30
2018-11-23T22:21:02.851Z,4.30
2018-11-23T22:23:30.817Z,4.20
2018-11-23T22:25:58.704Z,4.20
2018-11-23T22:28:26.572Z,4.20
2018-11-23T22:30:54.639Z,4.10
2018-11-23T22:33:22.597Z,4.00
2018-11-23T22:35:50.650Z,3.90
2018-11-23T22:38:18.491Z,3.80
2018-11-23T22:40:46.411Z,3.80
2018-11-23T22:43:17.344Z,3.70
2018-11-23T22:45:45.622Z,3.60
2018-11-23T22:48:13.710Z,3.60
2018-11-23T22:50:41.660Z,3.50
2018-11-23T22:53:09.549Z,3.50
2018-11-23T22:55:37.722Z,3.50
2018-11-23T22:58:05.877Z,3.40
2018-11-23T23:00:38.415Z,3.40
2018-11-23T23:03:06.434Z,3.40
2018-11-23T23:05:34.721Z,3.30
2018-11-23T23:08:02.668Z,3.30
2018-11-23T23:10:30.719Z,3.30
2018-11-23T23:12:59.040Z,3.20
2018-11-23T23:15:27.318Z,3.20
2018-11-23T23:17:55.593Z,3.20
2018-11-23T23:20:23.869Z,3.30
2018-11-23T23:22:51.928Z,3.30
2018-11-23T23:25:20.012Z,3.30
2018-11-23T23:27:48.262Z,3.20
2018-11-23T23:30:16.752Z,3.20
2018-11-23T23:32:44.950Z,3.10
2018-11-23T23:35:13.407Z,3.10
2018-11-23T23:37:41.350Z,3.00
2018-11-23T23:40:10.822Z,3.00
2018-11-23T23:42:39.143Z,3.00
2018-11-23T23:45:08.472Z,2.90
2018-11-23T23:47:36.360Z,2.90
2018-11-23T23:50:05.331Z,2.90
2018-11-23T23:52:33.316Z,2.80
2018-11-23T23:55:01.261Z,2.80
2018-11-23T23:57:29.011Z,2.80
2018-11-23T23:59:56.896Z,2.80
