createdAt,value
2023-03-22T00:02:10.727Z,9.10
2023-03-22T00:04:37.442Z,9.00
2023-03-22T00:07:04.125Z,9.00
2023-03-22T00:09:30.900Z,9.00
2023-03-22T00:11:57.588Z,9.00
2023-03-22T00:14:24.435Z,9.00
2023-03-22T00:16:51.122Z,8.90
2023-03-22T00:19:17.812Z,8.90
2023-03-22T00:21:44.611Z,8.90
2023-03-22T00:24:11.347Z,8.90
2023-03-22T00:26:38.175Z,8.90
2023-03-22T00:29:05.065Z,8.90
2023-03-22T00:31:31.870Z,8.80
2023-03-22T00:33:58.652Z,8.80
2023-03-22T00:36:25.412Z,8.70
2023-03-22T00:38:52.191Z,8.80
2023-03-22T00:41:20.900Z,8.70
2023-03-22T00:43:48.085Z,8.80
2023-03-22T00:46:16.231Z,8.70
2023-03-22T00:48:43.012Z,8.80
2023-03-22T00:51:09.958Z,8.70
2023-03-22T00:53:37.146Z,8.70
2023-03-22T00:56:05.515Z,8.70
2023-03-22T00:58:32.463Z,8.60
2023-03-22T01:00:59.258Z,8.60
2023-03-22T01:03:26.142Z,8.60
2023-03-22T01:05:56.788Z,8.60
2023-03-22T01:08:24.418Z,8.60
2023-03-22T01:10:51.522Z,8.50
2023-03-22T01:13:18.514Z,8.50
2023-03-22T01:15:47.673Z,9.00
2023-03-22T01:18:14.420Z,8.50
2023-03-22T01:20:41.416Z,8.50
2023-03-22T01:23:08.415Z,8.50
2023-03-22T01:25:35.212Z,8.50
2023-03-22T01:28:06.694Z,8.60
2023-03-22T01:30:33.518Z,8.60
2023-03-22T01:33:00.287Z,8.60
2023-03-22T01:35:27.063Z,8.60
2023-03-22T01:37:53.888Z,8.70
2023-03-22T01:40:20.907Z,8.70
2023-03-22T01:42:47.692Z,8.70
2023-03-22T01:45:14.409Z,8.60
2023-03-22T01:47:43.993Z,8.70
2023-03-22T01:50:10.881Z,8.60
2023-03-22T01:52:38.170Z,8.60
2023-03-22T01:55:06.279Z,8.60
2023-03-22T01:57:37.411Z,8.60
2023-03-22T02:00:15.210Z,8.60
2023-03-22T02:02:43.652Z,8.60
2023-03-22T02:05:12.239Z,8.50
2023-03-22T02:07:41.033Z,8.50
2023-03-22T02:10:20.453Z,8.50
2023-03-22T02:13:15.376Z,8.50
2023-03-22T02:16:03.241Z,8.40
2023-03-22T02:19:08.517Z,8.40
2023-03-22T02:22:14.568Z,8.40
2023-03-22T02:24:55.559Z,8.40
2023-03-22T02:28:04.328Z,8.40
2023-03-22T02:30:34.028Z,8.40
2023-03-22T02:33:07.651Z,8.40
2023-03-22T02:35:38.988Z,8.40
2023-03-22T02:38:24.826Z,8.40
2023-03-22T02:41:08.168Z,8.30
2023-03-22T02:43:38.479Z,8.30
2023-03-22T02:46:46.519Z,8.30
2023-03-22T02:49:22.497Z,8.30
2023-03-22T02:52:03.195Z,8.30
2023-03-22T02:54:55.160Z,8.20
2023-03-22T02:57:26.596Z,8.30
2023-03-22T02:59:53.689Z,8.30
2023-03-22T03:02:22.058Z,8.20
2023-03-22T03:04:51.038Z,8.20
2023-03-22T03:07:21.891Z,8.20
2023-03-22T03:09:49.298Z,8.20
2023-03-22T03:12:24.131Z,8.20
2023-03-22T03:14:50.780Z,8.10
2023-03-22T03:17:36.796Z,8.10
2023-03-22T03:20:15.092Z,8.20
2023-03-22T03:23:01.352Z,8.10
2023-03-22T03:25:46.307Z,8.10
2023-03-22T03:28:22.861Z,8.10
2023-03-22T03:30:59.653Z,8.10
2023-03-22T03:33:27.546Z,8.10
2023-03-22T03:36:02.066Z,8.10
2023-03-22T03:38:31.395Z,8.10
2023-03-22T03:41:03.985Z,8.00
2023-03-22T03:43:31.728Z,8.00
2023-03-22T03:45:58.725Z,8.00
2023-03-22T03:48:28.724Z,8.00
2023-03-22T03:50:57.000Z,7.90
2023-03-22T03:53:23.857Z,7.90
2023-03-22T03:55:50.495Z,7.80
2023-03-22T03:58:17.249Z,7.80
2023-03-22T04:00:46.354Z,7.80
2023-03-22T04:03:13.325Z,7.90
2023-03-22T04:05:40.029Z,7.90
2023-03-22T04:08:07.075Z,7.90
2023-03-22T04:10:33.786Z,7.90
2023-03-22T04:13:00.566Z,8.00
2023-03-22T04:15:27.227Z,8.00
2023-03-22T04:17:54.014Z,8.10
2023-03-22T04:20:20.986Z,8.00
2023-03-22T04:22:48.961Z,8.10
2023-03-22T04:25:18.230Z,8.00
2023-03-22T04:27:47.239Z,8.00
2023-03-22T04:30:22.216Z,8.00
2023-03-22T04:32:49.529Z,8.00
2023-03-22T04:35:16.616Z,8.00
2023-03-22T04:37:43.317Z,8.00
2023-03-22T04:40:16.474Z,7.90
2023-03-22T04:42:44.205Z,7.90
2023-03-22T04:45:12.260Z,7.90
2023-03-22T04:47:39.105Z,7.90
2023-03-22T04:50:07.246Z,7.90
2023-03-22T04:52:33.945Z,7.90
2023-03-22T04:55:00.584Z,7.80
2023-03-22T04:57:27.343Z,7.90
2023-03-22T04:59:54.026Z,7.80
2023-03-22T05:02:20.770Z,7.80
2023-03-22T05:04:47.448Z,7.80
2023-03-22T05:07:14.218Z,7.70
2023-03-22T05:09:40.939Z,7.70
2023-03-22T05:12:07.697Z,7.70
2023-03-22T05:14:34.499Z,7.70
2023-03-22T05:17:01.230Z,7.70
2023-03-22T05:19:27.869Z,7.70
2023-03-22T05:21:58.444Z,7.60
2023-03-22T05:24:25.552Z,7.60
2023-03-22T05:26:53.766Z,7.60
2023-03-22T05:29:21.372Z,7.60
2023-03-22T05:31:48.593Z,7.50
2023-03-22T05:34:15.431Z,7.50
2023-03-22T05:36:42.236Z,7.50
2023-03-22T05:39:08.933Z,7.50
2023-03-22T05:41:36.795Z,7.50
2023-03-22T05:44:04.600Z,7.50
2023-03-22T05:46:31.336Z,7.50
2023-03-22T05:48:58.105Z,7.40
2023-03-22T05:51:25.791Z,7.40
2023-03-22T05:53:53.525Z,7.50
2023-03-22T05:56:24.094Z,7.50
2023-03-22T05:58:51.743Z,7.50
2023-03-22T06:01:20.377Z,7.50
2023-03-22T06:03:48.451Z,7.50
2023-03-22T06:06:15.772Z,7.60
2023-03-22T06:08:42.850Z,7.60
2023-03-22T06:11:09.700Z,7.60
2023-03-22T06:13:37.434Z,7.70
2023-03-22T06:16:05.361Z,7.70
2023-03-22T06:18:32.967Z,7.80
2023-03-22T06:21:00.235Z,7.80
2023-03-22T06:23:27.136Z,7.90
2023-03-22T06:25:54.244Z,8.00
2023-03-22T06:28:20.973Z,8.10
2023-03-22T06:30:47.816Z,8.20
2023-03-22T06:33:14.520Z,8.30
2023-03-22T06:35:41.293Z,8.30
2023-03-22T06:38:08.001Z,8.40
2023-03-22T06:40:36.029Z,8.50
2023-03-22T06:43:06.798Z,8.60
2023-03-22T06:45:33.968Z,8.70
2023-03-22T06:48:01.301Z,8.80
2023-03-22T06:50:28.854Z,8.80
2023-03-22T06:52:55.662Z,9.00
2023-03-22T06:55:22.338Z,9.10
2023-03-22T06:57:48.962Z,9.20
2023-03-22T07:00:16.578Z,9.50
2023-03-22T07:02:43.280Z,9.40
2023-03-22T07:05:10.671Z,9.50
2023-03-22T07:07:37.383Z,9.60
2023-03-22T07:10:04.343Z,9.70
2023-03-22T07:12:30.981Z,9.80
2023-03-22T07:14:57.944Z,10.00
2023-03-22T07:17:24.687Z,10.20
2023-03-22T07:19:51.341Z,10.30
2023-03-22T07:22:18.261Z,10.50
2023-03-22T07:24:56.162Z,10.70
2023-03-22T07:27:24.810Z,10.80
2023-03-22T07:29:51.489Z,11.00
2023-03-22T07:32:18.270Z,11.10
2023-03-22T07:34:45.134Z,11.20
2023-03-22T07:37:11.977Z,11.30
2023-03-22T07:39:38.802Z,11.50
2023-03-22T07:42:05.545Z,11.50
2023-03-22T07:44:32.272Z,11.60
2023-03-22T07:46:59.035Z,11.70
2023-03-22T07:49:27.122Z,11.80
2023-03-22T07:51:54.073Z,11.80
2023-03-22T07:54:32.913Z,11.90
2023-03-22T07:57:01.012Z,11.90
2023-03-22T07:59:27.724Z,12.00
2023-03-22T08:01:54.735Z,12.10
2023-03-22T08:04:22.443Z,12.10
2023-03-22T08:06:49.761Z,12.20
2023-03-22T08:09:16.485Z,12.20
2023-03-22T08:11:43.384Z,12.20
2023-03-22T08:14:10.156Z,12.30
2023-03-22T08:16:38.268Z,12.40
2023-03-22T08:19:05.097Z,12.50
2023-03-22T08:21:31.744Z,12.60
2023-03-22T08:23:58.562Z,12.70
2023-03-22T08:26:25.472Z,12.80
2023-03-22T08:28:52.160Z,12.80
2023-03-22T08:31:20.045Z,13.00
2023-03-22T08:33:47.535Z,13.00
2023-03-22T08:36:17.770Z,13.10
2023-03-22T08:38:45.177Z,13.20
2023-03-22T08:41:12.874Z,13.30
2023-03-22T08:43:39.829Z,13.20
2023-03-22T08:46:06.571Z,13.30
2023-03-22T08:48:35.394Z,13.30
2023-03-22T08:51:02.438Z,13.40
2023-03-22T08:53:29.086Z,13.50
2023-03-22T08:55:57.995Z,13.70
2023-03-22T08:58:24.642Z,13.70
2023-03-22T09:00:51.602Z,13.80
2023-03-22T09:03:18.335Z,13.90
2023-03-22T09:05:45.223Z,13.90
2023-03-22T09:08:18.589Z,14.10
2023-03-22T09:10:52.496Z,14.30
2023-03-22T09:13:19.621Z,14.50
2023-03-22T09:15:46.992Z,14.60
2023-03-22T09:18:14.537Z,14.80
2023-03-22T09:20:41.398Z,14.90
2023-03-22T09:23:08.326Z,15.00
2023-03-22T09:25:35.290Z,15.10
2023-03-22T09:28:02.322Z,15.10
2023-03-22T09:30:29.057Z,15.00
2023-03-22T09:32:55.935Z,14.90
2023-03-22T09:35:23.040Z,14.80
2023-03-22T09:37:53.073Z,14.80
2023-03-22T09:40:20.795Z,14.80
2023-03-22T09:42:52.469Z,14.90
2023-03-22T09:45:35.145Z,14.80
2023-03-22T09:48:04.880Z,14.80
2023-03-22T09:50:32.931Z,14.90
2023-03-22T09:53:00.269Z,14.90
2023-03-22T09:55:45.924Z,14.80
2023-03-22T09:58:18.344Z,14.80
2023-03-22T10:00:50.011Z,14.90
2023-03-22T10:03:21.299Z,15.10
2023-03-22T10:06:02.388Z,15.30
2023-03-22T10:08:36.796Z,15.50
2023-03-22T10:11:07.582Z,15.60
2023-03-22T10:13:40.589Z,15.60
2023-03-22T10:16:11.699Z,15.60
2023-03-22T10:18:41.375Z,15.50
2023-03-22T10:21:13.112Z,15.50
2023-03-22T10:23:52.556Z,15.50
2023-03-22T10:26:23.724Z,15.50
2023-03-22T10:28:59.884Z,15.50
2023-03-22T10:31:29.184Z,15.60
2023-03-22T10:33:59.270Z,15.60
2023-03-22T10:36:33.324Z,15.70
2023-03-22T10:39:14.500Z,15.70
2023-03-22T10:41:41.400Z,15.70
2023-03-22T10:44:08.116Z,15.60
2023-03-22T10:46:38.448Z,15.70
2023-03-22T10:49:06.154Z,15.80
2023-03-22T10:51:39.088Z,16.00
2023-03-22T10:54:06.070Z,16.10
2023-03-22T10:56:32.740Z,16.20
2023-03-22T10:58:59.365Z,16.30
2023-03-22T11:01:32.247Z,16.40
2023-03-22T11:04:13.242Z,16.60
2023-03-22T11:07:00.254Z,16.50
2023-03-22T11:09:26.949Z,16.40
2023-03-22T11:11:59.325Z,16.30
2023-03-22T11:14:35.576Z,16.20
2023-03-22T11:17:13.978Z,16.00
2023-03-22T11:19:42.660Z,15.80
2023-03-22T11:22:26.482Z,15.80
2023-03-22T11:24:56.176Z,15.60
2023-03-22T11:27:31.185Z,15.70
2023-03-22T11:30:21.826Z,15.80
2023-03-22T11:32:49.160Z,15.80
2023-03-22T11:35:22.504Z,15.90
2023-03-22T11:37:51.240Z,15.90
2023-03-22T11:40:27.230Z,15.80
2023-03-22T11:43:18.837Z,15.80
2023-03-22T11:45:45.975Z,15.70
2023-03-22T11:48:19.347Z,15.70
2023-03-22T11:50:46.648Z,15.70
2023-03-22T11:53:19.499Z,15.60
2023-03-22T11:55:48.699Z,15.50
2023-03-22T11:58:28.147Z,15.50
2023-03-22T12:00:58.939Z,15.40
2023-03-22T12:03:29.821Z,15.40
2023-03-22T12:05:57.559Z,15.30
2023-03-22T12:08:45.275Z,15.30
2023-03-22T12:11:21.378Z,15.40
2023-03-22T12:14:06.910Z,15.60
2023-03-22T12:16:56.618Z,15.60
2023-03-22T12:19:47.266Z,15.60
2023-03-22T12:22:16.964Z,15.60
2023-03-22T12:24:43.877Z,15.50
2023-03-22T12:27:34.354Z,15.60
2023-03-22T12:30:04.233Z,15.60
2023-03-22T12:32:36.962Z,15.70
2023-03-22T12:35:16.720Z,15.90
2023-03-22T12:37:46.934Z,16.00
2023-03-22T12:40:22.334Z,16.20
2023-03-22T12:43:15.059Z,16.40
2023-03-22T12:45:53.454Z,16.50
2023-03-22T12:48:31.159Z,16.50
2023-03-22T12:51:04.906Z,16.50
2023-03-22T12:53:42.282Z,16.50
2023-03-22T12:56:24.851Z,16.60
2023-03-22T12:58:55.480Z,16.70
2023-03-22T13:01:59.176Z,16.70
2023-03-22T13:04:32.058Z,16.70
2023-03-22T13:07:11.217Z,16.80
2023-03-22T13:09:42.526Z,16.80
2023-03-22T13:12:15.656Z,16.80
2023-03-22T13:15:13.508Z,16.70
2023-03-22T13:17:43.481Z,16.60
2023-03-22T13:20:14.665Z,16.60
2023-03-22T13:22:44.009Z,16.60
2023-03-22T13:25:13.565Z,16.70
2023-03-22T13:27:52.649Z,16.80
2023-03-22T13:30:48.990Z,16.90
2023-03-22T13:33:27.673Z,16.90
2023-03-22T13:35:56.900Z,16.90
2023-03-22T13:38:32.957Z,16.90
2023-03-22T13:41:13.684Z,17.00
2023-03-22T13:43:43.383Z,17.00
2023-03-22T13:46:27.861Z,17.00
2023-03-22T13:49:14.468Z,16.90
2023-03-22T13:51:41.250Z,16.90
2023-03-22T13:54:13.928Z,16.90
2023-03-22T13:57:03.053Z,16.80
2023-03-22T13:59:33.656Z,16.90
2023-03-22T14:02:07.500Z,16.80
2023-03-22T14:04:50.889Z,16.70
2023-03-22T14:07:29.103Z,16.70
2023-03-22T14:10:16.331Z,16.60
2023-03-22T14:12:50.872Z,16.50
2023-03-22T14:15:18.939Z,16.50
2023-03-22T14:18:14.274Z,16.50
2023-03-22T14:20:41.826Z,16.40
