createdAt,value
2019-03-25T00:00:09.373Z,42.80
2019-03-25T00:01:09.361Z,42.70
2019-03-25T00:02:09.350Z,45.40
2019-03-25T00:03:09.337Z,42.20
2019-03-25T00:04:09.336Z,43.50
2019-03-25T00:05:09.312Z,43.60
2019-03-25T00:06:09.312Z,44.90
2019-03-25T00:07:09.293Z,43.90
2019-03-25T00:08:09.304Z,44.30
2019-03-25T00:09:09.341Z,43.90
2019-03-25T00:10:09.273Z,44.20
2019-03-25T00:11:09.285Z,43.10
2019-03-25T00:12:09.264Z,43.60
2019-03-25T00:13:09.275Z,44.70
2019-03-25T00:14:09.262Z,42.20
2019-03-25T00:15:09.260Z,41.20
2019-03-25T00:16:09.256Z,43.50
2019-03-25T00:17:09.283Z,42.80
2019-03-25T00:18:09.241Z,44.80
2019-03-25T00:19:09.226Z,45.20
2019-03-25T00:20:09.210Z,44.20
2019-03-25T00:21:09.192Z,44.20
2019-03-25T00:22:09.245Z,43.80
2019-03-25T00:23:09.194Z,44.80
2019-03-25T00:24:09.174Z,45.60
2019-03-25T00:25:09.184Z,44.50
2019-03-25T00:26:09.159Z,46.40
2019-03-25T00:27:09.154Z,44.20
2019-03-25T00:28:09.163Z,43.20
2019-03-25T00:29:09.162Z,45.00
2019-03-25T00:30:09.153Z,45.70
2019-03-25T00:31:09.147Z,45.60
2019-03-25T00:32:09.140Z,45.90
2019-03-25T00:33:09.118Z,45.80
2019-03-25T00:34:09.106Z,45.90
2019-03-25T00:35:09.111Z,46.00
2019-03-25T00:36:09.109Z,48.50
2019-03-25T00:37:09.106Z,47.40
2019-03-25T00:38:09.083Z,47.20
2019-03-25T00:39:09.078Z,47.30
2019-03-25T00:40:09.113Z,47.90
2019-03-25T00:41:09.068Z,49.40
2019-03-25T00:42:09.068Z,49.20
2019-03-25T00:43:09.053Z,49.80
2019-03-25T00:44:09.048Z,48.60
2019-03-25T00:45:09.021Z,48.20
2019-03-25T00:46:09.018Z,49.60
2019-03-25T00:47:09.033Z,48.30
2019-03-25T00:48:09.004Z,48.80
2019-03-25T00:49:08.997Z,48.50
2019-03-25T00:50:08.996Z,48.70
2019-03-25T00:51:08.970Z,48.90
2019-03-25T00:52:08.967Z,48.50
2019-03-25T00:53:08.966Z,47.70
2019-03-25T00:54:08.963Z,49.60
2019-03-25T00:55:08.945Z,48.50
2019-03-25T00:56:08.939Z,49.20
2019-03-25T00:57:08.949Z,49.00
2019-03-25T00:58:08.942Z,50.00
2019-03-25T00:59:08.915Z,50.10
2019-03-25T01:00:08.926Z,49.70
2019-03-25T01:01:08.904Z,50.80
2019-03-25T01:02:08.905Z,51.00
2019-03-25T01:03:08.888Z,49.50
2019-03-25T01:04:08.872Z,49.70
2019-03-25T01:05:08.889Z,50.20
2019-03-25T01:06:08.883Z,50.50
2019-03-25T01:07:08.848Z,51.10
2019-03-25T01:08:08.869Z,51.20
2019-03-25T01:09:08.838Z,49.80
2019-03-25T01:10:08.856Z,51.50
2019-03-25T01:11:08.811Z,51.60
2019-03-25T01:12:08.819Z,51.30
2019-03-25T01:13:08.821Z,50.70
2019-03-25T01:14:08.807Z,51.90
2019-03-25T01:15:08.804Z,50.30
2019-03-25T01:16:08.795Z,51.10
2019-03-25T01:17:08.785Z,52.30
2019-03-25T01:18:16.913Z,51.20
2019-03-25T01:19:08.826Z,52.40
2019-03-25T01:20:08.793Z,51.70
2019-03-25T01:21:08.764Z,51.20
2019-03-25T01:22:08.752Z,52.20
2019-03-25T01:23:08.738Z,50.90
2019-03-25T01:24:08.732Z,53.00
2019-03-25T01:25:08.715Z,51.50
2019-03-25T01:26:08.724Z,51.50
2019-03-25T01:27:08.716Z,51.20
2019-03-25T01:28:08.688Z,51.90
2019-03-25T01:29:08.706Z,51.20
2019-03-25T01:30:08.704Z,50.80
2019-03-25T01:31:08.679Z,51.70
2019-03-25T01:32:08.679Z,51.40
2019-03-25T01:33:08.646Z,51.90
2019-03-25T01:34:08.661Z,53.30
2019-03-25T01:35:08.681Z,54.70
2019-03-25T01:36:08.640Z,52.80
2019-03-25T01:37:08.679Z,53.40
2019-03-25T01:38:08.633Z,53.20
2019-03-25T01:39:08.625Z,53.90
2019-03-25T01:40:08.625Z,55.20
2019-03-25T01:41:08.638Z,54.70
2019-03-25T01:42:11.157Z,53.90
2019-03-25T01:43:08.590Z,54.20
2019-03-25T01:44:08.562Z,56.40
2019-03-25T01:45:08.576Z,55.30
2019-03-25T01:46:08.567Z,55.20
2019-03-25T01:47:08.572Z,56.90
2019-03-25T01:48:08.536Z,56.30
2019-03-25T01:49:08.559Z,56.10
2019-03-25T01:50:08.522Z,57.20
2019-03-25T01:51:08.517Z,56.60
2019-03-25T01:52:08.515Z,55.90
2019-03-25T01:53:08.511Z,55.50
2019-03-25T01:54:08.512Z,54.50
2019-03-25T01:55:13.341Z,54.60
2019-03-25T01:56:08.473Z,54.00
2019-03-25T01:57:08.454Z,54.10
2019-03-25T01:58:08.540Z,55.20
2019-03-25T01:59:08.507Z,54.30
2019-03-25T02:00:08.465Z,55.40
2019-03-25T02:01:08.443Z,55.50
2019-03-25T02:02:08.440Z,53.20
2019-03-25T02:03:08.440Z,55.10
2019-03-25T02:04:08.437Z,56.30
2019-03-25T02:05:08.421Z,53.70
2019-03-25T02:06:08.445Z,55.30
2019-03-25T02:07:08.404Z,55.70
2019-03-25T02:08:08.386Z,56.90
2019-03-25T02:09:08.378Z,54.60
2019-03-25T02:10:08.370Z,55.40
2019-03-25T02:11:08.354Z,54.80
2019-03-25T02:12:08.356Z,57.00
2019-03-25T02:13:08.336Z,56.60
2019-03-25T02:14:08.350Z,55.50
2019-03-25T02:15:08.381Z,56.60
2019-03-25T02:16:08.325Z,56.90
2019-03-25T02:17:08.331Z,56.50
2019-03-25T02:18:08.318Z,57.70
2019-03-25T02:19:08.350Z,58.90
2019-03-25T02:20:08.281Z,58.80
2019-03-25T02:21:08.331Z,58.00
2019-03-25T02:22:08.272Z,58.30
2019-03-25T02:23:08.589Z,57.90
2019-03-25T02:24:08.260Z,59.30
2019-03-25T02:25:08.278Z,58.60
2019-03-25T02:26:08.253Z,58.10
2019-03-25T02:27:08.294Z,59.50
2019-03-25T02:28:08.240Z,59.10
2019-03-25T02:29:08.245Z,58.90
2019-03-25T02:30:08.221Z,60.10
2019-03-25T02:31:08.230Z,59.10
2019-03-25T02:32:08.222Z,61.40
2019-03-25T02:33:08.449Z,60.70
2019-03-25T02:34:08.202Z,60.40
2019-03-25T02:35:08.207Z,59.50
2019-03-25T02:36:08.165Z,61.20
2019-03-25T02:37:08.174Z,60.20
2019-03-25T02:38:08.206Z,62.10
2019-03-25T02:39:08.176Z,61.10
2019-03-25T02:40:08.169Z,59.90
2019-03-25T02:41:08.169Z,60.20
2019-03-25T02:42:08.172Z,61.20
2019-03-25T02:43:08.131Z,61.60
2019-03-25T02:44:08.146Z,60.40
2019-03-25T02:45:08.108Z,59.70
2019-03-25T02:46:08.098Z,59.70
2019-03-25T02:47:08.088Z,59.50
2019-03-25T02:48:08.087Z,60.90
2019-03-25T02:49:08.078Z,60.60
2019-03-25T02:50:08.047Z,60.30
2019-03-25T02:51:08.069Z,60.40
2019-03-25T02:52:08.054Z,60.00
2019-03-25T02:53:08.044Z,62.70
2019-03-25T02:54:08.031Z,63.00
2019-03-25T02:55:08.019Z,60.90
2019-03-25T02:56:08.049Z,57.10
2019-03-25T02:57:08.015Z,58.60
2019-03-25T02:58:08.000Z,59.50
2019-03-25T02:59:08.011Z,60.60
2019-03-25T03:00:07.976Z,59.50
2019-03-25T03:01:07.956Z,60.50
2019-03-25T03:02:07.964Z,60.30
2019-03-25T03:03:07.950Z,62.60
2019-03-25T03:04:07.940Z,61.90
2019-03-25T03:05:07.951Z,60.70
2019-03-25T03:06:07.929Z,61.80
2019-03-25T03:07:07.926Z,61.20
2019-03-25T03:08:07.920Z,62.80
2019-03-25T03:09:07.900Z,59.30
2019-03-25T03:10:07.909Z,60.10
2019-03-25T03:11:07.902Z,60.40
2019-03-25T03:12:07.863Z,59.10
2019-03-25T03:13:07.876Z,59.70
2019-03-25T03:14:07.868Z,59.70
2019-03-25T03:15:07.853Z,58.60
2019-03-25T03:16:07.850Z,58.10
2019-03-25T03:17:07.852Z,60.20
2019-03-25T03:18:07.830Z,61.40
2019-03-25T03:19:07.817Z,61.60
2019-03-25T03:20:07.811Z,59.40
2019-03-25T03:21:07.802Z,62.00
2019-03-25T03:22:07.804Z,61.80
2019-03-25T03:23:07.805Z,60.70
2019-03-25T03:24:07.787Z,60.00
2019-03-25T03:25:07.779Z,60.10
2019-03-25T03:26:07.805Z,62.20
2019-03-25T03:27:07.756Z,60.90
2019-03-25T03:28:07.733Z,61.10
2019-03-25T03:29:07.738Z,60.50
2019-03-25T03:30:07.773Z,61.50
2019-03-25T03:31:07.830Z,62.00
2019-03-25T03:32:07.712Z,62.30
2019-03-25T03:33:07.723Z,61.10
2019-03-25T03:34:07.719Z,61.40
2019-03-25T03:35:07.698Z,59.60
2019-03-25T03:36:07.677Z,60.10
2019-03-25T03:37:07.687Z,60.50
2019-03-25T03:38:07.670Z,59.60
2019-03-25T03:39:07.684Z,58.80
2019-03-25T03:40:07.663Z,59.50
2019-03-25T03:41:07.639Z,60.00
2019-03-25T03:42:07.642Z,60.10
2019-03-25T03:43:07.638Z,59.20
2019-03-25T03:44:07.637Z,56.90
2019-03-25T03:45:07.598Z,57.70
2019-03-25T03:46:07.617Z,57.00
2019-03-25T03:47:07.596Z,57.90
2019-03-25T03:48:07.604Z,56.60
2019-03-25T03:49:07.596Z,54.00
2019-03-25T03:50:07.568Z,53.70
2019-03-25T03:51:07.557Z,54.00
2019-03-25T03:52:07.552Z,54.10
2019-03-25T03:53:07.536Z,54.30
2019-03-25T03:54:07.536Z,54.20
2019-03-25T03:55:07.680Z,53.10
2019-03-25T03:56:13.500Z,53.60
2019-03-25T03:57:07.525Z,55.80
2019-03-25T03:58:07.513Z,52.90
2019-03-25T03:59:07.543Z,53.90
2019-03-25T04:00:07.509Z,53.70
2019-03-25T04:01:07.469Z,54.00
2019-03-25T04:02:07.468Z,53.20
2019-03-25T04:03:07.550Z,55.40
2019-03-25T04:04:07.468Z,54.20
2019-03-25T04:05:07.489Z,53.30
2019-03-25T04:06:07.447Z,55.10
2019-03-25T04:07:07.454Z,56.30
2019-03-25T04:08:07.429Z,57.30
2019-03-25T04:09:07.426Z,55.40
2019-03-25T04:10:07.434Z,54.10
2019-03-25T04:11:07.389Z,52.40
2019-03-25T04:12:07.444Z,49.50
2019-03-25T04:13:07.401Z,50.20
2019-03-25T04:14:07.385Z,49.90
2019-03-25T04:15:07.368Z,48.10
2019-03-25T04:16:07.414Z,49.50
2019-03-25T04:17:07.401Z,48.10
2019-03-25T04:18:07.363Z,49.10
2019-03-25T04:19:07.349Z,49.10
2019-03-25T04:20:07.338Z,52.30
2019-03-25T04:21:07.360Z,50.40
2019-03-25T04:22:07.320Z,51.70
2019-03-25T04:23:07.312Z,52.70
2019-03-25T04:24:07.323Z,54.20
2019-03-25T04:25:07.292Z,52.90
2019-03-25T04:26:07.321Z,52.50
2019-03-25T04:27:07.268Z,54.10
2019-03-25T04:28:07.271Z,53.90
2019-03-25T04:29:07.248Z,52.80
2019-03-25T04:30:07.255Z,53.20
2019-03-25T04:31:07.259Z,53.70
2019-03-25T04:32:07.251Z,51.70
2019-03-25T04:33:07.217Z,54.20
2019-03-25T04:34:07.215Z,54.40
2019-03-25T04:35:07.217Z,51.80
2019-03-25T04:36:07.189Z,52.70
2019-03-25T04:37:07.187Z,53.60
2019-03-25T04:38:07.178Z,52.70
2019-03-25T04:39:07.155Z,52.60
2019-03-25T04:40:07.158Z,52.30
2019-03-25T04:41:07.149Z,50.50
2019-03-25T04:42:07.144Z,53.90
2019-03-25T04:43:07.140Z,55.60
2019-03-25T04:44:07.132Z,54.10
2019-03-25T04:45:07.119Z,53.60
2019-03-25T04:46:07.135Z,55.50
2019-03-25T04:47:07.123Z,56.30
2019-03-25T04:48:07.107Z,55.20
2019-03-25T04:49:07.081Z,59.70
2019-03-25T04:50:07.066Z,58.20
2019-03-25T04:51:07.084Z,57.60
2019-03-25T04:52:07.064Z,58.30
2019-03-25T04:53:07.055Z,57.30
2019-03-25T04:54:07.043Z,57.80
2019-03-25T04:55:07.023Z,56.20
2019-03-25T04:56:07.033Z,56.70
2019-03-25T04:57:07.021Z,57.50
2019-03-25T04:58:07.022Z,58.50
2019-03-25T04:59:07.008Z,58.40
2019-03-25T05:00:07.005Z,57.60
2019-03-25T05:01:06.974Z,56.70
2019-03-25T05:02:06.972Z,57.90
2019-03-25T05:03:07.020Z,55.70
2019-03-25T05:04:06.970Z,54.40
2019-03-25T05:05:06.955Z,55.30
2019-03-25T05:06:06.955Z,56.70
2019-03-25T05:07:06.943Z,57.10
2019-03-25T05:08:06.930Z,57.40
2019-03-25T05:09:06.914Z,56.60
2019-03-25T05:10:06.908Z,58.30
2019-03-25T05:11:06.904Z,54.50
2019-03-25T05:12:06.882Z,53.80
2019-03-25T05:13:06.873Z,55.00
2019-03-25T05:14:06.875Z,55.30
2019-03-25T05:15:06.874Z,54.00
2019-03-25T05:16:06.878Z,53.50
2019-03-25T05:17:06.903Z,52.90
2019-03-25T05:18:06.832Z,53.80
2019-03-25T05:19:06.833Z,53.30
2019-03-25T05:20:06.815Z,52.80
2019-03-25T05:21:06.816Z,53.00
2019-03-25T05:22:06.820Z,52.70
2019-03-25T05:23:06.802Z,52.70
2019-03-25T05:24:06.802Z,51.60
2019-03-25T05:25:06.803Z,52.70
2019-03-25T05:26:06.765Z,53.00
2019-03-25T05:27:06.786Z,52.90
2019-03-25T05:28:06.765Z,50.10
2019-03-25T05:29:06.739Z,48.80
2019-03-25T05:30:06.745Z,45.80
2019-03-25T05:31:06.739Z,47.50
2019-03-25T05:32:06.732Z,46.40
2019-03-25T05:33:06.716Z,44.40
2019-03-25T05:34:06.693Z,43.90
2019-03-25T05:35:06.707Z,44.60
2019-03-25T05:36:06.702Z,43.50
2019-03-25T05:37:06.701Z,42.10
2019-03-25T05:38:06.699Z,40.70
2019-03-25T05:39:06.675Z,42.20
2019-03-25T05:40:06.660Z,41.70
2019-03-25T05:41:06.657Z,41.10
2019-03-25T05:42:06.638Z,40.20
2019-03-25T05:43:06.651Z,39.90
2019-03-25T05:44:06.637Z,41.00
2019-03-25T05:45:06.630Z,39.30
2019-03-25T05:46:06.619Z,39.00
2019-03-25T05:47:06.610Z,38.40
2019-03-25T05:48:06.598Z,36.20
2019-03-25T05:49:06.600Z,36.30
2019-03-25T05:50:08.895Z,35.10
2019-03-25T05:51:06.612Z,35.80
2019-03-25T05:52:06.571Z,35.60
2019-03-25T05:53:06.593Z,34.80
2019-03-25T05:54:06.542Z,36.10
2019-03-25T05:55:06.548Z,35.10
2019-03-25T05:56:06.532Z,36.80
2019-03-25T05:57:06.534Z,37.90
2019-03-25T05:58:06.513Z,37.50
2019-03-25T05:59:06.487Z,36.10
2019-03-25T06:00:06.498Z,37.30
2019-03-25T06:01:06.525Z,36.20
2019-03-25T06:02:06.491Z,36.10
2019-03-25T06:03:06.483Z,34.50
2019-03-25T06:04:06.472Z,33.80
2019-03-25T06:05:06.453Z,33.50
2019-03-25T06:06:06.452Z,31.50
2019-03-25T06:07:06.429Z,30.50
2019-03-25T06:08:06.440Z,30.50
2019-03-25T06:09:06.411Z,31.50
2019-03-25T06:10:06.416Z,32.10
2019-03-25T06:11:06.391Z,31.60
2019-03-25T06:12:06.405Z,31.20
2019-03-25T06:13:06.388Z,32.10
2019-03-25T06:14:06.381Z,32.40
2019-03-25T06:15:06.359Z,32.00
2019-03-25T06:16:06.360Z,30.80
2019-03-25T06:17:06.346Z,30.60
2019-03-25T06:18:06.325Z,32.10
2019-03-25T06:19:06.335Z,31.40
2019-03-25T06:20:06.310Z,30.60
2019-03-25T06:21:06.335Z,29.30
2019-03-25T06:22:06.296Z,30.00
2019-03-25T06:23:06.312Z,29.10
2019-03-25T06:24:08.554Z,29.10
2019-03-25T06:25:06.275Z,30.00
2019-03-25T06:26:06.287Z,30.00
2019-03-25T06:27:14.046Z,29.30
2019-03-25T06:28:06.282Z,28.90
2019-03-25T06:29:06.232Z,30.80
2019-03-25T06:30:06.237Z,30.90
2019-03-25T06:31:06.305Z,31.20
2019-03-25T06:32:06.232Z,30.80
2019-03-25T06:33:12.362Z,29.90
2019-03-25T06:34:06.201Z,29.40
2019-03-25T06:35:08.683Z,30.10
2019-03-25T06:36:06.234Z,27.90
2019-03-25T06:37:06.171Z,28.60
2019-03-25T06:38:06.182Z,28.50
2019-03-25T06:39:06.175Z,27.90
2019-03-25T06:40:06.155Z,27.10
2019-03-25T06:41:06.152Z,26.90
2019-03-25T06:42:06.153Z,26.30
2019-03-25T06:43:44.395Z,27.90
2019-03-25T06:44:06.110Z,26.60
2019-03-25T06:45:06.109Z,26.40
2019-03-25T06:46:06.120Z,26.30
2019-03-25T06:47:06.114Z,26.10
2019-03-25T06:48:06.095Z,25.30
2019-03-25T06:49:06.081Z,25.10
2019-03-25T06:50:06.099Z,25.90
2019-03-25T06:51:06.061Z,26.00
2019-03-25T06:52:06.103Z,25.10
2019-03-25T06:53:06.082Z,26.10
2019-03-25T06:54:06.026Z,24.30
2019-03-25T06:55:06.009Z,23.80
2019-03-25T06:56:06.008Z,23.80
2019-03-25T06:57:06.041Z,25.60
2019-03-25T06:58:06.038Z,24.30
2019-03-25T06:59:06.033Z,26.10
2019-03-25T07:00:05.981Z,24.90
2019-03-25T07:01:05.974Z,25.20
2019-03-25T07:02:05.975Z,25.50
2019-03-25T07:03:05.950Z,24.50
2019-03-25T07:04:05.952Z,24.10
2019-03-25T07:05:05.923Z,23.90
2019-03-25T07:06:05.919Z,24.50
2019-03-25T07:07:05.932Z,24.00
2019-03-25T07:08:05.916Z,24.30
2019-03-25T07:09:05.907Z,24.90
2019-03-25T07:10:05.911Z,25.00
2019-03-25T07:11:05.896Z,23.70
2019-03-25T07:12:05.881Z,25.10
2019-03-25T07:13:05.915Z,26.30
2019-03-25T07:14:05.867Z,26.10
2019-03-25T07:15:05.866Z,25.40
2019-03-25T07:16:05.878Z,27.00
2019-03-25T07:17:05.841Z,27.00
2019-03-25T07:18:05.825Z,25.70
2019-03-25T07:19:05.815Z,25.90
2019-03-25T07:20:05.812Z,27.00
2019-03-25T07:21:05.792Z,26.40
2019-03-25T07:22:05.787Z,26.20
2019-03-25T07:23:05.773Z,26.60
2019-03-25T07:24:05.767Z,25.80
2019-03-25T07:25:05.787Z,26.30
2019-03-25T07:26:05.748Z,26.90
2019-03-25T07:27:05.741Z,26.10
2019-03-25T07:28:05.750Z,26.40
2019-03-25T07:29:05.717Z,27.70
2019-03-25T07:30:05.726Z,28.30
2019-03-25T07:31:05.726Z,26.90
2019-03-25T07:32:05.688Z,27.60
2019-03-25T07:33:05.747Z,25.80
2019-03-25T07:34:05.701Z,24.80
2019-03-25T07:35:05.730Z,26.40
2019-03-25T07:36:05.680Z,24.10
2019-03-25T07:37:05.702Z,25.10
2019-03-25T07:38:05.660Z,25.80
2019-03-25T07:39:05.630Z,25.80
2019-03-25T07:40:05.671Z,25.60
2019-03-25T07:41:05.637Z,27.50
2019-03-25T07:42:05.638Z,25.90
2019-03-25T07:43:05.721Z,25.80
2019-03-25T07:44:05.613Z,26.10
2019-03-25T07:45:05.618Z,25.20
2019-03-25T07:46:05.567Z,25.40
2019-03-25T07:47:05.590Z,25.70
2019-03-25T07:48:05.554Z,24.40
2019-03-25T07:49:05.576Z,24.30
2019-03-25T07:50:05.594Z,26.70
2019-03-25T07:51:05.579Z,24.90
2019-03-25T07:52:07.102Z,24.30
2019-03-25T07:53:05.507Z,25.00
2019-03-25T07:54:05.499Z,24.60
2019-03-25T07:55:05.573Z,25.10
2019-03-25T07:56:05.486Z,24.80
2019-03-25T07:57:05.476Z,25.30
2019-03-25T07:58:05.643Z,24.90
2019-03-25T07:59:05.456Z,25.20
2019-03-25T08:00:13.425Z,26.10
2019-03-25T08:01:05.486Z,24.50
2019-03-25T08:02:05.504Z,25.30
2019-03-25T08:03:05.442Z,25.20
2019-03-25T08:04:05.428Z,26.00
2019-03-25T08:05:05.440Z,26.80
2019-03-25T08:06:05.413Z,25.80
2019-03-25T08:07:05.419Z,25.30
2019-03-25T08:08:07.307Z,24.70
2019-03-25T08:09:05.519Z,24.80
2019-03-25T08:10:05.369Z,24.20
2019-03-25T08:11:05.395Z,25.20
2019-03-25T08:12:05.389Z,23.90
2019-03-25T08:13:05.375Z,23.00
2019-03-25T08:14:05.430Z,23.00
2019-03-25T08:15:05.357Z,23.90
2019-03-25T08:16:05.330Z,24.20
2019-03-25T08:17:05.314Z,24.30
2019-03-25T08:18:05.305Z,24.60
2019-03-25T08:19:05.289Z,24.20
2019-03-25T08:20:05.432Z,24.30
2019-03-25T08:21:05.283Z,24.30
2019-03-25T08:22:05.299Z,23.60
2019-03-25T08:23:05.243Z,23.60
2019-03-25T08:24:05.288Z,24.10
2019-03-25T08:25:05.245Z,25.30
2019-03-25T08:26:05.239Z,24.00
2019-03-25T08:27:05.208Z,24.60
2019-03-25T08:28:05.233Z,23.60
2019-03-25T08:29:05.192Z,25.10
2019-03-25T08:30:05.193Z,24.00
2019-03-25T08:31:05.188Z,24.90
2019-03-25T08:32:05.225Z,24.00
2019-03-25T08:33:05.180Z,25.10
2019-03-25T08:34:05.140Z,25.30
2019-03-25T08:35:05.198Z,23.60
2019-03-25T08:36:05.132Z,24.00
2019-03-25T08:37:05.131Z,24.60
2019-03-25T08:38:05.128Z,23.90
2019-03-25T08:39:05.118Z,23.50
2019-03-25T08:40:05.098Z,23.10
2019-03-25T08:41:05.091Z,23.40
2019-03-25T08:42:05.102Z,25.50
2019-03-25T08:43:05.101Z,24.30
2019-03-25T08:44:05.063Z,23.80
2019-03-25T08:45:05.051Z,23.90
2019-03-25T08:46:05.050Z,23.80
2019-03-25T08:47:05.052Z,24.50
2019-03-25T08:48:05.027Z,24.10
2019-03-25T08:49:05.019Z,23.70
2019-03-25T08:50:05.028Z,23.50
2019-03-25T08:51:05.010Z,23.20
2019-03-25T08:52:05.035Z,22.60
2019-03-25T08:53:04.998Z,23.20
2019-03-25T08:54:04.974Z,23.00
2019-03-25T08:55:04.990Z,23.10
2019-03-25T08:56:04.961Z,23.60
2019-03-25T08:57:04.958Z,23.40
2019-03-25T08:58:12.074Z,24.40
2019-03-25T08:59:04.991Z,23.00
2019-03-25T09:00:04.931Z,23.80
2019-03-25T09:01:04.937Z,22.90
2019-03-25T09:02:04.902Z,24.20
2019-03-25T09:03:04.892Z,23.50
2019-03-25T09:04:04.891Z,22.90
2019-03-25T09:05:04.934Z,23.20
2019-03-25T09:06:04.918Z,23.80
2019-03-25T09:07:04.872Z,23.00
2019-03-25T09:08:04.870Z,22.10
2019-03-25T09:09:04.864Z,22.00
2019-03-25T09:10:04.882Z,23.00
2019-03-25T09:11:06.942Z,22.30
2019-03-25T09:12:04.815Z,23.00
2019-03-25T09:13:04.800Z,22.00
2019-03-25T09:14:04.805Z,23.90
2019-03-25T09:15:04.812Z,23.30
2019-03-25T09:16:04.785Z,24.00
2019-03-25T09:17:04.771Z,22.40
2019-03-25T09:18:04.756Z,21.80
2019-03-25T09:19:04.772Z,22.70
2019-03-25T09:20:04.794Z,22.70
2019-03-25T09:21:04.729Z,24.10
2019-03-25T09:22:04.775Z,22.60
2019-03-25T09:23:04.735Z,22.90
2019-03-25T09:24:04.726Z,22.70
2019-03-25T09:25:04.694Z,23.60
2019-03-25T09:26:04.697Z,23.20
2019-03-25T09:27:04.690Z,23.60
2019-03-25T09:28:04.680Z,23.30
2019-03-25T09:29:04.658Z,23.10
2019-03-25T09:30:04.673Z,23.70
2019-03-25T09:31:04.659Z,24.20
2019-03-25T09:32:04.632Z,23.00
2019-03-25T09:33:04.646Z,22.50
2019-03-25T09:34:04.618Z,22.60
2019-03-25T09:35:04.611Z,22.80
2019-03-25T09:36:04.752Z,22.70
2019-03-25T09:37:04.599Z,23.20
2019-03-25T09:38:04.592Z,23.30
2019-03-25T09:39:04.591Z,23.60
2019-03-25T09:40:04.583Z,24.20
2019-03-25T09:41:04.576Z,23.70
2019-03-25T09:42:04.542Z,24.50
2019-03-25T09:43:04.545Z,23.60
2019-03-25T09:44:04.537Z,23.30
2019-03-25T09:45:04.534Z,22.80
2019-03-25T09:46:04.507Z,23.70
2019-03-25T09:47:04.505Z,23.60
2019-03-25T09:48:04.504Z,25.20
2019-03-25T09:49:04.493Z,25.30
2019-03-25T09:50:04.478Z,24.60
2019-03-25T09:51:04.464Z,24.50
2019-03-25T09:52:04.456Z,26.30
2019-03-25T09:53:04.446Z,24.10
2019-03-25T09:54:04.444Z,25.30
2019-03-25T09:55:04.436Z,24.80
2019-03-25T09:56:04.432Z,25.40
2019-03-25T09:57:04.422Z,25.40
2019-03-25T09:58:04.421Z,25.60
2019-03-25T09:59:04.392Z,25.60
2019-03-25T10:00:04.384Z,26.00
2019-03-25T10:01:04.392Z,24.10
2019-03-25T10:02:04.378Z,22.60
2019-03-25T10:03:04.375Z,22.40
2019-03-25T10:04:04.364Z,23.10
2019-03-25T10:05:04.352Z,22.20
2019-03-25T10:06:04.344Z,23.00
2019-03-25T10:07:04.339Z,21.70
2019-03-25T10:08:04.327Z,22.20
2019-03-25T10:09:04.331Z,23.40
2019-03-25T10:10:04.298Z,23.90
2019-03-25T10:11:04.293Z,24.10
2019-03-25T10:12:04.301Z,24.80
2019-03-25T10:13:04.293Z,24.70
2019-03-25T10:14:04.283Z,25.40
2019-03-25T10:15:04.284Z,24.50
2019-03-25T10:16:04.265Z,25.70
2019-03-25T10:17:04.231Z,24.40
2019-03-25T10:18:04.244Z,25.50
2019-03-25T10:19:04.239Z,26.00
2019-03-25T10:20:04.219Z,26.50
2019-03-25T10:21:04.222Z,25.80
2019-03-25T10:22:04.196Z,26.30
2019-03-25T10:23:04.201Z,27.90
2019-03-25T10:24:04.216Z,27.20
2019-03-25T10:25:04.187Z,26.60
2019-03-25T10:26:04.180Z,28.10
2019-03-25T10:27:04.156Z,27.40
2019-03-25T10:28:04.147Z,27.80
2019-03-25T10:29:04.135Z,28.00
2019-03-25T10:30:04.158Z,28.40
2019-03-25T10:31:04.134Z,27.50
2019-03-25T10:32:04.132Z,28.30
2019-03-25T10:33:04.111Z,29.90
2019-03-25T10:34:04.097Z,29.00
2019-03-25T10:35:04.094Z,28.10
2019-03-25T10:36:04.079Z,28.90
2019-03-25T10:37:04.080Z,29.90
2019-03-25T10:38:04.062Z,30.20
2019-03-25T10:39:04.055Z,28.70
2019-03-25T10:40:04.035Z,29.40
2019-03-25T10:41:04.057Z,29.80
2019-03-25T10:42:04.050Z,29.50
2019-03-25T10:43:04.021Z,29.60
2019-03-25T10:44:04.005Z,31.00
2019-03-25T10:45:04.003Z,31.20
2019-03-25T10:46:03.980Z,30.50
2019-03-25T10:47:03.984Z,31.60
2019-03-25T10:48:03.994Z,32.20
2019-03-25T10:49:03.972Z,31.10
2019-03-25T10:50:03.963Z,30.00
2019-03-25T10:51:03.963Z,31.00
2019-03-25T10:52:03.948Z,30.40
2019-03-25T10:53:03.940Z,32.60
2019-03-25T10:54:03.975Z,32.70
2019-03-25T10:55:03.915Z,30.80
2019-03-25T10:56:03.928Z,30.40
2019-03-25T10:57:03.907Z,31.00
2019-03-25T10:58:03.906Z,31.40
2019-03-25T10:59:03.868Z,30.40
2019-03-25T11:00:03.872Z,32.10
2019-03-25T11:01:03.857Z,31.80
2019-03-25T11:02:03.871Z,32.10
2019-03-25T11:03:03.873Z,31.90
2019-03-25T11:04:03.854Z,32.50
2019-03-25T11:05:03.846Z,32.00
2019-03-25T11:06:03.833Z,31.50
2019-03-25T11:07:03.951Z,32.00
2019-03-25T11:08:03.822Z,33.70
2019-03-25T11:09:03.810Z,32.90
2019-03-25T11:10:03.838Z,32.90
2019-03-25T11:11:03.788Z,34.20
2019-03-25T11:12:03.796Z,33.70
2019-03-25T11:13:03.783Z,34.00
2019-03-25T11:14:03.811Z,33.90
2019-03-25T11:15:03.765Z,33.50
2019-03-25T11:16:03.729Z,32.90
2019-03-25T11:17:03.734Z,33.90
2019-03-25T11:18:05.636Z,33.00
2019-03-25T11:19:03.726Z,34.80
2019-03-25T11:20:03.728Z,33.10
2019-03-25T11:21:03.715Z,33.90
2019-03-25T11:22:03.696Z,34.00
2019-03-25T11:23:03.733Z,33.70
2019-03-25T11:24:03.723Z,33.50
2019-03-25T11:25:03.688Z,32.90
2019-03-25T11:26:03.720Z,33.40
2019-03-25T11:27:03.663Z,33.40
2019-03-25T11:28:03.657Z,33.80
2019-03-25T11:29:08.270Z,32.80
2019-03-25T11:30:05.576Z,32.80
2019-03-25T11:31:03.619Z,33.50
2019-03-25T11:32:03.607Z,32.70
2019-03-25T11:33:03.620Z,32.50
2019-03-25T11:34:03.605Z,32.00
2019-03-25T11:35:05.609Z,32.70
2019-03-25T11:36:03.596Z,32.00
2019-03-25T11:37:03.625Z,31.30
2019-03-25T11:38:03.572Z,31.10
2019-03-25T11:39:03.566Z,29.70
2019-03-25T11:40:03.598Z,30.00
2019-03-25T11:41:03.559Z,31.20
2019-03-25T11:42:03.556Z,31.20
2019-03-25T11:43:03.544Z,31.40
2019-03-25T11:44:03.531Z,32.40
2019-03-25T11:45:03.519Z,31.70
2019-03-25T11:46:03.496Z,31.30
2019-03-25T11:47:03.522Z,31.00
2019-03-25T11:48:03.489Z,30.20
2019-03-25T11:49:03.479Z,30.20
2019-03-25T11:50:03.493Z,30.10
2019-03-25T11:51:03.465Z,27.90
2019-03-25T11:52:03.471Z,28.70
2019-03-25T11:53:03.448Z,28.70
2019-03-25T11:54:03.441Z,27.90
2019-03-25T11:55:03.455Z,28.30
2019-03-25T11:56:03.444Z,28.60
2019-03-25T11:57:03.433Z,27.60
2019-03-25T11:58:03.410Z,28.50
2019-03-25T11:59:03.398Z,28.30
2019-03-25T12:00:03.400Z,29.20
2019-03-25T12:01:03.404Z,28.90
2019-03-25T12:02:03.385Z,28.90
2019-03-25T12:03:03.396Z,28.80
2019-03-25T12:04:03.428Z,28.80
2019-03-25T12:05:03.402Z,27.80
2019-03-25T12:06:03.353Z,27.50
2019-03-25T12:07:03.351Z,27.60
2019-03-25T12:08:03.392Z,26.80
2019-03-25T12:09:03.341Z,25.00
2019-03-25T12:10:03.325Z,23.80
2019-03-25T12:11:03.322Z,23.20
2019-03-25T12:12:03.315Z,23.10
2019-03-25T12:13:03.293Z,23.30
2019-03-25T12:14:03.295Z,24.00
2019-03-25T12:15:03.302Z,23.50
2019-03-25T12:16:03.297Z,23.40
2019-03-25T12:17:03.294Z,22.30
2019-03-25T12:18:03.276Z,23.30
2019-03-25T12:19:03.304Z,23.20
2019-03-25T12:20:03.268Z,20.80
2019-03-25T12:21:03.264Z,20.90
2019-03-25T12:22:03.247Z,20.00
2019-03-25T12:23:03.241Z,19.70
2019-03-25T12:24:03.229Z,19.10
2019-03-25T12:25:03.218Z,19.40
2019-03-25T12:26:03.241Z,20.30
2019-03-25T12:27:03.201Z,19.80
2019-03-25T12:28:03.271Z,18.70
2019-03-25T12:29:03.210Z,19.30
2019-03-25T12:30:03.206Z,17.50
2019-03-25T12:31:03.207Z,17.90
2019-03-25T12:32:03.191Z,19.10
2019-03-25T12:33:04.265Z,17.80
2019-03-25T12:34:03.297Z,17.10
2019-03-25T12:35:03.171Z,18.50
2019-03-25T12:36:03.173Z,15.90
2019-03-25T12:37:03.154Z,17.00
2019-03-25T12:38:03.154Z,17.30
2019-03-25T12:39:03.157Z,17.00
2019-03-25T12:40:03.299Z,16.40
2019-03-25T12:41:03.128Z,17.60
2019-03-25T12:42:03.134Z,19.30
2019-03-25T12:43:03.132Z,17.30
2019-03-25T12:44:03.136Z,16.40
2019-03-25T12:45:03.307Z,16.50
2019-03-25T12:46:03.118Z,15.50
2019-03-25T12:47:03.125Z,14.80
2019-03-25T12:48:03.108Z,14.70
2019-03-25T12:49:03.090Z,14.50
2019-03-25T12:50:03.104Z,14.40
2019-03-25T12:51:03.094Z,13.80
2019-03-25T12:52:03.074Z,13.20