createdAt,value
2022-12-13T00:00:33.743Z,0.00
2022-12-13T00:01:34.695Z,0.00
2022-12-13T00:02:33.759Z,0.00
2022-12-13T00:03:33.733Z,0.00
2022-12-13T00:04:33.676Z,0.00
2022-12-13T00:05:33.679Z,0.00
2022-12-13T00:06:33.684Z,0.00
2022-12-13T00:07:33.664Z,0.00
2022-12-13T00:08:33.659Z,0.00
2022-12-13T00:09:33.642Z,0.00
2022-12-13T00:10:33.634Z,0.00
2022-12-13T00:11:33.648Z,0.00
2022-12-13T00:12:33.624Z,0.00
2022-12-13T00:13:33.625Z,0.00
2022-12-13T00:14:33.611Z,0.00
2022-12-13T00:15:33.597Z,0.00
2022-12-13T00:16:33.637Z,0.00
2022-12-13T00:17:33.591Z,0.00
2022-12-13T00:18:33.587Z,0.00
2022-12-13T00:19:33.567Z,0.00
2022-12-13T00:20:33.563Z,0.00
2022-12-13T00:21:33.587Z,0.00
2022-12-13T00:22:33.550Z,0.00
2022-12-13T00:23:33.539Z,0.00
2022-12-13T00:24:34.536Z,0.00
2022-12-13T00:25:33.519Z,0.00
2022-12-13T00:26:33.548Z,0.00
2022-12-13T00:27:33.507Z,0.00
2022-12-13T00:28:33.498Z,0.00
2022-12-13T00:29:33.495Z,0.00
2022-12-13T00:30:33.516Z,0.00
2022-12-13T00:32:35.468Z,0.00
2022-12-13T00:33:33.469Z,0.00
2022-12-13T00:34:33.454Z,0.00
2022-12-13T00:35:33.456Z,0.00
2022-12-13T00:36:33.475Z,0.00
2022-12-13T00:37:33.435Z,0.00
2022-12-13T00:38:33.436Z,0.00
2022-12-13T00:39:33.425Z,0.00
2022-12-13T00:40:33.424Z,0.00
2022-12-13T00:41:33.436Z,0.00
2022-12-13T00:42:33.404Z,0.00
2022-12-13T00:43:33.394Z,0.00
2022-12-13T00:44:33.399Z,0.00
2022-12-13T00:45:33.381Z,0.00
2022-12-13T00:46:33.453Z,0.00
2022-12-13T00:47:33.362Z,0.00
2022-12-13T00:48:33.359Z,0.00
2022-12-13T00:49:33.354Z,0.00
2022-12-13T00:51:06.215Z,0.00
2022-12-13T00:51:33.368Z,0.00
2022-12-13T00:52:33.334Z,0.00
2022-12-13T00:53:33.326Z,0.00
2022-12-13T00:54:33.318Z,0.00
2022-12-13T00:55:33.307Z,0.00
2022-12-13T00:56:33.306Z,0.00
2022-12-13T00:57:33.317Z,0.00
2022-12-13T00:58:33.285Z,0.00
2022-12-13T00:59:33.279Z,0.00
2022-12-13T01:00:33.275Z,0.00
2022-12-13T01:01:33.317Z,0.00
2022-12-13T01:02:33.306Z,0.00
2022-12-13T01:03:33.276Z,0.00
2022-12-13T01:04:33.243Z,0.00
2022-12-13T01:06:13.272Z,0.00
2022-12-13T01:06:35.233Z,0.00
2022-12-13T01:07:33.253Z,0.00
2022-12-13T01:08:33.220Z,0.00
2022-12-13T01:09:33.217Z,0.00
2022-12-13T01:10:33.206Z,0.00
2022-12-13T01:11:33.195Z,0.00
2022-12-13T01:12:33.222Z,0.00
2022-12-13T01:13:33.185Z,0.00
2022-12-13T01:14:33.189Z,0.00
2022-12-13T01:15:33.165Z,0.00
2022-12-13T01:16:33.268Z,0.00
2022-12-13T01:17:33.177Z,0.00
2022-12-13T01:18:33.147Z,0.00
2022-12-13T01:19:33.139Z,0.00
2022-12-13T01:20:33.132Z,0.00
2022-12-13T01:21:33.125Z,0.00
2022-12-13T01:22:33.158Z,0.00
2022-12-13T01:23:33.137Z,0.00
2022-12-13T01:24:33.106Z,0.00
2022-12-13T01:25:33.098Z,0.00
2022-12-13T01:26:33.090Z,0.00
2022-12-13T01:27:33.120Z,0.00
2022-12-13T01:28:33.082Z,0.00
2022-12-13T01:29:33.067Z,0.00
2022-12-13T01:30:33.113Z,0.00
2022-12-13T01:31:33.052Z,0.00
2022-12-13T01:32:33.089Z,0.00
2022-12-13T01:33:33.040Z,0.00
2022-12-13T01:34:33.024Z,0.00
2022-12-13T01:35:33.016Z,0.00
2022-12-13T01:36:33.016Z,0.00
2022-12-13T01:37:37.326Z,0.00
2022-12-13T01:38:37.776Z,0.00
2022-12-13T01:39:38.162Z,0.00
2022-12-13T01:40:32.987Z,0.00
2022-12-13T01:41:33.980Z,0.00
2022-12-13T01:42:32.995Z,0.00
2022-12-13T01:43:32.966Z,0.00
2022-12-13T01:44:32.960Z,0.00
2022-12-13T01:45:33.080Z,0.00
2022-12-13T01:46:33.083Z,0.00
2022-12-13T01:47:32.966Z,0.00
2022-12-13T01:48:32.923Z,0.00
2022-12-13T01:49:32.930Z,0.00
2022-12-13T01:50:32.909Z,0.00
2022-12-13T01:51:32.903Z,0.00
2022-12-13T01:52:32.924Z,0.00
2022-12-13T01:53:32.894Z,0.00
2022-12-13T01:54:33.405Z,0.00
2022-12-13T01:55:32.872Z,0.00
2022-12-13T01:56:32.868Z,0.00
2022-12-13T01:57:32.890Z,0.00
2022-12-13T01:58:32.857Z,0.00
2022-12-13T01:59:32.851Z,0.00
2022-12-13T02:00:32.830Z,0.00
2022-12-13T02:01:32.889Z,0.00
2022-12-13T02:02:32.855Z,0.00
2022-12-13T02:03:32.819Z,0.00
2022-12-13T02:04:32.848Z,0.00
2022-12-13T02:05:32.870Z,0.00
2022-12-13T02:06:32.805Z,0.00
2022-12-13T02:07:32.817Z,0.00
2022-12-13T02:08:36.112Z,0.00
2022-12-13T02:09:32.784Z,0.00
2022-12-13T02:10:32.764Z,0.00
2022-12-13T02:11:32.753Z,0.00
2022-12-13T02:12:32.751Z,0.00
2022-12-13T02:13:32.767Z,0.00
2022-12-13T02:14:32.736Z,0.00
2022-12-13T02:15:32.774Z,0.00
2022-12-13T02:16:32.720Z,0.00
2022-12-13T02:17:32.719Z,0.00
2022-12-13T02:18:32.739Z,0.00
2022-12-13T02:19:32.731Z,0.00
2022-12-13T02:20:32.694Z,0.00
2022-12-13T02:21:32.678Z,0.00
2022-12-13T02:22:32.670Z,0.00
2022-12-13T02:23:32.691Z,0.00
2022-12-13T02:24:32.665Z,0.00
2022-12-13T02:25:32.649Z,0.00
2022-12-13T02:26:32.669Z,0.00
2022-12-13T02:27:32.678Z,0.00
2022-12-13T02:28:32.631Z,0.00
2022-12-13T02:29:32.622Z,0.00
2022-12-13T02:30:32.618Z,0.00
2022-12-13T02:31:32.785Z,0.00
2022-12-13T02:32:32.607Z,0.00
2022-12-13T02:33:32.599Z,0.00
2022-12-13T02:34:34.080Z,0.00
2022-12-13T02:35:32.589Z,0.00
2022-12-13T02:36:36.219Z,0.00
2022-12-13T02:37:32.570Z,0.00
2022-12-13T02:38:32.562Z,0.00
2022-12-13T02:39:32.552Z,0.00
2022-12-13T02:40:32.544Z,0.00
2022-12-13T02:41:32.563Z,0.00
2022-12-13T02:42:32.531Z,0.00
2022-12-13T02:43:33.625Z,0.00
2022-12-13T02:44:32.522Z,0.00
2022-12-13T02:45:32.514Z,0.00
2022-12-13T02:46:32.556Z,0.00
2022-12-13T02:47:32.503Z,0.00
2022-12-13T02:48:32.485Z,0.00
2022-12-13T02:49:32.475Z,0.00
2022-12-13T02:50:32.473Z,0.00
2022-12-13T02:51:32.491Z,0.00
2022-12-13T02:52:32.452Z,0.00
2022-12-13T02:53:33.671Z,0.00
2022-12-13T02:54:32.447Z,0.00
2022-12-13T02:55:32.443Z,0.00
2022-12-13T02:56:32.476Z,0.00
2022-12-13T02:57:32.414Z,0.00
2022-12-13T02:58:32.411Z,0.00
2022-12-13T02:59:32.398Z,0.00
2022-12-13T03:00:32.418Z,0.00
2022-12-13T03:01:32.492Z,0.00
2022-12-13T03:02:33.521Z,0.00
2022-12-13T03:03:32.466Z,0.00
2022-12-13T03:04:32.372Z,0.00
2022-12-13T03:05:32.366Z,0.00
2022-12-13T03:06:33.916Z,0.00
2022-12-13T03:07:32.350Z,0.00
2022-12-13T03:08:32.410Z,0.00
2022-12-13T03:09:32.345Z,0.00
2022-12-13T03:10:32.329Z,0.00
2022-12-13T03:11:32.321Z,0.00
2022-12-13T03:12:32.349Z,0.00
2022-12-13T03:13:32.307Z,0.00
2022-12-13T03:14:32.301Z,0.00
2022-12-13T03:15:32.296Z,0.00
2022-12-13T03:16:32.355Z,0.00
2022-12-13T03:17:32.332Z,0.00
2022-12-13T03:18:32.276Z,0.00
2022-12-13T03:19:32.266Z,0.00
2022-12-13T03:20:32.277Z,0.00
2022-12-13T03:21:32.253Z,0.00
2022-12-13T03:22:32.270Z,0.00
2022-12-13T03:23:32.238Z,0.00
2022-12-13T03:24:32.228Z,0.00
2022-12-13T03:25:32.989Z,0.00
2022-12-13T03:26:32.216Z,0.00
2022-12-13T03:27:32.236Z,0.00
2022-12-13T03:28:32.208Z,0.00
2022-12-13T03:29:32.193Z,0.00
2022-12-13T03:30:32.184Z,0.00
2022-12-13T03:31:32.217Z,0.00
2022-12-13T03:32:32.201Z,0.00
2022-12-13T03:33:32.165Z,0.00
2022-12-13T03:34:43.564Z,0.00
2022-12-13T03:35:34.198Z,0.00
2022-12-13T03:36:32.144Z,0.00
2022-12-13T03:37:32.173Z,0.00
2022-12-13T03:38:32.140Z,0.00
2022-12-13T03:39:32.124Z,0.00
2022-12-13T03:40:32.118Z,0.00
2022-12-13T03:41:32.120Z,0.00
2022-12-13T03:42:32.137Z,0.00
2022-12-13T03:43:32.104Z,0.00
2022-12-13T03:44:32.091Z,0.00
2022-12-13T03:45:32.100Z,0.00
2022-12-13T03:46:32.113Z,0.00
2022-12-13T03:47:32.110Z,0.00
2022-12-13T03:48:32.086Z,0.00
2022-12-13T03:49:35.233Z,0.00
2022-12-13T03:50:32.054Z,0.00
2022-12-13T03:51:32.049Z,0.00
2022-12-13T03:52:32.080Z,0.00
2022-12-13T03:53:33.374Z,0.00
2022-12-13T03:54:32.021Z,0.00
2022-12-13T03:55:32.017Z,0.00
2022-12-13T03:56:32.014Z,0.00
2022-12-13T03:57:32.006Z,0.00
2022-12-13T03:58:36.077Z,0.00
2022-12-13T03:59:32.982Z,0.00
2022-12-13T04:00:31.985Z,0.00
2022-12-13T04:01:32.019Z,0.00
2022-12-13T04:02:31.971Z,0.00
2022-12-13T04:03:31.978Z,0.00
2022-12-13T04:04:31.962Z,0.00
2022-12-13T04:05:31.947Z,0.00
2022-12-13T04:06:33.276Z,0.00
2022-12-13T04:07:34.436Z,0.00
2022-12-13T04:08:32.041Z,0.00
2022-12-13T04:09:31.912Z,0.00
2022-12-13T04:10:31.910Z,0.00
2022-12-13T04:11:31.903Z,0.00
2022-12-13T04:12:31.898Z,0.00
2022-12-13T04:13:31.928Z,0.00
2022-12-13T04:14:31.879Z,0.00
2022-12-13T04:15:31.867Z,0.00
2022-12-13T04:16:31.876Z,0.00
2022-12-13T04:17:31.858Z,0.00
2022-12-13T04:18:31.876Z,0.00
2022-12-13T04:19:31.851Z,0.00
2022-12-13T04:20:31.839Z,0.00
2022-12-13T04:21:31.839Z,0.00
2022-12-13T04:22:31.831Z,0.00
2022-12-13T04:23:31.841Z,0.00
2022-12-13T04:24:32.402Z,0.00
2022-12-13T04:25:31.893Z,0.00
2022-12-13T04:26:31.794Z,0.00
2022-12-13T04:27:31.785Z,0.00
2022-12-13T04:28:31.817Z,0.00
2022-12-13T04:29:33.686Z,0.00
2022-12-13T04:30:31.763Z,0.00
2022-12-13T04:31:31.818Z,0.00
2022-12-13T04:32:32.734Z,0.00
2022-12-13T04:33:31.765Z,0.00
2022-12-13T04:34:36.928Z,0.00
2022-12-13T04:35:33.723Z,0.00
2022-12-13T04:36:32.838Z,0.00
2022-12-13T04:37:31.711Z,0.00
2022-12-13T04:38:31.757Z,0.00
2022-12-13T04:39:34.451Z,0.00
2022-12-13T04:40:31.696Z,0.00
2022-12-13T04:41:34.556Z,0.00
2022-12-13T04:42:31.682Z,0.00
2022-12-13T04:43:31.702Z,0.00
2022-12-13T04:44:36.455Z,0.00
2022-12-13T04:45:33.676Z,0.00
2022-12-13T04:46:31.658Z,0.00
2022-12-13T04:47:31.645Z,0.00
2022-12-13T04:48:31.837Z,0.00
2022-12-13T04:49:32.633Z,0.00
2022-12-13T04:50:31.615Z,0.00
2022-12-13T04:51:31.612Z,0.00
2022-12-13T04:52:31.605Z,0.00
2022-12-13T04:53:31.628Z,0.00
2022-12-13T04:54:35.725Z,0.00
2022-12-13T04:55:32.577Z,0.00
2022-12-13T04:56:32.579Z,0.00
2022-12-13T04:57:31.578Z,0.00
2022-12-13T04:58:31.594Z,0.00
2022-12-13T04:59:31.560Z,0.00
2022-12-13T05:00:31.554Z,0.00
2022-12-13T05:01:31.658Z,0.00
2022-12-13T05:02:31.575Z,0.00
2022-12-13T05:03:31.570Z,0.00
2022-12-13T05:04:33.192Z,0.00
2022-12-13T05:05:32.516Z,0.00
2022-12-13T05:06:31.522Z,0.00
2022-12-13T05:07:31.501Z,0.00
2022-12-13T05:08:31.545Z,0.00
2022-12-13T05:09:31.496Z,0.00
2022-12-13T05:10:32.245Z,0.00
2022-12-13T05:11:35.605Z,0.00
2022-12-13T05:12:31.465Z,0.00
2022-12-13T05:13:31.458Z,0.00
2022-12-13T05:14:31.489Z,0.00
2022-12-13T05:15:31.452Z,0.00
2022-12-13T05:16:31.498Z,0.00
2022-12-13T05:17:31.432Z,0.00
2022-12-13T05:18:31.426Z,0.00
2022-12-13T05:19:31.895Z,0.00
2022-12-13T05:20:31.407Z,0.00
2022-12-13T05:21:31.403Z,0.00
2022-12-13T05:22:31.403Z,0.00
2022-12-13T05:23:31.397Z,0.00
2022-12-13T05:24:31.415Z,0.00
2022-12-13T05:25:31.382Z,0.00
2022-12-13T05:26:31.377Z,0.00
2022-12-13T05:27:31.356Z,0.00
2022-12-13T05:28:31.352Z,0.00
2022-12-13T05:29:31.378Z,0.00
2022-12-13T05:30:31.344Z,0.00
2022-12-13T05:31:31.396Z,0.00
2022-12-13T05:32:31.327Z,0.00
2022-12-13T05:33:31.304Z,0.00
2022-12-13T05:34:32.332Z,0.00
2022-12-13T05:35:31.302Z,0.00
2022-12-13T05:36:31.294Z,0.00
2022-12-13T05:37:31.287Z,0.00
2022-12-13T05:38:31.298Z,0.00
2022-12-13T05:39:31.299Z,0.00
2022-12-13T05:40:31.263Z,0.00
2022-12-13T05:41:31.256Z,0.00
2022-12-13T05:42:31.250Z,0.00
2022-12-13T05:43:43.236Z,0.00
2022-12-13T05:44:32.261Z,0.00
2022-12-13T05:45:32.342Z,0.00
2022-12-13T05:46:31.324Z,0.00
2022-12-13T05:47:31.217Z,0.00
2022-12-13T05:48:31.214Z,0.00
2022-12-13T05:49:31.226Z,0.00
2022-12-13T05:50:31.201Z,0.00
2022-12-13T05:51:31.186Z,0.00
2022-12-13T05:52:31.398Z,0.00
2022-12-13T05:53:31.407Z,0.00
2022-12-13T05:54:31.191Z,0.00
2022-12-13T05:55:31.151Z,0.00
2022-12-13T05:56:31.149Z,0.00
2022-12-13T05:57:31.143Z,0.00
2022-12-13T05:58:35.904Z,0.00
2022-12-13T05:59:32.153Z,0.00
2022-12-13T06:00:31.257Z,0.00
2022-12-13T06:01:31.119Z,0.00
2022-12-13T06:02:31.202Z,0.00
2022-12-13T06:03:31.215Z,0.00
2022-12-13T06:04:31.121Z,0.00
2022-12-13T06:05:31.101Z,0.00
2022-12-13T06:06:31.089Z,0.00
2022-12-13T06:07:31.076Z,0.00
2022-12-13T06:08:31.131Z,0.00
2022-12-13T06:09:31.089Z,0.00
2022-12-13T06:10:34.705Z,0.00
2022-12-13T06:11:32.334Z,0.00
2022-12-13T06:12:32.740Z,0.00
2022-12-13T06:13:32.415Z,0.00
2022-12-13T06:14:31.062Z,0.00
2022-12-13T06:15:34.645Z,0.00
2022-12-13T06:16:31.086Z,0.00
2022-12-13T06:17:31.002Z,0.00
2022-12-13T06:18:31.004Z,0.00
2022-12-13T06:19:31.010Z,0.00
2022-12-13T06:20:30.989Z,0.00
2022-12-13T06:21:41.145Z,0.00
2022-12-13T06:22:32.969Z,0.00
2022-12-13T06:23:30.965Z,0.00
2022-12-13T06:24:30.989Z,0.00
2022-12-13T06:25:32.124Z,0.00
2022-12-13T06:26:30.944Z,0.00
2022-12-13T06:27:30.934Z,0.00
2022-12-13T06:28:30.922Z,0.00
2022-12-13T06:29:30.953Z,0.00
2022-12-13T06:30:30.971Z,0.00
2022-12-13T06:31:30.919Z,0.00
2022-12-13T06:32:30.900Z,0.00
2022-12-13T06:33:30.883Z,0.00
2022-12-13T06:34:30.904Z,0.00
2022-12-13T06:35:34.125Z,0.00
2022-12-13T06:36:31.863Z,0.00
2022-12-13T06:37:30.869Z,0.00
2022-12-13T06:38:32.240Z,0.00
2022-12-13T06:39:33.183Z,0.00
2022-12-13T06:40:31.834Z,0.00
2022-12-13T06:41:32.336Z,0.00
2022-12-13T06:42:31.826Z,0.00
2022-12-13T06:43:30.816Z,0.00
2022-12-13T06:44:30.850Z,0.00
2022-12-13T06:45:30.796Z,0.00
2022-12-13T06:46:30.856Z,0.00
2022-12-13T06:47:30.788Z,0.00
2022-12-13T06:48:30.777Z,0.00
2022-12-13T06:49:32.323Z,0.00
2022-12-13T06:50:42.782Z,0.00
2022-12-13T06:51:33.003Z,0.00
2022-12-13T06:52:30.755Z,0.00
2022-12-13T06:53:30.748Z,0.00
2022-12-13T06:54:30.769Z,0.00
2022-12-13T06:55:30.733Z,0.00
2022-12-13T06:56:30.718Z,0.00
2022-12-13T06:57:31.015Z,0.00
2022-12-13T06:58:31.066Z,0.00
2022-12-13T06:59:30.698Z,0.00
2022-12-13T07:00:36.785Z,0.00
2022-12-13T07:01:37.754Z,0.00
2022-12-13T07:02:31.828Z,0.00
2022-12-13T07:03:30.719Z,0.00
2022-12-13T07:04:31.229Z,0.00
2022-12-13T07:05:31.693Z,0.00
2022-12-13T07:06:30.653Z,0.00
2022-12-13T07:07:30.645Z,0.00
2022-12-13T07:08:30.662Z,0.00
2022-12-13T07:09:30.638Z,0.00
2022-12-13T07:10:30.702Z,0.00
2022-12-13T07:11:30.643Z,0.00
2022-12-13T07:12:30.610Z,0.00
2022-12-13T07:13:30.607Z,0.00
2022-12-13T07:14:30.606Z,0.00
2022-12-13T07:15:30.671Z,0.00
2022-12-13T07:16:30.583Z,0.00
2022-12-13T07:17:33.170Z,0.00
2022-12-13T07:18:30.575Z,0.00
2022-12-13T07:19:35.223Z,0.00
2022-12-13T07:20:31.584Z,0.00
2022-12-13T07:21:30.556Z,0.00
2022-12-13T07:22:34.468Z,0.00
2022-12-13T07:23:30.546Z,0.00
2022-12-13T07:24:30.535Z,0.00
2022-12-13T07:25:30.595Z,0.00
2022-12-13T07:26:30.537Z,0.00
2022-12-13T07:27:30.516Z,0.00
2022-12-13T07:28:30.508Z,0.00
2022-12-13T07:29:30.733Z,5.62
2022-12-13T07:30:30.520Z,5.62
2022-12-13T07:31:30.524Z,5.62
2022-12-13T07:32:30.472Z,5.62
2022-12-13T07:33:30.574Z,5.62
2022-12-13T07:34:30.644Z,5.62
2022-12-13T07:35:30.505Z,5.62
2022-12-13T07:36:30.446Z,5.62
2022-12-13T07:37:31.183Z,5.62
2022-12-13T07:38:31.432Z,5.62
2022-12-13T07:39:30.422Z,5.62
2022-12-13T07:40:30.450Z,5.62
2022-12-13T07:41:30.472Z,5.62
2022-12-13T07:42:30.405Z,5.62
2022-12-13T07:43:30.409Z,5.62
2022-12-13T07:44:30.388Z,5.62
2022-12-13T07:45:30.409Z,5.62
2022-12-13T07:46:32.420Z,11.25
2022-12-13T07:47:30.373Z,11.25
2022-12-13T07:48:30.358Z,11.25
2022-12-13T07:49:30.360Z,11.25
2022-12-13T07:50:37.404Z,11.25
2022-12-13T07:51:31.336Z,11.25
2022-12-13T07:52:30.333Z,11.25
2022-12-13T07:53:33.380Z,11.25
2022-12-13T07:54:30.321Z,11.25
2022-12-13T07:55:33.466Z,11.25
2022-12-13T07:56:30.300Z,11.25
2022-12-13T07:57:30.312Z,11.25
2022-12-13T07:58:30.285Z,16.88
2022-12-13T07:59:30.278Z,16.88
2022-12-13T08:00:30.297Z,16.88
2022-12-13T08:01:30.349Z,16.88
2022-12-13T08:02:30.256Z,16.88
2022-12-13T08:03:30.419Z,16.88
2022-12-13T08:04:37.516Z,16.88
2022-12-13T08:05:39.050Z,16.88
2022-12-13T08:06:31.223Z,16.88
2022-12-13T08:07:30.219Z,22.50
2022-12-13T08:08:30.828Z,22.50
2022-12-13T08:09:30.206Z,22.50
2022-12-13T08:10:30.238Z,22.50
2022-12-13T08:11:30.212Z,22.50
2022-12-13T08:12:30.187Z,22.50
2022-12-13T08:13:30.174Z,22.50
2022-12-13T08:14:30.181Z,28.12
2022-12-13T08:15:30.191Z,28.12
2022-12-13T08:16:30.473Z,28.12
2022-12-13T08:17:30.152Z,28.12
2022-12-13T08:18:30.152Z,28.12
2022-12-13T08:19:30.147Z,33.75
2022-12-13T08:20:30.165Z,33.75
2022-12-13T08:21:53.221Z,33.75
2022-12-13T08:22:36.039Z,33.75
2022-12-13T08:23:30.105Z,33.75
2022-12-13T08:24:30.124Z,33.75
2022-12-13T08:25:30.125Z,33.75
2022-12-13T08:26:30.095Z,33.75
2022-12-13T08:27:30.106Z,33.75
2022-12-13T08:28:30.071Z,33.75
2022-12-13T08:29:34.423Z,33.75
2022-12-13T08:30:31.115Z,39.38
2022-12-13T08:31:33.988Z,39.38
2022-12-13T08:32:30.063Z,39.38
2022-12-13T08:33:30.029Z,39.38
2022-12-13T08:34:30.037Z,39.38
2022-12-13T08:35:33.995Z,39.38
2022-12-13T08:36:31.018Z,45.00
2022-12-13T08:37:30.009Z,45.00
2022-12-13T08:38:30.000Z,45.00
2022-12-13T08:39:30.000Z,50.62
2022-12-13T08:40:30.027Z,50.62
2022-12-13T08:41:32.254Z,50.62
2022-12-13T08:42:30.969Z,50.62
2022-12-13T08:43:29.965Z,50.62
2022-12-13T08:44:29.966Z,50.62
2022-12-13T08:45:29.959Z,50.62
2022-12-13T08:46:30.006Z,50.62
2022-12-13T08:47:29.938Z,56.25
2022-12-13T08:48:29.934Z,56.25
2022-12-13T08:49:29.928Z,56.25
2022-12-13T08:50:29.917Z,61.88
2022-12-13T08:51:35.567Z,61.88
2022-12-13T08:52:31.955Z,61.88
2022-12-13T08:53:40.597Z,61.88
2022-12-13T08:54:31.988Z,61.88
2022-12-13T08:55:31.745Z,61.88
2022-12-13T08:56:30.896Z,61.88
2022-12-13T08:57:29.860Z,61.88
2022-12-13T08:58:29.880Z,61.88
2022-12-13T08:59:29.850Z,61.88
2022-12-13T09:00:35.892Z,61.88
2022-12-13T09:01:30.867Z,61.88
2022-12-13T09:02:29.881Z,61.88
2022-12-13T09:03:30.823Z,67.50
2022-12-13T09:04:31.626Z,67.50
2022-12-13T09:05:34.351Z,67.50
2022-12-13T09:06:30.835Z,73.12
2022-12-13T09:07:29.795Z,78.75
2022-12-13T09:08:29.830Z,78.75
2022-12-13T09:09:30.771Z,78.75
2022-12-13T09:10:29.768Z,78.75
2022-12-13T09:11:36.533Z,78.75
2022-12-13T09:12:31.269Z,78.75
2022-12-13T09:13:31.282Z,90.00
2022-12-13T09:14:33.526Z,84.38
2022-12-13T09:15:29.808Z,84.38
2022-12-13T09:16:35.689Z,84.38
2022-12-13T09:17:37.054Z,84.38
2022-12-13T09:18:36.111Z,84.38
2022-12-13T09:19:37.122Z,84.38
2022-12-13T09:20:30.834Z,84.38
2022-12-13T09:21:31.939Z,84.38
2022-12-13T09:22:33.932Z,84.38
2022-12-13T09:23:30.272Z,84.38
2022-12-13T09:24:35.732Z,84.38
2022-12-13T09:25:37.448Z,84.38
2022-12-13T09:26:37.625Z,84.38
2022-12-13T09:27:30.665Z,84.38
2022-12-13T09:28:29.642Z,84.38
2022-12-13T09:29:29.633Z,84.38
2022-12-13T09:30:31.380Z,84.38
2022-12-13T09:31:29.726Z,84.38
2022-12-13T09:32:29.630Z,90.00
2022-12-13T09:33:31.026Z,90.00
2022-12-13T09:34:29.689Z,95.62
2022-12-13T09:35:29.609Z,101.25
2022-12-13T09:36:29.618Z,112.50
2022-12-13T09:37:29.588Z,123.75
2022-12-13T09:38:29.588Z,129.38
2022-12-13T09:39:29.595Z,135.00
2022-12-13T09:40:29.562Z,129.38
2022-12-13T09:41:30.605Z,129.38
2022-12-13T09:42:30.758Z,129.38
2022-12-13T09:43:32.568Z,129.38
2022-12-13T09:44:42.444Z,123.75
2022-12-13T09:45:32.030Z,112.50
2022-12-13T09:46:34.135Z,106.88
2022-12-13T09:47:35.247Z,106.88
2022-12-13T09:48:34.797Z,101.25
2022-12-13T09:49:35.113Z,112.50
2022-12-13T09:50:30.506Z,112.50
2022-12-13T09:51:44.775Z,106.88
2022-12-13T09:52:33.496Z,95.62
2022-12-13T09:53:33.615Z,95.62
2022-12-13T09:54:29.497Z,112.50
2022-12-13T09:55:30.250Z,112.50
2022-12-13T09:56:29.450Z,118.12
2022-12-13T09:57:32.177Z,106.88
2022-12-13T09:58:29.439Z,101.25
2022-12-13T09:59:29.436Z,106.88
2022-12-13T10:00:29.427Z,112.50
2022-12-13T10:01:29.487Z,118.12
2022-12-13T10:02:29.487Z,123.75
2022-12-13T10:03:29.394Z,129.38
2022-12-13T10:04:30.403Z,129.38
2022-12-13T10:05:33.836Z,129.38
2022-12-13T10:06:31.377Z,135.00
2022-12-13T10:07:29.399Z,118.12
2022-12-13T10:08:29.372Z,123.75
2022-12-13T10:09:29.353Z,123.75
2022-12-13T10:10:29.353Z,123.75
2022-12-13T10:11:31.717Z,140.62
2022-12-13T10:12:29.368Z,146.25
2022-12-13T10:13:29.336Z,146.25
2022-12-13T10:14:29.314Z,146.25
2022-12-13T10:15:30.315Z,151.88
2022-12-13T10:16:36.299Z,151.88
2022-12-13T10:17:30.328Z,151.88
2022-12-13T10:18:30.291Z,151.88
2022-12-13T10:19:30.199Z,151.88
2022-12-13T10:20:30.295Z,151.88
2022-12-13T10:21:29.272Z,151.88
2022-12-13T10:22:29.296Z,146.25
2022-12-13T10:23:52.361Z,146.25
2022-12-13T10:24:36.341Z,151.88
2022-12-13T10:25:31.290Z,146.25
2022-12-13T10:26:29.270Z,146.25
2022-12-13T10:27:29.260Z,146.25
2022-12-13T10:28:29.219Z,146.25
2022-12-13T10:29:29.216Z,140.62
2022-12-13T10:30:29.577Z,146.25
2022-12-13T10:31:30.271Z,146.25
2022-12-13T10:32:29.234Z,151.88
2022-12-13T10:33:29.198Z,151.88
2022-12-13T10:34:29.181Z,151.88
2022-12-13T10:35:29.170Z,151.88
2022-12-13T10:36:29.169Z,157.50
2022-12-13T10:37:29.185Z,146.25
2022-12-13T10:38:32.026Z,146.25
2022-12-13T10:39:29.139Z,151.88
2022-12-13T10:40:32.131Z,151.88
2022-12-13T10:41:29.149Z,151.88
2022-12-13T10:42:33.864Z,151.88
2022-12-13T10:43:31.107Z,151.88
2022-12-13T10:44:29.118Z,157.50
2022-12-13T10:45:29.119Z,157.50
2022-12-13T10:46:29.107Z,157.50
2022-12-13T10:47:29.122Z,151.88
2022-12-13T10:48:29.130Z,151.88
2022-12-13T10:49:29.072Z,151.88
2022-12-13T10:50:29.120Z,151.88
2022-12-13T10:51:29.058Z,151.88
2022-12-13T10:52:31.497Z,151.88
2022-12-13T10:53:29.060Z,157.50
2022-12-13T10:54:29.054Z,157.50
2022-12-13T10:55:30.033Z,157.50
2022-12-13T10:56:29.026Z,157.50
2022-12-13T10:57:29.073Z,157.50
2022-12-13T10:58:29.029Z,163.12
2022-12-13T10:59:29.000Z,163.12
2022-12-13T11:00:28.992Z,163.12
2022-12-13T11:01:29.031Z,157.50
2022-12-13T11:02:29.072Z,157.50
2022-12-13T11:03:28.997Z,157.50
2022-12-13T11:04:28.966Z,157.50
2022-12-13T11:05:28.957Z,157.50
2022-12-13T11:06:28.941Z,157.50
2022-12-13T11:07:28.948Z,157.50
2022-12-13T11:08:29.208Z,157.50
2022-12-13T11:09:28.922Z,135.00
2022-12-13T11:10:29.024Z,129.38
2022-12-13T11:11:28.909Z,157.50
2022-12-13T11:12:28.895Z,157.50
2022-12-13T11:13:28.919Z,157.50
2022-12-13T11:14:31.705Z,157.50
2022-12-13T11:15:28.878Z,157.50
2022-12-13T11:16:28.915Z,157.50
2022-12-13T11:17:29.871Z,157.50
2022-12-13T11:18:28.886Z,157.50
2022-12-13T11:19:28.915Z,157.50
2022-12-13T11:20:28.846Z,157.50
2022-12-13T11:21:28.837Z,157.50
2022-12-13T11:22:28.825Z,151.88
2022-12-13T11:23:28.847Z,151.88
2022-12-13T11:24:28.822Z,151.88
2022-12-13T11:25:28.810Z,151.88
2022-12-13T11:26:28.797Z,151.88
2022-12-13T11:27:28.827Z,151.88
2022-12-13T11:28:28.833Z,151.88
2022-12-13T11:29:28.783Z,151.88
2022-12-13T11:30:28.772Z,151.88
2022-12-13T11:31:28.793Z,146.25
2022-12-13T11:32:28.759Z,146.25
2022-12-13T11:33:28.774Z,146.25
2022-12-13T11:34:28.741Z,151.88
2022-12-13T11:35:28.736Z,151.88
2022-12-13T11:36:28.744Z,151.88
2022-12-13T11:37:28.727Z,146.25
2022-12-13T11:38:28.778Z,146.25
2022-12-13T11:39:28.710Z,146.25
2022-12-13T11:40:28.689Z,146.25
2022-12-13T11:41:32.218Z,146.25
2022-12-13T11:42:28.679Z,146.25
2022-12-13T11:43:28.698Z,146.25
2022-12-13T11:44:28.669Z,146.25
2022-12-13T11:45:28.671Z,146.25
2022-12-13T11:46:28.693Z,146.25
2022-12-13T11:47:28.654Z,146.25
2022-12-13T11:48:28.979Z,146.25
2022-12-13T11:49:28.650Z,140.62
2022-12-13T11:50:33.808Z,140.62
2022-12-13T11:51:29.624Z,140.62
2022-12-13T11:52:28.617Z,140.62
2022-12-13T11:53:29.020Z,140.62
2022-12-13T11:54:28.609Z,140.62
2022-12-13T11:55:28.612Z,140.62
2022-12-13T11:56:28.587Z,140.62
2022-12-13T11:57:28.581Z,140.62
2022-12-13T11:59:30.846Z,123.75
2022-12-13T12:00:33.547Z,123.75
2022-12-13T12:01:29.557Z,123.75
2022-12-13T12:02:28.668Z,123.75
2022-12-13T12:03:28.590Z,135.00
2022-12-13T12:04:28.568Z,140.62
2022-12-13T12:05:28.530Z,135.00
2022-12-13T12:06:28.535Z,135.00
2022-12-13T12:07:33.230Z,135.00
2022-12-13T12:08:43.625Z,135.00
2022-12-13T12:09:29.523Z,135.00
2022-12-13T12:10:28.492Z,135.00
2022-12-13T12:11:28.488Z,135.00
2022-12-13T12:12:28.485Z,135.00
2022-12-13T12:13:28.491Z,135.00
2022-12-13T12:14:28.514Z,123.75
2022-12-13T12:15:28.459Z,135.00
2022-12-13T12:16:28.496Z,123.75
2022-12-13T12:17:31.272Z,135.00
2022-12-13T12:18:29.680Z,135.00
2022-12-13T12:19:28.450Z,118.12
2022-12-13T12:20:28.458Z,78.75
2022-12-13T12:21:42.761Z,135.00
2022-12-13T12:22:30.414Z,129.38
2022-12-13T12:23:28.404Z,129.38
2022-12-13T12:24:28.422Z,129.38
2022-12-13T12:25:28.388Z,129.38
2022-12-13T12:26:28.380Z,135.00
2022-12-13T12:27:28.362Z,123.75
2022-12-13T12:28:29.440Z,118.12
2022-12-13T12:29:28.383Z,118.12
2022-12-13T12:30:28.352Z,123.75
2022-12-13T12:31:28.434Z,123.75
2022-12-13T12:32:28.338Z,118.12
2022-12-13T12:33:28.333Z,101.25
2022-12-13T12:34:28.347Z,95.62
2022-12-13T12:35:28.317Z,95.62
2022-12-13T12:36:28.305Z,106.88
2022-12-13T12:37:28.300Z,101.25
2022-12-13T12:38:28.763Z,90.00
2022-12-13T12:39:28.312Z,112.50
2022-12-13T12:40:40.130Z,123.75
2022-12-13T12:41:30.269Z,106.88
2022-12-13T12:42:28.270Z,67.50
2022-12-13T12:43:28.753Z,90.00
2022-12-13T12:44:30.548Z,112.50
2022-12-13T12:45:55.222Z,118.12
2022-12-13T12:46:30.280Z,118.12
2022-12-13T12:47:48.018Z,112.50
2022-12-13T12:48:52.082Z,112.50
2022-12-13T12:49:30.277Z,112.50
2022-12-13T12:50:29.207Z,112.50
2022-12-13T12:52:00.834Z,112.50
2022-12-13T12:52:28.208Z,112.50
2022-12-13T12:53:28.189Z,112.50
2022-12-13T12:54:32.247Z,106.88
2022-12-13T12:55:29.171Z,106.88
2022-12-13T12:56:28.186Z,106.88
2022-12-13T12:57:28.155Z,106.88
2022-12-13T12:58:28.493Z,106.88
2022-12-13T12:59:28.163Z,106.88
2022-12-13T13:00:28.133Z,106.88
2022-12-13T13:01:28.340Z,101.25
2022-12-13T13:02:28.188Z,90.00
2022-12-13T13:03:29.512Z,61.88