createdAt,value
2022-09-04T00:01:39.519Z,0.20
2022-09-04T00:04:23.763Z,0.20
2022-09-04T00:07:01.303Z,0.20
2022-09-04T00:09:37.491Z,0.20
2022-09-04T00:12:08.944Z,0.20
2022-09-04T00:14:50.542Z,0.20
2022-09-04T00:17:24.954Z,0.20
2022-09-04T00:19:59.452Z,0.30
2022-09-04T00:22:35.264Z,0.20
2022-09-04T00:25:13.836Z,0.13
2022-09-04T00:27:47.574Z,0.20
2022-09-04T00:30:21.443Z,0.30
2022-09-04T00:32:56.122Z,0.20
2022-09-04T00:35:31.405Z,0.20
2022-09-04T00:38:04.672Z,0.10
2022-09-04T00:40:35.830Z,0.20
2022-09-04T00:43:55.434Z,0.20
2022-09-04T00:46:54.124Z,0.20
2022-09-04T00:49:51.242Z,0.20
2022-09-04T00:52:38.598Z,0.20
2022-09-04T00:55:28.052Z,0.20
2022-09-04T00:58:12.463Z,0.27
2022-09-04T01:00:41.281Z,0.20
2022-09-04T01:03:27.470Z,0.30
2022-09-04T01:06:13.661Z,0.30
2022-09-04T01:09:03.874Z,0.20
2022-09-04T01:11:41.335Z,0.30
2022-09-04T01:14:15.815Z,0.20
2022-09-04T01:16:49.335Z,0.20
2022-09-04T01:19:37.733Z,0.20
2022-09-04T01:22:18.253Z,0.20
2022-09-04T01:25:05.843Z,0.20
2022-09-04T01:27:43.481Z,0.10
2022-09-04T01:30:16.441Z,0.20
2022-09-04T01:32:54.733Z,0.20
2022-09-04T01:35:32.103Z,0.20
2022-09-04T01:38:07.857Z,0.20
2022-09-04T01:40:43.433Z,0.20
2022-09-04T01:43:17.655Z,0.20
2022-09-04T01:46:22.912Z,0.20
2022-09-04T01:48:58.705Z,0.30
2022-09-04T01:51:31.794Z,0.20
2022-09-04T01:54:12.504Z,0.20
2022-09-04T01:56:47.024Z,0.20
2022-09-04T01:59:27.033Z,0.30
2022-09-04T02:02:02.048Z,0.27
2022-09-04T02:04:35.994Z,0.10
2022-09-04T02:07:16.146Z,0.20
2022-09-04T02:09:53.884Z,0.20
2022-09-04T02:12:34.588Z,0.20
2022-09-04T02:15:12.853Z,0.20
2022-09-04T02:17:48.502Z,0.20
2022-09-04T02:20:24.585Z,0.20
2022-09-04T02:23:06.327Z,0.20
2022-09-04T02:25:42.541Z,0.20
2022-09-04T02:28:24.226Z,0.20
2022-09-04T02:31:02.516Z,0.20
2022-09-04T02:33:38.651Z,0.20
2022-09-04T02:36:11.497Z,0.20
2022-09-04T02:39:10.461Z,0.23
2022-09-04T02:41:51.459Z,0.20
2022-09-04T02:44:31.026Z,0.20
2022-09-04T02:47:12.369Z,0.20
2022-09-04T02:49:55.512Z,0.20
2022-09-04T02:52:37.448Z,0.30
2022-09-04T02:55:19.172Z,0.20
2022-09-04T02:58:02.207Z,0.23
2022-09-04T03:00:40.443Z,0.20
2022-09-04T03:03:15.603Z,0.27
2022-09-04T03:05:51.737Z,0.30
2022-09-04T03:08:24.913Z,0.30
2022-09-04T03:10:59.240Z,0.30
2022-09-04T03:13:33.667Z,0.20
2022-09-04T03:16:08.069Z,0.20
2022-09-04T03:18:57.969Z,0.20
2022-09-04T03:21:33.325Z,0.20
2022-09-04T03:24:08.862Z,0.30
2022-09-04T03:26:40.513Z,0.20
2022-09-04T03:29:19.713Z,0.30
2022-09-04T03:31:54.557Z,0.20
2022-09-04T03:34:41.917Z,0.20
2022-09-04T03:37:34.076Z,0.30
2022-09-04T03:40:25.934Z,0.27
2022-09-04T03:43:09.803Z,0.20
2022-09-04T03:45:47.962Z,0.30
2022-09-04T03:48:34.968Z,0.20
2022-09-04T03:51:17.165Z,0.20
2022-09-04T03:54:03.424Z,0.20
2022-09-04T03:56:59.628Z,0.20
2022-09-04T03:59:42.530Z,0.20
2022-09-04T04:02:20.899Z,0.20
2022-09-04T04:05:23.916Z,0.20
2022-09-04T04:08:12.673Z,0.20
2022-09-04T04:10:54.084Z,0.30
2022-09-04T04:13:55.298Z,0.20
2022-09-04T04:16:40.703Z,0.27
2022-09-04T04:19:24.341Z,0.20
2022-09-04T04:22:10.356Z,0.20
2022-09-04T04:25:05.916Z,0.30
2022-09-04T04:28:05.338Z,0.20
2022-09-04T04:30:45.103Z,0.30
2022-09-04T04:33:32.564Z,0.20
2022-09-04T04:36:34.924Z,0.20
2022-09-04T04:39:28.171Z,0.23
2022-09-04T04:42:13.651Z,0.20
2022-09-04T04:45:23.617Z,0.20
2022-09-04T04:48:24.021Z,0.20
2022-09-04T04:51:07.802Z,0.30
2022-09-04T04:53:43.922Z,0.20
2022-09-04T04:56:19.320Z,0.20
2022-09-04T04:59:03.102Z,0.30
2022-09-04T05:01:43.770Z,0.10
2022-09-04T05:04:18.784Z,0.30
2022-09-04T05:06:54.189Z,0.30
2022-09-04T05:09:32.443Z,0.20
2022-09-04T05:12:10.611Z,0.20
2022-09-04T05:14:51.604Z,0.20
2022-09-04T05:17:28.445Z,0.30
2022-09-04T05:20:19.513Z,0.20
2022-09-04T05:22:53.655Z,0.30
2022-09-04T05:25:29.332Z,0.30
2022-09-04T05:28:11.733Z,0.30
2022-09-04T05:30:48.634Z,0.20
2022-09-04T05:33:29.870Z,0.20
2022-09-04T05:36:06.653Z,0.20
2022-09-04T05:38:45.467Z,0.20
2022-09-04T05:41:27.853Z,0.20
2022-09-04T05:44:08.673Z,0.30
2022-09-04T05:46:52.259Z,0.20
2022-09-04T05:49:34.026Z,0.20
2022-09-04T05:52:28.814Z,0.30
2022-09-04T05:55:31.925Z,0.20
2022-09-04T05:58:30.613Z,0.20
2022-09-04T06:01:09.945Z,0.20
2022-09-04T06:03:58.861Z,0.20
2022-09-04T06:06:38.233Z,0.20
2022-09-04T06:09:27.845Z,0.20
2022-09-04T06:12:30.192Z,0.20
2022-09-04T06:15:14.576Z,0.20
2022-09-04T06:18:07.953Z,0.20
2022-09-04T06:21:02.986Z,0.20
2022-09-04T06:23:51.060Z,0.20
2022-09-04T06:26:43.182Z,0.20
2022-09-04T06:29:43.102Z,0.20
2022-09-04T06:32:51.421Z,0.20
2022-09-04T06:35:33.162Z,0.20
2022-09-04T06:38:32.643Z,0.20
2022-09-04T06:41:26.974Z,0.20
2022-09-04T06:44:01.894Z,0.10
2022-09-04T06:46:40.134Z,0.17
2022-09-04T06:49:13.864Z,0.20
2022-09-04T06:51:53.184Z,0.20
2022-09-04T06:54:38.628Z,0.13
2022-09-04T06:57:32.958Z,0.13
2022-09-04T07:00:06.544Z,0.20
2022-09-04T07:03:11.545Z,0.10
2022-09-04T07:05:50.861Z,0.20
2022-09-04T07:08:33.674Z,0.10
2022-09-04T07:11:15.175Z,0.10
2022-09-04T07:14:06.804Z,0.10
2022-09-04T07:16:43.081Z,0.10
2022-09-04T07:19:41.153Z,0.20
2022-09-04T07:22:31.410Z,0.20
2022-09-04T07:25:11.936Z,0.20
2022-09-04T07:28:03.111Z,0.13
2022-09-04T07:30:36.154Z,0.10
2022-09-04T07:33:11.639Z,0.20
2022-09-04T07:35:44.806Z,0.20
2022-09-04T07:38:25.970Z,0.10
2022-09-04T07:41:00.125Z,0.13
2022-09-04T07:43:39.513Z,0.20
2022-09-04T07:46:14.990Z,0.10
2022-09-04T07:48:48.643Z,0.10
2022-09-04T07:51:18.893Z,0.10
2022-09-04T07:54:22.860Z,0.10
2022-09-04T07:57:21.373Z,0.20
2022-09-04T08:00:06.306Z,0.20
2022-09-04T08:02:49.105Z,0.10
2022-09-04T08:05:25.123Z,0.10
2022-09-04T08:08:13.384Z,0.10
2022-09-04T08:11:00.886Z,0.10
2022-09-04T08:13:50.362Z,0.10
2022-09-04T08:16:28.676Z,0.10
2022-09-04T08:19:20.206Z,0.20
2022-09-04T08:21:50.046Z,0.10
2022-09-04T08:24:31.106Z,0.10
2022-09-04T08:27:11.114Z,0.10
2022-09-04T08:29:54.967Z,0.10
2022-09-04T08:32:58.603Z,0.10
2022-09-04T08:35:32.272Z,0.10
2022-09-04T08:38:23.155Z,0.10
2022-09-04T08:41:22.537Z,0.10
2022-09-04T08:44:33.843Z,0.10
2022-09-04T08:47:38.503Z,0.10
2022-09-04T08:50:31.029Z,0.10
2022-09-04T08:53:23.713Z,0.10
2022-09-04T08:56:08.314Z,0.10
2022-09-04T08:59:05.301Z,0.10
2022-09-04T09:02:14.314Z,0.10
2022-09-04T09:05:24.070Z,0.10
2022-09-04T09:08:31.774Z,0.10
2022-09-04T09:11:41.382Z,0.10
2022-09-04T09:14:35.132Z,0.10
2022-09-04T09:17:13.933Z,0.10
2022-09-04T09:19:47.374Z,0.10
2022-09-04T09:23:02.355Z,0.10
2022-09-04T09:25:44.964Z,0.10
2022-09-04T09:28:57.952Z,0.10
2022-09-04T09:32:11.046Z,0.10
2022-09-04T09:35:16.513Z,0.10
2022-09-04T09:38:27.232Z,0.10
2022-09-04T09:41:46.621Z,0.13
2022-09-04T09:44:51.992Z,0.10
2022-09-04T09:47:52.956Z,0.10
2022-09-04T09:50:50.128Z,0.10
2022-09-04T09:53:54.234Z,0.10
2022-09-04T09:56:56.853Z,0.10
2022-09-04T10:00:02.582Z,0.10
2022-09-04T10:03:15.442Z,0.10
2022-09-04T10:06:11.108Z,0.10
2022-09-04T10:09:27.508Z,0.10
2022-09-04T10:12:32.531Z,0.10
2022-09-04T10:15:37.757Z,0.10
2022-09-04T10:18:48.270Z,0.10
2022-09-04T10:21:53.192Z,0.10
2022-09-04T10:25:04.549Z,0.10
2022-09-04T10:28:06.350Z,0.13
2022-09-04T10:30:53.167Z,0.10
2022-09-04T10:33:32.083Z,0.10
2022-09-04T10:36:20.489Z,0.10
2022-09-04T10:39:22.132Z,0.10
2022-09-04T10:42:09.860Z,0.10
2022-09-04T10:45:14.546Z,0.10
2022-09-04T10:48:14.379Z,0.10
2022-09-04T10:51:21.635Z,0.10
2022-09-04T10:54:20.145Z,0.10
2022-09-04T10:57:02.988Z,0.10
2022-09-04T11:00:00.561Z,0.10
2022-09-04T11:03:04.619Z,0.10
2022-09-04T11:06:02.454Z,0.10
2022-09-04T11:08:47.212Z,0.10
2022-09-04T11:11:32.680Z,0.10
2022-09-04T11:14:20.839Z,0.10
2022-09-04T11:17:28.448Z,0.10
2022-09-04T11:20:27.042Z,0.10
2022-09-04T11:23:40.161Z,0.10
2022-09-04T11:26:57.511Z,0.10
2022-09-04T11:29:46.391Z,0.10
2022-09-04T11:32:48.813Z,0.10
2022-09-04T11:35:50.361Z,0.10
2022-09-04T11:38:43.805Z,0.10
2022-09-04T11:41:57.762Z,0.03
2022-09-04T11:45:06.940Z,0.10
2022-09-04T11:47:56.911Z,0.10
2022-09-04T11:50:42.160Z,0.00
2022-09-04T11:53:40.354Z,0.00
2022-09-04T11:56:37.172Z,0.15
2022-09-04T11:59:35.712Z,0.10
2022-09-04T12:02:36.913Z,0.10
2022-09-04T12:05:17.882Z,0.10
2022-09-04T12:08:05.140Z,0.10
2022-09-04T12:10:56.142Z,0.10
2022-09-04T12:13:41.322Z,0.10
2022-09-04T12:16:44.488Z,0.10
2022-09-04T12:19:55.312Z,0.10
2022-09-04T12:23:34.726Z,0.10
2022-09-04T12:26:59.936Z,0.10
2022-09-04T12:30:01.218Z,0.10
2022-09-04T12:33:08.449Z,0.10
2022-09-04T12:36:18.831Z,0.10
2022-09-04T12:39:25.802Z,0.10
2022-09-04T12:42:02.820Z,0.10
2022-09-04T12:44:42.153Z,0.00
2022-09-04T12:47:24.910Z,0.10
2022-09-04T12:50:16.567Z,0.10
2022-09-04T12:53:16.874Z,0.10
2022-09-04T12:56:01.163Z,0.00
2022-09-04T12:58:50.402Z,0.10
2022-09-04T13:01:32.219Z,0.00
2022-09-04T13:04:07.401Z,0.10
2022-09-04T13:06:44.452Z,0.10
2022-09-04T13:09:22.163Z,0.00
2022-09-04T13:12:03.641Z,0.05
2022-09-04T13:15:09.300Z,0.00
2022-09-04T13:17:48.541Z,0.00
2022-09-04T13:20:27.074Z,0.10
2022-09-04T13:23:15.230Z,0.00
2022-09-04T13:25:59.664Z,0.00
2022-09-04T13:28:39.766Z,0.00
2022-09-04T13:31:34.110Z,0.05
2022-09-04T13:34:13.477Z,0.10
2022-09-04T13:36:54.310Z,0.10
2022-09-04T13:39:50.590Z,0.10
2022-09-04T13:42:40.161Z,0.10
2022-09-04T13:45:14.040Z,0.10
2022-09-04T13:47:54.330Z,0.10
2022-09-04T13:50:28.242Z,0.00
2022-09-04T13:53:03.061Z,0.10
2022-09-04T13:55:34.411Z,0.10
2022-09-04T14:01:13.801Z,0.00
2022-09-04T14:03:47.102Z,0.10
2022-09-04T14:06:19.769Z,0.10
2022-09-04T14:08:59.719Z,0.10
2022-09-04T14:12:11.151Z,0.10
2022-09-04T14:15:03.151Z,0.00
2022-09-04T14:17:42.546Z,0.10
2022-09-04T14:20:22.211Z,0.00
2022-09-04T14:23:03.820Z,0.00
2022-09-04T14:25:41.326Z,0.00
2022-09-04T14:28:18.085Z,0.00
2022-09-04T14:30:59.637Z,0.00
2022-09-04T14:33:40.302Z,0.00
2022-09-04T14:36:21.832Z,0.00
2022-09-04T14:39:15.212Z,0.00
2022-09-04T14:42:12.318Z,0.00
2022-09-04T14:44:58.391Z,0.03
2022-09-04T14:47:37.142Z,0.00
2022-09-04T14:50:10.032Z,0.00
2022-09-04T14:52:42.971Z,0.00
2022-09-04T14:55:17.480Z,0.00
2022-09-04T14:57:51.479Z,0.00
2022-09-04T15:00:22.228Z,0.00
2022-09-04T15:03:02.394Z,0.00
2022-09-04T15:05:40.046Z,0.00
2022-09-04T15:08:09.352Z,0.00
2022-09-04T15:10:50.527Z,0.00
2022-09-04T15:13:59.914Z,0.00
2022-09-04T15:16:46.743Z,0.00
2022-09-04T15:19:31.195Z,0.00
2022-09-04T15:22:07.074Z,0.00
2022-09-04T15:24:38.782Z,0.00
2022-09-04T15:27:32.820Z,0.10
2022-09-04T15:30:06.607Z,0.10
2022-09-04T15:32:41.984Z,0.00
2022-09-04T15:35:16.989Z,0.00
2022-09-04T15:37:50.752Z,0.00
2022-09-04T15:40:35.361Z,0.10
2022-09-04T15:43:11.831Z,0.00
2022-09-04T15:45:47.760Z,0.00
2022-09-04T15:48:38.435Z,0.00
2022-09-04T15:51:20.134Z,0.00
2022-09-04T15:54:09.783Z,0.00
2022-09-04T15:56:45.491Z,0.00
2022-09-04T15:59:18.444Z,0.00
2022-09-04T16:01:52.141Z,0.03
2022-09-04T16:04:33.895Z,0.00
2022-09-04T16:07:34.276Z,0.00
2022-09-04T16:10:16.146Z,0.00
2022-09-04T16:12:53.375Z,0.00
2022-09-04T16:15:28.031Z,0.00
2022-09-04T16:18:00.402Z,0.00
2022-09-04T16:20:35.514Z,0.10
2022-09-04T16:23:08.645Z,0.10
2022-09-04T16:25:41.900Z,0.10
2022-09-04T16:28:15.476Z,0.10
2022-09-04T16:30:47.806Z,0.00
2022-09-04T16:33:28.221Z,0.00
2022-09-04T16:36:03.381Z,0.10
2022-09-04T16:38:42.389Z,0.10
2022-09-04T16:41:16.721Z,0.10
2022-09-04T16:44:33.792Z,0.10
2022-09-04T16:47:25.623Z,0.10
2022-09-04T16:50:01.406Z,0.10
2022-09-04T16:52:54.944Z,0.10
2022-09-04T16:55:47.310Z,0.10
2022-09-04T16:58:35.474Z,0.10
2022-09-04T17:01:14.711Z,0.00
2022-09-04T17:04:12.490Z,0.00
2022-09-04T17:07:02.877Z,0.10
2022-09-04T17:10:01.861Z,0.10
2022-09-04T17:12:43.314Z,0.10
2022-09-04T17:15:27.045Z,0.10
2022-09-04T17:17:57.237Z,0.10
2022-09-04T17:21:55.210Z,0.10
2022-09-04T17:28:56.808Z,0.10
2022-09-04T17:29:07.927Z,0.10
2022-09-04T17:29:36.296Z,0.10
2022-09-04T17:32:32.181Z,0.10
2022-09-04T17:40:38.613Z,0.10
2022-09-04T17:40:38.903Z,0.10
2022-09-04T17:41:35.844Z,0.10
2022-09-04T17:44:31.897Z,0.10
2022-09-04T17:47:19.562Z,0.10
2022-09-04T17:49:50.829Z,0.10
2022-09-04T17:52:28.558Z,0.10
2022-09-04T17:55:03.289Z,0.10
2022-09-04T17:57:48.024Z,0.10
2022-09-04T18:00:20.692Z,0.10
2022-09-04T18:02:58.393Z,0.10
2022-09-04T18:05:33.601Z,0.10
2022-09-04T18:08:10.582Z,0.10
2022-09-04T18:10:53.172Z,0.10
2022-09-04T18:13:37.626Z,0.10
2022-09-04T18:16:19.655Z,0.10
2022-09-04T18:18:53.065Z,0.10
2022-09-04T18:21:27.898Z,0.10
2022-09-04T18:24:04.348Z,0.10
2022-09-04T18:26:40.965Z,0.10
2022-09-04T18:33:07.262Z,0.10
2022-09-04T18:37:08.684Z,0.10
2022-09-04T18:37:17.419Z,0.10
2022-09-04T18:38:21.912Z,0.10
2022-09-04T18:47:07.847Z,0.10
2022-09-04T18:50:28.111Z,0.10
2022-09-04T18:50:31.621Z,0.10
2022-09-04T18:50:38.691Z,0.10
2022-09-04T18:52:22.634Z,0.10
2022-09-04T18:55:01.710Z,0.10
2022-09-04T18:57:34.947Z,0.10
2022-09-04T19:00:09.592Z,0.10
2022-09-04T19:02:53.225Z,0.10
2022-09-04T19:05:24.152Z,0.10
2022-09-04T19:07:57.871Z,0.10
2022-09-04T19:10:29.408Z,0.10
2022-09-04T19:13:08.361Z,0.10
2022-09-04T19:16:01.544Z,0.10
2022-09-04T19:18:43.863Z,0.10
2022-09-04T19:21:31.699Z,0.10
2022-09-04T19:24:20.833Z,0.10
2022-09-04T19:27:27.031Z,0.10
2022-09-04T19:30:18.057Z,0.10
2022-09-04T19:33:06.575Z,0.10
2022-09-04T19:35:44.339Z,0.10
2022-09-04T19:43:30.469Z,0.10
2022-09-04T19:46:07.744Z,0.10
2022-09-04T19:46:15.403Z,0.10
2022-09-04T19:47:28.670Z,0.10
2022-09-04T19:53:21.785Z,0.10
2022-09-04T19:53:33.747Z,0.10
2022-09-04T19:55:48.806Z,0.10
2022-09-04T19:58:24.181Z,0.10
2022-09-04T20:00:59.402Z,0.10
2022-09-04T20:03:33.974Z,0.10
2022-09-04T20:06:20.570Z,0.20
2022-09-04T20:08:56.038Z,0.10
2022-09-04T20:11:35.733Z,0.10
2022-09-04T20:14:15.671Z,0.10
2022-09-04T20:16:54.215Z,0.10
2022-09-04T20:19:27.822Z,0.10
2022-09-04T20:22:03.672Z,0.20
2022-09-04T20:24:40.812Z,0.17
2022-09-04T20:27:16.009Z,0.10
2022-09-04T20:29:55.150Z,0.10
2022-09-04T20:32:28.512Z,0.20
2022-09-04T20:35:13.796Z,0.10
2022-09-04T20:37:53.368Z,0.10
2022-09-04T20:40:30.975Z,0.10
2022-09-04T20:43:14.632Z,0.20
2022-09-04T20:49:41.725Z,0.10
2022-09-04T20:52:48.680Z,0.10
2022-09-04T20:53:05.371Z,0.17
2022-09-04T20:54:49.083Z,0.10
2022-09-04T21:02:05.155Z,0.20
2022-09-04T21:03:09.429Z,0.10
2022-09-04T21:03:28.103Z,0.10
2022-09-04T21:06:17.842Z,0.10
2022-09-04T21:08:52.623Z,0.10
2022-09-04T21:11:40.336Z,0.10
2022-09-04T21:14:15.750Z,0.10
2022-09-04T21:17:18.846Z,0.10
2022-09-04T21:20:27.320Z,0.10
2022-09-04T21:23:16.201Z,0.10
2022-09-04T21:25:54.231Z,0.10
2022-09-04T21:29:10.976Z,0.10
2022-09-04T21:32:08.780Z,0.10
2022-09-04T21:34:54.651Z,0.20
2022-09-04T21:37:32.013Z,0.20
2022-09-04T21:40:51.405Z,0.10
2022-09-04T21:43:50.502Z,0.10
2022-09-04T21:47:08.666Z,0.10
2022-09-04T21:49:55.495Z,0.10
2022-09-04T21:52:56.259Z,0.20
2022-09-04T22:02:31.635Z,0.20
2022-09-04T22:02:39.479Z,0.20
2022-09-04T22:02:40.458Z,0.10
2022-09-04T22:05:07.119Z,0.10
2022-09-04T22:12:11.717Z,0.20
2022-09-04T22:13:37.633Z,0.10
2022-09-04T22:13:50.342Z,0.10
2022-09-04T22:16:41.996Z,0.10
2022-09-04T22:19:44.213Z,0.10
2022-09-04T22:22:33.243Z,0.10
2022-09-04T22:25:33.303Z,0.17
2022-09-04T22:28:16.907Z,0.20
2022-09-04T22:31:10.557Z,0.10
2022-09-04T22:34:17.553Z,0.20
2022-09-04T22:37:23.692Z,0.20
2022-09-04T22:40:08.590Z,0.20
2022-09-04T22:43:03.052Z,0.20
2022-09-04T22:45:58.310Z,0.20
2022-09-04T22:49:12.411Z,0.20
2022-09-04T22:52:01.210Z,0.20
2022-09-04T22:54:45.961Z,0.10
2022-09-04T22:57:22.704Z,0.10
2022-09-04T23:00:08.763Z,0.10
2022-09-04T23:03:09.566Z,0.10
2022-09-04T23:08:58.528Z,0.10
2022-09-04T23:13:53.168Z,0.10
2022-09-04T23:13:53.540Z,0.20
2022-09-04T23:15:40.442Z,0.10
2022-09-04T23:21:12.212Z,0.20
2022-09-04T23:26:42.226Z,0.20
2022-09-04T23:26:42.689Z,0.10
2022-09-04T23:27:34.154Z,0.20
2022-09-04T23:30:11.765Z,0.20
2022-09-04T23:33:38.733Z,0.20
2022-09-04T23:36:41.634Z,0.10
2022-09-04T23:39:39.272Z,0.20
2022-09-04T23:42:34.743Z,0.17
2022-09-04T23:45:28.424Z,0.20
2022-09-04T23:48:15.955Z,0.20
2022-09-04T23:50:58.428Z,0.10
2022-09-04T23:53:36.443Z,0.20
2022-09-04T23:56:18.031Z,0.20
2022-09-04T23:59:26.331Z,0.20
