createdAt,value
2023-06-03T00:00:00.042Z,1008.73
2023-06-03T00:00:30.610Z,1008.73
2023-06-03T00:01:01.352Z,1008.73
2023-06-03T00:01:31.846Z,1008.73
2023-06-03T00:02:02.498Z,1008.73
2023-06-03T00:02:33.522Z,1008.73
2023-06-03T00:03:04.083Z,1008.73
2023-06-03T00:03:34.795Z,1008.74
2023-06-03T00:04:05.596Z,1008.74
2023-06-03T00:04:36.204Z,1008.74
2023-06-03T00:05:06.678Z,1008.74
2023-06-03T00:05:37.181Z,1008.74
2023-06-03T00:06:07.689Z,1008.75
2023-06-03T00:06:38.196Z,1008.74
2023-06-03T00:07:08.881Z,1008.75
2023-06-03T00:07:39.401Z,1008.75
2023-06-03T00:08:09.894Z,1008.75
2023-06-03T00:08:40.438Z,1008.74
2023-06-03T00:09:10.962Z,1008.74
2023-06-03T00:09:41.459Z,1008.74
2023-06-03T00:10:12.477Z,1008.73
2023-06-03T00:10:42.971Z,1008.73
2023-06-03T00:11:13.578Z,1008.73
2023-06-03T00:11:44.081Z,1008.73
2023-06-03T00:12:14.590Z,1008.72
2023-06-03T00:12:45.093Z,1008.72
2023-06-03T00:13:15.596Z,1008.72
2023-06-03T00:13:46.285Z,1008.72
2023-06-03T00:14:16.793Z,1008.73
2023-06-03T00:14:47.310Z,1008.73
2023-06-03T00:15:18.297Z,1008.72
2023-06-03T00:15:48.818Z,1008.73
2023-06-03T00:16:19.367Z,1008.72
2023-06-03T00:16:49.923Z,1008.72
2023-06-03T00:17:20.530Z,1008.72
2023-06-03T00:17:51.164Z,1008.72
2023-06-03T00:18:21.663Z,1008.72
2023-06-03T00:18:52.262Z,1008.72
2023-06-03T00:19:22.798Z,1008.71
2023-06-03T00:19:53.303Z,1008.71
2023-06-03T00:20:23.807Z,1008.70
2023-06-03T00:20:54.331Z,1008.69
2023-06-03T00:21:24.839Z,1008.69
2023-06-03T00:21:55.424Z,1008.69
2023-06-03T00:22:25.927Z,1008.70
2023-06-03T00:22:56.399Z,1008.69
2023-06-03T00:23:27.090Z,1008.69
2023-06-03T00:23:58.639Z,1008.70
2023-06-03T00:24:28.261Z,1008.70
2023-06-03T00:24:58.783Z,1008.70
2023-06-03T00:25:29.288Z,1008.70
2023-06-03T00:25:59.804Z,1008.70
2023-06-03T00:26:30.315Z,1008.70
2023-06-03T00:27:00.826Z,1008.70
2023-06-03T00:27:31.330Z,1008.69
2023-06-03T00:28:02.338Z,1008.69
2023-06-03T00:28:32.829Z,1008.69
2023-06-03T00:29:03.864Z,1008.68
2023-06-03T00:29:34.373Z,1008.68
2023-06-03T00:30:04.972Z,1008.68
2023-06-03T00:30:35.459Z,1008.67
2023-06-03T00:31:06.218Z,1008.66
2023-06-03T00:31:36.840Z,1008.66
2023-06-03T00:32:07.405Z,1008.66
2023-06-03T00:32:37.895Z,1008.65
2023-06-03T00:33:08.513Z,1008.65
2023-06-03T00:33:39.062Z,1008.64
2023-06-03T00:34:09.615Z,1008.63
2023-06-03T00:34:40.096Z,1008.63
2023-06-03T00:35:11.116Z,1008.63
2023-06-03T00:35:41.617Z,1008.62
2023-06-03T00:36:12.607Z,1008.62
2023-06-03T00:36:43.107Z,1008.62
2023-06-03T00:37:13.626Z,1008.62
2023-06-03T00:37:44.163Z,1008.63
2023-06-03T00:38:14.665Z,1008.63
2023-06-03T00:38:45.475Z,1008.64
2023-06-03T00:39:16.027Z,1008.64
2023-06-03T00:39:46.545Z,1008.64
2023-06-03T00:40:17.014Z,1008.65
2023-06-03T00:40:48.026Z,1008.65
2023-06-03T00:41:19.113Z,1008.66
2023-06-03T00:41:49.604Z,1008.67
2023-06-03T00:42:20.620Z,1008.68
2023-06-03T00:42:51.145Z,1008.69
2023-06-03T00:43:21.706Z,1008.69
2023-06-03T00:43:52.358Z,1008.71
2023-06-03T00:44:22.898Z,1008.73
2023-06-03T00:44:53.424Z,1008.74
2023-06-03T00:45:23.925Z,1008.76
2023-06-03T00:45:54.448Z,1008.77
2023-06-03T00:46:25.168Z,1008.78
2023-06-03T00:46:55.661Z,1008.79
2023-06-03T00:47:26.186Z,1008.80
2023-06-03T00:47:56.725Z,1008.81
2023-06-03T00:48:27.215Z,1008.81
2023-06-03T00:48:58.219Z,1008.82
2023-06-03T00:49:28.753Z,1008.82
2023-06-03T00:49:59.256Z,1008.83
2023-06-03T00:50:29.776Z,1008.82
2023-06-03T00:51:00.326Z,1008.82
2023-06-03T00:51:30.805Z,1008.82
2023-06-03T00:52:01.301Z,1008.81
2023-06-03T00:52:32.291Z,1008.81
2023-06-03T00:53:02.790Z,1008.81
2023-06-03T00:53:33.787Z,1008.81
2023-06-03T00:54:04.299Z,1008.81
2023-06-03T00:54:35.357Z,1008.80
2023-06-03T00:55:05.847Z,1008.80
2023-06-03T00:55:36.869Z,1008.80
2023-06-03T00:56:07.400Z,1008.79
2023-06-03T00:56:37.898Z,1008.79
2023-06-03T00:57:08.406Z,1008.78
2023-06-03T00:57:39.138Z,1008.78
2023-06-03T00:58:09.639Z,1008.77
2023-06-03T00:58:40.655Z,1008.76
2023-06-03T00:59:11.147Z,1008.76
2023-06-03T00:59:42.154Z,1008.76
2023-06-03T01:00:12.691Z,1008.75
2023-06-03T01:00:43.652Z,1008.75
2023-06-03T01:01:14.177Z,1008.75
2023-06-03T01:01:44.753Z,1008.76
2023-06-03T01:02:15.350Z,1008.76
2023-06-03T01:02:46.140Z,1008.76
2023-06-03T01:03:16.895Z,1008.77
2023-06-03T01:03:47.655Z,1008.78
2023-06-03T01:04:18.271Z,1008.78
2023-06-03T01:04:48.817Z,1008.79
2023-06-03T01:05:19.304Z,1008.80
2023-06-03T01:05:50.308Z,1008.80
2023-06-03T01:06:20.818Z,1008.82
2023-06-03T01:06:51.524Z,1008.82
2023-06-03T01:07:22.014Z,1008.83
2023-06-03T01:07:53.040Z,1008.84
2023-06-03T01:08:23.701Z,1008.84
2023-06-03T01:08:54.210Z,1008.84
2023-06-03T01:09:25.212Z,1008.85
2023-06-03T01:09:55.757Z,1008.86
2023-06-03T01:10:26.270Z,1008.86
2023-06-03T01:10:56.782Z,1008.87
2023-06-03T01:11:27.964Z,1008.88
2023-06-03T01:11:57.946Z,1008.88
2023-06-03T01:12:28.960Z,1008.88
2023-06-03T01:12:59.465Z,1008.88
2023-06-03T01:13:29.977Z,1008.89
2023-06-03T01:14:00.469Z,1008.88
2023-06-03T01:14:30.984Z,1008.88
2023-06-03T01:15:01.636Z,1008.88
2023-06-03T01:15:32.198Z,1008.87
2023-06-03T01:16:02.730Z,1008.87
2023-06-03T01:16:33.688Z,1008.86
2023-06-03T01:17:04.186Z,1008.85
2023-06-03T01:17:34.752Z,1008.85
2023-06-03T01:18:05.432Z,1008.84
2023-06-03T01:18:35.903Z,1008.84
2023-06-03T01:19:06.413Z,1008.83
2023-06-03T01:19:36.909Z,1008.83
2023-06-03T01:20:07.489Z,1008.82
2023-06-03T01:20:37.993Z,1008.81
2023-06-03T01:21:08.495Z,1008.81
2023-06-03T01:21:40.472Z,1008.80
2023-06-03T01:22:10.461Z,1008.79
2023-06-03T01:22:40.977Z,1008.78
2023-06-03T01:23:11.466Z,1008.77
2023-06-03T01:23:42.478Z,1008.76
2023-06-03T01:24:13.014Z,1008.76
2023-06-03T01:24:43.975Z,1008.76
2023-06-03T01:25:14.543Z,1008.76
2023-06-03T01:25:45.021Z,1008.77
2023-06-03T01:26:15.549Z,1008.78
2023-06-03T01:26:46.554Z,1008.79
2023-06-03T01:27:17.072Z,1008.80
2023-06-03T01:27:47.580Z,1008.81
2023-06-03T01:28:18.577Z,1008.83
2023-06-03T01:28:49.637Z,1008.84
2023-06-03T01:29:20.139Z,1008.85
2023-06-03T01:29:50.648Z,1008.86
2023-06-03T01:30:21.247Z,1008.87
2023-06-03T01:30:51.784Z,1008.88
2023-06-03T01:31:22.285Z,1008.89
2023-06-03T01:31:53.132Z,1008.89
2023-06-03T01:32:23.758Z,1008.89
2023-06-03T01:32:54.241Z,1008.90
2023-06-03T01:33:25.228Z,1008.90
2023-06-03T01:33:55.748Z,1008.90
2023-06-03T01:34:26.740Z,1008.89
2023-06-03T01:34:57.248Z,1008.89
2023-06-03T01:35:28.325Z,1008.88
2023-06-03T01:35:58.820Z,1008.87
2023-06-03T01:36:29.811Z,1008.86
2023-06-03T01:37:00.300Z,1008.84
2023-06-03T01:37:31.308Z,1008.83
2023-06-03T01:38:01.815Z,1008.81
2023-06-03T01:38:32.833Z,1008.80
2023-06-03T01:39:03.332Z,1008.78
2023-06-03T01:39:33.839Z,1008.77
2023-06-03T01:40:04.481Z,1008.76
2023-06-03T01:40:35.022Z,1008.75
2023-06-03T01:41:05.710Z,1008.73
2023-06-03T01:41:36.399Z,1008.72
2023-06-03T01:42:06.923Z,1008.71
2023-06-03T01:42:37.562Z,1008.71
2023-06-03T01:43:08.236Z,1008.71
2023-06-03T01:43:38.748Z,1008.70
2023-06-03T01:44:09.229Z,1008.70
2023-06-03T01:44:40.216Z,1008.70
2023-06-03T01:45:10.727Z,1008.70
2023-06-03T01:45:41.739Z,1008.71
2023-06-03T01:46:12.248Z,1008.71
2023-06-03T01:46:42.756Z,1008.71
2023-06-03T01:47:13.423Z,1008.70
2023-06-03T01:47:43.984Z,1008.70
2023-06-03T01:48:14.447Z,1008.69
2023-06-03T01:48:45.447Z,1008.68
2023-06-03T01:49:15.941Z,1008.68
2023-06-03T01:49:46.942Z,1008.67
2023-06-03T01:50:17.477Z,1008.66
2023-06-03T01:50:48.023Z,1008.65
2023-06-03T01:51:18.551Z,1008.65
2023-06-03T01:51:49.243Z,1008.64
2023-06-03T01:52:19.761Z,1008.64
2023-06-03T01:52:50.278Z,1008.63
2023-06-03T01:53:20.780Z,1008.63
2023-06-03T01:53:51.803Z,1008.64
2023-06-03T01:54:22.302Z,1008.63
2023-06-03T01:54:52.986Z,1008.64
2023-06-03T01:55:23.490Z,1008.64
2023-06-03T01:55:54.032Z,1008.64
2023-06-03T01:56:24.513Z,1008.64
2023-06-03T01:56:55.600Z,1008.64
2023-06-03T01:57:28.017Z,1008.64
2023-06-03T01:57:56.788Z,1008.64
2023-06-03T01:58:27.305Z,1008.64
2023-06-03T01:58:57.818Z,1008.64
2023-06-03T01:59:28.996Z,1008.64
2023-06-03T01:59:59.500Z,1008.65
2023-06-03T02:00:30.048Z,1008.65
2023-06-03T02:01:00.585Z,1008.65
2023-06-03T02:01:31.138Z,1008.66
2023-06-03T02:02:01.623Z,1008.66
2023-06-03T02:02:32.345Z,1008.67
2023-06-03T02:03:03.239Z,1008.67
2023-06-03T02:03:33.752Z,1008.67
2023-06-03T02:04:04.267Z,1008.67
2023-06-03T02:04:34.774Z,1008.66
2023-06-03T02:05:05.874Z,1008.66
2023-06-03T02:05:36.580Z,1008.66
2023-06-03T02:06:07.148Z,1008.66
2023-06-03T02:06:37.802Z,1008.65
2023-06-03T02:07:08.315Z,1008.65
2023-06-03T02:07:38.848Z,1008.65
2023-06-03T02:08:09.816Z,1008.65
2023-06-03T02:08:40.315Z,1008.64
2023-06-03T02:09:10.820Z,1008.64
2023-06-03T02:09:41.840Z,1008.63
2023-06-03T02:10:12.335Z,1008.63
2023-06-03T02:10:42.904Z,1008.63
2023-06-03T02:11:13.422Z,1008.63
2023-06-03T02:11:43.932Z,1008.63
2023-06-03T02:12:14.457Z,1008.62
2023-06-03T02:12:44.980Z,1008.62
2023-06-03T02:13:15.592Z,1008.62
2023-06-03T02:13:46.084Z,1008.61
2023-06-03T02:14:16.593Z,1008.61
2023-06-03T02:14:47.213Z,1008.60
2023-06-03T02:15:18.225Z,1008.60
2023-06-03T02:15:48.749Z,1008.59
2023-06-03T02:16:19.284Z,1008.58
2023-06-03T02:16:49.847Z,1008.58
2023-06-03T02:17:20.342Z,1008.57
2023-06-03T02:17:50.881Z,1008.56
2023-06-03T02:18:21.350Z,1008.56
2023-06-03T02:18:51.861Z,1008.56
2023-06-03T02:19:22.375Z,1008.55
2023-06-03T02:19:52.982Z,1008.54
2023-06-03T02:20:23.472Z,1008.54
2023-06-03T02:20:53.980Z,1008.54
2023-06-03T02:21:24.683Z,1008.54
2023-06-03T02:21:55.221Z,1008.54
2023-06-03T02:22:25.732Z,1008.54
2023-06-03T02:22:56.239Z,1008.54
2023-06-03T02:23:26.893Z,1008.54
2023-06-03T02:23:58.096Z,1008.54
2023-06-03T02:24:28.076Z,1008.55
2023-06-03T02:24:58.598Z,1008.55
2023-06-03T02:25:29.112Z,1008.55
2023-06-03T02:25:59.623Z,1008.55
2023-06-03T02:26:30.296Z,1008.55
2023-06-03T02:27:00.809Z,1008.55
2023-06-03T02:27:31.311Z,1008.55
2023-06-03T02:28:01.828Z,1008.55
2023-06-03T02:28:32.343Z,1008.55
2023-06-03T02:29:02.855Z,1008.55
2023-06-03T02:29:33.383Z,1008.56
2023-06-03T02:30:03.910Z,1008.56
2023-06-03T02:30:34.405Z,1008.56
2023-06-03T02:31:05.352Z,1008.57
2023-06-03T02:31:35.583Z,1008.56
2023-06-03T02:32:06.341Z,1008.57
2023-06-03T02:32:36.927Z,1008.57
2023-06-03T02:33:07.565Z,1008.56
2023-06-03T02:33:38.527Z,1008.55
2023-06-03T02:34:09.034Z,1008.54
2023-06-03T02:34:39.549Z,1008.54
2023-06-03T02:35:10.071Z,1008.53
2023-06-03T02:35:40.783Z,1008.52
2023-06-03T02:36:11.291Z,1008.52
2023-06-03T02:36:42.434Z,1008.52
2023-06-03T02:37:12.948Z,1008.52
2023-06-03T02:37:43.441Z,1008.52
2023-06-03T02:38:13.950Z,1008.51
2023-06-03T02:38:44.527Z,1008.51
2023-06-03T02:39:15.188Z,1008.51
2023-06-03T02:39:45.717Z,1008.51
2023-06-03T02:40:16.274Z,1008.51
2023-06-03T02:40:46.776Z,1008.52
2023-06-03T02:41:17.294Z,1008.52
2023-06-03T02:41:47.868Z,1008.52
2023-06-03T02:42:18.377Z,1008.52
2023-06-03T02:42:48.913Z,1008.52
2023-06-03T02:43:19.571Z,1008.51
2023-06-03T02:43:50.571Z,1008.51
2023-06-03T02:44:21.575Z,1008.51
2023-06-03T02:44:52.079Z,1008.51
2023-06-03T02:45:22.577Z,1008.50
2023-06-03T02:45:53.204Z,1008.50
2023-06-03T02:46:23.787Z,1008.49
2023-06-03T02:46:54.448Z,1008.49
2023-06-03T02:47:25.048Z,1008.48
2023-06-03T02:47:55.751Z,1008.47
2023-06-03T02:48:26.256Z,1008.47
2023-06-03T02:48:56.761Z,1008.45
2023-06-03T02:49:27.280Z,1008.44
2023-06-03T02:49:57.789Z,1008.43
2023-06-03T02:50:28.319Z,1008.42
2023-06-03T02:50:58.813Z,1008.42
2023-06-03T02:51:29.318Z,1008.42
2023-06-03T02:51:59.865Z,1008.42
2023-06-03T02:52:30.368Z,1008.43
2023-06-03T02:53:00.981Z,1008.44
2023-06-03T02:53:31.522Z,1008.44
2023-06-03T02:54:02.023Z,1008.45
2023-06-03T02:54:32.534Z,1008.46
2023-06-03T02:55:03.044Z,1008.46
2023-06-03T02:55:33.554Z,1008.47
2023-06-03T02:56:04.037Z,1008.47
2023-06-03T02:56:34.534Z,1008.47
2023-06-03T02:57:05.173Z,1008.47
2023-06-03T02:57:35.841Z,1008.46
2023-06-03T02:58:06.352Z,1008.46
2023-06-03T02:58:36.857Z,1008.45
2023-06-03T02:59:07.377Z,1008.45
2023-06-03T02:59:37.861Z,1008.44
2023-06-03T03:00:08.398Z,1008.44
2023-06-03T03:00:38.898Z,1008.44
2023-06-03T03:01:09.451Z,1008.44
2023-06-03T03:01:40.160Z,1008.44
2023-06-03T03:02:10.728Z,1008.44
2023-06-03T03:02:41.546Z,1008.44
2023-06-03T03:03:12.188Z,1008.44
2023-06-03T03:03:42.718Z,1008.43
2023-06-03T03:04:13.316Z,1008.43
2023-06-03T03:04:43.803Z,1008.43
2023-06-03T03:05:14.857Z,1008.42
2023-06-03T03:05:45.369Z,1008.42
2023-06-03T03:06:15.865Z,1008.41
2023-06-03T03:06:46.360Z,1008.41
2023-06-03T03:07:16.950Z,1008.41
2023-06-03T03:07:47.463Z,1008.41
2023-06-03T03:08:17.980Z,1008.41
2023-06-03T03:08:48.493Z,1008.41
2023-06-03T03:09:19.138Z,1008.41
2023-06-03T03:09:49.638Z,1008.42
2023-06-03T03:10:20.133Z,1008.42
2023-06-03T03:10:50.741Z,1008.43
2023-06-03T03:11:21.721Z,1008.43
2023-06-03T03:11:52.754Z,1008.43
2023-06-03T03:12:24.096Z,1008.43
2023-06-03T03:12:54.103Z,1008.43
2023-06-03T03:13:24.591Z,1008.43
2023-06-03T03:13:55.119Z,1008.43
2023-06-03T03:14:25.608Z,1008.42
2023-06-03T03:14:56.337Z,1008.41
2023-06-03T03:15:26.835Z,1008.41
2023-06-03T03:15:57.349Z,1008.40
2023-06-03T03:16:27.941Z,1008.39
2023-06-03T03:16:58.408Z,1008.39
2023-06-03T03:17:29.411Z,1008.38
2023-06-03T03:17:59.982Z,1008.37
2023-06-03T03:18:30.521Z,1008.37
2023-06-03T03:19:01.027Z,1008.38
2023-06-03T03:19:31.682Z,1008.38
2023-06-03T03:20:02.182Z,1008.38
2023-06-03T03:20:32.873Z,1008.38
2023-06-03T03:21:03.582Z,1008.37
2023-06-03T03:21:33.873Z,1008.37
2023-06-03T03:22:04.404Z,1008.37
2023-06-03T03:22:35.173Z,1008.37
2023-06-03T03:23:05.691Z,1008.37
2023-06-03T03:23:36.220Z,1008.37
2023-06-03T03:24:06.775Z,1008.36
2023-06-03T03:24:37.274Z,1008.36
2023-06-03T03:25:07.854Z,1008.36
2023-06-03T03:25:38.403Z,1008.36
2023-06-03T03:26:08.880Z,1008.36
2023-06-03T03:26:40.035Z,1008.37
2023-06-03T03:27:10.745Z,1008.36
2023-06-03T03:27:41.325Z,1008.37
2023-06-03T03:28:11.791Z,1008.36
2023-06-03T03:28:42.300Z,1008.36
2023-06-03T03:29:12.810Z,1008.36
2023-06-03T03:29:43.319Z,1008.36
2023-06-03T03:30:13.838Z,1008.36
2023-06-03T03:30:44.398Z,1008.37
2023-06-03T03:31:14.902Z,1008.37
2023-06-03T03:31:45.941Z,1008.38
2023-06-03T03:32:16.462Z,1008.38
2023-06-03T03:32:47.015Z,1008.39
2023-06-03T03:33:17.499Z,1008.39
2023-06-03T03:33:48.486Z,1008.40
2023-06-03T03:34:19.494Z,1008.40
2023-06-03T03:34:50.171Z,1008.40
2023-06-03T03:35:20.697Z,1008.41
2023-06-03T03:35:51.192Z,1008.41
2023-06-03T03:36:21.695Z,1008.41
2023-06-03T03:36:52.690Z,1008.41
2023-06-03T03:37:23.198Z,1008.41
2023-06-03T03:37:54.238Z,1008.41
2023-06-03T03:38:24.745Z,1008.41
2023-06-03T03:38:55.745Z,1008.40
2023-06-03T03:39:26.264Z,1008.40
2023-06-03T03:39:56.780Z,1008.40
2023-06-03T03:40:27.277Z,1008.40
2023-06-03T03:40:57.809Z,1008.39
2023-06-03T03:41:28.344Z,1008.39
2023-06-03T03:41:58.826Z,1008.39
2023-06-03T03:42:29.337Z,1008.39
2023-06-03T03:43:00.111Z,1008.38
2023-06-03T03:43:30.596Z,1008.38
2023-06-03T03:44:01.610Z,1008.38
2023-06-03T03:44:32.116Z,1008.39
2023-06-03T03:45:02.680Z,1008.39
2023-06-03T03:45:33.190Z,1008.38
2023-06-03T03:46:03.738Z,1008.38
2023-06-03T03:46:34.318Z,1008.38
2023-06-03T03:47:04.830Z,1008.38
2023-06-03T03:47:35.339Z,1008.38
2023-06-03T03:48:05.971Z,1008.37
2023-06-03T03:48:36.469Z,1008.37
2023-06-03T03:49:06.945Z,1008.37
2023-06-03T03:49:38.120Z,1008.37
2023-06-03T03:50:08.789Z,1008.36
2023-06-03T03:50:39.655Z,1008.36
2023-06-03T03:51:10.203Z,1008.35
2023-06-03T03:51:40.832Z,1008.35
2023-06-03T03:52:12.431Z,1008.34
2023-06-03T03:52:43.256Z,1008.34
2023-06-03T03:53:13.190Z,1008.33
2023-06-03T03:53:44.107Z,1008.33
2023-06-03T03:54:14.936Z,1008.33
2023-06-03T03:54:45.788Z,1008.33
2023-06-03T03:55:16.616Z,1008.33
2023-06-03T03:55:47.192Z,1008.33
2023-06-03T03:56:18.097Z,1008.33
2023-06-03T03:56:48.923Z,1008.33
2023-06-03T03:57:19.408Z,1008.33
2023-06-03T03:57:49.940Z,1008.33
2023-06-03T03:58:20.534Z,1008.33
2023-06-03T03:58:51.037Z,1008.33
2023-06-03T03:59:21.557Z,1008.33
2023-06-03T03:59:52.121Z,1008.33
2023-06-03T04:00:22.636Z,1008.33
2023-06-03T04:00:53.171Z,1008.33
2023-06-03T04:01:24.004Z,1008.33
2023-06-03T04:01:54.508Z,1008.34
2023-06-03T04:02:25.258Z,1008.34
2023-06-03T04:02:55.771Z,1008.35
2023-06-03T04:03:26.538Z,1008.35
2023-06-03T04:03:57.170Z,1008.36
2023-06-03T04:04:27.658Z,1008.36
2023-06-03T04:04:58.666Z,1008.36
2023-06-03T04:05:29.172Z,1008.36
2023-06-03T04:06:00.168Z,1008.36
2023-06-03T04:06:31.215Z,1008.35
2023-06-03T04:07:01.715Z,1008.35
2023-06-03T04:07:32.744Z,1008.35
2023-06-03T04:08:03.264Z,1008.35
2023-06-03T04:08:33.835Z,1008.34
2023-06-03T04:09:04.324Z,1008.33
2023-06-03T04:09:35.067Z,1008.33
2023-06-03T04:10:05.536Z,1008.33
2023-06-03T04:10:36.529Z,1008.33
2023-06-03T04:11:07.517Z,1008.32
2023-06-03T04:11:38.520Z,1008.32
2023-06-03T04:12:09.515Z,1008.32
2023-06-03T04:12:40.534Z,1008.32
2023-06-03T04:13:11.028Z,1008.33
2023-06-03T04:13:41.611Z,1008.33
2023-06-03T04:14:12.076Z,1008.32
2023-06-03T04:14:42.587Z,1008.33
2023-06-03T04:15:13.589Z,1008.33
2023-06-03T04:15:44.113Z,1008.33
2023-06-03T04:16:14.635Z,1008.33
2023-06-03T04:16:45.100Z,1008.33
2023-06-03T04:17:15.645Z,1008.33
2023-06-03T04:17:46.381Z,1008.33
2023-06-03T04:18:16.861Z,1008.33
2023-06-03T04:18:47.427Z,1008.33
2023-06-03T04:19:17.923Z,1008.33
2023-06-03T04:19:48.958Z,1008.33
2023-06-03T04:20:19.462Z,1008.33
2023-06-03T04:20:49.995Z,1008.33
2023-06-03T04:21:20.618Z,1008.34
2023-06-03T04:21:51.077Z,1008.34
2023-06-03T04:22:21.657Z,1008.35
2023-06-03T04:22:52.123Z,1008.36
2023-06-03T04:23:22.639Z,1008.36
2023-06-03T04:23:53.790Z,1008.38
2023-06-03T04:24:24.265Z,1008.38
2023-06-03T04:24:55.259Z,1008.39
2023-06-03T04:25:25.791Z,1008.40
2023-06-03T04:25:56.288Z,1008.40
2023-06-03T04:26:27.291Z,1008.41
2023-06-03T04:26:57.808Z,1008.41
2023-06-03T04:27:28.827Z,1008.41
2023-06-03T04:27:59.405Z,1008.41
2023-06-03T04:28:29.977Z,1008.42
2023-06-03T04:29:00.797Z,1008.42
2023-06-03T04:29:31.349Z,1008.42
2023-06-03T04:30:02.129Z,1008.42
2023-06-03T04:30:32.611Z,1008.43
2023-06-03T04:31:03.484Z,1008.43
2023-06-03T04:31:34.188Z,1008.44
2023-06-03T04:32:04.758Z,1008.43
2023-06-03T04:32:35.255Z,1008.44
2023-06-03T04:33:05.764Z,1008.44
2023-06-03T04:33:36.252Z,1008.43
2023-06-03T04:34:06.861Z,1008.43
2023-06-03T04:34:37.345Z,1008.43
2023-06-03T04:35:07.856Z,1008.42
2023-06-03T04:35:38.492Z,1008.42
2023-06-03T04:36:09.007Z,1008.42
2023-06-03T04:36:40.048Z,1008.42
2023-06-03T04:37:10.020Z,1008.43
2023-06-03T04:37:40.547Z,1008.44
2023-06-03T04:38:11.229Z,1008.45
2023-06-03T04:38:41.715Z,1008.47
2023-06-03T04:39:12.924Z,1008.47
2023-06-03T04:39:43.419Z,1008.48
2023-06-03T04:40:13.952Z,1008.49
2023-06-03T04:40:44.933Z,1008.50
2023-06-03T04:41:15.640Z,1008.50
2023-06-03T04:41:46.153Z,1008.51
2023-06-03T04:42:16.651Z,1008.51
2023-06-03T04:42:47.293Z,1008.51
2023-06-03T04:43:17.800Z,1008.51
2023-06-03T04:43:48.337Z,1008.51
2023-06-03T04:44:18.913Z,1008.51
2023-06-03T04:44:49.441Z,1008.52
2023-06-03T04:45:20.416Z,1008.51
2023-06-03T04:45:50.945Z,1008.52
2023-06-03T04:46:21.489Z,1008.52
2023-06-03T04:46:52.011Z,1008.52
2023-06-03T04:47:22.537Z,1008.52
2023-06-03T04:47:53.043Z,1008.53
2023-06-03T04:48:23.545Z,1008.53
2023-06-03T04:48:54.214Z,1008.54
2023-06-03T04:49:24.985Z,1008.55
2023-06-03T04:49:55.490Z,1008.56
2023-06-03T04:50:27.577Z,1008.57
2023-06-03T04:50:57.296Z,1008.59
2023-06-03T04:51:27.805Z,1008.60
2023-06-03T04:51:58.331Z,1008.61
2023-06-03T04:52:28.815Z,1008.62
2023-06-03T04:52:59.819Z,1008.64
2023-06-03T04:53:30.324Z,1008.65
2023-06-03T04:54:00.840Z,1008.66
2023-06-03T04:54:31.928Z,1008.67
2023-06-03T04:55:02.404Z,1008.69
2023-06-03T04:55:33.603Z,1008.70
2023-06-03T04:56:04.095Z,1008.71
2023-06-03T04:56:35.117Z,1008.72
2023-06-03T04:57:05.631Z,1008.72
2023-06-03T04:57:36.148Z,1008.73
2023-06-03T04:58:07.000Z,1008.74
2023-06-03T04:58:37.461Z,1008.75
2023-06-03T04:59:07.986Z,1008.76
2023-06-03T04:59:38.524Z,1008.76
2023-06-03T05:00:09.056Z,1008.77
2023-06-03T05:00:39.547Z,1008.77
2023-06-03T05:01:10.091Z,1008.77
2023-06-03T05:01:40.614Z,1008.78
2023-06-03T05:02:11.663Z,1008.78
2023-06-03T05:02:42.183Z,1008.78
2023-06-03T05:03:13.921Z,1008.78
2023-06-03T05:03:43.555Z,1008.78
2023-06-03T05:04:14.576Z,1008.79
2023-06-03T05:04:45.075Z,1008.79
2023-06-03T05:05:15.600Z,1008.79
2023-06-03T05:05:47.050Z,1008.80
2023-06-03T05:06:17.036Z,1008.80
2023-06-03T05:06:47.568Z,1008.81
2023-06-03T05:07:18.227Z,1008.81
2023-06-03T05:07:48.800Z,1008.81
2023-06-03T05:08:19.388Z,1008.83
2023-06-03T05:08:49.894Z,1008.83
2023-06-03T05:09:20.418Z,1008.84
2023-06-03T05:09:50.956Z,1008.85
2023-06-03T05:10:21.477Z,1008.86
2023-06-03T05:10:51.978Z,1008.87
2023-06-03T05:11:22.491Z,1008.87
2023-06-03T05:11:53.006Z,1008.88
2023-06-03T05:12:23.586Z,1008.89
2023-06-03T05:12:54.087Z,1008.90
2023-06-03T05:13:24.594Z,1008.90
2023-06-03T05:13:55.075Z,1008.91
2023-06-03T05:14:25.571Z,1008.92
2023-06-03T05:14:57.549Z,1008.93
2023-06-03T05:15:27.520Z,1008.94
2023-06-03T05:15:58.543Z,1008.95
2023-06-03T05:16:29.058Z,1008.96
2023-06-03T05:16:59.660Z,1008.97
2023-06-03T05:17:30.209Z,1008.99
2023-06-03T05:18:00.719Z,1009.00
2023-06-03T05:18:31.407Z,1009.01
2023-06-03T05:19:01.865Z,1009.03
2023-06-03T05:19:32.866Z,1009.04
2023-06-03T05:20:04.136Z,1009.05
2023-06-03T05:20:34.644Z,1009.06
2023-06-03T05:21:05.357Z,1009.07
2023-06-03T05:21:35.933Z,1009.07
2023-06-03T05:22:06.420Z,1009.08
2023-06-03T05:22:37.189Z,1009.08
2023-06-03T05:23:07.650Z,1009.08
2023-06-03T05:23:38.184Z,1009.08
2023-06-03T05:24:08.701Z,1009.07
2023-06-03T05:24:39.238Z,1009.08
2023-06-03T05:25:09.785Z,1009.08
2023-06-03T05:25:40.293Z,1009.09
2023-06-03T05:26:10.817Z,1009.09
2023-06-03T05:26:41.462Z,1009.09
2023-06-03T05:27:11.977Z,1009.10
2023-06-03T05:27:50.904Z,1009.11
2023-06-03T05:28:14.335Z,1009.11
2023-06-03T05:28:43.878Z,1009.11
2023-06-03T05:29:14.521Z,1009.12
2023-06-03T05:29:45.518Z,1009.13
2023-06-03T05:30:16.092Z,1009.13
2023-06-03T05:30:46.575Z,1009.13
2023-06-03T05:31:17.201Z,1009.14
2023-06-03T05:31:47.927Z,1009.14
2023-06-03T05:32:18.435Z,1009.13
2023-06-03T05:32:49.089Z,1009.13
2023-06-03T05:33:19.555Z,1009.12
2023-06-03T05:33:50.185Z,1009.12
2023-06-03T05:34:20.714Z,1009.11
2023-06-03T05:34:51.324Z,1009.11
2023-06-03T05:35:22.029Z,1009.11
2023-06-03T05:35:52.616Z,1009.11
2023-06-03T05:36:23.101Z,1009.11
2023-06-03T05:36:54.293Z,1009.11
2023-06-03T05:37:24.775Z,1009.11
2023-06-03T05:37:55.775Z,1009.12
2023-06-03T05:38:26.293Z,1009.12
2023-06-03T05:38:56.896Z,1009.12
2023-06-03T05:39:27.402Z,1009.12
2023-06-03T05:39:57.920Z,1009.13
2023-06-03T05:40:28.473Z,1009.13
2023-06-03T05:40:58.995Z,1009.13
2023-06-03T05:41:29.600Z,1009.14
2023-06-03T05:42:00.122Z,1009.15
2023-06-03T05:42:30.601Z,1009.16
2023-06-03T05:43:01.129Z,1009.17
2023-06-03T05:43:31.642Z,1009.18
2023-06-03T05:44:02.200Z,1009.19
2023-06-03T05:44:32.675Z,1009.20
2023-06-03T05:45:03.669Z,1009.21
2023-06-03T05:45:34.220Z,1009.21
2023-06-03T05:46:04.800Z,1009.22
2023-06-03T05:46:35.365Z,1009.23
2023-06-03T05:47:05.855Z,1009.23
2023-06-03T05:47:36.517Z,1009.23
2023-06-03T05:48:07.203Z,1009.23
2023-06-03T05:48:38.469Z,1009.23
2023-06-03T05:49:08.602Z,1009.24
2023-06-03T05:49:39.113Z,1009.24
2023-06-03T05:50:09.649Z,1009.24
2023-06-03T05:50:40.236Z,1009.24
2023-06-03T05:51:10.750Z,1009.25
2023-06-03T05:51:41.290Z,1009.25
2023-06-03T05:52:11.826Z,1009.25
2023-06-03T05:52:42.329Z,1009.26
2023-06-03T05:53:12.847Z,1009.26
2023-06-03T05:53:43.352Z,1009.26
2023-06-03T05:54:14.361Z,1009.26
2023-06-03T05:54:44.875Z,1009.26
2023-06-03T05:55:15.360Z,1009.27
2023-06-03T05:55:46.038Z,1009.27
2023-06-03T05:56:16.549Z,1009.27
2023-06-03T05:56:47.057Z,1009.27
2023-06-03T05:57:17.600Z,1009.28
2023-06-03T05:57:48.555Z,1009.27
2023-06-03T05:58:19.097Z,1009.27
2023-06-03T05:58:49.591Z,1009.27
2023-06-03T05:59:20.309Z,1009.27
2023-06-03T05:59:50.806Z,1009.26
2023-06-03T06:00:21.316Z,1009.25
2023-06-03T06:00:51.912Z,1009.25
2023-06-03T06:01:22.454Z,1009.24
2023-06-03T06:01:52.910Z,1009.23
2023-06-03T06:02:23.477Z,1009.23
2023-06-03T06:02:54.215Z,1009.22
2023-06-03T06:03:24.864Z,1009.21
2023-06-03T06:03:58.038Z,1009.21
2023-06-03T06:04:26.149Z,1009.20
2023-06-03T06:04:56.678Z,1009.20
2023-06-03T06:05:27.674Z,1009.19
2023-06-03T06:05:58.189Z,1009.20
2023-06-03T06:06:28.754Z,1009.19
2023-06-03T06:06:59.424Z,1009.20
2023-06-03T06:07:29.927Z,1009.20
2023-06-03T06:08:00.933Z,1009.20
2023-06-03T06:08:31.429Z,1009.20
2023-06-03T06:09:01.944Z,1009.21
2023-06-03T06:09:32.933Z,1009.20
2023-06-03T06:10:03.938Z,1009.21