createdAt,value
2022-08-17T01:51:54.917Z,4.82
2022-08-17T01:54:24.323Z,3.60
2022-08-17T01:56:52.930Z,4.15
2022-08-17T01:59:20.491Z,3.17
2022-08-17T02:01:48.739Z,4.60
2022-08-17T02:04:16.554Z,3.40
2022-08-17T02:06:52.590Z,3.60
2022-08-17T02:09:29.673Z,3.85
2022-08-17T02:12:00.045Z,3.28
2022-08-17T02:14:47.513Z,3.40
2022-08-17T02:17:15.050Z,3.28
2022-08-17T02:19:42.565Z,3.80
2022-08-17T02:22:10.409Z,3.80
2022-08-17T02:25:00.188Z,4.28
2022-08-17T02:27:26.844Z,4.55
2022-08-17T02:29:54.246Z,3.95
2022-08-17T02:32:28.101Z,3.60
2022-08-17T02:34:57.983Z,3.85
2022-08-17T02:37:30.018Z,3.65
2022-08-17T02:39:59.594Z,4.65
2022-08-17T02:42:34.586Z,3.65
2022-08-17T02:45:05.229Z,3.75
2022-08-17T02:47:32.714Z,3.97
2022-08-17T02:50:00.221Z,3.88
2022-08-17T02:52:57.301Z,5.55
2022-08-17T02:55:26.159Z,3.80
2022-08-17T02:57:54.049Z,4.13
2022-08-17T03:00:33.911Z,4.15
2022-08-17T03:03:03.203Z,3.90
2022-08-17T03:05:32.858Z,6.82
2022-08-17T03:08:00.466Z,7.13
2022-08-17T03:10:30.545Z,4.50
2022-08-17T03:12:58.460Z,4.20
2022-08-17T03:15:29.281Z,5.32
2022-08-17T03:17:57.881Z,4.28
2022-08-17T03:20:27.521Z,4.47
2022-08-17T03:22:56.707Z,4.25
2022-08-17T03:28:02.429Z,4.25
2022-08-17T03:30:31.088Z,4.18
2022-08-17T03:33:01.816Z,4.60
2022-08-17T03:35:32.134Z,5.20
2022-08-17T03:38:01.289Z,4.57
2022-08-17T03:40:34.384Z,5.43
2022-08-17T03:43:19.986Z,5.72
2022-08-17T03:46:06.250Z,5.03
2022-08-17T03:49:11.960Z,6.65
2022-08-17T03:51:58.345Z,5.82
2022-08-17T03:54:44.333Z,4.28
2022-08-17T03:57:14.562Z,4.28
2022-08-17T03:59:42.085Z,5.03
2022-08-17T04:02:32.684Z,5.95
2022-08-17T04:05:00.329Z,10.88
2022-08-17T04:07:33.258Z,7.32
2022-08-17T04:10:01.086Z,5.45
2022-08-17T04:12:42.625Z,4.85
2022-08-17T04:15:12.990Z,4.90
2022-08-17T04:17:40.598Z,4.78
2022-08-17T04:20:08.695Z,5.35
2022-08-17T04:22:36.164Z,4.57
2022-08-17T04:25:16.051Z,5.38
2022-08-17T04:27:43.571Z,5.15
2022-08-17T04:30:11.722Z,4.82
2022-08-17T04:33:10.466Z,5.55
2022-08-17T04:35:44.032Z,9.05
2022-08-17T04:38:16.309Z,5.80
2022-08-17T04:41:03.062Z,7.05
2022-08-17T04:43:32.751Z,5.65
2022-08-17T04:46:10.269Z,5.95
2022-08-17T04:48:55.095Z,10.13
2022-08-17T04:51:35.906Z,7.18
2022-08-17T04:54:10.145Z,7.05
2022-08-17T04:56:47.265Z,7.30
2022-08-17T04:59:22.218Z,7.05
2022-08-17T05:01:51.296Z,7.25
2022-08-17T05:04:34.372Z,7.18
2022-08-17T05:07:04.697Z,10.10
2022-08-17T05:09:32.592Z,6.97
2022-08-17T05:12:03.398Z,6.80
2022-08-17T05:14:33.031Z,6.75
2022-08-17T05:17:07.378Z,6.57
2022-08-17T05:19:38.749Z,7.22
2022-08-17T05:22:06.661Z,5.93
2022-08-17T05:24:43.124Z,5.72
2022-08-17T05:27:21.374Z,6.15
2022-08-17T05:29:50.862Z,5.45
2022-08-17T05:32:39.084Z,5.72
2022-08-17T05:35:09.921Z,6.35
2022-08-17T05:37:37.749Z,5.70
2022-08-17T05:40:09.248Z,5.63
2022-08-17T05:42:41.046Z,5.93
2022-08-17T06:26:03.859Z,4.55
2022-08-17T06:28:39.542Z,6.13
2022-08-17T06:31:15.678Z,5.32
2022-08-17T06:33:46.432Z,5.60
2022-08-17T06:36:54.375Z,4.22
2022-08-17T06:39:53.896Z,6.00
2022-08-17T06:43:02.629Z,3.08
2022-08-17T06:45:43.709Z,3.00
2022-08-17T06:51:22.959Z,5.83
2022-08-17T06:54:05.698Z,2.65
2022-08-17T06:56:54.085Z,4.18
2022-08-17T06:59:53.011Z,5.30
2022-08-17T07:02:50.891Z,3.05
2022-08-17T07:05:24.872Z,2.20
2022-08-17T07:08:11.707Z,3.35
2022-08-17T07:10:47.275Z,2.50
2022-08-17T07:13:34.196Z,5.60
2022-08-17T07:16:31.272Z,3.63
2022-08-17T07:19:00.115Z,1.92
2022-08-17T07:21:47.279Z,1.95
2022-08-17T07:24:29.444Z,2.25
2022-08-17T07:27:16.169Z,2.63
2022-08-17T07:30:10.852Z,2.80
2022-08-17T07:33:03.219Z,2.30
2022-08-17T07:35:37.942Z,1.50
2022-08-17T07:38:25.748Z,2.55
2022-08-17T07:41:04.850Z,2.72
2022-08-17T07:43:40.135Z,3.78
2022-08-17T07:46:56.983Z,1.98
2022-08-17T07:49:31.819Z,2.08
2022-08-17T07:52:47.549Z,2.60
2022-08-17T07:54:53.098Z,1.03
2022-08-17T07:57:25.408Z,3.10
2022-08-17T08:00:01.400Z,2.78
2022-08-17T08:02:34.479Z,2.72
2022-08-17T09:09:20.459Z,2.05
2022-08-17T09:16:45.691Z,2.75
2022-08-17T09:19:35.535Z,2.72
2022-08-17T15:57:16.623Z,4.57
2022-08-17T15:59:52.088Z,6.00
2022-08-17T16:03:45.087Z,6.70
2022-08-17T16:05:19.896Z,4.57
2022-08-17T16:07:49.276Z,5.43
2022-08-17T16:10:23.003Z,4.78
2022-08-17T16:13:05.582Z,5.68
2022-08-17T16:15:57.272Z,6.70
2022-08-17T16:18:30.853Z,6.15
2022-08-17T16:21:23.640Z,8.00
2022-08-17T16:23:56.200Z,4.82
2022-08-17T16:26:24.353Z,10.73
2022-08-17T16:28:52.284Z,11.15
2022-08-17T16:31:20.022Z,9.35
2022-08-17T16:34:17.458Z,8.98
2022-08-17T16:36:37.459Z,4.78
2022-08-17T16:39:08.433Z,5.88
2022-08-17T16:41:45.356Z,5.47
2022-08-17T16:44:18.422Z,5.03
2022-08-17T16:46:47.371Z,5.40
2022-08-17T16:49:35.865Z,5.53
2022-08-17T16:52:10.648Z,4.93
2022-08-17T16:54:43.782Z,6.25
2022-08-17T16:57:13.217Z,7.45
2022-08-17T16:59:44.905Z,5.25
2022-08-17T17:02:16.503Z,7.13
2022-08-17T17:04:53.314Z,4.82
2022-08-17T17:07:44.297Z,7.35
2022-08-17T17:10:38.875Z,6.32
2022-08-17T17:13:32.411Z,3.33
2022-08-17T17:16:13.060Z,7.05
2022-08-17T17:18:55.992Z,5.85
2022-08-17T17:21:32.649Z,4.85
2022-08-17T17:24:07.513Z,5.20
2022-08-17T17:27:07.080Z,3.97
2022-08-17T17:29:56.766Z,7.07
2022-08-17T17:32:39.952Z,6.45
2022-08-17T17:35:26.327Z,4.97
2022-08-17T17:37:57.427Z,5.78
2022-08-17T17:40:47.566Z,4.25
2022-08-17T17:43:38.173Z,5.93
2022-08-17T17:46:29.506Z,7.07
2022-08-17T17:48:58.143Z,5.88
2022-08-17T17:52:07.850Z,5.82
2022-08-17T17:54:45.913Z,5.45
2022-08-17T17:57:33.723Z,6.95
2022-08-17T18:00:09.960Z,7.43
2022-08-17T18:02:51.594Z,5.90
2022-08-17T18:05:44.456Z,4.82
2022-08-17T18:08:42.843Z,7.43
2022-08-17T18:11:24.001Z,6.63
2022-08-17T18:14:16.153Z,3.95
2022-08-17T18:16:45.371Z,5.93
2022-08-17T18:19:15.209Z,3.83
2022-08-17T18:21:46.454Z,4.45
2022-08-17T18:24:14.100Z,4.60
2022-08-17T18:26:51.336Z,3.88
2022-08-17T18:29:24.490Z,3.45
2022-08-17T18:32:19.874Z,5.00
2022-08-17T18:34:56.673Z,2.42
2022-08-17T18:37:48.462Z,3.67
2022-08-17T18:40:21.685Z,4.53
2022-08-17T18:42:55.100Z,2.47
2022-08-17T18:45:38.813Z,2.47
2022-08-17T18:48:39.639Z,2.72
2022-08-17T18:51:41.629Z,3.90
2022-08-17T18:58:30.185Z,5.63
2022-08-17T19:05:38.281Z,2.58
2022-08-17T19:08:38.845Z,3.45
2022-08-17T19:11:41.638Z,6.22
2022-08-17T19:14:23.542Z,2.58
2022-08-17T19:17:07.044Z,3.88
2022-08-17T19:19:52.474Z,3.30
2022-08-17T19:22:30.865Z,3.67
2022-08-17T19:25:18.211Z,5.13
2022-08-17T19:28:22.449Z,3.22
2022-08-17T19:31:06.161Z,3.67
2022-08-17T19:33:41.233Z,3.00
2022-08-17T19:40:41.657Z,3.13
2022-08-17T19:43:48.288Z,5.15
2022-08-17T19:46:43.044Z,3.22
2022-08-17T19:51:23.787Z,3.85
2022-08-17T19:54:15.298Z,3.10
2022-08-17T19:57:04.900Z,3.13
2022-08-17T19:59:49.115Z,3.03
2022-08-17T20:02:59.542Z,4.13
2022-08-17T20:06:01.381Z,3.40
2022-08-17T20:08:40.176Z,4.05
2022-08-17T20:11:20.458Z,3.45
2022-08-17T20:13:58.586Z,5.63
2022-08-17T20:16:26.727Z,2.55
2022-08-17T20:19:14.757Z,3.60
2022-08-17T20:21:55.808Z,4.38
2022-08-17T20:24:34.827Z,2.85
2022-08-17T20:27:31.288Z,3.20
2022-08-17T20:30:10.510Z,2.85
2022-08-17T20:32:56.115Z,2.75
2022-08-17T20:38:29.939Z,1.95
2022-08-17T20:40:57.498Z,1.77
2022-08-17T20:43:34.156Z,1.50
2022-08-17T20:46:32.626Z,2.85
2022-08-17T20:49:20.999Z,2.28
2022-08-17T20:52:13.503Z,3.78
2022-08-17T20:54:57.232Z,2.47
2022-08-17T20:57:32.237Z,1.67
2022-08-17T21:00:18.259Z,2.15
2022-08-17T21:02:49.994Z,1.42
2022-08-17T21:05:57.425Z,2.10
2022-08-17T21:08:33.999Z,2.75
2022-08-17T21:12:02.734Z,2.88
2022-08-17T21:14:33.372Z,2.67
2022-08-17T21:17:18.479Z,1.55
2022-08-17T21:20:10.156Z,1.58
2022-08-17T21:23:16.327Z,1.83
2022-08-17T21:26:02.489Z,1.40
2022-08-17T21:29:00.872Z,2.22
2022-08-17T21:32:05.398Z,4.03
2022-08-17T21:34:36.476Z,1.50
2022-08-17T21:37:18.960Z,2.50
2022-08-17T21:39:59.668Z,2.70
2022-08-17T21:42:33.408Z,4.35
2022-08-17T21:45:10.245Z,1.88
2022-08-17T21:47:43.637Z,1.80
2022-08-17T21:50:21.258Z,1.27
2022-08-17T21:52:53.949Z,3.05
2022-08-17T21:55:28.707Z,1.95
2022-08-17T21:58:13.872Z,3.58
2022-08-17T22:00:46.170Z,2.15
2022-08-17T22:03:25.995Z,2.75
2022-08-17T22:05:53.534Z,3.50
2022-08-17T22:08:24.425Z,2.88
2022-08-17T22:11:00.841Z,3.83
2022-08-17T22:13:29.684Z,2.58
2022-08-17T22:16:15.669Z,2.00
2022-08-17T22:18:58.936Z,2.92
2022-08-17T22:21:26.893Z,3.45
2022-08-17T22:24:20.395Z,2.88
2022-08-17T22:27:11.695Z,3.67
2022-08-17T22:29:57.816Z,6.97
2022-08-17T22:32:37.968Z,5.38
2022-08-17T22:35:37.378Z,2.95
2022-08-17T22:38:20.025Z,4.47
2022-08-17T22:40:53.880Z,3.30
2022-08-17T22:43:26.176Z,3.90
2022-08-17T22:45:59.235Z,3.17
2022-08-17T22:48:29.429Z,4.22
2022-08-17T22:51:12.593Z,4.57
2022-08-17T22:54:08.624Z,4.97
2022-08-17T22:56:55.899Z,3.85
2022-08-17T22:59:55.786Z,6.90
2022-08-17T23:02:27.868Z,3.28
2022-08-17T23:05:10.868Z,3.90
2022-08-17T23:07:40.216Z,5.82
2022-08-17T23:10:10.919Z,4.55
2022-08-17T23:12:39.875Z,6.03
2022-08-17T23:15:14.410Z,3.88
2022-08-17T23:17:42.151Z,8.13
2022-08-17T23:20:13.055Z,6.85
2022-08-17T23:22:51.095Z,7.00
2022-08-17T23:25:38.195Z,6.82
2022-08-17T23:28:08.741Z,8.32
2022-08-17T23:30:41.336Z,6.25
2022-08-17T23:33:17.374Z,5.47
2022-08-17T23:35:45.337Z,5.63
2022-08-17T23:38:13.686Z,6.75
2022-08-17T23:40:41.374Z,4.70
2022-08-17T23:43:24.776Z,4.25
2022-08-17T23:45:55.082Z,5.53
2022-08-17T23:48:34.949Z,8.23
2022-08-17T23:51:08.726Z,4.35
2022-08-17T23:53:40.262Z,5.10
2022-08-17T23:56:11.217Z,5.30
2022-08-17T23:58:44.197Z,4.95
