createdAt,value
2023-01-13T00:01:10.222Z,5.00
2023-01-13T00:03:37.863Z,5.00
2023-01-13T00:06:06.274Z,5.10
2023-01-13T00:08:33.543Z,5.10
2023-01-13T00:11:00.555Z,5.20
2023-01-13T00:13:27.541Z,5.20
2023-01-13T00:16:02.109Z,5.20
2023-01-13T00:18:29.317Z,5.20
2023-01-13T00:21:08.813Z,5.30
2023-01-13T00:23:36.454Z,5.30
2023-01-13T00:26:06.458Z,5.30
2023-01-13T00:28:33.630Z,5.40
2023-01-13T00:31:08.788Z,5.40
2023-01-13T00:33:36.313Z,5.40
2023-01-13T00:36:05.270Z,5.40
2023-01-13T00:38:33.707Z,5.40
2023-01-13T00:41:07.513Z,5.40
2023-01-13T00:43:36.032Z,5.40
2023-01-13T00:46:04.549Z,5.40
2023-01-13T00:48:32.638Z,5.40
2023-01-13T00:51:06.994Z,5.50
2023-01-13T00:53:38.214Z,5.50
2023-01-13T00:56:39.622Z,5.50
2023-01-13T00:59:10.926Z,5.50
2023-01-13T01:01:38.223Z,5.50
2023-01-13T01:04:05.556Z,5.60
2023-01-13T01:06:32.494Z,5.60
2023-01-13T01:08:59.470Z,5.60
2023-01-13T01:11:29.331Z,5.60
2023-01-13T01:13:58.127Z,5.60
2023-01-13T01:16:27.075Z,5.70
2023-01-13T01:18:55.077Z,5.70
2023-01-13T01:21:23.436Z,5.70
2023-01-13T01:23:50.719Z,5.70
2023-01-13T01:26:20.474Z,5.70
2023-01-13T01:28:48.110Z,5.70
2023-01-13T01:31:28.666Z,5.70
2023-01-13T01:33:55.989Z,5.70
2023-01-13T01:36:26.848Z,5.70
2023-01-13T01:38:55.800Z,5.70
2023-01-13T01:41:26.394Z,5.70
2023-01-13T01:44:30.602Z,5.70
2023-01-13T01:46:58.133Z,5.70
2023-01-13T01:49:29.913Z,5.60
2023-01-13T01:52:06.754Z,5.60
2023-01-13T01:54:52.327Z,5.60
2023-01-13T01:57:35.443Z,5.50
2023-01-13T02:00:07.006Z,5.60
2023-01-13T02:02:34.298Z,5.60
2023-01-13T02:05:01.592Z,5.60
2023-01-13T02:07:32.208Z,5.60
2023-01-13T02:10:04.178Z,5.60
2023-01-13T02:12:32.458Z,5.60
2023-01-13T02:15:09.075Z,5.60
2023-01-13T02:18:06.913Z,5.60
2023-01-13T02:20:40.007Z,5.60
2023-01-13T02:23:32.846Z,5.60
2023-01-13T02:26:40.714Z,5.60
2023-01-13T02:29:51.446Z,5.60
2023-01-13T02:32:30.758Z,5.70
2023-01-13T02:35:07.146Z,5.60
2023-01-13T02:37:39.043Z,5.60
2023-01-13T02:40:33.777Z,5.60
2023-01-13T02:43:22.190Z,5.60
2023-01-13T02:46:15.804Z,5.60
2023-01-13T02:48:46.099Z,5.60
2023-01-13T02:51:17.556Z,5.50
2023-01-13T02:53:55.159Z,5.50
2023-01-13T02:56:24.323Z,5.40
2023-01-13T02:58:53.111Z,5.40
2023-01-13T03:01:20.345Z,5.40
2023-01-13T03:03:47.465Z,5.30
2023-01-13T03:06:37.709Z,5.30
2023-01-13T03:09:11.831Z,5.30
2023-01-13T03:12:14.905Z,5.30
2023-01-13T03:14:44.542Z,5.40
2023-01-13T03:17:52.810Z,5.40
2023-01-13T03:20:26.564Z,5.40
2023-01-13T03:23:23.953Z,5.30
2023-01-13T03:26:02.899Z,5.30
2023-01-13T03:28:41.041Z,5.30
2023-01-13T03:31:14.205Z,5.30
2023-01-13T03:34:07.788Z,5.30
2023-01-13T03:36:37.511Z,5.30
2023-01-13T03:39:09.200Z,5.40
2023-01-13T03:41:46.303Z,5.40
2023-01-13T03:44:24.623Z,5.40
2023-01-13T03:46:51.552Z,5.40
2023-01-13T03:49:23.884Z,5.40
2023-01-13T03:51:56.967Z,5.50
2023-01-13T03:54:28.720Z,5.50
2023-01-13T03:57:01.865Z,5.50
2023-01-13T03:59:36.077Z,5.50
2023-01-13T04:02:29.491Z,5.50
2023-01-13T04:05:00.879Z,5.50
2023-01-13T04:07:40.804Z,5.60
2023-01-13T04:10:10.311Z,5.50
2023-01-13T04:13:03.104Z,5.50
2023-01-13T04:15:34.131Z,5.50
2023-01-13T04:18:11.821Z,5.50
2023-01-13T04:20:40.088Z,5.50
2023-01-13T04:23:07.427Z,5.60
2023-01-13T04:25:34.824Z,5.60
2023-01-13T04:28:02.066Z,5.60
2023-01-13T04:30:29.368Z,5.50
2023-01-13T04:32:56.414Z,5.50
2023-01-13T04:35:23.473Z,5.50
2023-01-13T04:37:50.603Z,5.50
2023-01-13T04:40:17.682Z,5.50
2023-01-13T04:42:45.510Z,5.50
2023-01-13T04:45:13.214Z,5.50
2023-01-13T04:47:41.975Z,5.60
2023-01-13T04:50:10.473Z,5.60
2023-01-13T04:52:38.280Z,5.60
2023-01-13T04:55:05.832Z,5.60
2023-01-13T04:57:35.196Z,5.60
2023-01-13T05:00:02.219Z,5.60
2023-01-13T05:02:29.175Z,5.50
2023-01-13T05:04:56.213Z,5.50
2023-01-13T05:07:23.269Z,5.60
2023-01-13T05:09:50.219Z,5.50
2023-01-13T05:12:35.811Z,5.60
2023-01-13T05:15:21.640Z,5.60
2023-01-13T05:17:48.996Z,5.60
2023-01-13T05:20:16.083Z,5.60
2023-01-13T05:23:01.428Z,5.70
2023-01-13T05:25:28.480Z,5.70
2023-01-13T05:27:58.460Z,5.60
2023-01-13T05:30:31.252Z,5.70
2023-01-13T05:32:58.456Z,5.70
2023-01-13T05:35:25.801Z,5.70
2023-01-13T05:37:54.465Z,5.70
2023-01-13T05:40:40.948Z,5.70
2023-01-13T05:43:22.482Z,5.70
2023-01-13T05:45:51.098Z,5.70
2023-01-13T05:48:20.341Z,5.70
2023-01-13T05:50:47.857Z,5.70
2023-01-13T05:53:14.951Z,5.70
2023-01-13T05:55:42.941Z,5.60
2023-01-13T05:58:11.411Z,5.70
2023-01-13T06:00:41.036Z,5.60
2023-01-13T06:03:09.491Z,5.60
2023-01-13T06:05:36.954Z,5.50
2023-01-13T06:08:05.866Z,5.50
2023-01-13T06:10:33.980Z,5.50
2023-01-13T06:13:01.117Z,5.40
2023-01-13T06:15:28.177Z,5.40
2023-01-13T06:17:56.571Z,5.50
2023-01-13T06:20:24.929Z,5.50
2023-01-13T06:22:53.938Z,5.60
2023-01-13T06:25:42.043Z,5.60
2023-01-13T06:28:09.265Z,5.60
2023-01-13T06:30:42.126Z,5.60
2023-01-13T06:33:14.816Z,5.50
2023-01-13T06:35:45.877Z,5.50
2023-01-13T06:38:16.931Z,5.40
2023-01-13T06:40:44.000Z,5.40
2023-01-13T06:43:17.803Z,5.40
2023-01-13T06:45:51.915Z,5.40
2023-01-13T06:48:24.637Z,5.40
2023-01-13T06:50:51.864Z,5.40
2023-01-13T06:53:19.067Z,5.50
2023-01-13T06:55:46.054Z,5.40
2023-01-13T06:58:13.112Z,5.50
2023-01-13T07:00:40.213Z,5.50
2023-01-13T07:03:09.041Z,5.40
2023-01-13T07:05:36.059Z,5.40
2023-01-13T07:08:03.068Z,5.40
2023-01-13T07:10:31.151Z,5.50
2023-01-13T07:13:19.769Z,5.50
2023-01-13T07:16:05.313Z,5.50
2023-01-13T07:18:34.497Z,5.40
2023-01-13T07:21:09.593Z,5.40
2023-01-13T07:23:41.534Z,5.40
2023-01-13T07:26:09.775Z,5.40
2023-01-13T07:28:37.801Z,5.50
2023-01-13T07:31:05.546Z,5.60
2023-01-13T07:33:33.454Z,5.70
2023-01-13T07:36:05.245Z,5.80
2023-01-13T07:38:33.490Z,5.90
2023-01-13T07:41:24.429Z,6.00
2023-01-13T07:43:52.360Z,6.10
2023-01-13T07:46:19.752Z,6.10
2023-01-13T07:48:47.441Z,6.10
2023-01-13T07:51:14.416Z,6.20
2023-01-13T07:53:41.448Z,6.30
2023-01-13T07:56:08.969Z,6.30
2023-01-13T07:58:37.102Z,6.30
2023-01-13T08:01:12.517Z,6.40
2023-01-13T08:03:40.789Z,6.40
2023-01-13T08:06:08.194Z,6.40
2023-01-13T08:08:35.549Z,6.40
2023-01-13T08:11:04.225Z,6.50
2023-01-13T08:13:31.291Z,6.50
2023-01-13T08:16:09.824Z,6.50
2023-01-13T08:18:38.406Z,6.50
2023-01-13T08:21:08.416Z,6.60
2023-01-13T08:23:35.959Z,6.60
2023-01-13T08:26:06.195Z,6.60
2023-01-13T08:28:33.322Z,6.70
2023-01-13T08:31:03.173Z,6.70
2023-01-13T08:33:31.031Z,6.70
2023-01-13T08:35:58.484Z,6.80
2023-01-13T08:38:25.792Z,6.80
2023-01-13T08:40:53.075Z,6.90
2023-01-13T08:43:20.164Z,6.90
2023-01-13T08:45:59.642Z,6.80
2023-01-13T08:48:30.479Z,6.70
2023-01-13T08:51:09.041Z,6.70
2023-01-13T08:53:36.099Z,6.70
2023-01-13T08:56:07.867Z,6.70
2023-01-13T08:58:34.835Z,6.80
2023-01-13T09:01:06.052Z,6.90
2023-01-13T09:03:33.197Z,6.90
2023-01-13T09:06:00.180Z,7.00
2023-01-13T09:08:27.177Z,7.10
2023-01-13T09:10:54.518Z,7.30
2023-01-13T09:13:21.938Z,7.50
2023-01-13T09:15:49.124Z,7.60
2023-01-13T09:18:16.145Z,7.80
2023-01-13T09:20:44.651Z,8.00
2023-01-13T09:23:11.753Z,8.10
2023-01-13T09:25:39.632Z,8.10
2023-01-13T09:28:08.707Z,8.10
2023-01-13T09:30:36.594Z,8.10
2023-01-13T09:33:22.070Z,8.00
2023-01-13T09:35:49.073Z,7.90
2023-01-13T09:38:16.054Z,7.80
2023-01-13T09:40:44.096Z,7.80
2023-01-13T09:43:44.303Z,7.50
2023-01-13T09:46:38.182Z,7.40
2023-01-13T09:49:05.509Z,7.30
2023-01-13T09:51:50.188Z,7.20
2023-01-13T09:54:32.252Z,7.20
2023-01-13T09:57:00.075Z,7.10
2023-01-13T09:59:32.677Z,7.00
2023-01-13T10:02:23.432Z,7.00
2023-01-13T10:05:21.371Z,7.00
2023-01-13T10:08:02.825Z,7.10
2023-01-13T10:10:45.371Z,7.00
2023-01-13T10:13:29.997Z,7.00
2023-01-13T10:16:10.880Z,7.00
2023-01-13T10:18:56.678Z,6.90
2023-01-13T10:21:35.461Z,6.90
2023-01-13T10:24:27.688Z,6.80
2023-01-13T10:27:05.431Z,6.80
2023-01-13T10:29:33.323Z,6.70
2023-01-13T10:32:00.902Z,6.60
2023-01-13T10:34:28.890Z,6.50
2023-01-13T10:37:06.660Z,6.50
2023-01-13T10:39:45.073Z,6.40
2023-01-13T10:42:17.946Z,6.30
2023-01-13T10:45:03.744Z,6.20
2023-01-13T10:47:36.039Z,6.10
2023-01-13T10:50:09.813Z,6.00
2023-01-13T10:52:43.115Z,6.00
2023-01-13T10:55:33.412Z,5.90
2023-01-13T10:58:18.391Z,6.00
2023-01-13T11:00:46.846Z,6.00
2023-01-13T11:03:23.775Z,6.00
2023-01-13T11:06:00.529Z,6.00
2023-01-13T11:08:30.955Z,6.00
2023-01-13T11:10:59.691Z,6.00
2023-01-13T11:13:59.842Z,6.10
2023-01-13T11:16:28.157Z,6.10
2023-01-13T11:19:14.131Z,6.00
2023-01-13T11:22:06.839Z,6.00
2023-01-13T11:24:42.568Z,6.00
2023-01-13T11:27:38.552Z,6.00
2023-01-13T11:30:21.285Z,6.00
2023-01-13T11:33:03.833Z,6.00
2023-01-13T11:35:34.269Z,5.90
2023-01-13T11:38:15.675Z,5.90
2023-01-13T11:40:49.346Z,6.00
2023-01-13T11:43:28.278Z,6.00
2023-01-13T11:46:01.168Z,6.10
2023-01-13T11:48:31.652Z,6.10
2023-01-13T11:51:13.868Z,6.20
2023-01-13T11:53:46.943Z,6.10
2023-01-13T11:56:27.725Z,6.20
2023-01-13T11:59:14.828Z,6.10
2023-01-13T12:02:19.103Z,6.10
2023-01-13T12:05:20.312Z,6.10
2023-01-13T12:08:18.265Z,6.10
2023-01-13T12:10:54.167Z,6.00
2023-01-13T12:13:39.122Z,6.00
2023-01-13T12:16:23.893Z,5.90
2023-01-13T12:19:18.474Z,5.70
2023-01-13T12:21:57.123Z,5.60
2023-01-13T12:24:32.948Z,5.60
2023-01-13T12:27:05.921Z,5.60
2023-01-13T12:29:35.851Z,5.60
2023-01-13T12:32:08.003Z,5.70
2023-01-13T12:34:55.769Z,5.80
2023-01-13T12:37:27.090Z,6.10
2023-01-13T12:40:30.724Z,6.20
2023-01-13T12:43:38.697Z,6.20
2023-01-13T12:46:23.376Z,6.20
2023-01-13T12:48:55.327Z,6.00
2023-01-13T12:51:27.428Z,5.90
2023-01-13T12:53:56.470Z,5.80
2023-01-13T12:56:31.602Z,5.70
2023-01-13T12:59:17.199Z,5.60
2023-01-13T13:01:45.668Z,5.50
2023-01-13T13:04:14.341Z,5.40
2023-01-13T13:07:05.181Z,5.40
2023-01-13T13:09:45.004Z,5.40
2023-01-13T13:12:49.415Z,5.40
2023-01-13T13:15:37.252Z,5.40
2023-01-13T13:18:24.013Z,5.40
2023-01-13T13:21:02.357Z,5.40
2023-01-13T13:23:35.612Z,5.50
2023-01-13T13:26:20.545Z,5.60
2023-01-13T13:29:11.989Z,5.70
2023-01-13T13:32:02.694Z,5.80
2023-01-13T13:34:48.259Z,5.80
2023-01-13T13:37:33.023Z,5.80
2023-01-13T13:40:27.417Z,5.80
2023-01-13T13:43:16.443Z,5.90
2023-01-13T13:46:11.173Z,6.10
2023-01-13T13:48:38.918Z,6.00
2023-01-13T13:51:41.511Z,5.90
2023-01-13T13:54:19.526Z,5.60
2023-01-13T13:56:48.910Z,5.40
2023-01-13T13:59:27.956Z,5.30
2023-01-13T14:02:03.763Z,5.20
2023-01-13T14:04:33.453Z,5.10
2023-01-13T14:07:20.792Z,5.00
2023-01-13T14:09:54.476Z,5.00
2023-01-13T14:12:26.134Z,5.00
2023-01-13T14:14:57.612Z,5.10
2023-01-13T14:17:27.197Z,5.10
2023-01-13T14:20:05.243Z,5.10
2023-01-13T14:22:32.995Z,5.10
2023-01-13T14:25:02.030Z,5.10
2023-01-13T14:27:30.593Z,5.10
2023-01-13T14:30:00.272Z,5.00
2023-01-13T14:32:36.731Z,5.00
2023-01-13T14:35:07.403Z,5.00
2023-01-13T14:37:41.895Z,5.00
2023-01-13T14:40:33.678Z,5.00
2023-01-13T14:43:01.604Z,5.00
2023-01-13T14:45:29.352Z,5.00
2023-01-13T14:48:00.647Z,5.00
2023-01-13T14:50:33.981Z,5.00
2023-01-13T14:53:01.660Z,5.00
2023-01-13T14:55:34.492Z,5.10
2023-01-13T14:58:23.494Z,5.10
2023-01-13T15:00:51.928Z,5.00
2023-01-13T15:03:20.736Z,4.90
2023-01-13T15:05:52.944Z,4.80
2023-01-13T15:08:29.451Z,4.70
2023-01-13T15:11:01.570Z,4.50
2023-01-13T15:14:10.544Z,4.50
2023-01-13T15:16:37.523Z,4.40
2023-01-13T15:19:04.600Z,4.30
2023-01-13T15:21:31.772Z,4.30
2023-01-13T15:24:00.016Z,4.40
2023-01-13T15:26:29.413Z,4.40
2023-01-13T15:28:58.302Z,4.50
2023-01-13T15:31:26.332Z,4.50
2023-01-13T15:33:54.042Z,4.40
2023-01-13T15:36:30.008Z,4.40
2023-01-13T15:38:57.949Z,4.30
2023-01-13T15:41:43.654Z,4.20
2023-01-13T15:44:31.296Z,4.00
2023-01-13T15:47:01.694Z,3.90
2023-01-13T15:49:37.432Z,3.70
2023-01-13T15:52:12.220Z,3.60
2023-01-13T15:54:41.197Z,3.50
2023-01-13T15:57:39.070Z,3.50
2023-01-13T16:00:13.965Z,3.30
2023-01-13T16:02:41.066Z,3.30
2023-01-13T16:05:08.291Z,3.20
2023-01-13T16:07:35.327Z,3.30
2023-01-13T16:10:04.984Z,3.30
2023-01-13T16:12:32.394Z,3.30
2023-01-13T16:14:59.491Z,3.30
2023-01-13T16:17:30.423Z,3.30
2023-01-13T16:19:57.371Z,3.20
2023-01-13T16:22:24.352Z,3.20
2023-01-13T16:24:51.334Z,3.20
2023-01-13T16:27:23.532Z,3.10
2023-01-13T16:29:52.054Z,3.10
2023-01-13T16:32:21.055Z,3.10
2023-01-13T16:34:48.633Z,3.00
2023-01-13T16:37:25.707Z,3.10
2023-01-13T16:39:54.028Z,3.10
2023-01-13T16:42:21.526Z,3.20
2023-01-13T16:44:49.278Z,3.20
2023-01-13T16:47:17.896Z,3.20
2023-01-13T16:49:45.199Z,3.30
2023-01-13T16:52:12.412Z,3.30
2023-01-13T16:54:39.506Z,3.20
2023-01-13T16:57:07.940Z,3.20
2023-01-13T16:59:34.944Z,3.20
2023-01-13T17:02:02.377Z,3.20
2023-01-13T17:04:29.503Z,3.20
2023-01-13T17:07:03.101Z,3.30
2023-01-13T17:09:30.544Z,3.30
2023-01-13T17:11:57.950Z,3.30
2023-01-13T17:14:25.477Z,3.20
2023-01-13T17:16:55.184Z,3.20
2023-01-13T17:19:23.471Z,3.20
2023-01-13T17:21:53.572Z,3.20
2023-01-13T17:24:20.977Z,3.20
2023-01-13T17:26:50.560Z,3.20
2023-01-13T17:29:23.636Z,3.20
2023-01-13T17:31:51.925Z,3.10
2023-01-13T17:34:20.362Z,3.20
2023-01-13T17:36:47.737Z,3.20
2023-01-13T17:39:23.654Z,3.20
2023-01-13T17:41:51.486Z,3.10
2023-01-13T17:44:20.093Z,3.10
2023-01-13T17:46:47.826Z,3.10
2023-01-13T17:49:17.581Z,3.10
2023-01-13T17:51:48.262Z,3.10
2023-01-13T17:54:15.836Z,3.10
2023-01-13T17:56:43.663Z,3.00
2023-01-13T17:59:15.406Z,3.00
2023-01-13T18:01:42.990Z,3.00
2023-01-13T18:04:18.514Z,3.10
2023-01-13T18:06:45.798Z,3.10
2023-01-13T18:09:12.987Z,3.00
2023-01-13T18:11:40.008Z,3.00
2023-01-13T18:14:08.292Z,3.10
2023-01-13T18:16:35.555Z,3.10
2023-01-13T18:19:21.385Z,3.20
2023-01-13T18:22:06.995Z,3.20
2023-01-13T18:24:52.941Z,3.20
2023-01-13T18:27:27.459Z,3.30
2023-01-13T18:29:56.288Z,3.40
2023-01-13T18:32:26.530Z,3.40
2023-01-13T18:35:04.757Z,3.40
2023-01-13T18:37:32.924Z,3.50
2023-01-13T18:39:59.855Z,3.50
2023-01-13T18:42:45.248Z,3.50
2023-01-13T18:45:12.209Z,3.60
2023-01-13T18:47:40.844Z,3.60
2023-01-13T18:50:09.162Z,3.70
2023-01-13T18:52:36.736Z,3.80
2023-01-13T18:55:04.069Z,3.90
2023-01-13T18:57:31.113Z,3.90
2023-01-13T18:59:58.251Z,3.90
2023-01-13T19:02:27.884Z,4.00
2023-01-13T19:04:55.381Z,4.00
2023-01-13T19:07:24.455Z,4.00
2023-01-13T19:09:51.513Z,4.00
2023-01-13T19:12:26.145Z,4.00
2023-01-13T19:14:54.548Z,4.10
2023-01-13T19:17:22.792Z,4.00
2023-01-13T19:19:52.804Z,4.10
2023-01-13T19:22:23.297Z,4.00
2023-01-13T19:24:50.982Z,4.00
2023-01-13T19:27:19.442Z,4.00
2023-01-13T19:29:51.917Z,4.00
2023-01-13T19:32:22.939Z,3.90
2023-01-13T19:34:51.289Z,3.90
2023-01-13T19:37:19.504Z,3.90
2023-01-13T19:39:46.841Z,3.80
2023-01-13T19:42:32.660Z,3.80
2023-01-13T19:45:18.369Z,3.70
2023-01-13T19:47:46.062Z,3.70
2023-01-13T19:50:13.776Z,3.60
2023-01-13T19:52:42.480Z,3.60
2023-01-13T19:55:11.855Z,3.50
2023-01-13T19:57:43.540Z,3.50
2023-01-13T20:00:12.094Z,3.40
2023-01-13T20:02:44.935Z,3.40
2023-01-13T20:05:15.397Z,3.40
2023-01-13T20:07:42.539Z,3.50
2023-01-13T20:10:10.220Z,3.50
2023-01-13T20:12:37.256Z,3.40
2023-01-13T20:15:04.858Z,3.40
2023-01-13T20:17:32.054Z,3.40
2023-01-13T20:19:59.344Z,3.40
2023-01-13T20:22:26.485Z,3.40
2023-01-13T20:24:55.421Z,3.40
2023-01-13T20:27:24.136Z,3.50
2023-01-13T20:29:51.588Z,3.60
2023-01-13T20:32:18.879Z,3.60
2023-01-13T20:34:45.922Z,3.70
2023-01-13T20:37:12.972Z,3.60
2023-01-13T20:39:42.948Z,3.60
2023-01-13T20:42:28.414Z,3.60
2023-01-13T20:44:59.865Z,3.60
2023-01-13T20:47:28.550Z,3.60
2023-01-13T20:49:55.607Z,3.50
2023-01-13T20:52:22.745Z,3.50
2023-01-13T20:54:49.818Z,3.40
2023-01-13T20:57:19.856Z,3.30
2023-01-13T20:59:46.886Z,3.30
2023-01-13T21:02:15.436Z,3.30
2023-01-13T21:04:42.791Z,3.30
2023-01-13T21:07:10.095Z,3.30
2023-01-13T21:09:37.294Z,3.30
2023-01-13T21:12:23.181Z,3.20
2023-01-13T21:15:08.981Z,3.20
2023-01-13T21:17:54.872Z,3.10
2023-01-13T21:20:22.077Z,3.10
2023-01-13T21:22:49.743Z,3.10
2023-01-13T21:25:18.696Z,3.10
2023-01-13T21:27:45.909Z,3.10
2023-01-13T21:30:14.970Z,3.10
2023-01-13T21:32:43.456Z,3.10
2023-01-13T21:35:11.754Z,3.10
2023-01-13T21:37:40.334Z,3.10
2023-01-13T21:40:10.264Z,3.10
2023-01-13T21:42:55.957Z,3.20
2023-01-13T21:45:42.169Z,3.20
2023-01-13T21:48:09.297Z,3.30
2023-01-13T21:50:37.982Z,3.30
2023-01-13T21:53:05.387Z,3.20
2023-01-13T21:55:32.984Z,3.30
2023-01-13T21:58:12.320Z,3.20
2023-01-13T22:00:43.309Z,3.10
2023-01-13T22:03:11.924Z,3.00
2023-01-13T22:05:39.063Z,2.90
2023-01-13T22:08:07.195Z,2.80
2023-01-13T22:10:34.901Z,2.80
2023-01-13T22:13:22.829Z,2.70
2023-01-13T22:15:50.018Z,2.70
2023-01-13T22:18:18.432Z,2.60
2023-01-13T22:20:46.192Z,2.50
2023-01-13T22:23:13.698Z,2.40
2023-01-13T22:25:40.836Z,2.40
2023-01-13T22:28:09.370Z,2.40
2023-01-13T22:30:36.803Z,2.50
2023-01-13T22:33:03.883Z,2.50
2023-01-13T22:35:30.932Z,2.50
2023-01-13T22:37:58.445Z,2.50
2023-01-13T22:40:25.418Z,2.50
2023-01-13T22:42:52.396Z,2.50
2023-01-13T22:45:19.410Z,2.50
2023-01-13T22:47:47.709Z,2.60
2023-01-13T22:50:16.711Z,2.70
2023-01-13T22:52:43.730Z,2.80
2023-01-13T22:55:10.719Z,2.90
2023-01-13T22:57:47.276Z,3.00
2023-01-13T23:00:19.030Z,3.00
2023-01-13T23:02:46.404Z,3.00
2023-01-13T23:05:14.028Z,3.10
2023-01-13T23:07:41.364Z,3.10
2023-01-13T23:10:09.032Z,3.10
2023-01-13T23:12:36.080Z,3.20
2023-01-13T23:15:03.987Z,3.20
2023-01-13T23:17:30.996Z,3.20
2023-01-13T23:19:57.958Z,3.20
2023-01-13T23:22:24.916Z,3.30
2023-01-13T23:24:51.885Z,3.30
2023-01-13T23:27:18.984Z,3.30
2023-01-13T23:29:45.975Z,3.30
2023-01-13T23:32:12.999Z,3.30
2023-01-13T23:34:39.917Z,3.30
2023-01-13T23:37:06.935Z,3.30
2023-01-13T23:39:33.865Z,3.30
2023-01-13T23:42:00.994Z,3.30
2023-01-13T23:44:27.964Z,3.30
2023-01-13T23:46:55.005Z,3.30
2023-01-13T23:49:22.030Z,3.30
2023-01-13T23:51:52.753Z,3.30
2023-01-13T23:54:20.159Z,3.30
2023-01-13T23:56:50.292Z,3.20
2023-01-13T23:59:17.239Z,3.10
