createdAt,value
2023-01-21T00:01:10.912Z,14.30
2023-01-21T00:03:40.446Z,13.93
2023-01-21T00:06:09.370Z,15.53
2023-01-21T00:08:37.394Z,15.20
2023-01-21T00:11:09.465Z,15.13
2023-01-21T00:13:37.893Z,15.63
2023-01-21T00:16:06.578Z,14.07
2023-01-21T00:18:34.991Z,14.90
2023-01-21T00:21:04.429Z,14.87
2023-01-21T00:23:32.340Z,14.33
2023-01-21T00:26:00.808Z,15.40
2023-01-21T00:28:32.941Z,14.80
2023-01-21T00:31:02.231Z,14.30
2023-01-21T00:33:31.033Z,14.53
2023-01-21T00:36:00.845Z,15.37
2023-01-21T00:38:30.735Z,14.57
2023-01-21T00:41:02.774Z,14.93
2023-01-21T00:43:30.973Z,16.57
2023-01-21T00:45:59.138Z,15.77
2023-01-21T00:48:28.395Z,15.60
2023-01-21T00:50:59.039Z,16.07
2023-01-21T00:53:27.579Z,14.80
2023-01-21T00:56:00.373Z,15.70
2023-01-21T00:58:28.429Z,15.60
2023-01-21T01:01:01.851Z,15.93
2023-01-21T01:03:29.857Z,16.00
2023-01-21T01:06:02.908Z,15.20
2023-01-21T01:08:30.886Z,15.30
2023-01-21T01:11:00.248Z,16.23
2023-01-21T01:13:28.581Z,15.17
2023-01-21T01:15:58.482Z,14.70
2023-01-21T01:18:27.506Z,14.77
2023-01-21T01:20:55.531Z,15.63
2023-01-21T01:23:23.903Z,14.83
2023-01-21T01:26:00.462Z,14.37
2023-01-21T01:28:29.001Z,14.70
2023-01-21T01:30:57.529Z,14.73
2023-01-21T01:33:25.628Z,14.57
2023-01-21T01:35:53.815Z,15.30
2023-01-21T01:38:23.501Z,15.33
2023-01-21T01:40:53.694Z,15.70
2023-01-21T01:43:25.715Z,14.23
2023-01-21T01:45:54.422Z,15.37
2023-01-21T01:48:27.270Z,14.87
2023-01-21T01:50:57.654Z,15.83
2023-01-21T01:53:27.538Z,14.80
2023-01-21T01:55:56.290Z,15.27
2023-01-21T01:58:26.025Z,14.63
2023-01-21T02:00:54.026Z,15.17
2023-01-21T02:03:39.563Z,14.80
2023-01-21T02:06:07.924Z,13.67
2023-01-21T02:08:36.456Z,14.23
2023-01-21T02:11:07.643Z,14.97
2023-01-21T02:13:36.930Z,14.90
2023-01-21T02:16:16.384Z,15.10
2023-01-21T02:18:51.401Z,14.47
2023-01-21T02:21:53.359Z,16.23
2023-01-21T02:25:14.120Z,14.50
2023-01-21T02:28:12.123Z,14.17
2023-01-21T02:31:21.915Z,14.27
2023-01-21T02:34:03.236Z,14.03
2023-01-21T02:36:44.808Z,15.07
2023-01-21T02:39:21.442Z,16.20
2023-01-21T02:42:03.717Z,14.20
2023-01-21T02:44:39.619Z,14.93
2023-01-21T02:47:19.811Z,14.87
2023-01-21T02:49:54.763Z,14.90
2023-01-21T02:52:26.941Z,15.07
2023-01-21T02:54:57.160Z,13.57
2023-01-21T02:57:40.819Z,14.77
2023-01-21T03:00:14.001Z,14.33
2023-01-21T03:03:06.194Z,15.07
2023-01-21T03:05:52.076Z,13.90
2023-01-21T03:08:22.536Z,14.63
2023-01-21T03:10:56.938Z,14.50
2023-01-21T03:13:48.758Z,13.70
2023-01-21T03:16:42.988Z,14.73
2023-01-21T03:19:15.333Z,13.17
2023-01-21T03:21:45.989Z,14.57
2023-01-21T03:24:15.801Z,13.27
2023-01-21T03:26:47.661Z,13.87
2023-01-21T03:29:18.847Z,14.23
2023-01-21T03:31:50.109Z,14.13
2023-01-21T03:34:20.110Z,14.03
2023-01-21T03:36:54.402Z,13.77
2023-01-21T03:39:30.814Z,13.87
2023-01-21T03:41:58.738Z,14.07
2023-01-21T03:44:27.411Z,14.67
2023-01-21T03:47:06.828Z,14.63
2023-01-21T03:49:38.725Z,14.83
2023-01-21T03:52:09.363Z,14.53
2023-01-21T03:54:37.915Z,15.23
2023-01-21T03:57:05.885Z,14.90
2023-01-21T03:59:33.828Z,15.17
2023-01-21T04:02:01.784Z,15.10
2023-01-21T04:04:29.648Z,14.53
2023-01-21T04:06:57.474Z,12.83
2023-01-21T04:09:26.748Z,14.70
2023-01-21T04:11:54.655Z,13.43
2023-01-21T04:14:22.584Z,13.93
2023-01-21T04:16:50.493Z,14.73
2023-01-21T04:19:18.439Z,14.07
2023-01-21T04:21:46.357Z,14.30
2023-01-21T04:24:14.416Z,14.30
2023-01-21T04:26:43.638Z,14.90
2023-01-21T04:29:11.546Z,14.80
2023-01-21T04:31:39.521Z,14.97
2023-01-21T04:34:07.503Z,15.37
2023-01-21T04:36:35.397Z,15.53
2023-01-21T04:39:03.494Z,14.50
2023-01-21T04:41:31.454Z,14.63
2023-01-21T04:44:00.765Z,14.03
2023-01-21T04:46:28.857Z,13.97
2023-01-21T04:48:56.733Z,14.17
2023-01-21T04:51:24.639Z,13.30
2023-01-21T04:53:52.518Z,14.37
2023-01-21T04:56:20.441Z,13.83
2023-01-21T04:58:48.293Z,14.17
2023-01-21T05:01:17.614Z,13.10
2023-01-21T05:03:45.483Z,14.67
2023-01-21T05:06:13.364Z,13.53
2023-01-21T05:08:41.180Z,14.77
2023-01-21T05:11:09.595Z,13.50
2023-01-21T05:13:37.546Z,15.27
2023-01-21T05:16:08.429Z,15.37
2023-01-21T05:18:38.007Z,14.23
2023-01-21T05:21:06.559Z,15.67
2023-01-21T05:23:34.540Z,15.47
2023-01-21T05:26:02.469Z,16.30
2023-01-21T05:28:30.410Z,15.33
2023-01-21T05:31:02.246Z,14.53
2023-01-21T05:33:31.932Z,13.07
2023-01-21T05:36:02.214Z,12.67
2023-01-21T05:38:30.697Z,12.60
2023-01-21T05:40:59.125Z,13.27
2023-01-21T05:43:27.462Z,13.50
2023-01-21T05:45:55.698Z,12.70
2023-01-21T05:48:23.903Z,13.60
2023-01-21T05:50:52.123Z,12.83
2023-01-21T05:53:21.799Z,12.23
2023-01-21T05:55:52.724Z,13.07
2023-01-21T05:58:20.851Z,13.50
2023-01-21T06:00:49.361Z,12.97
2023-01-21T06:03:18.551Z,12.13
2023-01-21T06:05:46.832Z,13.33
2023-01-21T06:08:14.687Z,14.00
2023-01-21T06:10:43.936Z,13.57
2023-01-21T06:13:13.385Z,14.10
2023-01-21T06:15:41.363Z,13.30
2023-01-21T06:18:10.365Z,14.50
2023-01-21T06:20:38.299Z,14.13
2023-01-21T06:23:07.187Z,14.33
2023-01-21T06:25:35.477Z,14.67
2023-01-21T06:28:04.773Z,14.83
2023-01-21T06:30:32.696Z,14.13
2023-01-21T06:33:00.535Z,14.83
2023-01-21T06:35:28.448Z,14.23
2023-01-21T06:37:56.391Z,13.20
2023-01-21T06:40:24.307Z,14.17
2023-01-21T06:42:53.807Z,13.97
2023-01-21T06:45:23.085Z,13.90
2023-01-21T06:47:51.098Z,14.13
2023-01-21T06:50:19.676Z,14.77
2023-01-21T06:52:49.036Z,13.57
2023-01-21T06:55:17.991Z,13.87
2023-01-21T06:57:45.973Z,13.53
2023-01-21T07:00:15.396Z,14.07
2023-01-21T07:02:44.985Z,14.80
2023-01-21T07:05:14.850Z,13.83
2023-01-21T07:07:43.039Z,14.10
2023-01-21T07:10:12.370Z,13.73
2023-01-21T07:12:40.276Z,13.70
2023-01-21T07:15:09.497Z,15.07
2023-01-21T07:17:37.419Z,13.57
2023-01-21T07:20:07.656Z,14.60
2023-01-21T07:22:35.952Z,13.63
2023-01-21T07:25:03.860Z,14.20
2023-01-21T07:27:31.768Z,13.87
2023-01-21T07:29:59.713Z,15.13
2023-01-21T07:32:27.613Z,15.67
2023-01-21T07:34:55.511Z,15.67
2023-01-21T07:37:24.813Z,14.30
2023-01-21T07:39:54.617Z,13.63
2023-01-21T07:42:22.702Z,14.10
2023-01-21T07:44:50.667Z,13.67
2023-01-21T07:47:18.615Z,14.90
2023-01-21T07:49:46.563Z,13.47
2023-01-21T07:52:14.521Z,14.50
2023-01-21T07:54:43.819Z,14.20
2023-01-21T07:57:11.753Z,14.93
2023-01-21T07:59:39.710Z,14.37
2023-01-21T08:02:07.960Z,15.60
2023-01-21T08:04:35.913Z,15.53
2023-01-21T08:07:11.950Z,14.60
2023-01-21T08:09:41.244Z,14.53
2023-01-21T08:12:10.823Z,14.60
2023-01-21T08:14:39.496Z,14.23
2023-01-21T08:17:07.510Z,14.47
2023-01-21T08:19:35.532Z,14.97
2023-01-21T08:22:03.391Z,15.30
2023-01-21T08:24:31.315Z,15.27
2023-01-21T08:26:59.954Z,14.53
2023-01-21T08:29:29.587Z,15.57
2023-01-21T08:31:58.466Z,15.30
2023-01-21T08:34:26.529Z,15.70
2023-01-21T08:36:54.630Z,15.10
2023-01-21T08:39:22.691Z,15.43
2023-01-21T08:41:50.585Z,15.67
2023-01-21T08:44:18.499Z,15.87
2023-01-21T08:46:47.776Z,17.17
2023-01-21T08:49:15.795Z,15.67
2023-01-21T08:51:43.948Z,15.87
2023-01-21T08:54:11.936Z,17.40
2023-01-21T08:56:39.887Z,17.97
2023-01-21T08:59:07.838Z,17.03
2023-01-21T09:01:36.717Z,17.67
2023-01-21T09:04:06.197Z,19.53
2023-01-21T09:06:34.888Z,18.90
2023-01-21T09:09:02.811Z,17.80
2023-01-21T09:11:31.245Z,17.77
2023-01-21T09:14:03.372Z,18.73
2023-01-21T09:16:32.418Z,17.50
2023-01-21T09:19:00.526Z,18.67
2023-01-21T09:21:30.479Z,18.90
2023-01-21T09:23:58.510Z,18.83
2023-01-21T09:26:26.961Z,18.53
2023-01-21T09:28:56.666Z,17.07
2023-01-21T09:31:25.808Z,19.03
2023-01-21T09:33:56.804Z,19.23
2023-01-21T09:36:26.658Z,16.50
2023-01-21T09:38:56.243Z,19.77
2023-01-21T09:41:28.530Z,19.63
2023-01-21T09:44:04.208Z,19.20
2023-01-21T09:46:39.845Z,16.70
2023-01-21T09:49:15.952Z,18.17
2023-01-21T09:51:52.366Z,16.50
2023-01-21T09:54:26.799Z,17.27
2023-01-21T09:57:11.486Z,16.87
2023-01-21T09:59:52.929Z,16.80
2023-01-21T10:02:29.638Z,16.63
2023-01-21T10:05:12.712Z,16.73
2023-01-21T10:07:44.724Z,16.77
2023-01-21T10:10:24.438Z,14.73
2023-01-21T10:13:06.693Z,15.93
2023-01-21T10:15:43.307Z,15.57
2023-01-21T10:18:14.842Z,14.37
2023-01-21T10:20:48.864Z,15.73
2023-01-21T10:23:21.507Z,14.60
2023-01-21T10:25:51.660Z,16.30
2023-01-21T10:28:23.913Z,15.73
2023-01-21T10:30:53.933Z,15.37
2023-01-21T10:33:24.356Z,15.20
2023-01-21T10:36:08.671Z,15.27
2023-01-21T10:38:42.337Z,15.27
2023-01-21T10:41:27.561Z,14.53
2023-01-21T10:44:03.218Z,15.20
2023-01-21T10:46:41.400Z,14.37
2023-01-21T10:49:22.123Z,14.13
2023-01-21T10:51:54.369Z,14.53
2023-01-21T10:54:27.718Z,14.07
2023-01-21T10:57:04.500Z,15.23
2023-01-21T10:59:34.400Z,14.37
2023-01-21T11:02:22.389Z,13.87
2023-01-21T11:04:50.589Z,15.33
2023-01-21T11:07:21.970Z,15.50
2023-01-21T11:09:50.274Z,15.97
2023-01-21T11:12:21.627Z,15.90
2023-01-21T11:14:51.705Z,15.97
2023-01-21T11:17:35.020Z,15.37
2023-01-21T11:20:05.069Z,15.10
2023-01-21T11:22:33.883Z,15.33
2023-01-21T11:25:02.743Z,15.30
2023-01-21T11:27:38.103Z,14.53
2023-01-21T11:30:21.082Z,14.23
2023-01-21T11:32:55.721Z,13.17
2023-01-21T11:35:24.530Z,11.97
2023-01-21T11:37:52.560Z,13.03
2023-01-21T11:40:24.978Z,12.50
2023-01-21T11:42:56.031Z,12.70
2023-01-21T11:45:28.733Z,13.70
2023-01-21T11:47:57.017Z,14.00
2023-01-21T11:50:28.955Z,12.77
2023-01-21T11:53:15.713Z,12.67
2023-01-21T11:55:46.628Z,13.53
2023-01-21T11:58:24.698Z,12.67
2023-01-21T12:00:56.745Z,12.50
2023-01-21T12:03:27.835Z,11.83
2023-01-21T12:05:55.890Z,12.53
2023-01-21T12:08:28.158Z,12.10
2023-01-21T12:10:58.588Z,12.70
2023-01-21T12:13:38.118Z,12.63
2023-01-21T12:16:31.443Z,11.87
2023-01-21T12:19:27.523Z,12.37
2023-01-21T12:22:32.726Z,11.53
2023-01-21T12:25:19.423Z,12.13
2023-01-21T12:27:57.020Z,12.07
2023-01-21T12:30:41.169Z,12.03
2023-01-21T12:33:16.663Z,11.80
2023-01-21T12:35:50.180Z,14.70
2023-01-21T12:38:21.529Z,11.53
2023-01-21T12:40:56.208Z,12.07
2023-01-21T12:43:28.616Z,12.73
2023-01-21T12:46:03.870Z,10.03
2023-01-21T12:48:36.748Z,13.13
2023-01-21T12:51:07.937Z,12.07
2023-01-21T12:53:41.497Z,11.47
2023-01-21T12:56:20.772Z,11.60
2023-01-21T12:58:53.290Z,14.60
2023-01-21T13:01:43.747Z,11.00
2023-01-21T13:04:29.918Z,11.60
2023-01-21T13:07:03.921Z,12.63
2023-01-21T13:09:38.793Z,13.50
2023-01-21T13:12:14.099Z,14.13
2023-01-21T13:14:48.264Z,14.80
2023-01-21T13:17:21.446Z,13.50
2023-01-21T13:19:50.368Z,18.17
2023-01-21T13:22:30.085Z,15.17
2023-01-21T13:25:11.905Z,16.07
2023-01-21T13:27:47.795Z,14.57
2023-01-21T13:30:25.871Z,20.10
2023-01-21T13:33:08.316Z,18.23
2023-01-21T13:35:44.193Z,14.57
2023-01-21T13:38:21.210Z,16.43
2023-01-21T13:40:55.470Z,14.40
2023-01-21T13:43:38.180Z,13.83
2023-01-21T13:46:19.753Z,15.33
2023-01-21T13:49:04.106Z,14.07
2023-01-21T13:51:43.738Z,14.27
2023-01-21T13:54:42.359Z,15.10
2023-01-21T13:57:25.548Z,13.93
2023-01-21T13:59:57.710Z,13.50
2023-01-21T14:02:32.877Z,14.73
2023-01-21T14:05:07.116Z,13.87
2023-01-21T14:07:40.075Z,14.50
2023-01-21T14:10:15.464Z,14.63
2023-01-21T14:13:15.319Z,15.07
2023-01-21T14:15:53.862Z,14.90
2023-01-21T14:18:40.255Z,14.60
2023-01-21T14:21:22.922Z,13.83
2023-01-21T14:24:19.684Z,14.67
2023-01-21T14:27:05.517Z,17.20
2023-01-21T14:29:37.548Z,15.20
2023-01-21T14:32:14.052Z,13.77
2023-01-21T14:34:49.581Z,14.13
2023-01-21T14:37:27.366Z,14.23
2023-01-21T14:40:05.576Z,12.57
2023-01-21T14:42:45.184Z,12.20
2023-01-21T14:45:14.785Z,10.57
2023-01-21T14:47:46.109Z,11.70
2023-01-21T14:50:52.066Z,11.37
2023-01-21T14:53:26.607Z,10.20
2023-01-21T14:56:09.340Z,10.43
2023-01-21T14:58:37.868Z,10.43
2023-01-21T15:01:07.837Z,10.20
2023-01-21T15:03:48.660Z,10.40
2023-01-21T15:06:23.449Z,10.33
2023-01-21T15:08:54.415Z,9.77
2023-01-21T15:11:27.659Z,11.37
2023-01-21T15:14:07.360Z,10.73
2023-01-21T15:16:37.204Z,11.07
2023-01-21T15:19:32.778Z,9.93
2023-01-21T15:22:41.767Z,10.10
2023-01-21T15:25:34.144Z,9.50
2023-01-21T15:28:43.591Z,9.43
2023-01-21T15:31:14.262Z,10.30
2023-01-21T15:33:47.309Z,9.43
2023-01-21T15:36:25.816Z,10.10
2023-01-21T15:39:17.064Z,8.67
2023-01-21T15:41:56.446Z,10.20
2023-01-21T15:44:37.409Z,11.20
2023-01-21T15:47:19.792Z,10.70
2023-01-21T15:50:00.174Z,11.57
2023-01-21T15:52:42.346Z,11.00
2023-01-21T15:55:27.253Z,11.03
2023-01-21T15:58:03.934Z,11.80
2023-01-21T16:00:35.455Z,10.87
2023-01-21T16:03:13.588Z,15.60
2023-01-21T16:05:51.048Z,13.83
2023-01-21T16:08:27.973Z,13.37
2023-01-21T16:11:22.778Z,16.47
2023-01-21T16:13:56.765Z,15.23
2023-01-21T16:16:38.376Z,18.47
2023-01-21T16:19:09.563Z,10.10
2023-01-21T16:21:40.085Z,11.67
2023-01-21T16:24:12.965Z,11.70
2023-01-21T16:26:42.206Z,11.07
2023-01-21T16:29:13.151Z,10.27
2023-01-21T16:31:48.397Z,9.63
2023-01-21T16:34:23.897Z,15.43
2023-01-21T16:36:51.894Z,9.43
2023-01-21T16:39:20.633Z,10.30
2023-01-21T16:42:01.500Z,11.43
2023-01-21T16:44:29.917Z,12.40
2023-01-21T16:46:57.861Z,14.53
2023-01-21T16:49:27.131Z,11.97
2023-01-21T16:51:57.746Z,12.03
2023-01-21T16:54:27.737Z,10.77
2023-01-21T16:57:00.021Z,11.50
2023-01-21T16:59:30.551Z,9.90
2023-01-21T17:02:00.561Z,12.33
2023-01-21T17:04:30.348Z,13.23
2023-01-21T17:06:58.966Z,11.47
2023-01-21T17:09:30.716Z,13.03
2023-01-21T17:12:04.735Z,13.07
2023-01-21T17:14:34.229Z,12.90
2023-01-21T17:17:05.058Z,12.17
2023-01-21T17:19:35.788Z,11.63
2023-01-21T17:22:12.893Z,11.07
2023-01-21T17:24:44.002Z,12.83
2023-01-21T17:27:20.003Z,12.60
2023-01-21T17:29:47.895Z,11.20
2023-01-21T17:32:26.670Z,11.40
2023-01-21T17:35:11.196Z,12.10
2023-01-21T17:37:44.846Z,15.23
2023-01-21T17:40:28.895Z,12.63
2023-01-21T17:42:59.935Z,10.33
2023-01-21T17:45:31.738Z,9.20
2023-01-21T17:48:08.977Z,9.00
2023-01-21T17:50:38.296Z,9.53
2023-01-21T17:53:09.965Z,10.10
2023-01-21T17:55:38.873Z,10.80
2023-01-21T17:58:44.562Z,9.53
2023-01-21T18:01:13.065Z,10.03
2023-01-21T18:03:41.145Z,10.80
2023-01-21T18:06:17.654Z,11.10
2023-01-21T18:08:45.585Z,11.50
2023-01-21T18:11:16.506Z,10.40
2023-01-21T18:13:45.789Z,9.23
2023-01-21T18:16:13.864Z,9.60
2023-01-21T18:18:41.976Z,8.57
2023-01-21T18:21:18.872Z,9.73
2023-01-21T18:23:46.986Z,8.40
2023-01-21T18:26:21.328Z,9.53
2023-01-21T18:28:50.701Z,9.47
2023-01-21T18:31:18.763Z,8.70
2023-01-21T18:33:46.645Z,8.03
2023-01-21T18:36:14.512Z,8.60
2023-01-21T18:38:42.398Z,8.63
2023-01-21T18:41:13.389Z,8.23
2023-01-21T18:43:41.831Z,9.77
2023-01-21T18:46:13.473Z,9.07
2023-01-21T18:48:42.948Z,9.50
2023-01-21T18:51:11.157Z,9.23
2023-01-21T18:53:39.120Z,8.97
2023-01-21T18:56:10.917Z,8.80
2023-01-21T18:58:38.878Z,8.33
2023-01-21T19:01:21.413Z,8.00
2023-01-21T19:03:53.433Z,8.43
2023-01-21T19:06:21.781Z,9.17
2023-01-21T19:08:49.706Z,8.57
2023-01-21T19:11:18.084Z,8.33
2023-01-21T19:13:46.081Z,8.23
2023-01-21T19:16:17.230Z,9.30
2023-01-21T19:18:45.478Z,8.27
2023-01-21T19:21:14.806Z,9.17
2023-01-21T19:23:42.735Z,9.73
2023-01-21T19:26:13.748Z,8.57
2023-01-21T19:28:41.765Z,8.97
2023-01-21T19:31:09.729Z,9.83
2023-01-21T19:33:37.739Z,7.77
2023-01-21T19:36:14.986Z,7.97
2023-01-21T19:38:51.806Z,7.90
2023-01-21T19:41:19.829Z,8.23
2023-01-21T19:43:47.954Z,8.53
2023-01-21T19:46:16.286Z,9.70
2023-01-21T19:48:44.423Z,10.03
2023-01-21T19:51:12.505Z,9.67
2023-01-21T19:53:40.505Z,9.27
2023-01-21T19:56:15.152Z,9.20
2023-01-21T19:58:43.190Z,13.97
2023-01-21T20:01:12.024Z,15.27
2023-01-21T20:03:48.140Z,12.10
2023-01-21T20:06:23.682Z,35.47
2023-01-21T20:08:51.824Z,24.80
2023-01-21T20:11:21.962Z,16.73
2023-01-21T20:13:50.036Z,13.93
2023-01-21T20:16:20.881Z,13.13
2023-01-21T20:18:49.850Z,9.90
2023-01-21T20:21:18.056Z,9.40
2023-01-21T20:23:46.134Z,9.00
2023-01-21T20:26:18.771Z,9.07
2023-01-21T20:28:51.373Z,10.63
2023-01-21T20:31:20.170Z,15.47
2023-01-21T20:33:48.416Z,16.53
2023-01-21T20:36:20.024Z,12.17
2023-01-21T20:38:48.099Z,9.47
2023-01-21T20:41:16.027Z,8.83
2023-01-21T20:43:44.291Z,10.07
2023-01-21T20:46:18.127Z,9.93
2023-01-21T20:48:46.273Z,9.57
2023-01-21T20:51:14.410Z,8.93
2023-01-21T20:53:42.378Z,7.57
2023-01-21T20:56:21.915Z,8.03
2023-01-21T20:58:50.199Z,7.90
2023-01-21T21:01:21.731Z,8.00
2023-01-21T21:03:50.447Z,6.93
2023-01-21T21:06:19.886Z,7.70
2023-01-21T21:08:48.205Z,8.00
2023-01-21T21:11:17.170Z,7.13
2023-01-21T21:13:48.095Z,7.67
2023-01-21T21:16:20.808Z,7.03
2023-01-21T21:18:49.228Z,8.53
2023-01-21T21:21:18.153Z,9.43
2023-01-21T21:23:46.756Z,9.13
2023-01-21T21:26:18.947Z,8.30
2023-01-21T21:28:47.901Z,8.90
2023-01-21T21:31:17.068Z,9.17
2023-01-21T21:33:46.774Z,7.63
2023-01-21T21:36:15.859Z,8.40
2023-01-21T21:38:44.540Z,10.90
2023-01-21T21:41:34.871Z,13.70
2023-01-21T21:44:02.815Z,11.43
2023-01-21T21:46:48.431Z,11.80
2023-01-21T21:49:17.695Z,8.73
2023-01-21T21:51:46.040Z,10.40
2023-01-21T21:54:16.071Z,11.73
2023-01-21T21:56:44.332Z,10.80
2023-01-21T21:59:12.905Z,8.63
2023-01-21T22:01:42.765Z,9.77
2023-01-21T22:04:11.218Z,12.60
2023-01-21T22:06:40.696Z,12.27
2023-01-21T22:09:08.970Z,10.87
2023-01-21T22:11:37.198Z,10.30
2023-01-21T22:14:05.153Z,11.13
2023-01-21T22:16:33.659Z,8.83
2023-01-21T22:19:02.430Z,9.10
2023-01-21T22:21:33.198Z,6.27
2023-01-21T22:24:02.856Z,7.53
2023-01-21T22:26:30.771Z,6.83
2023-01-21T22:28:58.994Z,7.27
2023-01-21T22:31:28.724Z,6.67
2023-01-21T22:33:57.805Z,7.90
2023-01-21T22:36:28.155Z,6.87
2023-01-21T22:38:56.154Z,7.83
2023-01-21T22:41:26.394Z,10.47
2023-01-21T22:43:54.704Z,9.13
2023-01-21T22:46:24.293Z,15.00
2023-01-21T22:48:53.588Z,7.33
2023-01-21T22:51:22.820Z,6.27
2023-01-21T22:53:50.917Z,6.60
2023-01-21T22:56:21.194Z,5.70
2023-01-21T22:58:51.616Z,6.00
2023-01-21T23:01:25.160Z,5.50
2023-01-21T23:03:53.313Z,5.87
2023-01-21T23:06:21.408Z,5.47
2023-01-21T23:08:49.484Z,5.63
2023-01-21T23:11:18.607Z,6.17
2023-01-21T23:13:47.063Z,6.97
2023-01-21T23:16:18.515Z,5.70
2023-01-21T23:18:46.450Z,6.27
2023-01-21T23:21:16.999Z,6.30
2023-01-21T23:23:45.399Z,5.57
2023-01-21T23:26:14.848Z,5.17
2023-01-21T23:28:42.994Z,5.33
2023-01-21T23:31:14.164Z,5.37
2023-01-21T23:33:44.047Z,5.47
2023-01-21T23:36:13.854Z,4.63
2023-01-21T23:38:41.932Z,5.10
2023-01-21T23:41:11.677Z,4.90
2023-01-21T23:43:39.983Z,5.67
2023-01-21T23:46:09.173Z,5.20
2023-01-21T23:48:37.136Z,5.37
2023-01-21T23:51:07.911Z,5.30
2023-01-21T23:53:36.134Z,5.07
2023-01-21T23:56:05.243Z,5.33
2023-01-21T23:58:33.314Z,5.30
