createdAt,value
2023-04-09T00:09:01.257Z,5.56
2023-04-09T00:19:01.459Z,5.56
2023-04-09T00:29:01.691Z,5.56
2023-04-09T00:39:01.890Z,5.56
2023-04-09T00:49:02.104Z,5.56
2023-04-09T00:59:02.306Z,5.56
2023-04-09T01:09:02.531Z,5.56
2023-04-09T01:19:02.741Z,5.56
2023-04-09T01:29:02.958Z,5.71
2023-04-09T01:39:03.307Z,5.71
2023-04-09T01:49:03.318Z,5.71
2023-04-09T01:59:03.525Z,5.71
2023-04-09T02:09:03.707Z,5.71
2023-04-09T02:19:03.930Z,5.71
2023-04-09T02:29:04.140Z,5.71
2023-04-09T02:39:04.361Z,5.56
2023-04-09T02:49:04.596Z,5.56
2023-04-09T02:59:04.888Z,5.56
2023-04-09T03:09:05.091Z,5.56
2023-04-09T03:19:05.338Z,5.56
2023-04-09T03:29:05.338Z,5.56
2023-04-09T03:39:05.526Z,5.56
2023-04-09T03:49:05.750Z,5.56
2023-04-09T03:59:05.939Z,5.56
2023-04-09T04:09:06.144Z,5.56
2023-04-09T04:19:06.348Z,5.56
2023-04-09T04:29:06.580Z,5.56
2023-04-09T04:39:06.782Z,5.56
2023-04-09T04:49:06.995Z,5.56
2023-04-09T04:59:07.190Z,5.56
2023-04-09T05:09:07.424Z,5.56
2023-04-09T05:19:07.618Z,5.56
2023-04-09T05:29:07.827Z,5.56
2023-04-09T05:39:08.037Z,4.41
2023-04-09T05:49:08.242Z,5.26
2023-04-09T05:59:08.449Z,5.26
2023-04-09T06:09:08.654Z,5.26
2023-04-09T06:19:08.862Z,5.26
2023-04-09T06:29:09.074Z,5.11
2023-04-09T06:39:09.285Z,4.95
2023-04-09T06:49:09.505Z,4.95
2023-04-09T06:59:09.719Z,4.48
2023-04-09T07:09:10.048Z,5.63
2023-04-09T07:19:10.090Z,5.31
2023-04-09T07:29:10.282Z,5.15
2023-04-09T07:39:10.462Z,5.80
2023-04-09T07:49:10.661Z,5.46
2023-04-09T07:59:10.887Z,6.61
2023-04-09T08:09:11.118Z,6.44
2023-04-09T08:19:11.302Z,5.18
2023-04-09T08:29:11.500Z,6.34
2023-04-09T08:39:11.701Z,6.34
2023-04-09T08:49:11.906Z,6.54
2023-04-09T08:59:12.099Z,5.73
2023-04-09T09:09:12.292Z,5.53
2023-04-09T09:19:12.520Z,6.06
2023-04-09T09:29:12.723Z,6.06
2023-04-09T09:39:12.916Z,7.23
2023-04-09T09:49:13.104Z,6.57
2023-04-09T09:59:13.307Z,5.88
2023-04-09T10:09:13.523Z,6.12
2023-04-09T10:19:13.737Z,6.57
2023-04-09T10:29:13.951Z,7.06
2023-04-09T10:39:14.133Z,6.34
2023-04-09T10:49:14.326Z,6.59
2023-04-09T10:59:14.531Z,6.35
2023-04-09T11:09:14.738Z,7.53
2023-04-09T11:19:14.924Z,7.29
2023-04-09T11:29:15.136Z,6.80
2023-04-09T11:39:15.334Z,6.03
2023-04-09T11:49:15.701Z,6.03
2023-04-09T11:59:15.730Z,6.69
2023-04-09T12:09:15.939Z,6.96
2023-04-09T12:19:16.138Z,6.96
2023-04-09T12:29:16.366Z,5.86
2023-04-09T12:39:16.599Z,6.14
2023-04-09T12:49:16.817Z,6.20
2023-04-09T12:59:17.011Z,5.28
2023-04-09T13:09:17.284Z,6.20
2023-04-09T13:19:17.529Z,6.49
2023-04-09T13:29:17.734Z,5.90
2023-04-09T13:39:17.947Z,4.97
2023-04-09T13:49:18.211Z,6.20
2023-04-09T13:59:18.391Z,5.29
2023-04-09T14:09:18.587Z,5.60
2023-04-09T14:19:18.810Z,5.90
2023-04-09T14:29:19.046Z,4.97
2023-04-09T14:39:19.262Z,5.60
2023-04-09T14:49:19.456Z,4.97
2023-04-09T14:59:19.664Z,4.97
2023-04-09T15:09:19.865Z,4.65
2023-04-09T15:19:20.078Z,4.97
2023-04-09T15:29:20.289Z,4.97
2023-04-09T15:39:20.543Z,4.65
2023-04-09T15:49:20.719Z,4.65
2023-04-09T15:59:20.957Z,4.97
2023-04-09T16:09:21.152Z,4.06
2023-04-09T16:19:21.434Z,3.46
2023-04-09T16:29:21.859Z,4.36
2023-04-09T16:39:21.853Z,3.73
2023-04-09T16:49:22.061Z,4.29
2023-04-09T16:59:22.292Z,4.01
2023-04-09T17:09:22.502Z,3.36
2023-04-09T17:19:22.695Z,3.63
2023-04-09T17:29:22.887Z,4.16
2023-04-09T17:39:23.059Z,4.16
2023-04-09T17:49:23.273Z,4.16
2023-04-09T17:59:23.467Z,3.98
2023-04-09T18:09:23.662Z,3.74
2023-04-09T18:19:23.864Z,3.76
2023-04-09T18:29:24.076Z,4.22
2023-04-09T18:39:24.283Z,3.53
2023-04-09T18:49:24.532Z,3.99
2023-04-09T18:59:24.776Z,3.29
2023-04-09T19:09:25.132Z,2.80
2023-04-09T19:19:25.208Z,2.35
2023-04-09T19:29:25.420Z,2.82
2023-04-09T19:39:25.665Z,2.33
2023-04-09T19:49:25.720Z,2.33
2023-04-09T19:59:25.924Z,2.77
2023-04-09T20:09:26.114Z,2.77
2023-04-09T20:19:26.314Z,2.65
2023-04-09T20:29:26.697Z,2.65
2023-04-09T20:39:26.686Z,2.65
2023-04-09T20:49:26.883Z,1.90
2023-04-09T20:59:27.079Z,2.29
2023-04-09T21:09:27.284Z,2.29
2023-04-09T21:19:27.504Z,3.06
2023-04-09T21:29:27.685Z,2.86
2023-04-09T21:39:27.889Z,2.86
2023-04-09T21:49:28.120Z,2.29
2023-04-09T21:59:28.322Z,2.68
2023-04-09T22:09:28.538Z,1.90
2023-04-09T22:19:28.738Z,2.27
2023-04-09T22:29:28.950Z,2.27
2023-04-09T22:39:29.144Z,2.27
2023-04-09T22:49:29.333Z,2.45
2023-04-09T22:59:39.029Z,2.63
2023-04-09T23:09:30.823Z,2.81
2023-04-09T23:19:29.998Z,2.63
2023-04-09T23:29:30.193Z,2.01
2023-04-09T23:39:30.415Z,2.01
2023-04-09T23:49:30.636Z,2.35
2023-04-09T23:59:30.832Z,2.18
